RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7243888,7243888,http://www.worldcat.org/oclc/27457865,ArchivalResource,"Presidential Papers, 1950-1954.","The Presidential Papers of Robert Flint Chandler cover the years 1950 to 1954.  They consist of correspondence and other university materials which deal with a wide range of topics related to the university while Chandler was in office. ","36 boxes (12 cu. ft.).",,76785206,
7255309,7255309,http://www.worldcat.org/oclc/28173368,ArchivalResource,"Joab N. Patterson papers, 1888-1889.","135 manuscript letters written to General Joab Patterson, Commander of the 3rd New Hampshire National Guard. They relate to Patterson's plan for N.H. Guard units to travel to New York City to participate in the Centennial celebration on May 1, 1889. Included in the correspondence is regular company business such as requests from various units for supplies and ammunition, along with personnel promotions and resignations. ","135 letters (.33 cubic ft.)",,76785206,
7267072,7267072,http://www.worldcat.org/oclc/28920361,ArchivalResource,"Inquiry files, 1970-1986.","This series contains the inquiry files of the University of New Hampshire Institutional Research Office. ","7 boxes (2.33 cu.ft.).",,76785206,
7265272,7265272,http://www.worldcat.org/oclc/28829897,ArchivalResource,"Scrapbook, 1908-1912.","This scrapbook contains items relating to the time Arthur Grant Davis spent at the New Hampshire College of Agriculture and the Mechanic Arts. It contains photos, postcards, commencement programs and other personal memorabilia. ","1 box (.5 cu.ft.)",,76785206,
7371140,7371140,http://www.worldcat.org/oclc/35252194,ArchivalResource,"Records, 1986-.","This series contains records pertaining to the history and activities of the Delta Chi fraternity at the University of New Hampshire. ","2 folders.",,76785206,
7336938,7336938,http://www.worldcat.org/oclc/32116182,ArchivalResource,"Correspondence from New Hampshire authors, 1918-1934.","Thirteen letters and published materials sent to Edwin Francis Edgett from various N.H. authors and educators, including Charles Townsend Copeland, Bertha Clark Damon, William Stearns Davis, and Thomas Dreier. ","18 items.",,76785206,
7371209,7371209,http://www.worldcat.org/oclc/35266766,ArchivalResource,"Scrapbook, 1914-1920.","This scrapbook was compiled by Theodore Russell Lovejoy. It contains mementos from his time as a student at the New Hampshire College of Agriculture and the Mechanic Arts. It also contains items dating from his years at Phillips Exeter Academy. ","1 box (.5 cu.ft.)",,76785206,
7287220,7287220,http://www.worldcat.org/oclc/30499259,ArchivalResource,"The granite chip : 1926's twenty-fifth, U.N.H., 1951 June 15-16.","This series contains the publication that accompanied the twenty-fifth reunion of the University of New Hampshire's Class of 1926. The publication includes a list of most of the members, their addresses and information about their families and careers. ","42 p. : ill. ; 19 cm.",,76785206,
7287278,7287278,http://www.worldcat.org/oclc/30506253,ArchivalResource,"Scrapbooks, 1915-1923.","This scrapbook contains the memorabilia collected by Mildred Doherty during her college career and for 4 years after she graduated. ","1 box (.5 cu.ft.)",,76785206,
7389256,7389256,http://www.worldcat.org/oclc/36951251,ArchivalResource,"Files 1921-1964.","This series contains the files of Wilfred A. Osgood concerning his position as Alumni Treasurer for Lambda Chi Alpha and chairman of the 40th reunion of the class of 1914. ","1 box (.33 cu. ft.)",,76785206,
7340712,7340712,http://www.worldcat.org/oclc/32401394,ArchivalResource,"Joseph Martin Reuter Adams papers, 1860-1928.","Contains correspondence, diaries spanning the years 1869-1880, an account book, deeds, tax receipts, insurance policies, and miscellaneous bills.  Also includes A Book of Records for the Methodist Episcopal Church, In East Kingston (1805-1824). ","14 folders (0.33 cubic ft.).",,76785206,
7327157,7327157,http://www.worldcat.org/oclc/31828021,ArchivalResource,"Letter : New York, New York, 1911 January 27.","Letter written by Louis Ledoux which both recommends and praises Edwin Arlington Robinson's book The Town Down the River. ","1 item.",,76785206,
7346175,7346175,http://www.worldcat.org/oclc/32898319,ArchivalResource,"Files, 1969-1991.","This series contains the records from the Office of Campus Planning and Real Property Management at the University of New Hampshire. The office manages the use of all the property and buildings on the University of New Hampshire campus. They are responsible for the construction of new buildings, the buying and selling of land and the allocation of space for all campus departments. ","31 boxes (10.25 cu.ft.)",,76785206,
7258056,7258056,http://www.worldcat.org/oclc/28398547,ArchivalResource,"Records, 1892-1919.","This series consists of two ledgers and five folders of information from the Real Estate Committee.  One ledger is made up of minutes of meetings (1892-1906).  The other ledger consists of year end reports (1893-1919).  There are also various items in folders which were loose in the two ledgers. ","1 box (.25 cu.ft.).",,76785206,
7343210,7343210,http://www.worldcat.org/oclc/32576984,ArchivalResource,"Alice Brown papers, 1876-1947.","Contains 17 letters written by Alice Brown to various people regarding her work, speaking engagements, and personal affairs.  The collection also includes copies of some of Brown's materials maintained by other institutions. ","1 box (0.33 cubic ft.).",,76785206,
7348568,7348568,http://www.worldcat.org/oclc/33190088,ArchivalResource,"Papers, 1904-1986.","This series contains the personal papers of Oren V. Henderson. ","4 boxes (2 cu.ft.)",,76785206,
7353896,7353896,http://www.worldcat.org/oclc/34147201,ArchivalResource,"Records, 1966-","This series contains records pertaining to the history and activities of the Sigma Alpha Epsilon fraternity at the University of New Hampshire. ","3 folders.",,76785206,
7265267,7265267,http://www.worldcat.org/oclc/28829505,ArchivalResource,"Scrapbook, 1916-1961, bulk 1916-1922.","This scrapbook contains items relating to the years spent at the New Hampshire College of Agriculture and the Mechanic Arts by Arthur Eastman Twaddle and his future wife Ruth Carolyn McQuesten. There are also items relating to class reunions. ","1 box (.5 cu.ft.)",,76785206,
7270901,7270901,http://www.worldcat.org/oclc/29459013,ArchivalResource,"Files, 1969-1992.","This series contains the records of the School of Health and Human Services at the University of New Hampshire. The papers include information on the various degrees offered by the School of Health and Human Services. ","9 boxes (3 cu.ft.)",,76785206,
7273675,7273675,http://www.worldcat.org/oclc/29695811,ArchivalResource,"Minute book, 1893-1897.","This series contains the minute book of the Class of 1897. The first entry is September 20, 1893. The last entry is May 28, 1897. ","1 v.",,76785206,
7251862,7251862,http://www.worldcat.org/oclc/28006479,ArchivalResource,"Lacrosse Team, 1931- .","This series contains the records of the University of New Hampshire Lacrosse Team. Photographs are also available, filed under UV 16/1/1. ","4 boxes (2 cu.ft.).",,76785206,
7273107,7273107,http://www.worldcat.org/oclc/29632472,ArchivalResource,"New Hampshire horizons 1957-1971.","This series contains ""New Hampshire Horizons"" which was published quarterly by the Engineering Experiment Station starting in 1957. ","1 box (.15 cu.ft.)",,76785206,
7371138,7371138,http://www.worldcat.org/oclc/35252134,ArchivalResource,"Records, 1986-.","This series contains records pertaining to the history and activities of the Sigma Beta fraternity at the University of New Hampshire. ","1 folder.",,76785206,
7388634,7388634,http://www.worldcat.org/oclc/36878790,ArchivalResource,"Scrapbook, 1934-1939.","This scrapbook contains newspaper articles on campus events which took place during Lloyd Quimby's years at the University of New Hampshire. The bulk of the articles concern sports teams. Also included are articles on the Mask and Dagger, the Yacht Club, humorous campus antics and photographs of campus queens. ","1 box (.15 cu.ft.)",,76785206,
7272761,7272761,http://www.worldcat.org/oclc/29593099,ArchivalResource,"The New Hampshire alumnus, 1922-1992.","This series contains issues of the Alumni Association'spublication ""The New Hampshire Alumnus"".  It was also called ""The New Hampshire State Alumnus"" and the ""New Hampshire Alumni Bulletin"".  ""The New Hampshire Alumnus"" was last published in 1992 and was continued by the ""Alumni Companion"", see collection UA 18/6/1. ","8 boxes (3 cu. ft.).",,76785206,
7253188,7253188,http://www.worldcat.org/oclc/28131640,ArchivalResource,"Property documents, 1836-1983, 1891-1893.","This series consists of deeds and other documents relating to property owned by the University System of New Hampshire. This series is broken down into nine subseries (subseries I: Property Deeds; subseries II: Faculty Housing Developments I, II, and III; subseries III: Plymouth State College Properties; subseries IV: Keene State College Properties; subseries V: Frank S. Lord Estate Properties; subseries VI: Mill Road Properties; subseries VII: Wilrose Farm Property; subseries VIII: Division Fence Agreements; subseries IX: Miscellaneous Legal Documents). ","12 boxes (4 cu.ft.)",,76785206,
7338484,7338484,http://www.worldcat.org/oclc/32173521,ArchivalResource,"Surry, N.H. town records, 1791-1854.","Contains town meeting notices, highway tax lists, receipts, treasury reports, and school accounts. ","4 folders (27 items).",,76785206,
7270836,7270836,http://www.worldcat.org/oclc/29453601,ArchivalResource,"Scrapbook, 1928-1940.","This scrapbook was created by Conrad F. Peterson and contains mostly photographs. Many of the photos were used in the 1932 Granite Yearbook. The wooden binding was made by Conrad also. ","1 box (.5 cu.ft.)",,76785206,
7287138,7287138,http://www.worldcat.org/oclc/30487688,ArchivalResource,"Correspondence, 1882-1911.","Annie Adams Fields, author and wife of James T. Fields, was born in Boston, MA in 1834. She traveled extensively with her husband and formed intimate friendships with some of America's most well-known 19th century writers and intellectuals. She died in 1915, having outlived many of her contemporaries. ","18 items.",,76785206,
7251861,7251861,http://www.worldcat.org/oclc/28006410,ArchivalResource,"Sports Information, 1951- .","This series contains the records of the Sports Information Office of the University of New Hampshire.  This series is broken down into three subseries.  Subseries one contains administrative records of the office of Sports Information.  Subseries two contains news releases and subseries three contains schedules for men's and women's sports.  Photographs are also available, filed under UV 16/1. ","6 boxes (2 cu.ft.).",,76785206,
7336735,7336735,http://www.worldcat.org/oclc/32103776,ArchivalResource,"Letters to Israel Tisdale Talbot, 1868-1875.","Four letters written by Thomas Bailey Aldrich to his good friend and his wife's obstetrician, Dr. Israel Tisdale Talbot. The letters are personal in nature. In one dated September 18, 1868 Aldrich informs Talbot that he named his youngest son Talbot Bailey Aldrich in honor of the doctor's friendship and service to the family. ","4 items.",,76785206,
7252827,7252827,http://www.worldcat.org/oclc/28096337,ArchivalResource,"Golf Team, 1947- .","This series contains the records of the University of New Hampshire Golf Team. Photographs are also available, filed under UV 16/1/13. ","1 box (.15 cu.ft.).",,76785206,
7270903,7270903,http://www.worldcat.org/oclc/29459061,ArchivalResource,"Minute books, 1919-1932.","This series contains two minute books of the Alpha Tau Alpha Fraternity.  The volumes also include the attendance records of the meetings. ",,,76785206,
7253185,7253185,http://www.worldcat.org/oclc/28131510,ArchivalResource,"Cheerleading Squad, 1984- .","This series contains the records of the Cheerleading Squads at the University of New Hampshire. ","1 folder.",,76785206,
7382268,7382268,http://www.worldcat.org/oclc/36713660,ArchivalResource,"New Hampshire State College in the world war, [ca. 1919-1921]","This series contains the essay written by Richard Whoriskey on the involvement of the New Hampshire College of Agriculture and the Mechanic Arts in the first world war. ","8 p. ; 21 x 28 cm.",,76785206,
7388096,7388096,http://www.worldcat.org/oclc/36843364,ArchivalResource,"Papers, 1973-94.","This series contains the papers of Evelyn Browne the bulk of which concern her donation of land to the University of New Hampshire for an Outdoor Education Center. also included is newspaper clippings on the Save Our Shores organization and letters concerning the women's physical education program at UNH. ","1 box (.33 cu.ft.)",,76785206,
7267021,7267021,http://www.worldcat.org/oclc/28919373,ArchivalResource,"Files, 1961-1965.","This series contains the records of the Faculty Council at the University of New Hampshire.  The records cover a wide range of topics concerning the faculty, the campus and its students. ","2 boxes (.5 cu.ft.)",,76785206,
7339287,7339287,http://www.worldcat.org/oclc/32296828,ArchivalResource,"Margaret Carson Hubbard papers, 1925-1976.","Primarily contains materials collected by Hubbard regarding the continent of Africa, much of which was published in Africa.  Also includes papers relating to her work for the United States War Dept. as an intelligence agent, personal notes, correspondence, maps, photos, audio tapes, and a significant amount of information about South Africa.  The collection documents the changing face of Africa from the late 1920s through the 1960s, particularly various independence movements. ","19 boxes (6.33 cubic ft.).",,76785206,
7382269,7382269,http://www.worldcat.org/oclc/36713689,ArchivalResource,"This history of the part played by the New Hampshire College in the world war was / prepared by Richard Whoriskey, Jr. acting as historian by appontment by the President of the College, [ca. 1919-1921]","This series contains the essay written by Richard Whoriskey on the subject of the involvement of New Hampshire College of Agriculture and the Mechanic Arts in the first World War. It also includes lists of New Hampshire College graduates who were in the military during the war. ","128 p. ; 22 x 28 cm.",,76785206,
7276188,7276188,http://www.worldcat.org/oclc/29840104,ArchivalResource,"Robert Peter Tristram Coffin collection, 1910-1955.","The collection includes poem and story manuscripts, correspondence, etchings and sketches done by Coffin, and various published materials. The collection also contains a number of photographs and a recording of Coffin reading three of his poems. ","6 boxes (2 cu. ft.)",,76785206,
7338481,7338481,http://www.worldcat.org/oclc/32173472,ArchivalResource,"Letters from Winston Churchill, 1899-1951.","Twenty-three letters written by Winston Churchill. The letters are both business and personal in nature. Churchill wrote thirteen of the letters to various correspondents and ten letters to George W. Spohn. Also included in the collection is a letter from Churchill's son, Creighton Churchill, that states that the family was not yet ready to have anyone write a biography of their father. ","24 items.",,76785206,
7332653,7332653,http://www.worldcat.org/oclc/31996243,ArchivalResource,"Register, 1912 July 2-September 3.","A register from an unidentified Portsmouth, NH-based shipping company who serviced both the Appledore and Oceanic Hotels on the Isles of Shoals. The register, which covers from July 2, 1912 to September 3, 1912, documents the movement of people and cargo to and from Portsmouth and the Isles of Shoals. In particular, it notes the names of guests and records what supplies were taken to the hotels over the course of the summer season. ","1 v. (200 p.) 26 cm.",,76785206,
7267711,7267711,http://www.worldcat.org/oclc/29015629,ArchivalResource,"Files, 1967-","This series contains the files of the Spanish Department at the University of New Hampshire. Included are files on the study abroad programs in Spanish speaking countries. ","11 boxes (3.5 cu.ft.)",,76785206,
7280471,7280471,http://www.worldcat.org/oclc/29916879,ArchivalResource,"Paul L. Briand papers, 1957-1978.","Contains correspondence, notes, newspaper clippings, photographs and other information relating to Briand's two major books, ""Daughter of the Sky,"" a biography of Amelia Earhart and ""In Search of Paradise,"" a dual-biography of the writting team Charles Nordhoff and James Hall. Also included in the collection are articles Briand published about teaching in a multi-media curriculum. ","13 boxes (4.33 cu. ft.)",,76785206,
7371526,7371526,http://www.worldcat.org/oclc/35289211,ArchivalResource,"Presidential Papers, 1907-1912.","This series contains the few pieces of correspondence that have been preserved from the Gibbs administration. ","6 folders.",,76785206,
7267020,7267020,http://www.worldcat.org/oclc/28919311,ArchivalResource,"Files, 1959-1962.","This series contains the records of the Committee on Academic Programs and Teaching Methods of the University of New Hampshire. ","1 box (.33 cu.ft.)",,76785206,
7340460,7340460,http://www.worldcat.org/oclc/32358965,ArchivalResource,"John Adams (1791-1850) papers, 1731-1903.","Contains John Adams's correspondence, invitations to preach, poetry and prose, notebooks, diaries, financial records, account books, deeds, an inventory of estate, sermons, hymns, and other church records.  Also includes various papers from the Coleman family, John Adams's in-laws. ","7 boxes (2.33 cubic ft.).",,76785206,
7354287,7354287,http://www.worldcat.org/oclc/34174588,ArchivalResource,"Records, 1985-","This series contains records pertaining to the history and activities of the Pi Kappa Phi fraternity at the University of New Hampshire in 1923. ","3 folders.",,76785206,
7283739,7283739,http://www.worldcat.org/oclc/30152492,ArchivalResource,"Minute ledger, 1872-1875.","This series contains the minute book of the Class of 1875. ","1 v.",,76785206,
7287281,7287281,http://www.worldcat.org/oclc/30506275,ArchivalResource,"Scrapbook, 1918-1922.","This scrapbook contains memorabilia collected during Lora Sleeper's years at the New Hampshire College of Agriculture and the Mechanic Arts. ","1 box (.5 cu.ft)",,76785206,
7352831,7352831,http://www.worldcat.org/oclc/34005594,ArchivalResource,"Fishwrapper, [1980-1992].","This series contains most of the issues of ""Fishwrapper"" which was published irregularly during the 1980s until 1992. ","1 box (.15 cu.ft.)",,76785206,
7379869,7379869,http://www.worldcat.org/oclc/36424277,ArchivalResource,"Memorial of Hon. John Conant, to the Legislature of New Hampshire : in relation to the N.H. College of Agriculture and the Mechanic Arts, June session, 1872.","This series contains the proposal of John Conant to the State of New Hampshire concerning the experimental farm to be added to the New Hampshire College of Agriculture and the Mechanic Arts. ","7 p. ; 14 x 21 cm.",,76785206,
7373076,7373076,http://www.worldcat.org/oclc/35551514,ArchivalResource,"Records, 1985-.","This series contains records pertaining to the history and activities of the Chi Omega sorority at the University of New Hampshire. ","3 folders.",,76785206,
7264642,7264642,http://www.worldcat.org/oclc/28764215,ArchivalResource,"Minute book, 1926-1933.","This series consists of the minute book of the University of New Hampshire Y.M.C.A. Club, 1926-1933. ","1 v.",,76785206,
7353517,7353517,http://www.worldcat.org/oclc/34098147,ArchivalResource,"Records, 1931-1993.","This series contains records pertaining to the history and activities of the Kappa Sigma Fraternity at the University of New Hampshire. ","4 folders.",,76785206,
7285287,7285287,http://www.worldcat.org/oclc/30310499,ArchivalResource,"Minutes, 1890-1899.","Minutes of the Board of Directors and stockholders of the Sequachee Manufacturing Co. of Sequatchie, TN that pertain to the incorporation of the company, the annual meeting of stockholders and officials, and finally the sale of the business. The minutes comprise 44 pages of the entire volume. ","1 v. (216 p.) ; 35 x 21 cm.",,76785206,
7383366,7383366,http://www.worldcat.org/oclc/36751711,ArchivalResource,"Why the name of the New Hampshire College of Agriculture and the Mechanic Arts should be changed to University of New Hampshire, 1910-1911.","This manuscript argues for changing the name and status of the New Hampshire College of Agriculture and the Mechanic Arts to the University of New Hampshire. The argument draws heavily on Senator Justin Morrill's philosophy relating the to Land-Grant Act of 1862. ","22 p. ; 28 cm.",,76785206,
7255883,7255883,http://www.worldcat.org/oclc/28189697,ArchivalResource,"Contracts and Agreements, 1891-1974.","This series contains contracts and agreements made by the University with various agencies and individuals. The series is divided into five subseries: (subseries I: Contracts and Agreements; subseries II: Sewer Contracts and Water Supply; subseries III: Military Contracts; subseries IV: Tax Rebates; subseries V: Livestock). ","7 boxes (2.5 cu.ft.)",,76785206,
7370931,7370931,http://www.worldcat.org/oclc/35232261,ArchivalResource,"Papers, 1940-1985","This series contains the paper of Prof. Batcheller while working at the University of New Hampshire. They include materials for the courses he taught, prompt scripts for UNH theater productions and general correspondence. ","13 boxes (4 cu.f.)",,76785206,
7282790,7282790,http://www.worldcat.org/oclc/30066842,ArchivalResource,"Correspondence, 1907-1963.","Frederick Maxfield Parrish, the son of Stephen Parrish, was born in 1870 and studied at the Pennsylvania Academy of Fine Arts from 1892-1894. In 1898, Parrish purchased ""The Oaks"", an estate in Plainfield, NH, and he became a member of the flourishing artist community in nearbyCornish, NH. Parrish is best known for his paintings and illustrations, although he was also ""a clever craftsman in both metal and wood."" He died in 1966 at the age of 96. ","3 items.",,76785206,
7382267,7382267,http://www.worldcat.org/oclc/36713600,ArchivalResource,"A brief statement relative to the University of New Hampshire : prepared by the President of the University under authorization of the Board of Trustees, 1925.","This series contains the statement prepared by the President's Office concerning the space problems at the University of New Hampshire. ","22 p.",,76785206,
7251869,7251869,http://www.worldcat.org/oclc/28006811,ArchivalResource,"Rifle Team, 1933-1962, 1959-1962.","This series contains the records of the University of New Hampshire Rifle Team. ","1 box (.25 cu.ft.).",,76785206,
7332651,7332651,http://www.worldcat.org/oclc/31996186,ArchivalResource,"Letter : Ben Mere Inn, Sunapee, N.H. to Dr. Perkins, 1893 July 23.","Letter written by William Dean Howells that thanks Dr. Perkins for sending medicine and asks him to send more. ","[1] leaf ; 22 cm.",,76785206,
7280469,7280469,http://www.worldcat.org/oclc/29916817,ArchivalResource,"Legal papers, 1652-1713.","In addition to the 1713 appeal, includes four depositions, a 1685 deed, and the decision of Kittery's inhabitants to ""Come under the Government of Massachusetts."" All were copied from the originals as evidence for the appeal. ","7 items.",,76785206,
7370521,7370521,http://www.worldcat.org/oclc/35190917,ArchivalResource,"Letter : Treasury Dept. [Washington, D.C.] to Major-General Henry W. Halleck, 1862 March 9.","A two page letter that concerns Halleck's opening of the Cumberland River to Union navigation and discusses the lack of communication between Lincoln's cabinet in Washington and Union generals in the field. ","1 item.",,76785206,
7282783,7282783,http://www.worldcat.org/oclc/30066692,ArchivalResource,"Letter : Rutland, Ohio to John Simpson, Nottingham, New Hampshire, 1818 January 7.","Letter written by Robert Simpson, a Deerfield, NH native, to his brother, a long-time resident of Nottingham, NH. It documents Simpson's journey from Maine to the West, giving detailed description of travel, people, and expenses. ","1 item.",,76785206,
7379651,7379651,http://www.worldcat.org/oclc/36391628,ArchivalResource,"Report of the committee to investigate the propriety of the removal of the New Hampshire College of Agriculture and the Mechanic Arts from Hanover.",,"42 p. ; 14 x 21 cm.",,76785206,
7264672,7264672,http://www.worldcat.org/oclc/28770723,ArchivalResource,"Logos, 1991.","This series contains the first copy of ""Logos."" ","1 folder.",,76785206,
7348571,7348571,http://www.worldcat.org/oclc/33190421,ArchivalResource,"Freshman rules posters 1915-1932.","This series contain posters made by sophomore classes of Freshman Rules. ","1 box (62 x 52 x 4 cm.)",,76785206,
7353697,7353697,http://www.worldcat.org/oclc/34124953,ArchivalResource,"Records, 1978-","This series contains records pertaining to the history and activities of the Sigma Nu fraternity at the University of New Hampshire. ","3 folders.",,76785206,
7252227,7252227,http://www.worldcat.org/oclc/28050060,ArchivalResource,"Field Hockey Team, 1965- .","This series contains the records of the University of New Hampshire Field Hockey Team.  Photographs are also available, filed under UV 16/1/11. ","1 box (.15 cu.ft.).",,76785206,
7337041,7337041,http://www.worldcat.org/oclc/32128124,ArchivalResource,"Sermon, 1739 Oct. 21.","Manuscript sermon preached by Reverend Hugh Adams to the Congregationalist church in Durham, N.H. on Oct. 21, 1739. ","[12] p. ; 16 cm.",,76785206,
7330285,7330285,http://www.worldcat.org/oclc/31911246,ArchivalResource,"Letter : to Charles Allen, Worchester, Mass., 1872?","A two page letter with envelope written by Henry Wilson to Charles Allen of Worcester, Mass. It describes the contents of Wilson's monumental, three volume opus, the ""Rise and Fall of the Slave Power in America"" and provides information about the publication of the work. The letter also includes an engraved portrait of Wilson. ","3 items.",,76785206,
7352230,7352230,http://www.worldcat.org/oclc/33936290,ArchivalResource,"Exhibition files, 1941-","This series contains files from the University Art Galleries concerning all the art exhibitions shown by the Art Galleries from 1941 to the present. ",boxes.,,76785206,
7336736,7336736,http://www.worldcat.org/oclc/32103796,ArchivalResource,"Letter : Redman Farm, Ponkapog, Mass. to John M. Milson, 1904 May 25.","Letter written by Thomas Bailey Aldrich to Reverend John M. Milson that promises him a copy of the poem ""Two Moods."" Included is Aldrich's signed and undated, holograph copy of ""Two Moods."" ","2 items.",,76785206,
7351709,7351709,http://www.worldcat.org/oclc/33859421,ArchivalResource,"Files, 1935-1974.","This collection consists of the files kept by Everett B. Sackett during his career at the University of New Hampshire. Included in these are letters from Japanese American students wishing to enroll at the University and the subsequent rejection letters written by Sackett. There are also numerous files on the Postwar Education Service for returning military veterans and on the Memorial Union Building Committee. ","2 boxes (.66 cu.ft.)",,76785206,
7262166,7262166,http://www.worldcat.org/oclc/28532045,ArchivalResource,"Presidential papers, 1983-1990.","This series contains the presidential papers of Gordon A. Haaland while he served as President of the University of New Hampshire. ","10 boxes (3.3 cu.ft.).",,76785206,
7287282,7287282,http://www.worldcat.org/oclc/30506298,ArchivalResource,"Silver granite : class of 1958, 1983 June 24-26.","This series contains the reunion yearbook for the 25th reunion of the University of New Hampshire's Class of 1958. The book includes photos of previous class reunions and articles about how much the University had changed. The majority of the book is taken up with personal statements and pictures sent by the members of the class. ","[158] p. : ill. ; 28 cm.",,76785206,
7370934,7370934,http://www.worldcat.org/oclc/35232336,ArchivalResource,"Records, 1985-.","This series contains records pertaining to the history and activities of the Alpha Gamma Rho fraternity at the University of New  Hampshire. ","5 folders.",,76785206,
7265271,7265271,http://www.worldcat.org/oclc/28829730,ArchivalResource,"Scrapbook, 1919-1925.","This scrapbook is comprised of items dating from the time that Marion Dunlap Williams True spent at the New Hampshire College of Agriculture and the Mechanic Arts. The school became the University of New Hampshire the year she graduated in 1923. The items in the book are her personal memorabilia and include photos, clippings, programs, postcards and UNH Bulletins. ","1 box (.5 cu.ft.)",,76785206,
7287222,7287222,http://www.worldcat.org/oclc/30499312,ArchivalResource,"25th, 1937-1962, 1962.","This series contains the booklet produced for the 25th reunion of the University of New Hampshire's Class of 1937. The booklet consists primarily of short biographies of many of the class members. ","34 p. : ill. ; 21 cm.",,76785206,
7266104,7266104,http://www.worldcat.org/oclc/28886386,ArchivalResource,"Martin Delbrouck papers, 1942-1951.","The Martin Delbrouck Papers/DURHAM NOTES contain letters written to Delbrouck from numerous World War II soldiers both abroad and at home, as wall as a collection of Delbrouck's V-mail newsletter, the DURHAM NOTES. The newsletter was printed from 1944 to 1945, sent to servicemen, and featured information about noteworthy local events. ","1 box (.33 cu.ft.)",,76785206,
7283111,7283111,http://www.worldcat.org/oclc/30106892,ArchivalResource,"Diary, 1864 August 10-1870 October.","Describes the Union blockade of the Gulf coast of Florida and George B. Gordon's subsequent voyages to Rio de Janeiro, Shanghai, and Liverpool. A section of the volume, from April 1866 through September 1869, is missing. ","1 v. (74 p.) ; 19 x 13 cm.",,76785206,
7336737,7336737,http://www.worldcat.org/oclc/32103833,ArchivalResource,"Letters and ephemera, 1879-1891.","Two letters written by Thomas Bailey Aldrich. One letter describes some of his works in progress, the other, written from the office of the Atlantic Monthly, requests the portraits of several people from Arthur Stedman. Also included is a holograph copy of the first and last stanzas of the poem ""On Lynn Terrace"", an engraved portrait of Aldrich, and inscribed letterhead. ","5 items.",,76785206,
7369131,7369131,http://www.worldcat.org/oclc/35099190,ArchivalResource,"Piper family papers. 1824-1941.","Contains various personal papers relating to Isaiah and Elisabeth Piper and Fred H. and Sarah E. Piper.  There are receipts, account books, and correspondence - including 20 letters Ahira B. Piper wrote to his parents that describe the social and cultural life of Manchester, N.H., 1876-1877.  Also contains materials relating to the Pipers' work in Belmont's government, such as: selectmen's inventories, tax assessment records, vital records, receipts correspondence, and various accounts.  Also included are information regarding the First Free Baptist Church of Belmont and 48 photographs. ","4 boxes (2 cubic ft.).",,76785206,
7265276,7265276,http://www.worldcat.org/oclc/28830372,ArchivalResource,"Correspondence, 1872-1891.","Ten holograph letters from Thaxter to various friends and admirers. Most are brief notes and several are accompanied by stamped envelopes. ","10 items.",,76785206,
7338706,7338706,http://www.worldcat.org/oclc/32210224,ArchivalResource,"Letter : Treasury Department to Rufus McIntire, 1835 Jan. 24.","Letter signed by Levi Woodbury regarding a claim relative to the Light House at Mount Desert. ","1 item.",,76785206,
7251863,7251863,http://www.worldcat.org/oclc/28006549,ArchivalResource,"Tennis Team, 1938- .","This series contains the records of the Men's and Women's Tennis teams at the University of New Hampshire.  Photographs are also available, filed under UV 16/1/10. ","1 box (.33 cu.ft.).",,76785206,
7265315,7265315,http://www.worldcat.org/oclc/28835717,ArchivalResource,"Minutes, 1992- .","This series contains the minutes for the meetings of the Board of Trustees' Capital and Strategic Planning Committee. ","1 box (.33 cu.ft.).",,76785206,
7267717,7267717,http://www.worldcat.org/oclc/29015900,ArchivalResource,"Minutes, 1976- .","This series contains the minutes for the meetings of the Professional, Administrative and Technical (PAT) Staff Council at the University of New Hampshire.  Included are written records and audio cassettes for some of the meetings. ","3 boxes (1 cu.ft.).",,76785206,
7258055,7258055,http://www.worldcat.org/oclc/28398498,ArchivalResource,"Administrative assistant files, 1952-1956.","This series contains the files of Harry R. Carroll during his time as Administrative Assistant to the President at UNH.  They cover various topics related to the UNH campus. ","5 boxes (2 cu.ft.).",,76785206,
7326502,7326502,http://www.worldcat.org/oclc/31802299,ArchivalResource,"Account book, 1838-1842.","Account book kept by Thomas Bailey, presumably a lawyer, who recorded the inventories of nine estates in his home town of Amesbury, MA. Also included in the book is the estate of Thomas Bailey of Deering, NH. ","1 v. (234 p.) ; 33 x 21 cm.",,76785206,
7280472,7280472,http://www.worldcat.org/oclc/29916892,ArchivalResource,"Sarah Orne Jewett collection, 1880-1891.","Contains 9 letters written by Jewett from 1880 to 1891, a family photo album, and various printed materials. ","1 box (0.33 cu. ft.)",,76785206,
7381979,7381979,http://www.worldcat.org/oclc/36678015,ArchivalResource,"Inaugural response to keynote address / President Evelyn E. Handler, 1980, October 20.","This series contains a transcript of the response given by Evelyn Handler to the keynote address at her inauguration ceremony. ","15 p. ; 21 x 28 cm.",,76785206,
7389986,7389986,http://www.worldcat.org/oclc/37027974,ArchivalResource,"U.N.H. 50th reunion of the classes of 1945 and 1946 : Golden granite, June 1995 at Durham, New Hampshire.","This series contains the booklet produced for the joint fiftieth reunion of the UNH classes of 1945 and 1946. The booklet consists primarily of short biographies for many of the class members. ","[75] p. : ill. ; 22 x 28 cm.",,76785206,
