RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7531203,7531203,http://www.worldcat.org/oclc/43671309,ArchivalResource,"Eldred R. Harrington Photograph Collection [Picture]. [1930-1960]",,"12 boxes containing 133 folders.",,76787396,
7283831,7283831,http://www.worldcat.org/oclc/301595019,ArchivalResource,"Eulalia and H. Emetaz film collection [picture]","This collection is composed of 9, black and white silent films. The six films that contain images of the Southwest have been digitized. The other three films are of European locations. The collection is also known as the New Mexico Film Collection. The six films that relate to the Southwest show various outdoor activities at Mancos Canyon, Colorado; Canyon de Chelly and Canyon del Muerto, Arizona; Shiprock, Red Rock and Cimarron, New Mexico. There are scenes of a dog riding on a horse, pack horses, horses pulling a wagon, feeding hobbled horses, camping, sheep, donkey and Navajo Indians being filmed while dancing near Shiprock. Camping activities include chopping wood, cooking outside, sleeping on the ground, washing dishes and playing with the dogs. The film in Cimarron shows a rodeo, the audience at the rodeo, rope tricks and calf roping. The remaining three reels are of various places in Europe such as Château de Bagatelle in France, Gressoney, Barbinn and Venice in Italy; and Vevey in Switzerland. The images include the waterways of Venice, plazas, gardens and hotels. ","1 folder (1 DVD ; 17 minutes)",,76787396,
7538212,7538212,http://www.worldcat.org/oclc/44108164,ArchivalResource,"Santa Fe Maternal & Child Health Center (Collection) [picture]. [1940-1950]",,"9 photographic prints ; 25 x 20 cm. (10 x 8 in.) or smaller.",,76787396,
7408571,7408571,http://www.worldcat.org/oclc/38873448,ArchivalResource,"Records, 1872-1966.","This collection documents the operations of the Maxwell Land Grant Company, primarily in N.M. It contains 75 bound volumes of letters; 83 bound volumes of ledgers, cash books, journals, etc., and 2 scrapbooks. There are 85 archival boxes containing bank statements, cancelled checks, land contracts, financial statements, correspondence, maps, leases, legal documents, vouchers, receipts, and annual reports of the Company and its related business enterprises. Other business ventures are documented in the collection such as Cimarron Lumber Co. and Aztec Mining Company. Most of the material in the collection was generated in N.M., however, there are items from New York and the Netherlands. The bound volumes, followed by the boxes, are arranged chronologically, by genre. Genres are arranged alphabetically. Miscellaneous items, including other ventures are last. Two scrapbooks, both of which focus predominately on World War II, will be found at the end of the bound volumes. A third scrapbook has been disassembled; the contents are now located in Box 45. Oversized folders contain maps, newspapers, contracts, bonds. ","160 bound volumes85 boxes (70 cu. ft. ) + 1 oversize folder",,76787396,
7549327,7549327,http://www.worldcat.org/oclc/45071660,ArchivalResource,"Papers, 1867-1926.","The majority of this collection is contained in a bound copy of ""Notes and memoranda concerning the legal, literary, and scientific activities of Mr. Frank Springer as a citizen of New Mexico,"" compiled from original sources by Ralph Emerson Twitchell, Sante Fe, New Mexico. Included in this edition is a selection of personal and business correspondence, articles related to the Bar and the Maxwell Land Grant case, various political and educational addresses, articles about and related to Frank Springer including his involvement with the Museum of New Mexico art museum (Sante Fe) and the New Mexico Normal School, as well as scientific reviews, family information, and two black and white photographs of an older Frank Springer. In addition to the bound edition, are loose clippings, correspondence, and a bibliography of Frank Springer. ","1 box (.35 cu. ft.)",,76787396,
7538150,7538150,http://www.worldcat.org/oclc/44105440,ArchivalResource,"Alice Bullock Pictorial Collection [Picture] [1880-1979]",,"4,818 photographic prints ; 11 x 14 in. or smaller.42 phototransparencies : color ; 2 x 2 in.Approximately 7,000 photonegatives ; 65 x 110 cm. or smaller (most are 35 mm.)",,76787396,
7415116,7415116,http://www.worldcat.org/oclc/39534985,ArchivalResource,"Family papers, 1844-1939.","The collection contains miscellaneous Albuquerque Indian School documents and a scrapbook containing newspaper clippings concerning the institution. There are an assortment of legal records dealing with New Mexico land grants and property transfer for the Robert H. Longwell Land Case, regarding the Antonio Baca Grant and Borrego Springs Grant and the Cazin Property Case. There are a wide variety of printed ephemera dealing with schools, churches and civic organizations, some business and financial records dealing with the Highland Park extension in Albuquerque, and business correspondence between Charles A. Meigs and R.W.D. Bryan, dated 1871-1884. Also present are correspondence, reminiscences and an expedition map of the Polaris arctic expedition of the early 1870s. The collection also contains George Bryan's business correspondence detailing the University of New Mexico football schedule for 1920 and school yearbooks, including the 1919 Albuquerque High School yearbook, La Reata. Other Bryan family items include ninety-six postcards from various family members, some dating 1911-1912, but most undated, and two unidentified engravings on wood blocks. ","2 boxes (.9 cu. ft.) + 1 oversize folder.",,76787396,
7530327,7530327,http://www.worldcat.org/oclc/43622966,ArchivalResource,"James S. Griffith New Mexican popular music collection, 1963-1975.","This is a collection of New Mexican music recorded in early 1970's on 45 rpm discs. It is a unique representation of popular music at that time, including Polkas. A large number of the musicians and musical groups were from Albuquerque and Santa Fe. For easier access the discs have been reformatted to cassettes. Also included are Farmington and Navajo Nation '73 sung by Frankie López. An account of the Albuquerque balloon fiesta is romanticized in the Ballad of the Double Eagle II. The songs are indexed alphabetically by title. ","4 CDs (ca. 4 hrs)",,76787396,
8085501,8085501,http://www.worldcat.org/oclc/71755360,ArchivalResource,"Albuquerque Urban Progress records, 1966-1969","The Albuquerque Urban Progress (UP) records contain a range of materials pertaining to community improvement in beautification. Documents include fact sheets, correspondence, petitions, and literature from a broad spectrum of urban renewal and environmental organizations.  The collection is divided into 3 series documenting the agenda, activities, progress and goals of Albuquerque Urban Progress (UP). Administrative:  This series contains meeting minutes, agendas, and materials pertaining to Albuquerque Urban Progress (UP) and their involvement with environmental and urban renewal organizations. Subject/Research Files:  The series contains correspondence between Albuquerque Urban Progress (UP) and prominent environmental and political organizations including the City Commission, Air Management Division.  Documentation about a controversial proposed paper pulp mill on the Rio Grande River is included as are documents relating to the Rio Grande Project, a proposed historical park in the river valley. Related Organizations:  Materials focus on the committees that encouraged and structured Albuquerque Urban Progress (UP).  The series contains reports, proposals, and correspondence which provided insight into the ambitions held by various urban renewal committees. ","1 box (.45 cu. ft.)",,76787396,
7544327,7544327,http://www.worldcat.org/oclc/44635176,ArchivalResource,"Spiegelberg-Ilfeld Family Photograph Collection [Picture] [1910-1920]",,"14 Photographic prints.",,76787396,
7373145,7373145,http://www.worldcat.org/oclc/35564452,ArchivalResource,"Oral history interviews of the Chaco Canyon Old Timers Reunion Oral History Project, 1990 October 5-7.","The Project consists of four interviews. Jean Markley, who lived in Chaco from 1922-1934 was interviewed by Michael Miller. She was the daughter of the first volunteer custodian at the Park, and during her tenure at the Park, was a part-time guide for visitors, worked in Pueblo Bonito's small museum, and maintained a weather station and garage on Chaco Arroyo. She reminisces about her father, Gus (Chester Augustus Griffin). Wesley R. Hurtwas a participant in the UNM field school in Jemez in 1930. He was Edgar Hewett's chauffeur in the mid-1930's, and worked as a truck driver for the excavations in Jemez and at Chaco. Hurt was involved in building the field station at Chaco and helped with the archaeological survey and excavation. Hurt was interviewed by Rose Diaz. There is a partial transcript of this interview. Alden Hayes ran errands at Chaco for Dr. Hewett in 1935, was student with the UNM field schools in 1936-37, and later became National Park Service research staff. The interview with Mr. Hayes was conducted by Marion Bell, and was interrupted and never completed. Emily Ross Mulloy, a student at the UNM field school in 1940-41, was also interviewed by Marion Bell. ","Transcript: 2 p.Sound recordings: 3 sound cassettes (ca. 3 hrs.)",,76787396,
7531486,7531486,http://www.worldcat.org/oclc/43681410,ArchivalResource,"New Mexico and Texas 19th Century Photograph Collection [Picture] [1880-1891]",,"24 photographic prints on card mounts ; 18 x 23 cm. or smaller.",,76787396,
7414584,7414584,http://www.worldcat.org/oclc/39474794,ArchivalResource,"Albuquerque Wool Scouring Mills Minute book, 1900 Aug. 18-1916 Jan. 20.","This collection consists of a single volume that primarily contains the minutes of annual meetings of the Albuquerque Wool Scouring Mills. The minutes generally show the election of officers for the coming year, the distribution of stock and the distribution of dividends. Late entries indicate the business had fallen on hard times. Early minutes are hand written, the final four entries are typewritten and tipped into the volume. Also included is a single letter to a Sylvestre Mirabel in San Rafael, N.M., indicating that the mill only had $24.08 on hand for work done in the first seven months of 1915. ","1 v.",,76787396,
7590097,7590097,http://www.worldcat.org/oclc/48164176,ArchivalResource,"Fort Wingate, New Mexico photograph collection [picture]. 1954-1973.","Nine black-and-white snapshots of Navajo and Anglo Brownie Scout Troop led by Patricia Merrill at Fort Wingate. Children and leaders are identified on back of many photos. Three color snapshots of the Lions International club float in a 1973 parade in Hobbs, N.M. Some personal identificaitons on back of photographs. ","12 photographic prints : some col. ; 3 x 5 1/2 in. or smaller.",,76787396,
7757967,7757967,http://www.worldcat.org/oclc/56907284,ArchivalResource,"Boyd C. Pratt papers pertaining to the Directory of Historic New Mexico Architects 1882-1992.","The collection contains correspondence, drafts, notes, photocopies of articles, clippings, and images accumulated during the writing of the unpublished ""Directory of Historic New Mexico Architects."" The collection is a compilation of research materials generated separately by Boyd Pratt and Susan McColeman Elder during their involvement on the directory project beginning in 1987. They continued to collect materials until 1992 in anticipation of adding information before publication. The directory, however, was never published. Information in the directory includes vital statistics, educational background, professional practice, and general description of the work of the architects. Materials relate mainly to New Mexico architects whose practices began as early as 1882, with a small group of out-of-state architects also included. Research materials on architects not included in the final draft of the directory are also part of this collection. Biographical material is arranged alphabetically under the architect's name. Information on over 70 architects, including Charles T. Gaastra and Edward Buxton Cristy, is available in the collection. A 1988 draft of the directory, along with editorial correspondence and guidelines for the project are included. Background research materials on the history of architecture in New Mexico complete the collection. These include student theses written by women during the early 1900s relating to early 20th Century residential architecture in New Mexico. Building specifications covering structures such as the state penitentiary and the Museum of New Mexico and research materials about city planning for ""New"" Old Santa Fe, dating from around 1912 are also included. The Santa Fe materials include correspondence, clippings, bills of sale, city planning maps, and published materials. ","2 boxes (2 cu. ft.)",,76787396,
7419134,7419134,http://www.worldcat.org/oclc/40121671,ArchivalResource,"Papers, 1975-1994.","The James B. Lewis Papers include correspondence, legislation and proposed legislation, campaign materials, annual reports, conference programs, invitations, course work, calendars, and speeches from Lewis' public career as Bernalillo County treasurer, treasurer of the state of New Mexico, and chief of staff to Governor Bruce King. Box 1 contains materials relating to Lewis' earlier professional career. This box includes course work and notes from his tenure as a student at the National College of Business, as well as papers relating to the National Association for the Advancement of Colored People (NAACP), and papers pertaining to Lewis' term as Bernalillo County treasurer. Boxes 2-7 cover the years, 1986-1990, focusing on Lewis' campaign, election, and work as treasurer for the State of New Mexico. There is a significant amount of materials relating to the Public Employees Retirement Association (PERA), as well as correspondence files of David W. King, Lewis' deputy treasurer. Boxes 8 and 9 contain materials associated with Lewis' position as chief of staff to Governor Bruce King. Box 10 is comprised almost exclusively of correspondence from 1993, including invitations to meetings, conferences, and fundraisers. ","10 boxes (10 cu. ft.)",,76787396,
7626142,7626142,http://www.worldcat.org/oclc/50499872,ArchivalResource,"Records, 1887-1939 (bulk 1910-1939).","The records of the Board of Trustees of the Sevilleta Grant consist of sales tax records, quit-claim deeds, warranty deeds, receipts, bonds, correspondence, lists of owners, mining, oil, gas and grazing leasing agreements, documents concerning water rights, petitions for land, options to buy land and ballots for the manager and commissioners of the acequia. The material in the folders are arranged by date. The Book of Proceedings of the Joya de Cebilleta Land Grant Board of Trustees, dated June 18, 1921-September 14, 1938, is also included. The minutes for regular and special meetings are all in Spanish with the exception of two meetings. Tipped in the minute book are some documents in English. Member names are listed on the cover of the minute book, one prominent name being Pedro S. Contreras, a member of the New Mexico House of Representatives in the early 1930's. There are various names and spellings for the grant. The name used in the Surveyor General records is Nuestra Señora de los Dolores de Sebilleta. The most commonly used name is La Joya Grant. ","1 box (.45 cu. ft.) + 1 oversize folder.",,76787396,
7591834,7591834,http://www.worldcat.org/oclc/48243687,ArchivalResource,"Papers, 1913-1987.","The collection is divided into 20 overlapping series. There is considerable redundancy between series. Aberle's correspondence is predominantly located in Series III - VI and IX. The series have the following titles: I. Academic studies; II. Research among the Pueblos; III. United Pueblos Agency; IV.Commission on the Rights, Liberties, and Responsibilities of the American Indian; V. National Science Board and other professional activities; VI.Computer Assisted Instruction Program; VII.""Our Illusion of Roots""; VIII. Publications; IX. Personal Documents; X. Aberle/Brophy Real Estate; XI. Land Issues; XII. Termination of Federal Aid; XIII. Navajo and Pueblo Tribal Issues; XIV. Relocation, Employment, and Education; XV. Tribal Governance, Law and Order; XVI. Health Issues; XVII. Miscellaneous Subject Files; XVIII. Miscellaneous Publications; XIX. Audio Tapes; XX. Oversize. ","36 boxes (34.5 cu. ft.) + 5 oversize folders.",,76787396,
7134560,7134560,http://www.worldcat.org/oclc/24536953,ArchivalResource,"Revolutionary War diary of John Downs, 1763-1810 [microform].",,"1 v.",,76787396,
7549365,7549365,http://www.worldcat.org/oclc/45074844,ArchivalResource,"Mexican chapbook collection, 1880-1967, (bulk 1880-1919).","This collection is comprised of 123 chapbooks printed in Mexico. Most are printed by Antonio Vanegas Arroyo, and many are illustrated by José Guadalupe Posada. The chapbooks cover various topics, including cooking, home remedies, riddles, fortune telling, and Catholic celebrations, devotions, and prayers. Many of the chapbooks are collections of song lyrics. Several provide instructions for a wide array of activities such as writing appropriate love letters, interpreting codes and symbols (of flowers, fans, the position of one's handkerchief, and the like), interpreting dreams, and magic tricks. Embroidery patterns are also included in two books. Several books provide one-act plays to be performed by adults, children, or puppets. Antonio Vanegas Arroyo began publishing in 1880; the chapbooks date from then to 1919, with the exception of one 1967 reprint. Although chapbooks are individually numbered in the contents list, the pieces themselves are not numbered. ","1 box (.35 cu. ft.)",,76787396,
7544555,7544555,http://www.worldcat.org/oclc/44649141,ArchivalResource,"Augusta Fink photograph collection [Picture]. 1887-1989.",,"58 photographic prints ; 8 x 10 in. or smaller.",,76787396,
7531473,7531473,http://www.worldcat.org/oclc/43681253,ArchivalResource,"Glen O. Ream Pictorial Collection [picture]. [1920]-1972.",,"2 albums containing 91 photographic prints.1 postcard ; 9.5 x 15 cm. or smaller.",,76787396,
7408825,7408825,http://www.worldcat.org/oclc/38905311,ArchivalResource,"Bond for title : ADS, 1859 July 4.","Agreement between Kingsbury, acting as attorney for William I. Messervy of Salem, Mass., and Gaspar Ortis for purchase by Ortis of land belonging to Messervy on the south side of the plaza in Santa Fe, New Mexico. Cancelled Nov. 10, 1859. ","1 item (4 p. in binder) ; 39 cm.",,76787396,
7543098,7543098,http://www.worldcat.org/oclc/44530126,ArchivalResource,"Santo Domingo Pueblo documents, 1689-1907.","The documents in this collection are photoprints of documents housed in the archives of Santo Domingo Pueblo concerning the official delimitations of its lands with regard to specific landmarks as represented in letters to governors and to other officials from 1689 to 1856. All of these are written in Spanish with notes in English regarding their translation into English for the Office of the Surveyor General in 1856, the year in which this office investigated the validity of the Santo Domingo land grant. The document dated 1856 is signed by the Agent of Pueblos and establishes the official borders of the land in question. The original letters reflect land disputes, limits, questionable land sales, and the marking of land claims by pulling grass and throwing stones -- the fashion typical of the day for symbolizing ownership of grant lands. Also included in this collection is a photoprint of a letter from 1883 written on United States Indian Service (now known as the Bureau of Indian Affairs) letterhead regarding the encroachment onto Santo Domingo land by a non-Indian settler. A letter dated 1907 from the Department of the Interior's Indian School Service to the residents of Santo Domingo Pueblo announces the availability of a horse to breed with mares owned by the residents of this pueblo as a free service. This letter, written in Spanish,  is signed by the Superintendent and Agent for the Indians. ","1 f folder (15 items)",,76787396,
7553425,7553425,http://www.worldcat.org/oclc/45422510,ArchivalResource,"Identified Persons photograph collection [picture]. [1880]-",,Photographs.,,76787396,
7481193,7481193,http://www.worldcat.org/oclc/42872676,ArchivalResource,"Mary Hunter Austin Photograph Collection [picture]. 1923-[1940]",,"3 photoprints ; 21 x 26 cm. or smaller.",,76787396,
8036003,8036003,http://www.worldcat.org/oclc/70716488,ArchivalResource,"John L. Kessell papers, 1582-2010.","The John L. Kessell Papers consist primarily of Kessell's research for several of his historical works. Much of the research consists of Spanish language materials photocopied and translated by Kessell into English. Other materials include notes and manuscripts related to the same studies of the Spanish frontier in New Mexico, Arizona and Sonora. Translations, notes and transcriptions made by Kessell or other researchers are noted as such. Some primary documents are only marked with brief synopses of the material; those documents are marked as containing ""explanations."" The collection is divided into six series of research materials: Pecos, Arizona-Sonora, Salinas, Maria de Agreda, Missions, and Correspondence. Pecos Research: Materials in this series were collected by Kessell as primary research for Kiva, Cross and Crown: the Pecos Indians and New Mexico, 1540-1840. Aside from copies of original Spanish materials, there are also studies conducted by the National Park Service on the Pecos area, Kessell's manuscripts, including an unpublished manuscript Kessell wrote as a Pecos historical handbook. Also included are cards containing abstracts of archival sources. Arizona-Sonora Research: This series contains research materials on Spanish missions such as Guevavi and Tumacacori and activities of the Jesuit and Franciscan priests in the Arizona-Sonora area. Much of the research is related to Kessell's Friars, Soldiers and Reformers: Hispanic Arizona and the Sonora Mission Frontier, 1767-1856, other materials are tied to Kessell's research for articles and essays, and Kessell's book, Mission of Sorrows; Jesuit Guevavi and the Pimas, 1691-1767. A few of the articles are included in both early and final drafts. Representative materials in this series include notes, outlines, photocopied documents, maps and correspondence. Also included are cards containing abstracts of archival sources. Salinas Research: Kessell received an assignment from the National Park Service to conduct preliminary cultural research on Salinas Pueblo. Relying mostly on resources from the University of New Mexico Zimmerman Library, Kessell assembled materials documenting the Spanish period at Salinas. This series also includes National Park Service issued reports on other properties of the Salinas area. Maria de Agreda: This series contains research materials and published and unpublished writings relating to Maria de Agreda, the Lady in Blue (1602-1665). Kessell used this research for Kiva, Cross, and Crown and Spain in the Southwest. Maria de Agreda preached Christianity in the American Southwest -- most notably in Texas, New Mexico, and Arizona. Missions: This series contains research material gathered by Kessell for his book, Missions of New Mexico since 1776. Articles, clippings, correspondence, photographs, and notes pertaining to New Mexico missions are contained in the collection, as are materials related to publication of the manuscript. Correspondence: This series documents nearly 5 decades of Kessell's personal and professional activities. Included are letters between Kessell and scholars researching the history of New Mexico, as well as documents and correspondence with institutions such as the New Mexico Historical Review and the University of New Mexico, as well as correspondence wtih friends, students, administrators, scholars and publishers. Unpublished papers, secondary source materials, newspaper clippings, travel mementos, postcards and photographs are scattered within the correspondence. ","16 boxes (13.25 cu. ft.)",,76787396,
7344852,7344852,http://www.worldcat.org/oclc/32753113,ArchivalResource,"Papers, 1846-1964.","Consists of personal papers of Erna Fergusson, including journals, notebooks, scrapbooks of clippings on various subjects like the University of New Mexico and World War II, correspondence, and business and family records; literary and professional correspondence (correspondence is also found with related manuscript materials); lectures and travel notes; manuscript and published materials for her books on Latin American countries such as Cuba, Chile, Guatemala, Mexico and Venezuela as well as other topics; research materials relevant to Albuquerque and New Mexico; families and individuals such as Clyde Tingley as well as history and tourism covering subjects like Pueblo Indians, and American cookery. ","14 boxes (30 cu. ft.) + 93 scrapbooks + 1 oversize folder.",,76787396,
7245353,7245353,http://www.worldcat.org/oclc/276428596,ArchivalResource,"Ward Alan Minge Papers, 1689-1991.","The Ward Alan Minge Papers contain legal documents, such as depositions, reports, exhibits, and opinions, as well as other primary and secondary sources concerning New Mexico's Pueblo Indians. Primary sources include translations and transcriptions of Spanish and Mexican era sources, as well as documents from the territorial and modern era.  Unpublished reports by Donald C. Cutter, Myra Ellen Jenkins, Florence Hawley Ellis, Lyman Tyler, and Sophie Aberle are in the collection as are correspondences, reports, maps, and articles related to the Pueblos, and documents related to various historical associations and commissions concerning Minge and New Mexico's history, including materials related to Dr. Minge's career as Chief Historian at Kirtland Air Force Base. Acoma Pueblo contains legal, primary and secondary sources, as well as reports and photographs, and photocopies of documents from the National Archives and Records Administration.  Included are translations and transcriptions of colonial era documents, records of Acoma's land disputes, correspondences, and copies of legal records. Jémez, Santa Ana, and Zia Pueblos contains documents common to these three Pueblos, as well as sources particular to the individual Pueblos.  Agricultural and anthropological reports, translations and transcriptions of Spanish primary sources, articles, and correspondences are found in this series. Sandia Pueblo contains translations and transcriptions of Sandia's 1748 Spanish grant as well as other colonial documents.  There are also copies of various NARA documents that relate to Sandia Pueblo.  Legal documents pertaining to boundary disputes are included as well. San Felipe and Santo Domingo Pueblos includes notes on the 1770 grazing grant to the Pueblos, correspondences, maps, and reports.  Additionally, there are legal and secondary sources on Santo Domingo's boundary dispute. Zuni Pueblo contains legal documents, reports, articles, and correspondences.  The legal documents include depositions, exhibits, and court opinions and responses related to Zuni's Indian Claims Commission case. Pueblos Generally contains primary and secondary sources including  legal, reports, articles, brochures, maps, and correspondences relating to the New Mexico Pueblos in general, but also particular to Laguna Pueblo; San Juan Pueblo; Nambe, Pojoaque, Tesuque, and San Ildefonso Pueblos; and Taos, Cochiti, Isleta, Picuris, and Santa Clara Pueblos.  Documents pertaining to the Aamodt water rights case are included. Historical Associations contains articles, biographical information, photos, and correspondences related to Ward Alan Minge, Kirtland Air Force Base, historical preservation and economic planning organizations, the New Mexico Commission on Public Records, the New Mexico State Records Center and Archives and other general historical sources. ","14 boxes (13.34 cu. ft.)",,76787396,
7711017,7711017,http://www.worldcat.org/oclc/55705112,ArchivalResource,"Mexico: aleluyas y romances print collection 1850-1880 [picture]. [1850-1880]","This collection contains 22 prints produced between 1850-1880 relating short stories or poetic compositions with illustrations. Prints are done in a comic book-style, featuring a series of illustrated blocks with corresponding text below.  Stories are typical of 19th century life in Latin America and Spain, and include tales of witches, peasants, bull fighters, and bourgeoisie.  Two of the prints are games for children with instructions. This collection was published by the Libreria de Maucci Hermanos in Mexico. All text is in Spanish. ","1 box containing 22 prints (44 x 32 cm. each)",,76787396,
7553492,7553492,http://www.worldcat.org/oclc/45423016,ArchivalResource,"Mexico: selected photographers collection [picture]. [1880]-",,"Photographic prints.",,76787396,
7560023,7560023,http://www.worldcat.org/oclc/45877676,ArchivalResource,"Papers, 1971-1975.","This collection contains two volumes of the Pembroke magazine edited by Macleod and containing installments of his memoirs. It also contains a large quantity of correspondence regarding the publication of Pembroke magazine, particularly that between Macleod and the art editor of the magazine, Kris Hotvedt. Most of the letters (whether written by or to Kris Hotvedt) are annotated by Macleod. Some of these annotations are helpful in identifying individuals referred to in the letters. There is also a great deal of correspondence between Macleod and Norman Holmes Pearson of Yale (usually regarding Pembroke magazine or Macleod's collected papers housed in the archives at Yale). The collection also contains correspondence to and about contributors to Pembroke magazine such as Navajo artist Grey Cohoe, poet Kay Boyle, author Frank Waters, poet Archibald Macleish, Scottish poet W.S. Graham, author Arthur Miller, and poet and former student of Macleod, Kregg Spivey. The collection contains one unpublished poem by Norman Macleod. ","1 box (1 cu. ft.)",,76787396,
7531205,7531205,http://www.worldcat.org/oclc/43671314,ArchivalResource,"American Association of University Women Photograph Collection [Picture] 1964-1994.",,Negatives.,,76787396,
7540276,7540276,http://www.worldcat.org/oclc/44388883,ArchivalResource,"Catholic Church report regarding New Mexico missions, 1794.","This collection contains a photoprint and a transcription from the original Spanish document housed in San Felipe Church in Albuquerque. This report to Mexico City describes the status of each mission and each respective parish for 25 missions in New Mexico (Santa Fe, Tesuque, San Juan, Picuris, Taos, Abiquiu, Santa Clara, San Ildefonso, Cochiti Pueblo, Santo Domingo, San Felipe, Santa Ana, Zia, Jemez, Laguna, Acoma, Zuni, Isleta, Belen, San Felipe Neri, Sandia, Pecos, Nambe, Pojoaque, and Santa Cruz de la Cañada). For each parish, a description is provided regarding the state of spirituality (from regular to deplorable), the population of Spaniards and Indians in each, the name of the friar serving each parish, the salary of that friar (if any remuneration is received) either in currency or kind, style of vestment of the Native American inhabitants, and the agricultural or industrial practices enacted in each parish. Industrial activities listed include sock-making, weaving, pottery, hunting, and the elaboration of hides. With regard to weaving, it is suggested by the unnamed author that this industry be expanded by bringing teachers from Puebla, Mexico, to teach the craft further. Agricultural practices described include the harvest of corn, wheat, beans, and cotton. The ethnic heritage of Native Americans (principally Tewa or Keresan) is specified for each Pueblo and in some cases language is alluded to. ","1 folder (2 items)",,76787396,
7531178,7531178,http://www.worldcat.org/oclc/43669657,ArchivalResource,"Theodore A. Rosenwald Photograph Collection [Picture] [1910-1950]",,"3 photograph albums.",,76787396,
7544372,7544372,http://www.worldcat.org/oclc/44637558,ArchivalResource,"Narratives, 1948-1967.","This collection consists of 21 pieces of Woolf's writing. It contains numerous short stories published in journals, one book review, and several chapters (published in installments in a literary journal) of his novel John-Juan. The post-war experiences of former soldiers figure into more than one of his manuscripts.  His protagonists are often marginal figures, underdogs, people who lead unglamourous lives, or outsiders fraught with confusion, delusions, or disappointment in life. ","1 box (.38 cu. ft.)",,76787396,
8126287,8126287,http://www.worldcat.org/oclc/750227484,ArchivalResource,"Julius Hartmann papers, 1879-1985, (bulk, 1910-1969).","The bulk of the collection contains correspondence and material related to Hartman's interests in history and Native American languages. Other materials document Hartmann's life as he collected newspaper clippings about his career and photos of the areas where he worked and visited. The collection is divided into four series.  Biographical/Personal includes material related to events in Hartmann's life, family history, passports, certificates, and journals. Correspondence includes letters, mostly in German, and some in English and Spanish. Most are letters to and from family and church officials.  Also included are translations and transcriptions of a few selected German letters. Research, Events, Addresses contains Hartman's research files on world history and New Mexico history and material about Native American events and languages. It also has Hartman's sermons and draft speeches he gave to his congregation and at special events. Materials related to special events focus primarily on Hartmann's participation in the Constitutional Convention of 1910 and the Statehood inauguration of 1912, including material about Hartmann composing the music for the ode sung at the statehood inauguration. Photos series has original negatives and unique photos of New Mexican people and places, including images of Pueblo, Hispanic, and Comanche ceremonies and rituals including matachines dance, Comanche performances, building the Santa Maria de Acoma Church, schools, and ruins.  Also included is an assortment of New Mexico postcards. Artifacts and Ephemera series contains mostly liturgical publications written in various languages and other religious items. ","2 boxes (2 cu. ft.), plus 1 oversize folder",,76787396,
8118722,8118722,http://www.worldcat.org/oclc/74496090,ArchivalResource,"University of New Mexico Athletics Department records, 1890-2010.","This collection contains records, minutes, budget information, audits, academic reports, photographs, film reels and miscelleany of the University of New Mexico (UNM) Athletics Dept. It is divided into 5 series: Series 1: Administrative records contains annual reports, Lobogate documents and news clippings, department programs, policies and procedures, meeting minutes, audits, budgets, facilities reports. There are individual records, meeting minutes and correspondence for the Lobo Club, the NCAA, Title IX, the Border Conference, Skyline Conference, and the Western Athletic Conference.  Series 2: Photography: Contains photos of athletic competitions and oversize photographs of various athletes. Series 3: Films/Tapes. A variety of UNM games on film from 1947-1990. Series 4: Scrapbooks, posters, memorabilia from Lobo sports. Series 5: Media guides and programs which includes programs of competitions, schedules, contracts, statistics and photographs. ","155 boxes (155 cu. ft.) + 12 oversize boxes, 57 audio tapes and 164 film reels",,76787396,
7414157,7414157,http://www.worldcat.org/oclc/39440709,ArchivalResource,"Papers, 1881-1940.","This small collection consists of manuscripts of ""Final chapter in the life of Billy the Kid, worst of all the bad men,"" published in Clayton news and Southwest plainsman and an updated manuscript of ""The Last hours of Billy the Kid."" The collection includes clippings of the ""Final chapter"" as published in the Clayton news on Billy the Kid, verdict of the coroners's jury on Billy's death, and various clippings and copies of photographs of Billy, Sheriff Pat Garrett, other people, the Courthouse and other locales in Lincoln County. ","1 folder.",,76787396,
7553429,7553429,http://www.worldcat.org/oclc/45422578,ArchivalResource,"Mexico postcards [picture]. [1920]-",,"Postcards : silver gelatin and photomechanical ; 9 x 13 cm.",,76787396,
7339391,7339391,http://www.worldcat.org/oclc/32309273,ArchivalResource,"Papers, 1967-1988.","Typescripts of seven of Sabine Ulibarrí's short stories. Materials such as correspondence, program brochures, and news clippings highlighting Ulibarrí's involvements, achievements, and awards such as the founding of the University of New Mexico's Andean Center in Ecuador, and a poetry recital in Guadalajara, Mexico. ","1 box (.25 cu. ft.)certificate 1 folder",,76787396,
