RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7268336,7268336,http://www.worldcat.org/oclc/29065239,ArchivalResource,"Michigan postal history. A partial history of the Postal Service of the Northern Peninsula of Michigan. 1958.",,"12 p.",,87507810,
7267853,7267853,http://www.worldcat.org/oclc/29043265,ArchivalResource,"Collection of papers, 1972-1976.",,"16 items.",,87507810,
7268038,7268038,http://www.worldcat.org/oclc/29044015,ArchivalResource,"The Lake Superior iron district. Marquette, Michigan. History of the Lake Superior Mines. 1869.",,"66 p.",,87507810,
7267849,7267849,http://www.worldcat.org/oclc/29043232,ArchivalResource,"The Finnish Temperance Society in Marquette, 1898-1972 / Helen Kay Kennedy. 1989.",,"39 p. : ill.",,87507810,
7267915,7267915,http://www.worldcat.org/oclc/29043471,ArchivalResource,"Interview - biography Dec. 13, 1976 by Dr. Richard O'Dell.",,"7 p.",,87507810,
7267921,7267921,http://www.worldcat.org/oclc/29043502,ArchivalResource,"Historic sites inventory of Michigan's western upper peninsula. Michigan Department of State. Director of Michigan History. University of Michigan, School of Natural Resources. Philip E. Metzger, Historic Site Specialist. 1972.",,"10 p.",,87507810,
7267943,7267943,http://www.worldcat.org/oclc/29043609,ArchivalResource,"Report on Presque Isle. 1896.",,"1 p. broadside.",,87507810,
7267885,7267885,http://www.worldcat.org/oclc/29043371,ArchivalResource,"Franco-Hispanic North America. A bibliography. 1972.",,"38 p.",,87507810,
7268058,7268058,http://www.worldcat.org/oclc/29044094,ArchivalResource,"Autobiography / Roscoe Young. [1943?]",,"93 p.",,87507810,
7267948,7267948,http://www.worldcat.org/oclc/29043625,ArchivalResource,"The beacon: a modern fable. A library play in 3 acts. [19--]",,"40 p.",,87507810,
7268325,7268325,http://www.worldcat.org/oclc/29064885,ArchivalResource,"From ski jumping to ski flying. 1971.",,"3 p.",,87507810,
7268092,7268092,http://www.worldcat.org/oclc/29044287,ArchivalResource,"Report of an examination of lands near Alpena, Thunder Bay, Michigan - including an examination of the oil springs of Enniskillen, Canada, West, dated New York, November 10, 1864.",,"14 p. 31 cm.",,87507810,
7268013,7268013,http://www.worldcat.org/oclc/29043886,ArchivalResource,"Personal reminiscences of the big fire of 1871, Menominee County. [1932]",,"6 p.",,87507810,
7268121,7268121,http://www.worldcat.org/oclc/29044409,ArchivalResource,"A genealogical report of Emanuel Battisfore. Feb. 1978.",,"6 p.",,87507810,
7268225,7268225,http://www.worldcat.org/oclc/29061882,ArchivalResource,"A Review of the Breitung papers of 1903. 1974.",,"22 p.",,87507810,
7268027,7268027,http://www.worldcat.org/oclc/29043944,ArchivalResource,"History & memories of Princeton, Michigan. March 1979.",,"3 p.",,87507810,
7268023,7268023,http://www.worldcat.org/oclc/29043929,ArchivalResource,"Letter from Albert G. Waite to George N. Skrubb, city planning engineer concerning biographies of Abner Harlow, Amos Rogers Harlow and Waterman A. Fisher. April 22, 1949.",,"8 p.",,87507810,
7268007,7268007,http://www.worldcat.org/oclc/29043864,ArchivalResource,"Diary of Joseph Henry Sawbridge, Negaunee, Michigan, 1866.",,"33 p.",,87507810,
7268011,7268011,http://www.worldcat.org/oclc/29043878,ArchivalResource,"Indian trails. [1932]",,"1 p.",,87507810,
7267916,7267916,http://www.worldcat.org/oclc/29043489,ArchivalResource,"Place names of Isle Royale. Historical geography class of N.M.U. Dr. Peters (Instructor). May 25, 1970.",,"9 p.",,87507810,
7267993,7267993,http://www.worldcat.org/oclc/29043797,ArchivalResource,"Working Grand Island chronology / by Norene Roberts. 1990.",,"21 p.",,87507810,
7267922,7267922,http://www.worldcat.org/oclc/29043505,ArchivalResource,"Description and significance of Granot Loma / Bureau of History. 1991.",,"12, 6, 2 p.",,87507810,
7268204,7268204,http://www.worldcat.org/oclc/29059066,ArchivalResource,"Ishpeming reminiscences. 1897 original manuscript.",,"3 p.",,87507810,
7268265,7268265,http://www.worldcat.org/oclc/29063107,ArchivalResource,"Presque Isle: public park of Marquette, Michigan, 1933.",,"4 p.",,87507810,
7267931,7267931,http://www.worldcat.org/oclc/29043569,ArchivalResource,"Charles Kawbawgam: fact or fiction? [197-]",,"13 p.",,87507810,
7267933,7267933,http://www.worldcat.org/oclc/29043577,ArchivalResource,"The Allan Niemi family home. History of A.L. Swinton home. 1971.",,"8 p.",,87507810,
7268031,7268031,http://www.worldcat.org/oclc/29043971,ArchivalResource,"Reminiscences: ""Old times in Marquette."" 1895.",,"33 p.",,87507810,
7268210,7268210,http://www.worldcat.org/oclc/29059267,ArchivalResource,"Articles of agreement relative to construction of portion of Peninsula Branch Railroad; Marquette, Michigan. December 3, 1865.",,"4 p. (original)",,87507810,
7268131,7268131,http://www.worldcat.org/oclc/29044434,ArchivalResource,"[History of Munising] / by Rev. Emil J. Beyer. 1983.",,"14 p. ; 28 cm.",,87507810,
7268052,7268052,http://www.worldcat.org/oclc/29044070,ArchivalResource,"Yalmar. Its history and its community. 1867-1947. 1977.",,"16 p. illus.",,87507810,
7267935,7267935,http://www.worldcat.org/oclc/29043584,ArchivalResource,"An evaluation of the Works Progress Administration in Marquette County / William O'Conner. 1985.",,"24 p.",,87507810,
7268063,7268063,http://www.worldcat.org/oclc/29044115,ArchivalResource,"The Old Marquette Inn, from construction to present. April 4, 1980.",,"13 p.",,87507810,
7268054,7268054,http://www.worldcat.org/oclc/29044073,ArchivalResource,"""Memoiries"" An account of her life in Republic, Michigan in 1941. 1941.",,"8 p.",,87507810,
7268328,7268328,http://www.worldcat.org/oclc/29064981,ArchivalResource,"The study of Michigan history / by L.A. Chase. [19--]",,"8 p.",,87507810,
7268008,7268008,http://www.worldcat.org/oclc/29043867,ArchivalResource,"Altar stones. [1932]",,"1 p.",,87507810,
7267891,7267891,http://www.worldcat.org/oclc/29043392,ArchivalResource,"Research guide to ethnic lodges and societies in Marquette County / Russell M. Magnaghi, compiler. 1982.",,"3 p. ; 28 cm.",,87507810,
7268213,7268213,http://www.worldcat.org/oclc/29059784,ArchivalResource,"Geneology and historical sketch of the family Hatch. 1955.",,"25 p.",,87507810,
7267857,7267857,http://www.worldcat.org/oclc/29043273,ArchivalResource,"Early history and land use in Eagle River, Michigan. 1976.",,"7 p. maps.",,87507810,
7268280,7268280,http://www.worldcat.org/oclc/29063760,ArchivalResource,"The Marquette lighthouse. 1978.",,"12 p.",,87507810,
7267924,7267924,http://www.worldcat.org/oclc/29043520,ArchivalResource,"Marquette Lighthouse : the myth and the reality / by Tony Mince. 1986.",,"9 p.",,87507810,
7268111,7268111,http://www.worldcat.org/oclc/29044357,ArchivalResource,"World War I - 1917-1918. Feb. 1971.",,"19 p.",,87507810,
7268123,7268123,http://www.worldcat.org/oclc/29044412,ArchivalResource,"French, French Canadian, American genealogy / by Lester Bazinet. 1991.",,"30 p. ; 28 cm.",,87507810,
7268100,7268100,http://www.worldcat.org/oclc/29044307,ArchivalResource,"Material ... / from Reino Akkala. 1989.",,"5 p.",,87507810,
7268205,7268205,http://www.worldcat.org/oclc/29059121,ArchivalResource,"Articles of Association - 1885. Certificate of dissolution of the Hancock and Calumet Railroad Company, Marquette, Michigan. Jan. 1935.",,"7 p.",,87507810,
7268005,7268005,http://www.worldcat.org/oclc/29043840,ArchivalResource,"Women's fashions in Marquette in the late 1800's. [1984]",,"2 v. illus.",,87507810,
7268243,7268243,http://www.worldcat.org/oclc/29062220,ArchivalResource,"Story of the battle of Sand Point. [1956]",,"6 p. map.",,87507810,
7268114,7268114,http://www.worldcat.org/oclc/29044365,ArchivalResource,"Diary of the Hjalmar Bahrman family. 1867-1868.",,"23 p.",,87507810,
7268208,7268208,http://www.worldcat.org/oclc/29059217,ArchivalResource,"Marquette lighthouse / Robert M. Harris. 1985.",,"8 p. + 14 technical drawings : photocopy + 1 map : photocopy.",,87507810,
7267852,7267852,http://www.worldcat.org/oclc/29043264,ArchivalResource,"The life of a Lake Superior fisherman / by Mark King. 1987.",,"2 v.",,87507810,
7267983,7267983,http://www.worldcat.org/oclc/29043769,ArchivalResource,"History of Light and Power Department, City of Marquette, Michigan.",,"10 p.",,87507810,
7268228,7268228,http://www.worldcat.org/oclc/29061916,ArchivalResource,"Ancient Michilimackinac, 1671-1705 / [Edward Jacker. 18--]",,"1 ms. map + ms. (8 p. ; 33 cm.)",,87507810,
7267929,7267929,http://www.worldcat.org/oclc/29043546,ArchivalResource,"Marquette County, its mining and men. 1840-1865. 1964.",,"11 p.",,87507810,
7268069,7268069,http://www.worldcat.org/oclc/29044138,ArchivalResource,"The Delft : from cocoon to butterfly / by Jeff Van de Zande. 1989.",,"19 p.",,87507810,
7268251,7268251,http://www.worldcat.org/oclc/29062437,ArchivalResource,"An episode in my life as a hermit. [19--]",,"18 p.",,87507810,
7268337,7268337,http://www.worldcat.org/oclc/29065291,ArchivalResource,"The roots of culture. 1963.",,"24 p.",,87507810,
7268055,7268055,http://www.worldcat.org/oclc/29044074,ArchivalResource,"Studies in community architecture. The Marquette County Savings Bank bldg., and the First National Bank & Trust Co. of Marquette. 1974.",,"21 p.",,87507810,
7267997,7267997,http://www.worldcat.org/oclc/29043807,ArchivalResource,"History of Ewen, Michigan. 1922.",,"3 p.",,87507810,
7268344,7268344,http://www.worldcat.org/oclc/29065460,ArchivalResource,"Recollections of Sidney Adams by his daughter, Bertha Adams Dawson. [1954?]",,"[49] p.",,87507810,
7268029,7268029,http://www.worldcat.org/oclc/29043949,ArchivalResource,"The John Spear Story. 1959.",,"11 p.",,87507810,
7267994,7267994,http://www.worldcat.org/oclc/29043800,ArchivalResource,"Lake Trout restoration, 1940-1973 / prepared by Russell Robertson. 1988.",,"7 p.",,87507810,
7268232,7268232,http://www.worldcat.org/oclc/29061987,ArchivalResource,"The farm. From Deer Lake to Pine Ridge. History of the Hodgkins and Hayter families. Early days in Delta and Marquette Counties. Manuscript compiled by Jean Peterson Brayak. 1968.",,"61 p.",,87507810,
7268227,7268227,http://www.worldcat.org/oclc/29061907,ArchivalResource,"Articles of incorporation. March 20, 1850.",,"2 p.",,87507810,
7268084,7268084,http://www.worldcat.org/oclc/29044244,ArchivalResource,"Presentation address for Pére Marquette statue, Marquette, Michigan, 1897.",,"6 p.",,87507810,
7268137,7268137,http://www.worldcat.org/oclc/29044469,ArchivalResource,"The lumber industry in the United States. [1954]",,"4 p.",,87507810,
7267518,7267518,http://www.worldcat.org/oclc/28982765,ArchivalResource,"1868 map of the Marquette iron range. [1868]",,map.,,87507810,
7268267,7268267,http://www.worldcat.org/oclc/29063540,ArchivalResource,"Letter to Elisha Duvelle. Oct. 2, 1839.",,"[1] p.",,87507810,
7268272,7268272,http://www.worldcat.org/oclc/29063613,ArchivalResource,"Correspondence from Sept. 7, 1871 to June 21, 1873.",,"22 p.",,87507810,
7268323,7268323,http://www.worldcat.org/oclc/29064862,ArchivalResource,"Articles of association. 1909.",,"3 p.",,87507810,
7267973,7267973,http://www.worldcat.org/oclc/29043718,ArchivalResource,"Address by C.B. Randall on the occasion of the dinner held in Marquette, Michigan, June 29, 1950, to honor the 100th anniversary of the founding of the Cleveland Cliffs Iron Company. 1950.",,"30 p.",,87507810,
7268079,7268079,http://www.worldcat.org/oclc/29044206,ArchivalResource,"Address upon presentation of a national flag to each of the (Marquette) city schools. [189-]",,"4 p.",,87507810,
7268003,7268003,http://www.worldcat.org/oclc/29043838,ArchivalResource,"History of Marquette County. Political and judicial systems. Circuit court and county seat dispute. 1906.",,"15 p.",,87507810,
7268329,7268329,http://www.worldcat.org/oclc/29065016,ArchivalResource,"What is the Hotel Janzen. 1977.",,"17 p.",,87507810,
7268289,7268289,http://www.worldcat.org/oclc/29063979,ArchivalResource,"History of Negaunee from 1855-1873. From notes collected by Ruth Buzan, 1922.",,"3 p.",,87507810,
7268355,7268355,http://www.worldcat.org/oclc/29065791,ArchivalResource,"The Murder of John J. Kohl. May God have mercy on your soul. 1976.",,"12 p.",,87507810,
7268247,7268247,http://www.worldcat.org/oclc/29062340,ArchivalResource,"A short history of the development of Marquette County schools. 1964.",,"7 p.",,87507810,
7268214,7268214,http://www.worldcat.org/oclc/29059837,ArchivalResource,"[Letters] / Gerald B. Hébert. 1984-1985.",,"[12] leaves.",,87507810,
7267979,7267979,http://www.worldcat.org/oclc/29043740,ArchivalResource,"A house's history / by Fritz Rauch. 1987.",,"17 p.",,87507810,
7267998,7267998,http://www.worldcat.org/oclc/29043810,ArchivalResource,"Land formations around Marquette. Nov. 2, 1972.",,"8 p.",,87507810,
7267904,7267904,http://www.worldcat.org/oclc/29043424,ArchivalResource,"Constitution, by-laws, and rules of order of the Marquette Temperance League Marquette, Michigan. [1918?]",,"13 p.",,87507810,
7268345,7268345,http://www.worldcat.org/oclc/29065472,ArchivalResource,"Life in the Upper Peninsula [sic] 1918-1935 : an analysis of three fictional novels with settings in northern Michigan / Paul Deagle. 1986.",,"21 p.",,87507810,
7268098,7268098,http://www.worldcat.org/oclc/29044299,ArchivalResource,"Report on certain mineral lands, situated in the Lake Superior copper belt, belonging to Edward Sales of Ontonagon, Michigan, dated New York, February 15, 1865.",,"8 p. 31 cm.",,87507810,
7268276,7268276,http://www.worldcat.org/oclc/29063683,ArchivalResource,"Trade at full tide. History of Hudson's Bay Company. 1670-1700. 1968.",,"25 p.",,87507810,
7267882,7267882,http://www.worldcat.org/oclc/29043367,ArchivalResource,"Diorite and its school / by Barbara Luibakka. 1979.",,"29 p.",,87507810,
7268112,7268112,http://www.worldcat.org/oclc/29044358,ArchivalResource,"Diary of a hunting trip, Nov. 9, 1910.",,"14 p.",,87507810,
7267906,7267906,http://www.worldcat.org/oclc/29043431,ArchivalResource,"Foods of yesterday. 1885 recipes and comments. 1975.",,"12 p.",,87507810,
7268141,7268141,http://www.worldcat.org/oclc/29044487,ArchivalResource,"The copper and iron miners / Burton H. Boyum. 1983.",,"51 p. ; 28 cm.",,87507810,
7268217,7268217,http://www.worldcat.org/oclc/29060737,ArchivalResource,"Michigamme. A history of Michigamme, Michigan. July 25, 1967.",,"13 p.",,87507810,
7268347,7268347,http://www.worldcat.org/oclc/29065490,ArchivalResource,"History of Clarksburg. 1860-1923. [1974]",,"5 p.",,87507810,
7268105,7268105,http://www.worldcat.org/oclc/29044321,ArchivalResource,"Immigrant from Greece. (Interview). Feb. 11, 1974.",,"9 p.",,87507810,
7268060,7268060,http://www.worldcat.org/oclc/29044102,ArchivalResource,"Church history. First fifty-two years of Bethany Lutheran Church, Negaunee, Michigan (1884-1936). 1936.",,"4 p.",,87507810,
7268293,7268293,http://www.worldcat.org/oclc/29064057,ArchivalResource,"Clarksburg, cemetery, Ely Township, Marquette County, Michigan / by Catherine A. Grady. 1990.",,"12 p. ; 28 cm.",,87507810,
7268222,7268222,http://www.worldcat.org/oclc/29061796,ArchivalResource,"History of Marquette, Michigan. [1957]",,"5 p.",,87507810,
7267896,7267896,http://www.worldcat.org/oclc/29043405,ArchivalResource,"Canadians in Marquette County in the nineteenth century. [1982?]",,"6 p.",,87507810,
7268219,7268219,http://www.worldcat.org/oclc/29061548,ArchivalResource,"The Union National Bank & Trust Co. 1871-1970. 1971.",,"12 p.",,87507810,
7267959,7267959,http://www.worldcat.org/oclc/29043675,ArchivalResource,"A duel leaves name on Michigan's Lake Superior shoreline / by Bernard C. Peters. 1991.",,"4 p.",,87507810,
7268134,7268134,http://www.worldcat.org/oclc/29044443,ArchivalResource,"Negaunee mines in the 1930's. 1974.",,"12 p.",,87507810,
7267864,7267864,http://www.worldcat.org/oclc/29043304,ArchivalResource,"The Holy Family Home : an institution of religion, morals, discipline / Brenda Laasko. 1989.",,"[11] p.",,87507810,
7268009,7268009,http://www.worldcat.org/oclc/29043870,ArchivalResource,"Biographical sketch of Andrus Eveland. [1932]",,"1 p.",,87507810,
7267909,7267909,http://www.worldcat.org/oclc/29043446,ArchivalResource,"Forest management and the U.P.'s paper industry / written by Wayne Marshall. [1985?]",,"[7] p. ; 28 cm.",,87507810,
7267898,7267898,http://www.worldcat.org/oclc/29043411,ArchivalResource,"Interview. ""Reminiscences."" July 21, 1970.",,"19 p.",,87507810,
7268306,7268306,http://www.worldcat.org/oclc/29064349,ArchivalResource,"Historic Michigan. [1954]",,"9 p.",,87507810,
7268333,7268333,http://www.worldcat.org/oclc/29065135,ArchivalResource,"Records, 1908-1973.",,"7 items.",,87507810,
7268056,7268056,http://www.worldcat.org/oclc/29044076,ArchivalResource,"A history of Marquette Prison. [1981]",,"5 p.",,87507810,
7267936,7267936,http://www.worldcat.org/oclc/29043585,ArchivalResource,"Granot Loma : a legend in our time / Kathleen Ryan O'Day. 1986.",,"13 p. : ill. ; 28 cm.",,87507810,
7268127,7268127,http://www.worldcat.org/oclc/29044421,ArchivalResource,"The good old days. November 1971.",,"11 p.",,87507810,
7267971,7267971,http://www.worldcat.org/oclc/29043713,ArchivalResource,"Quit-claim deed from Timothy T. Hurley et ux to Frederic Baraga, Bishop [1861, June 18]. 1861.",,"2 p.",,87507810,
7268040,7268040,http://www.worldcat.org/oclc/29044018,ArchivalResource,"Teen age stories. [196-]",,"114 p.",,87507810,
7268034,7268034,http://www.worldcat.org/oclc/29043997,ArchivalResource,"Marquette Manitou : the story of Jacques Marquette ... / Caroline R. Stone and Helen M. Paul. [1945]",,"[300] p.",,87507810,
7268253,7268253,http://www.worldcat.org/oclc/29062455,ArchivalResource,"In Indian captivity. A truthful story related from authentic sources and from published accounts, by F. Jacker. 1917.",,"75 p.",,87507810,
7268279,7268279,http://www.worldcat.org/oclc/29063720,ArchivalResource,"[The Longyear family] / John Case. 1984?",,"20 p.",,87507810,
7268133,7268133,http://www.worldcat.org/oclc/29044442,ArchivalResource,"Archaeological survey of the southern shore of Lake Superior. Coverage of the region from Sault Ste. Marie westward to L'Anse. 1968.",,"19 p.",,87507810,
7268317,7268317,http://www.worldcat.org/oclc/29064683,ArchivalResource,"Poetry from Watson Camp. Excerpts from Camp Log at Watson's Camp at Granite Point. 1931-1961.",,"14 p.",,87507810,
7267899,7267899,http://www.worldcat.org/oclc/29043412,ArchivalResource,"Experiments and observations on the gastric juice and the physiology of digestion. [1961]",,"19 p.",,87507810,
7267859,7267859,http://www.worldcat.org/oclc/29043278,ArchivalResource,"Correspondence, concerning Indian Chiefs such as ""Old Ish"". 1977-1978.",,"20 items.",,87507810,
7267879,7267879,http://www.worldcat.org/oclc/29043359,ArchivalResource,"New diamond drilling practice in the United States ... a paper delivered at Kirkland Lake, Ontario, Canada, June 7, 1947.",,"6 p.",,87507810,
7267870,7267870,http://www.worldcat.org/oclc/29043319,ArchivalResource,"Who's afraid of the big bad wolf. Prowlers of the past. 1975.",,"7 p.",,87507810,
7268218,7268218,http://www.worldcat.org/oclc/29061512,ArchivalResource,"Carroll Watson Rankin : her life and her books / Ann Hilton. 1965.",,"14 p.",,87507810,
7268250,7268250,http://www.worldcat.org/oclc/29062429,ArchivalResource,"A commercial enterprise. [19--]",,"12 p.",,87507810,
7268298,7268298,http://www.worldcat.org/oclc/29064153,ArchivalResource,"A genealogical report on the status of search as of Feb. 1978 of Alexander Latterell. 1978.",,"6 p.",,87507810,
