RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7716187,7716187,http://www.worldcat.org/oclc/56056048,ArchivalResource,"Autobiography and Reminiscence of Dr. George Augustus Shurtleff, Stockton, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 135-142, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period of Shurtleff's life from 1842-1901, his family history and an overview of his life in California. It details his many professional and civic accomplishments, lists the positions he held at the State Insane Asylum and gives a brief record of his experiences mining. Noted is a resolution provided by the Board of Directors of the State Insane Asylum upon his resignation commending Dr. Shurtleff on his life's work. ","[8] p. ; 35 x 21 cm.",,76784507,
7715279,7715279,http://www.worldcat.org/oclc/55979377,ArchivalResource,"Autobiography and Reminiscence of Capt. Joseph S. Garcia, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 179-191, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence details the life of Capt. Joseph S. Garcia, providing information regarding his life before arrival in California and after. Many specifics are included pertaining to the subject's travels to various destinations around the world. The reminiscence recounts the subject's experiences in traveling on board a slave vessel bound for Zanzibar. On this particular trip the ship foundered off the African coast and the lives of the slaves were lost. Names of the vessels owned by J.S. Garcia are included in the reminiscence, as is employment history and some family history. The time period represented by this reminiscence is from 1844 to 1904. ","[13] p. ; 35 x 21 cm.",,76784507,
7715185,7715185,http://www.worldcat.org/oclc/55978950,ArchivalResource,"Autobiography and Reminiscence of John Pierce Beals, Nestor-San Diego Co, 1901.","Autobiographies and Reminiscences of California Pioneers, p.26-31, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period from 1849, when John Pierce Beals set sail for California, to 1885, when he retired to a ranch in San Diego County. It contains brief background information regarding Beals' parents. Beals gives details of his winter journey to California from Boston and the steps taken to settle and find work in mining. Beals later recounts his return trip to Boston on a whaling vessel. Information regarding specific provisions and costs is also provided. ","[6] p. ; 35 x 21 cm.",,76784507,
7715297,7715297,http://www.worldcat.org/oclc/55979410,ArchivalResource,"Autobiography and Reminiscence of Judge Walter Van Dyke : ""Address by the Presdient, Hon. Walter Van Dyke, on the Fifty-First Anniversary of Admission Day, Sept. 9, 1901"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 204-206, Vol. 8. This is a typed transcript of an address delivered by the member at Pioneer Hall on the fifty-first anniversary of Admission Day, September 9, 1901. The topic of this address is the admission of California into the Union. The author describes events that led up to California's statehood and provides a historical context for the occurrence. ","[3] p. ; 35 x 21 cm.",,76784507,
7715210,7715210,http://www.worldcat.org/oclc/55979176,ArchivalResource,"Autobiography and Reminiscence of Edward C. Kemble, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p.24-26, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This brief biography was written after Kemble's death in 1886. It details some of his career achievements, and offers background information on his first days in California. ","[3] p. ; 35 x 21 cm.",,76784507,
7715194,7715194,http://www.worldcat.org/oclc/55979054,ArchivalResource,"Autobiography and Reminiscence of Dr. Andrew Fine, Oakland, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 92-93, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This very brief reminiscence offers some family history. It does not go into detail about his overland journey or his life in California besides giving information regarding schooling. ","[2] p. ; 35 x 21 cm.",,76784507,
7717195,7717195,http://www.worldcat.org/oclc/56125350,ArchivalResource,"Autobiography and Reminiscence of Samuel Wirt Holladay, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 116-163, Vol. 5. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. A photograph of Holladay is included in this account. He discusses family history, his youth, schools, jobs, his name and his wife's family. He describes his trip to California, fellow passengers, San Francisco during the Gold Rush and cases he worked on as attorney for the City, the Board of Education and the California Academy of Sciences. Reprinted is his letter (1892) on the naming of Auburn and an account of the North Fork trial (Auburn 1850), by a journalist for the ""New York Journal of Commerce"" over which Holladay presided as Alcalde. Involving an African-American and a white man accused of stealing from a fellow miner, both received 75 lashings and were banned from the mines. An addendum by him, ""The Log Cabin Trial Scene"", gives his view of the journalist's account of the trial. ","[49] p. ; 35 x 21 cm.",,76784507,
7715192,7715192,http://www.worldcat.org/oclc/55979038,ArchivalResource,"Autobiography and Reminiscence of James Hodge Boyd, Madera, 1901.","Autobiographies and Reminiscences of California Pioneers, p.32-35, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period from 1825 to 1891. It offers family history, geographic descriptions, and employment history regarding wages and pay. James Boyd was engaged in the shipping and lumber industry. Details are given regarding a trip made to Oregon from San Francisco where some obstacles were encountered around ""Cape Disappointment."" ","[4] p. ; 35 x 21 cm.",,76784507,
7715283,7715283,http://www.worldcat.org/oclc/55979381,ArchivalResource,"Autobiography and Reminiscence of Washington Meeks, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 192-199, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence details the life of Washington Meeks. Information regarding his life before arrival in California and after is included. Approximately five pages of this reminiscence are dedicated to the author's family history, including details of their military service during the American Revolutionary War. The author's grandfather was one of the original members of the Society of the Cincinnati. The time period represented by this reminiscence is from 1849 to 1901. ","[8] p. ; 35 x 21 cm.",,76784507,
7715266,7715266,http://www.worldcat.org/oclc/55979350,ArchivalResource,"Autobiography and Reminiscence of Van Dyk, James, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 132-134, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence roughly covers the period of time from 1842 to 1852. James Van Dyk's family history is discussed, as is his journey to California and the occupations he held after arrival. ","[3] p. ; 35 x 21 cm.",,76784507,
7715213,7715213,http://www.worldcat.org/oclc/55979179,ArchivalResource,"Autobiography and Reminiscence of Neptune Blood Malville, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.52-58, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence provides a description of N.B. Malville's overland journey to California. He goes into detail on subjects such as provisions, food, clothing, and the hardships he endured on his journey. He offers his first impressions of the Sacramento Valley, and names places he mined. He also explains the discrepancies in the spelling of his last name. Some family history is also provided. ","[7] p. ; 35 x 21 cm.",,76784507,
7715167,7715167,http://www.worldcat.org/oclc/55977290,ArchivalResource,"Autobiography and Reminiscence of Jules J. Auradou, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.14-16, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. His biography was copied from An Illustrated History of Sonoma County, California. It provides birth information and some family history. It also details Auradou's work history in California. The period covered is from March 22, 1849 to 1871. ","[3] p. ; 35 x 21 cm.",,76784507,
7715272,7715272,http://www.worldcat.org/oclc/55979370,ArchivalResource,"Autobiography and Reminiscence of Thomas Ellard Beans, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 135-140, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. A note exists at the end of the transcript stating, ""The foregoing was copied from a San Jose Journal"". This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence provides a brief account of T.E. Beans' journey from Pennsylvania to California via the plains. It also provides some background family history as well as Mr. Beans' employment history. The time period represented by this reminiscence is from 1848 to 1901. ","[6] p. ; 35 x 21 cm.",,76784507,
7715221,7715221,http://www.worldcat.org/oclc/55979187,ArchivalResource,"Autobiography and Reminiscence of Thornton A. Read, Reno-Nevada, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 93-96, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence details Read's overseas journey to California providing a glimpse into the harsh realities of daily conditions aboard his ship. Read goes into great detail in describing the food they had aboard, and even includes a recipe for ""lobscouse"" or hash. He remembers bread with worms and ways of preparing food that would kill off the worms infested in it. Read provides a history of his early days in California, and lists his numerous business endeavors. The period of time covered by this reminiscence is roughly from 1849 to 1873. ","[4] p. ; 35 x 21 cm.",,76784507,
7715237,7715237,http://www.worldcat.org/oclc/55979221,ArchivalResource,"Autobiography and Reminiscence of George Samuel Maker, Dutch Flat, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 101-103, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This brief reminiscence covers the period of G.S. Maker's life from 1820 to 1864. It provides his work history and names the places he mined in California. Names of ships Mr. Maker worked on are also provided. ","[3] p. ; 35 x 21 cm.",,76784507,
7715247,7715247,http://www.worldcat.org/oclc/55979260,ArchivalResource,"Autobiography and Reminiscence of Henry Otis Hooper, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 107-142, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. The period represented by this reminiscence is from 1851 to 1901. The author of this reminiscence has recounted a fantastic story about a journey he made with some fellow travelers in search of diggings near Pitt River. During their trip they were attacked by a group of Indians and one man was kidnapped and taken prisoner in an Indian Village. In the village the kidnapped man's life was guarded by a white woman who had been living among the Indians. They would fall in love, marry, and remain living among the Indian tribe. Eventually the couple moved to San Francisco and the bride, ""Daisy"", was instructed in ""the ways of civilization"". The tale has a sad ending in that Daisy dies of heartache and loneliness while her husband is sailing back to California after an extended visit in New York. Hooper has provided an adventure filled account with no shortage of ""romantic"" pioneer imagery. His prose is laced with dialogue and elaborate descriptions which help the reader experience the tension of their extraordinary situation. Midway into the story Hooper switches the direction of the tale and tells it in the first person perspective of Charley, the man kidnapped. This reminiscence does not provide much solid biographical information on its subject. ","[36] p. ; 35 x 21 cm.",,76784507,
7715186,7715186,http://www.worldcat.org/oclc/55978951,ArchivalResource,"Autobiography and Reminiscence of Robert Hazlet Bennett, Fruitvale, 1901.","Autobiographies and Reminiscences of California Pioneers, p.23-25, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers Bennett's childhood and family history as well as his business history. The account offers some geographic information on the locations of Bennett's various businesses. Bennett claims that his hardware business was the first in San Francisco. The years discussed in this reminiscence are from 1849 to 1898. ","[3] p. ; 35 x 21 cm.",,76784507,
7715202,7715202,http://www.worldcat.org/oclc/55979066,ArchivalResource,"Autobiography and Reminiscence of David Saul Levy, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.193-196, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence begins with a short description of Avery's overseas passage to San Francisco in 1849. During his journey from Panama a child died and the body was preserved in a tin coffin with brandy to be buried in San Francisco. Addresses are provided for different locations around San Francisco. Levy expressed his love of mining and claims it is ""the only pursuit that ever keeps a man fully supplied with hope."" ","[4] p. ; 35 x 21 cm.",,76784507,
7715187,7715187,http://www.worldcat.org/oclc/55978953,ArchivalResource,"Autobiography and Reminiscence of Jesse D. Carr, Salinas, 1901.","Autobiographies and Reminiscences of California Pioneers, p.71-72, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This very brief reminiscence offers some family history as well as limited information regarding Carr's journey to California. ","[2] p. ; 35 x 21 cm.",,76784507,
7715183,7715183,http://www.worldcat.org/oclc/55978948,ArchivalResource,"Autobiography and Reminiscence of Louis Frederick Baker : Alameda, 1901.","Autobiographies and Reminiscences of California Pioneers, p.20-22, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period of Louis Frederick Baker's life from 1823 to 1891. It briefly details his voyage to California as well as the numerous occupations he engaged in once settled. ","[3] p. ; 35 x 21 cm.",,76784507,
7715184,7715184,http://www.worldcat.org/oclc/55978949,ArchivalResource,"Autobiography and Reminiscence of Timothy Leonard Barker, Oakland, 1901.","Autobiographies and Reminiscences of California Pioneers, p.36-40, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. The reminiscence provides a detailed history of the Barker family. Both of T.L. Barker's grandfathers fought in the Revolutionary War. The reminiscence covers the period from 1828 to 1893. ","[5] p. ; 35 x 21 cm.",,76784507,
7715199,7715199,http://www.worldcat.org/oclc/55979061,ArchivalResource,"Autobiography and Reminiscence of Benjamin Hill, San Pedro, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p.182-185, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This unfinished reminiscence was found among Benjamin Hill's papers after his death. It contains some anecdotes about life in mining camps, particularly trouble with gamblers. The names of different steamboats that traveled up the Sacramento River are also given. ","[4] p. ; 35 x 21 cm.",,76784507,
7715258,7715258,http://www.worldcat.org/oclc/55979342,ArchivalResource,"Autobiography and Reminiscence of Luca Descalso, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 22-25, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. The period of time represented by this biography is 1845 to 1900. This account provides an outline of the life of Luca Descalso. Some specific dates are recounted, as are addresses and costs of real estate investments. Mr. Descalso names the mines he worked from 1849 to 1852. Two specific San Francisco events remembered by Mr. Descalso are Cora's speech before his hanging in 1856 and the great fire of 1851. ","[4] p. ; 35 x 21 cm.",,76784507,
7715197,7715197,http://www.worldcat.org/oclc/55979059,ArchivalResource,"Autobiography and Reminiscence of John Y. Hallock, New York City, NY, 1901.","Autobiographies and Reminiscences of California Pioneers, p.105-108, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period from 1849 to approximately 1864. It provides family and business history. It begins with a description of Hallock's passage to San Francisco in 1849. Hallock offers some personal information regarding the well-esteemed Captain of the ship, ""South Carolina"". He also provides names and locations of businesses he shared land with. ","[4] p. ; 35 x 21 cm.",,76784507,
7716687,7716687,http://www.worldcat.org/oclc/56092473,ArchivalResource,"Autobiography and Reminiscence of Roberts Vandercook, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 111-124, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence begins with information regarding Roberts Vandercook's genealogy and his ancestors. Following is a transcript of a ""Bill of Sale""(November 9, 1804) for the purchase of a slave named ""Deon"", made by Michael S. Vandercook, Roberts Vandercook's father, in the amount of $2,000. A biographical sketch of Roberts Vandercook gives family history in Rensselaer County, New York and also includes a genealogical list. Names of Vandercook's fellow travelers from New York State to California, and a brief description of the journey (dates and locations of stops) are included. This reminiscence also lists Mr. Vandercook's various social and political affilations. The last two pages contain transcripts of the ""Original Commission"" of the appointment of Simon Vandercook, grandfather of Roberts Vandercook, to the position of Ensign in the Colonial Army(August 6, 1778) and a ""Certificate from the Fire Department""(Sept. 1, 1844), certifying R. Vandercook a member of the Hook and Ladder Company No. 2 of the Fire Department of the Village of Lansingburgh. ","[14] p. ; 35 x 21 cm.",,76784507,
7715198,7715198,http://www.worldcat.org/oclc/55979060,ArchivalResource,"Autobiography and Reminiscence of George Harris, Morgan Hill, California, 1901.","Autobiographies and Reminiscences of California Pioneers, p.130-136, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. Harris wrote this autobiography when he was eighty years old. It contains some background family history. Harris offers numerous anecdotes relating to his journey overseas involving stowaways, songs, victuals, and the nervousness of their ship's captain. In his descriptions one can get a feel for the daily life of him and his fellow passengers. He pays particular attention to the various ways the passengers amused themselves on their long journey. Much attention is given to the cost of living in San Francisco at that time. Locations of buildings he built are also provided. ","[7] p. ; 35 x 21 cm.",,76784507,
7715239,7715239,http://www.worldcat.org/oclc/55979223,ArchivalResource,"Autobiography and Reminiscence of Robert Sherson Swanston, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 108-110, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This brief reminiscence lists the mines R.S. Swanston worked and the companies he belonged to. It is followed by a typed transcript of a letter, dated November 21st, 1881, addressed to Robert Sherson Swanston regarding the condition of the people of Fiji. The context of this letter is unclear. ","[3] p. ; 35 x 21 cm.",,76784507,
7715268,7715268,http://www.worldcat.org/oclc/55979352,ArchivalResource,"Autobiography and Reminiscence of William Wellington White, Contra Costa, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 149-169, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. The period of time represented by this biography is approximately from 1847 to 1901. Topics covered by the reminiscence are: the subject's family history, his overland journey across the plains to California (including geographic details), encounters with Indian tribes, and life in California mining camps. This reminiscence also contains the subject's first impressions of San Francisco and his history of occupation. ","[21] p. ; 35 x 21 cm.",,76784507,
7715260,7715260,http://www.worldcat.org/oclc/55979344,ArchivalResource,"Autobiography and Reminiscence of John H. Gardiner, Rio Vista, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 42-45, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. There is a note following this reminiscence that states, ""The above was copied from the 'History of Solano County' written in 1879."" The period of time represented by this biography is from 1848 to 1870. It provides Mr. Gardiner's dates of travel and arrival, as well as information regarding his mercantile experience in San Francisco and Santa Cruz. ","[4] p. ; 35 x 21 cm.",,76784507,
7715290,7715290,http://www.worldcat.org/oclc/55979402,ArchivalResource,"Autobiography and Reminiscence of Henry D. Hudson : ""Autobiographical Sketch of Henry D. Hudson. Written from notes furnished by him, Nov., 1904"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 75-78, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Henry D. Hudson's journey to California and his life afterward. Details regarding his work as a building contractor and carpenter in San Francisco are included in the reminiscence. The author names schooners Mr. Hudson, with the aid of his father and brother, was responsible for building. The time period represented by this reminiscence is from 1849 to 1902. An extract of an anniversary discourse made by the pastor of the First Congregational Church of San Francisco commending Henry D. Hudson's work, is included in the reminiscence. ","[4] p. ; 35 x 21 cm.",,76784507,
7715278,7715278,http://www.worldcat.org/oclc/55979376,ArchivalResource,"Autobiography and Reminiscence of John Conness, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 110-111, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This brief reminiscence provides some background information regarding the author's family and education, as well as his life in California. ","[2] p. ; 35 x 21 cm.",,76784507,
7716772,7716772,http://www.worldcat.org/oclc/56100726,ArchivalResource,"Autobiography and Reminiscence of Francis George Bornemann, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 18-31, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. Covering the period of Bornemann's life from 1839 to 1901, it includes many details about Bornemann's experience as a miner and provides insight into miners' living conditions. When mining, Bornemann and companions were told by a ""Committee of three Missourians"" that ""foreigners"" weren't welcome to mine in the area they chose. However, once it became clear that they were German and not Italian, Spanish, or Chilean, it was found they would have no problem. Bornemann describes losing his business in two fires in San Francisco, the first in May of 1851 and the second in June 1852. ","[14] p. ; 35 x 21 cm.",,76784507,
7715405,7715405,http://www.worldcat.org/oclc/55987616,ArchivalResource,"Autobiography and Reminiscence of Francis William Faulkner, Norwich, Connecticut, 1901.","Autobiographies and Reminiscences of California Pioneers, p.87-91, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period from about 1849 to 1879. It begins with a description of Avery's passage to San Francisco in 1849 and then details his later sea voyages. Faulkner was enlisted in the army during the Civil War and the text mentions some of the hardships encountered. ","[5] p. ; 35 x 21 cm.",,76784507,
7715245,7715245,http://www.worldcat.org/oclc/55979258,ArchivalResource,"Autobiography and Reminiscence of James Edgar Fowler, Oakland, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 101-106, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period of James Edgar Fowler's life from 1849 to 1892. It details Mr. Fowler's work history and mentions his civic and religious affiliations. A description of his journey to California is given, as well as his first experiences in the state. Some geographic information is given pertaining to his time spent mining. Following the autobiographical portion of the reminiscence is a small section titled, ""Bell from the Ship Tonquin"" that discusses the old bell from a ship that sunk in San Francisco Bay in 1849. J.E. Fowler had possession of the bell and donated it to The Society of California Pioneers. ","[6] p. ; 35 x 21 cm.",,76784507,
7715214,7715214,http://www.worldcat.org/oclc/55979180,ArchivalResource,"Autobiography and Reminiscence of James Louis Martel, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.42-44, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This biography was copied from the ""Mountain View Register"", January 20, 1899. It offers some information pertaining to Martel's acts of service in the Mexican War. ","[3] p. ; 35 x 21 cm.",,76784507,
7715263,7715263,http://www.worldcat.org/oclc/55979347,ArchivalResource,"Autobiography and Reminiscence of Edward R. Perrin, Oakland, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 99-103, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. Details such as his life in the Midwest and his trip out West are discussed. He mentions his ""spouse"" and her work on the trail cooking, and an Indian raid as well. Next he describes his brief adventures mining and then he and his wife's business as hotelkeepers. He purchased a ranch, and subsequently opened the Pioneer Quaker Dairy on Sutter Street in San Francisco, while his wife still ran a boarding house across town. The many professional and fraternal organizations he belonged to are listed. ","[5] p. ; 35 x 21 cm.",,76784507,
7715232,7715232,http://www.worldcat.org/oclc/55979201,ArchivalResource,"Autobiography and Reminiscence of James H. Wilcox, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 186-187, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This brief reminiscence covers the period of Wheeler's life from January 1, 1849 to 1893. It gives a list of his various business activities in California, naming and locating the mines he worked. ","[2] p. ; 35 x 21 cm.",,76784507,
7715182,7715182,http://www.worldcat.org/oclc/55978947,ArchivalResource,"Autobiography and Reminiscence of Dr. Washington Ayer (Deceased) : San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.6-9, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography colleciton. Henry Livingston first wrote Dr. Washington Ayer's biography, which can be found in The Society of California PIoeners ""Record"" 2. The reminiscence was amended by Dr. Ayer, bringing the biography to January 1st, 1897. The reminiscence covers the period from 1852 to 1897. It does not furnish dates of arrival to San Francisco. ","[3] p. ; 35 x 21 cm.",,76784507,
