RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7251980,7251980,http://www.worldcat.org/oclc/28015038,ArchivalResource,"John Philip Clum collection, 1874-1917.","Photocopies of San Carlos Indian Agency reports, abstracts of disbursements, vouchers, accounts current, and auditor's reports pertaining to Clum's work at the Agency from 1874-1878.  Also information and correspondence regarding his employment from 1880-1917 in the War Dept. and the Post Office Dept., as well as his lecture tours for the Southern Pacific Railroad. ",".8 ft.",,76785717,
7435055,7435055,http://www.worldcat.org/oclc/41241064,ArchivalResource,"Scrapbook of The Shaman Players, 1924-1927.","Scrapbook containing clippings, photographs, and programs of the activities of students in the Drama Department. ","1.0 linear ft. (1 v.).",,76785717,
7258092,7258092,http://www.worldcat.org/oclc/28404416,ArchivalResource,"Jacobs family papers, 1861-1909.","Store records of the M.I. Jacobs Co. and the L.M. Jacobs Co. include letter books, journals, ledgers, account books, government payment records, daily sales blotters, inventories, invoices, checks, and other business items. Bank materials consist of journals, ledgers, certificates of deposit, daily cash blotters, statements, letter books, daily exchange records, and other financial records of chiefly Pima County Bank and its successors; also the Cochise County Bank and Arizona National Bank. ","32 ft.",,76785717,
7434148,7434148,http://www.worldcat.org/oclc/41171240,ArchivalResource,"Student records of the Army School for Special Training, 1918, July to August.","Typescript and holograph on printed forms: instructor's weekly reports, enrollment blanks, and report cards. ","1.3 linear ft. (3 boxes).",,76785717,
7259798,7259798,http://www.worldcat.org/oclc/28417349,ArchivalResource,"Papers, ca. 1930-1942.","Diary, pamphlets describing Raylo Camera and early color processes invented by Hiram C.J. Deeks, and photographic materials, including color transparencies. Includes material relating to Deek's activities as a printer for Edward Steichen. ","5 folders.",,76785717,
7320191,7320191,http://www.worldcat.org/oclc/31530231,ArchivalResource,"Inventory of Tucson city archives, 1936.","Inventory of the city archives of Tucson, Ariz., 1936, gives description, dates, arrangement and location of records. ",".4 ft.",,76785717,
7325678,7325678,http://www.worldcat.org/oclc/31769581,ArchivalResource,"Records, 1947-1966.","Correspondence, financial records, membership information, officers' files, meeting minutes, news clippings, publications, programs, legislative information and subject files relating to the civil rights mission of the agency.  Includes materials pertaining to the Arizona Council for Civic Unity and Greater Phoenix Council for Civic Unity. Correspondence of the founder, Fred G. Holmes, with Louis Wirth of the American Council on Race Relations, Chicago.  Publications of TCCU and ACCU. State legislative and local information on civil rights issues during the years of 1948-1966, including school desegregation, equal employment opportunities, and public accommodations. ","2.5 ft.",,76785717,
7435901,7435901,http://www.worldcat.org/oclc/41318196,ArchivalResource,"Reviews of various theatrical activities in Tucson, as published in the Arizona Daily Star, 1954-1969.","Photocopies of clippings.  Includes corresponding reviews by Micheline Keating and Guy Thackeray of the Tucson Daily Citizen, motion picture reviews, and some articles relating to Mrs. Younge's participation in summer theaters elsewhere. ",".70 linear ft. (2 boxes)",,76785717,
7267482,7267482,http://www.worldcat.org/oclc/28981454,ArchivalResource,"Balloon : a poetical comedy in three acts, [ca. 1920s].","Carbon typescript of Balloon, a Poetical Comedy in Three Acts. The first page contains the holographic inscription: ""Early version of Balloon, my own typing. For the Thomas Wood Stevens Collection, a tribute to a valued friendship, Padraic Colum."" The play is set at the Dadaelus Hotel in Nagalapolis, changed to Megalapolis in the published version, and is a satire of industrial society. ","[2], 84 leaves ; 30 cm.",,76785717,
7264699,8364587,http://www.azarchivesonline.org/xtf/view?docId=ead/uoa/UAMS116.xml,ArchivalResource,"Collection of Bob Bartlett, 1935-1948.","Predominantly written descriptions and visual images of Bartlett's travels.  Correspondence is between Bartlett and his friend Morris, 1935 to 1945.  Two typescripts by Morris: ""To Newfoundland by Sail"" and ""Deep Water"" describe trips he took aboard Bartlett's schooner, the ""Effie M. Morrissey.""  Among the illustrated magazine articles are some written by Bartlett for National Geographic Magazine and Smithsonian Explorations. Newspaper clippings about ""Captain Bob Bartlett,"" as he was known, are from the New York Times, and include his obituary. Black-and-white photographs depict Bartlett, Arctic inhabitants, wildlife, icebergs, the ship and its crew members. Maps, color slides, and a 16 mm black-and-white film document Bartlett's numerous voyages.",".2 ft.",1935-1948,76785717,"2019-04-03 13:12:58.551002"
7762190,7762190,http://www.worldcat.org/oclc/57469953,ArchivalResource,"Virtuoso etudes for trombone in three alternating clefs / David Uber. [198-?]",,"25 p. of music ; 28 cm.",,76785717,
7436960,7436960,http://www.worldcat.org/oclc/41437055,ArchivalResource,"Temporalidades, 1664-1765.","Includes visitation reports, statistics, memorias and repuestas from Sonora and Chihuahua of Francisco María Pícolo, Francisco Xavier de Medrano, Luis Fernández, José Neumann, Bartolomé Bruan, Antonio de Ydiáquez, Antonio Martini, Jorge Hostinsky, Balthasar de la Pen̋a, Francisco Hermano Glandorff and Lorenzo Mendivil. Photocopy of typescript Spanish transcription and English translation. ",".10 linear ft. (1 v.)",,76785717,
7435874,7435874,http://www.worldcat.org/oclc/41315406,ArchivalResource,"Eleazar Diaz Herraras oral interview / conducted by Laurence O. ""Pat"" Henry, 1982.","Typescript transcript (photocopy) of reminiscences of Tucson (Ariz.) architect noted for restoration of historic buildings including Mission San Xavier del Bac. Includes interviewer's edits. ",".30 linear ft. (1 box)",,76785717,
7433683,7433683,http://www.worldcat.org/oclc/41147084,ArchivalResource,"Class records of students enrolled in The University of Arizona: including the Preparatory Department, 1891-1932.","Holograph records on printed forms.  Includes matriculation register numbers 1 to 18,739. ",".70 linear ft (2 v.)",,76785717,
7273710,7273710,http://www.worldcat.org/oclc/29700443,ArchivalResource,"Thai religious manuscript, 1939.","Religious manuscript written at the Pumpuang Monastery, Thailand, in 1939. The form is that of a ""parabaik;"" that is, the heavy paper is folded like an accordion. The writing is lengthwise on both sides of the rectangular paper. Contains 14 panels of handpainted Buddhist imagery, in seven pairs that flank the text. Dominant colors are blue, red, green black and white, with some gold illumination. Scenes include Buddha, shrines, gods in the heavens, demons, a man in a water-lily pond, hellish scenes of people being tortured, black birds at the edge of a pond, and a couple receiving a gold bracelet from the sky. ",".4 ft.",,76785717,
7435039,7435039,http://www.worldcat.org/oclc/41240857,ArchivalResource,"Minutes of meetings of the Student Body Organization, 1904-1936.","Holograph, with typescript letters, notes and petitions laid in.  Contents include:  v.1. Athletic Association of The University of Arizona, 1904-1913.; v.2. Student Body Organization, 1915-1918; Treasurer's accounts, 1913-1914; and House of Representatives voting record, 1914-1917; v.3. Student Body Organization, 1921-1925; House of Representatives, 1921-1923; v.4. House of Representatives, 1923-1926; v.5. Student Body Organization, 1925-1936; v.6. Student Council, 1923-1936. ",".50 linear ft. (6 v.).",,76785717,
7255101,7255101,http://www.worldcat.org/oclc/28168528,ArchivalResource,"Collection of Mescalero Apache records, 1849-1963.","Copies of source materials for Mehren's M.A. thesis at the University of Arizona, 1969.  The records of the Mescalero Apache Reservation are in the form of microfilms, photographs, and photocopies from federal repositories.  They include reports; census rolls; correspondence, 1849-1904; photographs, ca. 1883-1885; muster rolls, 1873; maps and plans, 1858-1915; and reports from the trial of F.C. Godfroy. The related source documents are a photocopied thesis from 1938 by Cecil B. Trammell, titled Mescalero Indian Relations in New Mexico, 1865-1885, and photocopies of various primary and secondary source materials.  This material examines the administration of the Lincoln County, N.M., Mescalero Indian Agency from 1869-1881, with insights into the influence from nearby Fort Stanton, and also from the local power struggle among Anglo settlers, known as the Lincoln County War.  Photographs depict Fort Stanton, Mescalero Apaches, and the Mescalero Apache Reservation. ","2.5 ft.",,76785717,
7066114,7066114,http://www.worldcat.org/oclc/225617918,ArchivalResource,"[Documento de limpieza de sangre a pedimento de Ortega de Medinilla y Rodrigo de Medinilla, Spain, año de 1469 ; continuado a pedido de Juan de Samano, Mexico, 1596-97 ; y concluido en 1767.]. [1722?-1767]","Testimony as to purity of blood on behalf of Ortega and Rodrigo de Medinilla and other relatives, in the context of the Inquisition in Spain and Mexico. Testimonies originally recorded in books in Spain in 1469 (Caceres) and 1511 (Madrid) on behalf of Ortega and Rodrigo de Medinilla are recorded, with mention of the ""carta de previlegio [sic] é confirmacion."" The bulk of this manuscript concerns testimonies by witnesses concerning the character and purity of Juan de Samano (Medinilla), citizen of the Ciudad de México and resident of the town of Sinacontepeque in the Valley of Toluca; and of his parents, Bernave de Samano and Beatris de Medinilla (deceased); in the Ciudad de México (April 1596), and the city of Santa Gadea (July 1596 and July 1597). There are further testimonies and statements made in the Ciudad de México in 1616 and 1634; and in 1722, in association with the Condesa de Santiago. The final four pages in a different hand include the date of 1767. ","66 leaves ([132] p.) ; 31 x 22 cm.",,76785717,
7272984,7272984,http://www.worldcat.org/oclc/29616410,ArchivalResource,"Scrapbook with photograph portfolio, [ca.1860-1920] (bulk 1870-1900).","The scrapbook contains an assortment of items related to both Edward Hugh Sothern and Edward Askew Sothern; the portfolio photographs are from Julia Marlowe's collection. Newspaper clippings concern personal and professional events in Edward Askew's life, as well as controversy surrounding his death. Illustrations of people and scenes were cut from newspapers to serve as drawings studies for Edward Hugh. A few sketches are present by both men. Tintypes portray each as an individual, and also in a group portrait with actor friends William J. Florence, George Holland, and Henry M. Rogers. Albumen photographs depict British landscapes, farm animals, and tourist sites in Rome. Whole pages are present of three illustrated English newspapers, ""The Graphic"" and ""The Graphic, Paris Illustrated,"" from 1878-1879, and ""The Referee"" from 1894; also a Chinese newspaper from San Francisco, and a Turkish paper. Hotel receipts and other memorabilia are from France and Spain. Playbills from 1896 depict actors and actresses performing ""The Prisoner of Zenda"" at the St. James's Theatre, London. Also included are letters to Edward Hugh, ca. 1900, from writers wanting him to read their plays. The photograph portfolio consists of five undated studio portraits and one color sketch. The portraits are of Julia Marlowe, E.H. Sothern, his mother Frances Stewart Sothern, the Italian baritone Titta Ruffo, and a friend of Julia's named Constance. The sketch is of Sarah Bernhardt. ",".2 ft.",,76785717,
7272981,7272981,http://www.worldcat.org/oclc/29616387,ArchivalResource,"Papers, 1903-1937 (bulk 1929-1933).","Handwritten and typescript documents pertaining mainly to Lister's mining enterprises in Grant County and Hidalgo County, New Mexico. Included are location notices, assay reports, hand-drawn maps, blueprints, notebooks, telegrams, and other documents concerning the promotion, sale, and lease of specific mines. Those in Grant County are the Gold Gulch Mine, First National Gold Mine, Billali Mine, and Minneapolis Mine. Those in Hidalgo County are the Golden Eagle Mine, Mohawk Mine, Nellie Gray Mine, Reservation West Extension Mine, Silver King Mine, Quail Mine, Robert E. Lee Mine, and Sing Fat Mine. On the location notices, the locators are often listed as Lister, his son Thomas Roy Lister, and a Frank G. Cline. Minerals found included gold, silver, and copper, with some associated lead and zinc. Among miscellaneous papers are Lister's will, leaving everything to his son Thomas. A stock certificate is for 495 shares in the Reservation Mines, Inc., of Lawe, N.M. Newspaper articles attached within some of the notebooks contain information on mining, as well as the area of Lordsburg, N.M. ",".3 ft.",,76785717,
7252599,7252599,http://www.worldcat.org/oclc/28084710,ArchivalResource,"Collection, 1962-1965.","Correspondence, poetry manuscripts, a notebook, galley proofs, production materials, drawings, and photographs relating to Charles Bukowski. Specific material regards his collaboration with Jon Webb in the creation of two poetry books for Loujon Press: It Catches My Heart in its Hands, and Crucifix in a Deathhand. Edwin James Blair's historical background to these activities is included, as well as biographical and exhibition material about Noel Rockmore, who created etchings for Crucifix in a Deathhand. Correspondence from Bukowski to the Webbs sometimes includes drawings and collages. The collection also has some of his color and ink drawings, including five self-portraits, as well as photographs of him and the Webbs. ","1.25 ft.",,76785717,
7320213,7320213,http://www.worldcat.org/oclc/31530289,ArchivalResource,"Transcript of proceedings, ca. 1918.","Transcript of proceedings of the Commission in connection with the investigation of industrial conditions at Clifton, Ariz. Contains index to witnesses. ","1 item (538 leaves)",,76785717,
7270813,7270813,http://www.worldcat.org/oclc/29452081,ArchivalResource,"Official report of the Chief of the United States Army Ambulance Service with the French Army, to the Surgeon General of the Army, April 15, 1919.","This original typescript relates the history of the Ambulance Service with the French Army on the Western Front, during WWI. A signed introduction by Col. Percy L. Jones, Paris, April 15, 1919, states that the report is in compliance with instructions given by the Surgeon General, Nov. 27, 1918. Some of the chapters discuss organization; instruction; equipment; evacuation; morale activities; demobilization; and their role in the Battle of the Argonne in 1918. Diagrams illustrate the relationship of the USAAS with the French Army, and maps show zones for the movement of supplies and the wounded. Brief historical summaries of the individual units list statistics such as the American places of origin, many of which were universities; officers' names; fronts and campaigns served on; names and causes of ambulance personnel taken ill, injured, or killed; and commendations. A full-plate photograph depicts a new superior French-built ambulance known as the ""American Field Service Type."" ","285 leaves : ill. ; 27 cm.",,76785717,
7435878,7435878,http://www.worldcat.org/oclc/41315623,ArchivalResource,"Diary and scrapbook of Mission San Xavier del Bac, 1861-1948.","Holograph and typescript (photocopy) of Father Bonaventure's private diary and scrapbook describing early 1900's at the mission. Includes photographs of Tohono O'Odham Indians' life, housing, ceremonies. Early entries list baptisms. ",".30 linear ft. (1 box)",,76785717,
7435214,7435214,http://www.worldcat.org/oclc/41252113,ArchivalResource,"Minutes of meetings of the University Players, 1937-1947.","Holograph notebook of drama student organization. ",".10 linear ft. (1 v.).",,76785717,
7318433,7318433,http://www.worldcat.org/oclc/31416894,ArchivalResource,"Thomas N. Stevens papers, 1914-1964 (bulk 1914-1939).","Correspondence, field surveys, legal and financial records pertaining to work with U.S. General Land Office, various mining companies, and individuals concerning land surveys to be used chiefly in patenting mining claims.  Companies included are Amado Mines, Baca Float Ranch, Phelps Dodge Corporation, Morning Glory Mining Company, and Rancho del Lago.  Also includes material concerning Tucson properties and landscaping. ","1.25 ft.",,76785717,
7438859,7438859,http://www.worldcat.org/oclc/41579549,ArchivalResource,"Papers of Byrd Howell Granger, 1945-1990 (bulk 1956-1975).","The collection contains biographical information, correspondence, manuscripts, research notes, and audiovisual material. The bulk of the collection represents Granger's scholarly works and activities in the fields of English Literature and Southwestern, particularly Arizona, Folklore. ","6.5 linear ft. (13 boxes)",,76785717,
7436979,7436979,http://www.worldcat.org/oclc/41437247,ArchivalResource,"Libro de bautismos y libro de matrimonios desde 3 de Enero de 1693.","Photographs of pages from original holograph parish registers January 3, 1693 to February 27, 1749. ",".10 linear ft. (1 v.)",,76785717,
7993112,7993112,http://www.worldcat.org/oclc/69106283,ArchivalResource,"Community college programs for the civil engineer : a report presented to the Pima Community College Board of Directors / from the Southern Arizona Branch of the American Society of Civil Engineers. [1967]",,"[12] leaves ; 28 cm.",,76785717,
7310203,7310203,http://www.worldcat.org/oclc/31269206,ArchivalResource,"Record of William Henry Corbusier, Colonel, U.S. Army retired, 1924.","Typescript of biographical account and reminiscences about events at posts while serving as surgeon. Includes information about the health conditions of Native Americans and soldiers at the Verde River Indian Agency, San Carlos Apache Indian Agency, and Camp Verde in Arizona. ","1 item (37 p.)",,76785717,
7435688,7435688,http://www.worldcat.org/oclc/41284248,ArchivalResource,"A survey of lighting facilities in the classrooms throughout The University of Arizona, 1949.","Typescript.  Accompanied by letter of transmittal to J. Byron McCormick, president of The University of Arizona, November 12, 1949. ",".10 linear ft. : charts.",,76785717,
7287353,7287353,http://www.worldcat.org/oclc/30522229,ArchivalResource,"Mines and mining companies in Arizona and the Southwest Collection, 1879-1934.","Consists chiefly of prospectuses, reports, correspondence and documents relating to Arizona mines and mining activity, 1879-1934. Some of the items contain photographs of the mines and environs. ","2 linear ft.",,76785717,
7287043,7287043,http://www.worldcat.org/oclc/30482159,ArchivalResource,"Twin Buttes Mining and Smelting Company records, 1903-1938 (bulk 1903-1927).","Correspondence, minutes of meetings, tax forms, ledgers, day books, bills, financial records, labor reports, time cards, payroll records, and maps from the daily operations of the mines, railroad and store.  Also present are newsclippings about Twin Buttes, Arizona and photographs of the 1926, 1928, and 1938 school classes. ","36 ft.",,76785717,
7308331,7308331,http://www.worldcat.org/oclc/31185178,ArchivalResource,"Papers, 1935-1937.","Correspondence, minutes of stockholders meetings, financial and legal papers relating to the Crown King Mine and other claims in Yavapai County, Ariz. ",".2 ft.",,76785717,
7288151,7288151,http://www.worldcat.org/oclc/30636798,ArchivalResource,"Papers, 1867-1937.","Correspondence, diaries, notes, manuscripts, clippings, publications, drawings, photo albums, and photographs relating to Dellenbaugh's expedition experiences and studies of the Colorado River and the Southwest.  Expedition materials consist of correspondence, photographs of individuals, and articles by Powell and others.  Books, articles, short stories, and poems by Dellenbaugh are present, as well as a typescript of 1861 reminiscences by Edward E. Ayer.  Also included are photographs of Dellenbaugh's paintings, southwestern Native Americans, and travels; a few taken by E.O. Beaman and John K. Hillers.  Correspondents include expedition members, publishers, geographic societies, U.S. government agencies, John Burroughs, Frederick Webb Hodge, William Henry Jackson, Ellsworth and Emery Kolb, Daniel T. MacDougal, Robert Stanton, Robert Taft, John K. Hillers, and William Wallace Bass.  Personal materials are diaries (1889-1935), estate papers, W. Norton Goddard family photo albums; and notes, photographs, and maps for a history of Cragsmoor, New York, founded by Dellenbaugh. ","15 ft.",,76785717,
7264558,7264558,http://www.worldcat.org/oclc/28744190,ArchivalResource,"Ecology, 1939.","Photocopy of typescript by Taylor; contains holographic edits and additions by Shantz. This work is a comprehensive text on general ecology and contains a substantial bibliography. ","834 leaves ; 28 cm.",,76785717,
7269374,7269374,http://www.worldcat.org/oclc/29251646,ArchivalResource,"Liberal education, [ca. 1940-1943].","Original typescript with holographic corrections; printer's copy. This work is a treatise on liberal arts education, specifically its role in colleges and universities. The historical definitions of education, the idea of a college, the art of teaching, and the philosophy of learning are subjects which are addressed. ","199 leaves ; 30 cm.",,76785717,
7267496,7267496,http://www.worldcat.org/oclc/28981506,ArchivalResource,"Records, 1873-1903, 1920.","Portfolio of nine documents, mostly handwritten, pertaining to grants of land made to Juan Rochel and José Rico in Altar, Sonora, Mexico. Covers the period 1873-1903; most of the records have addenda dated December 6, 1920. The two 1895 documents are signed with the name of Porfirio Diaz, president of Mexico. They have the ink stamp of the Secretaría de Fomento, whereas the others from 1873 to 1896 are stamped ""Ayuntamiento de Altar.""  The later ones, of 1901 to 1903, are stamped ""Altar, Juzgado del Instancia."" ",".1  ft.",,76785717,
8083741,8083741,http://www.worldcat.org/oclc/71443478,ArchivalResource,"Fred Rochlin collection, 1694-2002 (bulk 1880-1930).","The Fred Rochlin collection contains material relating too his research on the southwestern Jewish community. The collection includes material relevant to the history of Jewish individuals, commercial operations, and communal institutions in Arizona, principally southern Arizona. ","63.75 linear feet.",,76785717,
7287041,7287041,http://www.worldcat.org/oclc/30482145,ArchivalResource,"Papers, 1893-1961 (bulk 1925-1961).","Correspondence, manuscripts of published and unpublished works, notes, drawings, notebooks, sermons, prayers, and historical accounts relate to Haile's study of Navajo ceremonials and the Navajo language. Includes correspondence with church officials and anthropologists; manuscripts, notes, and drawings related to Navajo language, culture and ceremonials; interlinear Navajo-English notebooks; accounts of the founding and early history of the Lukachukai and St. Michaels Missions; and sermons, prayers, etc. from Haile's teaching in these missions. Also present is material from the Interpreters' Institute at Fort Wingate, New Mexico, 1935; the Navajo constitution and related papers; reprints of articles by other authors about the Navajo; and related material on Apache and Zuni Indians. Selected correspondents include Gladys Reichard, Edward Sapir, Clyde Kluckhohn, Anselm Weber, and Leopold Ostermann, as well as government officials, missionary organizations, and Navajo individuals. ","16.25 ft.",,76785717,
7435216,7435216,http://www.worldcat.org/oclc/41252126,ArchivalResource,"Financial records of the San Simon Cattle Company, 1887-1923.","Four ledger books (1887-1893, 1897-1898, 1902, 1918-1923) and black and white photographs, of various ranch locations in Cochise County, Arizona, and Hidalgo County, New Mexico. Also includes photos of James Parramore. ",".40 linear ft. (1 box) : photos.",,76785717,
7340237,7340237,http://www.worldcat.org/oclc/32334353,ArchivalResource,"Press books, 1925-1947.","Newspaper clippings of publicity concerning home demonstration and 4-H club work, 1936 to 1957. ","1.2 ft.",,76785717,
7319797,7319797,http://www.worldcat.org/oclc/31485082,ArchivalResource,"Lot Smith papers, 1855-1889.","Correspondence, legal papers, biographical and family materials; chiefly correspondence to Lot Smith, while president of the Little Colorado Stake, from Brigham Young, Wilford Woodruff, and other officials of the Mormon Church regarding colonization in Arizona at Sunset Crossing on the Little Colorado River.  Also included are correspondence and commissions relating to Smith's earlier military service; tithing receipts; minutes of a Mormon High Council meeting, 1889, concerning Smith; certificates of election to Utah Territorial legislative assemblies; and a 1962 address list of Smith's descendants. ",".4 ft.",,76785717,
7287912,7287912,http://www.worldcat.org/oclc/30599264,ArchivalResource,"The Desert Laboratory of the Carnegie Institution of Washington: history and achievements, 1981.","Original typescript with figures and photographs. ",".4 ft.",,76785717,
7256278,7256278,http://www.worldcat.org/oclc/28262955,ArchivalResource,"Papers, 1883-1972 (bulk 1917-1949).","Scientific manuscripts, lectures, articles and lab manuals relate to Lecomte du Noüy's research in biophysics; performed chiefly at the Rockefeller Institute, New York, 1920-1927, and the Pasteur Institute, Paris, 1927-1936. After 1936, his writings concern philosophy of science; specifically as it relates to evolution, religion, and teleology. Manuscripts present include L'Avenir de l'Espirit, La Dignité Humaine, L'Homme Devant la Science, Expose des Travaux, Le Temps et la Vie (Biological Time), and Human Destiny. Correspondents include Alexis Carrel, Pierre Devaux, Charles Guye, Ferdinand Herčík, and Charles Lindbergh. Correspondence and articles provide information about Lecomte du Noüy's association with the American U.S.O. from 1944-1945. His plays and short stories appear to have been written from 1902 to 1914. Photographs are of Lecomte, his laboratory, and his family. ","21.7 ft.",,76785717,
7319798,7319798,http://www.worldcat.org/oclc/31485088,ArchivalResource,"Papers, 1900-1937.","Letters, marriage book, and a scrapbook; chiefly letters from Milton to her husband, Jefferson Davis Milton, 1919-1920.  Also included are a letter from Mildred to her sister Mrs. J.O. Sheldon; two letters to Milton from former associates, 1936-1937; marriage book, June 30, 1919; a scrapbook kept while a student at Vassar College, 1900-1901; and 16 photographs of family and friends. ",".3 ft.",,76785717,
7432893,7432893,http://www.worldcat.org/oclc/41087601,ArchivalResource,"Scrapbooks of Warren J. Smith, 1924-1926.","Scrapbooks of clippings, programs, ticket stubs, dance cards, photographs, and other memorabilia, kept while a student at The University of Arizona. ",".20 linear ft. (2 volumes)",,76785717,
7760868,7760868,http://www.worldcat.org/oclc/57304177,ArchivalResource,"William Fox presents Tom Mix in ... / titles by James A. Starr. [192-?]",,"1 v. (various pagings) ; 33 cm.",,76785717,
7251103,7251103,http://www.worldcat.org/oclc/27959844,ArchivalResource,"Papers of Edward Abbey, 1947-1990 (bulk 1969-1989).","Various types of materials documenting his life and career, with the bulk concerned with the period from 1969-1989. Over half of the collection consists of drafts of his novels, essays, and articles. Also included are personal notebooks, articles about him, and videotapes and audiotapes of interviews, readings, and speeches. Correspondence contains letters to and from family members, his agent and publishers, colleagues, and fans. Selected correspondents are Annie Dillard, William Eastlake, Alan Harrington, Ted Hoagland, Barry Lopez, and John Nichols. ","12.1 ft.",,76785717,
7270025,7270025,http://www.worldcat.org/oclc/29353556,ArchivalResource,"Collection, 1862-1955 (bulk 1892-1902).","Four volumes in one, 557 pages, of holographic poems by Henry C. Forbes. Written in ink, they are noted as being in final revised form. In the prologue to Volume 1, and in the dedication to Volume 4, he explains his motivations for writing poetry. Appended typescript copies by his son, Robert Forbes, include letters, biographical material, and his father's account of Grierson's Calvary Raid in Vicksburg, 1863. A 1954 letter from Robert's cousin, Verne Ripley, concerns the poems; she also contributed a story in the appendix about visiting the family's old log home in Illinois. A black-and-white photograph, dated 1863, depicts Henry Forbes in uniform. ",,,76785717,
7302094,7302094,http://www.worldcat.org/oclc/31042192,ArchivalResource,"Papers, 1904-1921.","Chiefly letters to Arana from supporters and opponents of the anti-Chinese campaign. Also included are official government communications, newspaper clippings, political campaign leaflets, and business letters. ",".4 ft.",,76785717,
7273008,7273008,http://www.worldcat.org/oclc/29624076,ArchivalResource,"In Old Kentucky : a play in four acts / by Charles T. Dazey. [1893]","Bound autograph manuscript written in ink, in the vernacular. The play is about a Kentucky mountain girl who wins the heart of a young aristocrat by racing a horse. A note on the title page indicates that the manuscript is ""corrected and amended by the author."" ","1 v. (various pagings) ; 29 cm.",,76785717,
8034075,8034075,http://www.worldcat.org/oclc/706204093,ArchivalResource,"Anna Ransier glass plate collection, circa 1920-1940.","This collection is comprised of photographs taken during the extensive travels of Anna Ransier, a Baptist missionary, and her husband Hubert during the 1920's and 1930's. The hand-colored glass plate lantern slides were shown to various school, club and church groups at travel lectures that Anna gave during this time.  The subjects of the photographs cover a wide geographic area, spanning the United States from the west coast to New England and including Canada and Mexico but of special interest are photographs of various National Parks in both the United States and Canada, the Hopi Indian Reservation in Northern Arizona, Mexico and Mexico City, and ""mountaineer"" life in the Appalachians of Tennessee. Also included in this collection are handwritten travel notes taken by Mrs. Ransier. A glass plate projector and miscellaneous projection equipment in a black leather accordion briefcase are located in Special Collections. ","4 linear feet.",,76785717,
7288153,7288153,http://www.worldcat.org/oclc/30636811,ArchivalResource,"Walter Noble Burns papers, 1908-1932 (bulk 1922-1932).","Manuscripts, notes, correspondence, photographs, clippings, and related material.  Several drafts of the manuscripts for The Saga of Billy the Kid, 1925, Tombstone: An Iliad of the Southwest, 1927, The One Way Ride, 1931 and The Robin Hood of El Dorado: the Saga of Joaquin Murrieta, 1932, are present.  Photographs are of people and places such as Pat Garrett, John Slaughter, Lincoln County, N.M., and Tombstone, Ariz. Correspondents, including Wyatt Earp and various others, relate their experiences.  Also included are short stories and articles; many about Wild Bill Hickok.  Clippings from his newspaper columns in Chicago's Inter Ocean, 1908-1913, chiefly concern western themes. ","3.3 ft.",,76785717,
7257065,7257065,http://www.worldcat.org/oclc/28318838,ArchivalResource,"Maverick : shady deal at Sunny Acres / teleplay by Roy Huggins ; from a story by Douglas Heyes, 1958.","Mimeographed typescript for the Warner Brothers Television Division's ""Maverick"" T.V. series. The script contains several early revisions, with final approval on July 21, 1958, but later revisions on August 28, 1958. ",".1 ft.",,76785717,
8308909,8308909,http://www.worldcat.org/oclc/83846645,ArchivalResource,"Jacome's Department Store records, 1901-1980.","Records, 1901-1980.  Collection consists of the records of Jacome's Department Store, a family-owned business in operation in Tucson, Arizona from 1896 to 1980.  The collection contains the papers of company founder Carlos C. Jacome and the papers of his son, long-time company president Alex G. Jacome.  A portion of Alex G. Jacome's papers includes personal correspondence with notable politicians including Senators Barry Goldwater and Dennis DeConcini, and Congressmen Morris and Stewart Udall.  The collection also includes material relating to company history, including photocopies of news clippings (of note, there is a brief 1950 Time magazine article detailing the building of the new Stone and Pennington store in Tucson); business correspondence; and accounting and finance records. The accounting and finance records, mainly in the form of business ledgers from 1903 to 1973, make up the bulk of the collection.  Additionally, the collection includes material related to the Hispanic fraternal benefit society Alianza Hispano-Americana; photographs, including images of Jacome family members, La Bonanza General Store (interior and exterior), and Jacome's Department Store (interior and exterior); real estate documents (legal documents, plans, and blueprints); and scrapbooks (the scrapbooks mainly contain photographs, news clippings, and store advertisements).  Several items in the collection are in Spanish- these items consist mostly of correspondence or news clippings. ","25 linear ft. (about 17,000 items).",,76785717,
7252606,7252606,http://www.worldcat.org/oclc/28084732,ArchivalResource,"Poems, 1927, 1929.","Two humorous holographic poems: Swan Song, 1927, is about aging; In Memoriam, 1929, concerns garden insects.  Both are fashioned into book forms.  Swan Song contains pen and ink illustrations. ",".1 ft.",,76785717,
7916223,7916223,http://www.worldcat.org/oclc/646075322,ArchivalResource,"Henry ""Hank"" Oyama papers, 1945-2003, (bulk 1973-1980, 1991-2002).","This collection contains correspondence; reports; files related to conferences and events; journal and newspaper articles; and publications.  The time period represented in the collection is 1945-2003, but the bulk of the items are from 1973-1980 and 1991-2002.  Most materials relate to Henry ""Hank"" Oyama's involvement in the bilingual education movement in the Tucson area as well as his work for general Mexican-American rights.  Reports and research for the reports make up the largest series in the collection.  The reports are from all over the United States and relate to bilingual education and Hispanic issues.  Of note in this series are Oyama's handwritten notes referring to some of these reports.  There is also a large amount of material dedicated to the English Only/English Plus More debates of the 1990s in Arizona. ","7.5  linear ft.",,76785717,
