RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8125459,8125459,http://www.worldcat.org/oclc/74986043,ArchivalResource,"Four score and seven years : the lives (so far) of Ted and Blanche Sernovitz, Aug. 2001.","Booklet written and compiled by the Sernovitz family. The family roots go back to 1880 and follow their Russian backgrounds. Maternal roots of the family are the Bieber and Todes families. ","1 booklet.",,76774764,
6863914,6863914,http://www.worldcat.org/oclc/154690570,ArchivalResource,"Milwaukee Yivo Chapter collection, 1964.","Contains photographs of the memorial service in honor of the Warsaw Ghetto Uprising held at the Milwaukee County War Memorial Center (26 Apr. 1964) together with a booklet entitled ""Life, Struggle, and Uprising in the Warsaw Ghetto,"" from a traveling exhibit put together by the Yivo Institute in New York (26 Apr. to 13 May 1964) and sponsored by the Milwaukee YIVO Chapter during its stop in Milwaukee. ","1 folder.",,76774764,
6813082,6813082,http://www.worldcat.org/oclc/123410911,ArchivalResource,"Avrom Kniaz photograph and newsclippings collection, undated.","One photograph of Golda Meir; five newsclippings about Golda Meir; three newsclippings about the Milwaukee Jewish Federation; one newsclipping about Rosh Hashanah services at Temple Anshe Lebowitz; and one newsclipping entitled ""Young Jews struggle to relate to heritage."" Topics include Zionism and Jewish youth. ","11 items.",,76774764,
7907153,7907153,http://www.worldcat.org/oclc/640128368,ArchivalResource,"Sam Trushinsky photographs, 1920-1965.","Photographs of Milwaukee Jewish Grocers Organization; the Trushinsky grocery store; and a school graduation (1925; likely in Milwaukee, Wis.). ","1 folder.",,76774764,
6917176,6917176,http://www.worldcat.org/oclc/171010383,ArchivalResource,"Brandeis University, Milwaukee chapter photograph, 1971.","Photograph of seven unidentified men (likely Jewish men). One person who can be identified is William Feldstein of Milwaukee. It is likely that the Milwaukee chapter has something to do with Brandeis University alumni, but there is no evidence to prove this assertion. ","1 photograph.",,76774764,
7769453,7769453,http://www.worldcat.org/oclc/587468186,ArchivalResource,"Eleanor Shakman Poss photograph collection, 1903-1971.","Includes photographs of family house; a comedy entitled ""She stoops to conquer,"" presented at Chapman Hall; Clara Shakman, Ernst N. Kahn, Jr.; family photographs and portraits from the 1800s to the 1970s, including girls and women; and ""Grandmother Shakman"". ","4 folders.",,76774764,
6864030,6864030,http://www.worldcat.org/oclc/154691043,ArchivalResource,"Milwaukee Jewish Welfare Fund campaign photograph, 1946.","Photograph from the 1946 campaign of the Milwaukee Jewish Welfare Fund. ","1 item.",,76774764,
8079793,8079793,http://www.worldcat.org/oclc/71254658,ArchivalResource,"Lloyd Warren Marks and Dorothy Marks papers, 1927-1995.","Photographs, awards, certificates, programs, and correspondence for Lloyd Marks, together with papers and articles of Dorothy Marks including Milwaukee Jewish Council, army, and theater programs. Lloyd Marks was active in many aspects of the Jewish community in Milwaukee, the JCC, the Milwaukee Jewish Council, and B'nai B'rith and was a drama artist and pianist. ",".3 cubic ft.",,76774764,
7776864,7776864,http://www.worldcat.org/oclc/603386831,ArchivalResource,"Joe Rothstein papers, 1948-1979.","Labor Zionist minutes in Yiddish from the Dr. Syrkin Branch of the Labor Zionist Organization of America. ",".3 cubic ft.",,76774764,
7323884,7323884,http://www.worldcat.org/oclc/317141718,ArchivalResource,"Michael and Edith Klein papers, undated.","Pictures and articles about activities of Michael and Edith Klein. ",".3 cubic ft.",,76774764,
7323886,7323886,http://www.worldcat.org/oclc/317141740,ArchivalResource,"Unity Dye Works photograph and letter, 1924.","Photograph of Unity Dye Works union picnic and 4th of July parade (1924). ","2 items.",,76774764,
8125460,8125460,http://www.worldcat.org/oclc/74986044,ArchivalResource,"Grace Cohen Block papers, 1914-1971.","Newspaper clippings; family tree of Grace Cohen Block; and a death notice (1914; published in the Milwaukee Sentinel) of Joseph H. Rice, (b. 1825, Hungary) pioneer businessman and founder of one of the first businesses in Milwaukee. ",".45 cubic ft.",,76774764,
7621987,7621987,http://www.worldcat.org/oclc/501829462,ArchivalResource,"Howard Weinshel papers, 1929-1988.","Material regarding Perhift Players; JCC Players; Council of Performing Arts; school and army records (World War II); photographs of different performances and family photographs; publicity releases and tapes of radio programs; newspaper articles are both original and photocopied. ",".45 cubic ft. (7 boxes)",,76774764,
7584450,7584450,http://www.worldcat.org/oclc/477343912,ArchivalResource,"Photograph of the silver anniversary dinner for the Milwaukee Jewish Children's Home, 1943.","Photograph of silver anniversary dinner. ","1 photograph.",,76774764,
7630566,7630566,http://www.worldcat.org/oclc/506454380,ArchivalResource,"Jewish Band of Milwaukee book of music and songs, undated.","Songs and music from ""Jewish Band of Milwaukee, Incorporated."" ","1 v.",,76774764,
8277361,8277361,http://www.worldcat.org/oclc/82154414,ArchivalResource,"Berliant family papers, 1900-1991.","Photographs; newsclippings; and a history of the family. Topics include social life. Institutions represented include the Hakadima Club and the Lapham Park Athletic Club. ",".3 cubic ft.",,76774764,
7130650,7130650,http://www.worldcat.org/oclc/244011283,ArchivalResource,"Bess Erens papers, 1944.","Newsletters and articles of the National Jewish Welfare Board and the Milwaukee Army and Navy Committee (a subordinate body of the NJWB). ",".45 cubic ft.",,76774764,
7687587,7687587,http://www.worldcat.org/oclc/551155440,ArchivalResource,"Dr. M.C. Shelesnyak photographs, 1914-1917.","Includes photographs of exterior and interior of the Boston Fish Market (in Milwaukee) and owners Jonas Shelesnyak and Fegel Shelesnyak (1914-1915); and a postcard with photograph of members of the Jewish War Brigade (World War I). ",".45 cubic ft.",,76774764,
6906652,6906652,http://www.worldcat.org/oclc/163566804,ArchivalResource,"Photograph of members of the Political Aid Society of Milwaukee Relief Fund for Political Exiles in Siberia, 1917 Apr. 21.","Photograph of members of the Political Aid Society of Milwaukee Relief Fund for Political Exiles in Siberia attending a banquet. ","1 oversize photograph.",,76774764,
7520468,7520468,http://www.worldcat.org/oclc/432692996,ArchivalResource,"Benjamin Berger photograph and testimony, ca. 1942-1945.","Testimony: ""In the Philippines, I experienced many bombings that were extremely frightening. I received various medals for my service at home and overseas. In Hawaii, Bob Hope and Frances Langford came to entertain the troops, a truly memorable experience for me and everyone else. While in Hawaii I attended a Passover Seder and service, where I was honored with an aliyah. This reminded me of past holidays when I went to the synagogue with my family. While I was gone, I corresponded with my parents in Yiddish. They sent me packages and prayed for my return."" ","2 items (1 black and white photograph; and testimony).",,76774764,
6916862,6916862,http://www.worldcat.org/oclc/170926067,ArchivalResource,"Milwaukee Jewish Federation, Israel Center records, 1969-2007.","Correspondence; budget materials; information on teen trips and scholars in residence; meeting minutes; and information on several Israel programs implemented by the Committee and the Center. ","3.60 cubic ft. (8 boxes)",,76774764,
7308055,7308055,http://www.worldcat.org/oclc/311593601,ArchivalResource,"Bernice Wolpert papers, 1896-1946.","Contains a citizen certificate belonging to her father, likely regarding his naturalization (1896); some Jewish publications from the 1930s and 1940s; some historical books about Milwaukee of the 1920s; and a Settlement Cook Book (1904). ","1 folder.",,76774764,
7323847,7323847,http://www.worldcat.org/oclc/317137599,ArchivalResource,"Jewish Community Center cornerstone records, 1953.","Includes correspondence and newspaper articles concerning groudbreaking and building of Jewish Community Center. ","1 folder.",,76774764,
7937747,7937747,http://www.worldcat.org/oclc/648806288,ArchivalResource,"Poale Zion records, 1928.","Newspaper articles and photographs regarding the 7th annual convention of the Young Poale Zion of America and Canada, held in Milwaukee from 31 Aug. to 3 Sept. 1928. ","1 folder.",,76774764,
8121083,8121083,http://www.worldcat.org/oclc/74664692,ArchivalResource,"Fred Berman collection, 2000-2001.","Calendar (2000) of the University of Wisconsin--Milwaukee (illustrated with Berman prints); exhibit booklets including ""The Five"" (Berman, Joseph Friebert, Kenn Kwint, Schomer Lichtner, and Arthur Thrall, all Milwaukee area artists); and two Berman exhibit booklets for exhibits held at the William S. Fairfield Public Gallery in Sturgeon Bay, Wis. ","5 items.",,76774764,
7529909,7529909,http://www.worldcat.org/oclc/436095772,ArchivalResource,"Sidney Bernstein papers, 1943-1945.","Includes a recollection of Bernstein about World War II: ""A chilly day, April 29, 1945...ours was the lead tank, Able Company, to enter the city of Dachau. The 157th Infantry, 45th Division who we supported, captured the concentration camp. I discovered a man and a woman shivering in their striped prisoner clothes. I had just begun speaking with them in Yiddish when we had orders to move on. They told me they worked in neighboring satellite factories and had met at the fence separating the two factory areas. They begged me to come to the camp with them. My buddies unloaded the huge box of food we carried while some of the others ran into nearby houses and brought out armloads of warm clothes to give them. A couple of infantrymen said they would see the couple and the food safely back to their camp. I regret I never knew their names, but I'll never forget them and still wonder what their future held for them."" ",".45 cubic ft.",,76774764,
8066482,8066482,http://www.worldcat.org/oclc/70978624,ArchivalResource,"Papers, 1949-1978.","Bank records; calendar; information regarding the concentration camp Bergen-Belsen (1949); citizenship; correspondence; death certificate; health records; and social security certificate. ","0.45 cubic ft.",,76774764,
7584541,7584541,http://www.worldcat.org/oclc/477414806,ArchivalResource,"Photograph of Augusta Cohen and Harris Friedman, ca. 1883.","Engagement photograph of Augusta Cohen and Harris Friedman. ","1 item.",,76774764,
7323899,7323899,http://www.worldcat.org/oclc/317142473,ArchivalResource,"Aaron Gutnick photograph, undated.","Photograph of Aaron Gutnick, member of the British Jewish Legion in Palestine during World War I. ","1 item.",,76774764,
6904344,6904344,http://www.worldcat.org/oclc/159933784,ArchivalResource,"Ditjatkovsky/Stein family history collection, undated.","Includes family tree; testimonies; and photographs. ",".45 cubic ft.",,76774764,
6910745,6910745,http://www.worldcat.org/oclc/166428602,ArchivalResource,"Coalition for Jewish Learning records, 1989-2007.","Publications, programs, and a brochure entitled ""Discover the Sephardi Experience."" ",".45 cubic ft.",,76774764,
7323906,7323906,http://www.worldcat.org/oclc/317143624,ArchivalResource,"Jewish National Fund certificate to Sam Kahn, undated.","Certificate/award in recognition of meritorious services from the Jewish National Fund to Sam Kahn. ","1 item.",,76774764,
6863893,6863893,http://www.worldcat.org/oclc/154690475,ArchivalResource,"Program for the Roosevelt Junior High School Band concert, 1934 Jan. 24.","Program for the Roosevelt Junior High School Band concert held on 24 Jan. 1934 at the school auditorium, located at 800 W. Walnut St. The band was directed by Walter Mentze. ","1 item.",,76774764,
7323846,7323846,http://www.worldcat.org/oclc/317137596,ArchivalResource,"Photograph of the third annual coronation dance of the B'nai B'rith Juniors, 1940 Feb. 17.","Photograph of the B'nai B'rith Juniors dance. ","1 item.",,76774764,
7319750,7319750,http://www.worldcat.org/oclc/314840208,ArchivalResource,"Irv Merar collection, undated.","Includes mementos of the Milwaukee Admirals. ","1 folder.",,76774764,
7608901,7608901,http://www.worldcat.org/oclc/495199640,ArchivalResource,"Mount Sinai Hospital records, 1918-1969.","Contains a history of the hospital; records of board meetings; programs; reports; board of trustees lists; and corporate membership lists. ","1 folder.",,76774764,
8066520,8066520,http://www.worldcat.org/oclc/70978664,ArchivalResource,"Papers, 1993.","List of companies owned by Jews (1993); silk American flag sent from the Japanese Silk Co.; Phoenix Hosiery Company color brochure; notebook; study interview with Max Karl. ",".3 cubic ft.",,76774764,
7790113,7790113,http://www.worldcat.org/oclc/609426935,ArchivalResource,"Milwaukee Harmony Lodge No. 261 records, 1943-1988.","Includes calendars and programs, including a 50th anniversary program of the lodge in Milwaukee and several calendars mailed monthly of different years, containing birthdays of the lodge members. ",".3 cubic ft.",,76774764,
8236834,8236834,http://www.worldcat.org/oclc/79837959,ArchivalResource,"New Home Club photographs and articles, 1972.","Articles and photographs about the club, including a photograph of a Magen David ambulance donated by the New Home Club. ",".3 cubic ft.",,76774764,
7561146,7561146,http://www.worldcat.org/oclc/460678394,ArchivalResource,"Milwauker Wochenblat collection, 1950 and 1959.","Contains the Apr. 28, 1950 and Jan. 10, 1959 issues of the Milwauker Wochenblat. ","2 items.",,76774764,
7540128,7540128,http://www.worldcat.org/oclc/443273559,ArchivalResource,"Marla Rothenberg photographs, 1922-1951.","Photographs of social activities (presumably in Milwaukee, Wis.). ","1 folder.",,76774764,
7331915,7331915,http://www.worldcat.org/oclc/319838469,ArchivalResource,"Louis Sherman collection, 1918-1983.","Includes Sherman family history tree; article from Wisconsin Jewish Chronicle (1983); letter from Mel Zaret; letter from Ted Feder, Junior Auxiliary of the Milwaukee Jewish Convalescent Home; photographs of the Feder family (1918-1932); and a photograph of a meeting to discuss building plans for the convalescent home. ","1 folder.",,76774764,
7331045,7331045,http://www.worldcat.org/oclc/319538286,ArchivalResource,"Lois Plous Zur papers, 1980.","Includes brochures of state representative reports and photographs. ","1 folder.",,76774764,
6864046,6864046,http://www.worldcat.org/oclc/154691116,ArchivalResource,"Photograph from the fourth annual meeting of the Sholom Aleichem Circle at the Hotel Wisconsin, Milwaukee, Wisconsin, 1924.","Photograph from the fourth annual meeting of the Sholom Aleichem Circle. Topics represented include theater. ","1 item.",,76774764,
8075886,8075886,http://www.worldcat.org/oclc/71128471,ArchivalResource,"Congregation Beth Israel records, 1901-1996.","Deeds, special events, booklets, pictures. ",".45 cubic ft.",,76774764,
6909762,6909762,http://www.worldcat.org/oclc/166325469,ArchivalResource,"Edith Babbitz Nursery School records, 1959-1963.","Includes by-laws; reports; budgets and correspondence; newspaper articles; and a survey of the nursery school. ",".3 cubic ft.",,76774764,
7790506,7790506,http://www.worldcat.org/oclc/609701485,ArchivalResource,"Nate Oxman papers, 1938-1970.","Includes photographs of the Oxman family; the Plymouth Creamery; Erwin Meat Company; Phi Lambda Phi; Jewish National Workers Alliance; Independent Order of Odd Fellows; and Shofar Lodge. ",".45 cubic ft.",,76774764,
6814134,6814134,http://www.worldcat.org/oclc/123465544,ArchivalResource,"Young Men's Council records, 1953-1957.","Background information; meeting notices; and correspondence. ",".3 cubic ft.",,76774764,
7310411,7310411,http://www.worldcat.org/oclc/312729104,ArchivalResource,"Wisconsin Institute for Torah Study records, 1989.","Includes booklets from the school. ","1 folder.",,76774764,
7491619,7491619,http://www.worldcat.org/oclc/429770721,ArchivalResource,"Mikhail Becker recollection and photograph, 1940-1946.","Recollection by Becker of his service in the Russian Army. In 1941, he was stationed near Rovno, Ukraine. On June 22nd, the Germans invaded Russia. On the third day of the war the Russians fought the Germans and were totally defeated. From then on they were constantly hungry, cold, and wet. The soldiers depended on their wits and opportunities that came along. In the fall of 1942, he decided to leave the front line. He stopped at the village of Bolbot and lived there until Jan. 1943, when the village was liberated. He joined the Red Army and fought the Nazis until the end of the war. When he was living under Nazi occupation, there were many moments when he was ready to commit suicide. But he was able to live through this horror; he expresses his gratitude to those Russian and Ukrainian people who helped him survive. ","1 folder.",,76774764,
6864047,6864047,http://www.worldcat.org/oclc/154691119,ArchivalResource,"Photograph of the Nu Chapter of Alpha Epsilon Pi Fraternity, 1926.","Photograph of the chapter of the fraternity. Alfred Goldberg, Milwaukee lawyer, is in the picture. The Nu Chapter was active at Marquette University in Milwaukee, Wis., from 1925 to 1932. ","1 item.",,76774764,
7660620,7660620,http://www.worldcat.org/oclc/528775622,ArchivalResource,"Joan Rein papers, 1890-1983.","Includes a photograph of Mr. and Mrs. Simon Kander (1890); articles about the Milwaukee Settlement (aka Abraham Lincoln House) and Mrs. Kander; an obituary for Esther Sarfatty (June 1983), who was the former director of the Women's Division of the Milwaukee Jewish Federation; articles about her being named director of volunteer services at Mount Sinai Hospital and her retirement; a typed biographical page about Esther Sarfatty's life and community service and a tribute to her memory; and a newspaper article which refers to Mrs. I.J. Sarfatty who was fundraising campaign leader for the Madison Cancer Center Campaign (Capital Times, 12 Mar. 1951). ","1 folder.",,76774764,
6910521,6910521,http://www.worldcat.org/oclc/166427924,ArchivalResource,"Yiddish Folk Shule records, 1929-1942.","Newspaper clippings and photographs. ","1 folder.",,76774764,
8277360,8277360,http://www.worldcat.org/oclc/82154411,ArchivalResource,"Wisconsin Jewish Genealogical Society records, undated.","Quarterly newsletters; published articles; copies of the International review of Jewish genealogy; and publications of the Society with instructions to involve Jews in tracing their own family histories. ",".45 cubic ft. (large box)",,76774764,
8125458,8125458,http://www.worldcat.org/oclc/74986042,ArchivalResource,"The family tree of Julius Krasnopolski : his children, Barnett, Max, Mary, Lilly, Louis, Sarah, Meyer, and Joseph / family tree prepared by Roger Rashman, 1997 May.","Genealogy of the Krasnopolski family, who after emigrating from Lithuania to the U.S. (chiefly to Milwaukee, Wis.), changed their name to Goldstein. Dates covered in the genealogy range from 1826 to 1997. ","1 v.",,76774764,
6813080,6813080,http://www.worldcat.org/oclc/123410899,ArchivalResource,"Jack Porter papers, 1953-1997.","Papers; photographs; tapes; artifacts; and books. Topics represented include immigration, Holocaust survivors, and genealogy. ","3 boxes.",,76774764,
7623105,7623105,http://www.worldcat.org/oclc/502428151,ArchivalResource,"Lilian Smith collection, 1930-1983.","Includes photographs of BBYO's Tree of Youth Award given to Hy Smith (1971); Mike, Reva, and Hy Smith in front of grocery store in Milwaukee (undated); Hy Smith fraternity photograph. ",".3 cubic ft.",,76774764,
8277358,8277358,http://www.worldcat.org/oclc/82154402,ArchivalResource,"Bernice Wolpert collection, 1911-1981.","Historical books; theater playbills; letters; postcards (ca. 1930-1940). ","1 oversize box.",,76774764,
7323853,7323853,http://www.worldcat.org/oclc/317137642,ArchivalResource,"Sol Kosberg photograph collection, 1924-1931.","Contains photographs of students at the Fourth Street School (including Sol and Libby Kosberg and Hy Popuch); Freiheit Arbeiter Band; Lincoln High School Band; and a New Year's Eve party. ",".3 cubic ft.",,76774764,
8198481,8198481,http://www.worldcat.org/oclc/77575465,ArchivalResource,"State of Israel Bonds Organization records, 1962-1989.","Programs; photographs; and negatives. ",".3 cubic ft.",,76774764,
7323874,7323874,http://www.worldcat.org/oclc/317141523,ArchivalResource,"Minnie Friedman papers, 1919-1952.","Includes classroom photograph of Friedman in 1919; a photograph of her husband, Dr. Harry Friedman, in his Marquette University dental office (1930); a photograph of her father Louis Karl in his grocery store (1940); together with articles about Friedman being honored by various local organizations (including social events). ",".3 cubic ft.",,76774764,
6816421,6816421,http://www.worldcat.org/oclc/123945433,ArchivalResource,"Judy Leshin collection, 1965 and undated.","Includes a magazine article; photographs; and a plaque; article from Wisconsin Medical Journal, pertains to history of radiology in Milwaukee and Dr. H. Podlasky, radiologist. ","1 folder.",,76774764,
7491605,7491605,http://www.worldcat.org/oclc/429759083,ArchivalResource,"Jerry Arbiture papers and photographs, 1944-1945.","Includes his recollections of service in the European theater during World War II together with photographs. ","1 folder.",,76774764,
6910958,6910958,http://www.worldcat.org/oclc/166428878,ArchivalResource,"Rabinowitz family papers, 1916-1918.","Includes correspondence (1916-1918; likely between Norma and Lazarus Rabinowitz); and a photograph of Lazarus Rabin (i.e., Lazarus Rabinowitz) (1918). Topics represented include immigration (likely to Milwaukee). ","1 folder.",,76774764,
8072091,8072091,http://www.worldcat.org/oclc/71014321,ArchivalResource,"Correspondence and papers, 1903-1917.","Correspondence between the Hebrew Relief Association in Milwaukee and the Industrial Removal Office in New York. ","0.45 cubic ft.",,76774764,
7331495,7331495,http://www.worldcat.org/oclc/319637928,ArchivalResource,"Marvin Zucker papers, ca. 1911-1920 and undated.","One photograph (ca. 1911-1920) and one news clipping on the history of Zucker's Dept. Store in South Milwaukee. The store was originally known as Rothstein & Zucker (in 1904). ","1 folder.",,76774764,
7323843,7323843,http://www.worldcat.org/oclc/317137562,ArchivalResource,"Karl Jewish Community Campus records, 1987-1997.","Includes photographs and brochures that commemorate the day of the campus dedication and the 10th anniversary of the facility. ","1 folder.",,76774764,
7612893,7612893,http://www.worldcat.org/oclc/497180723,ArchivalResource,"Tillie Moss photographs, 1941-1946.","Incluedes photographs of the Jewish Center Bowling League, Halevy Chorus, and the Young Women's Service Men's Nook. ","1 folder.",,76774764,
7789424,7789424,http://www.worldcat.org/oclc/608530654,ArchivalResource,"Jeannette Marks papers, 1937 May 2 and undated.","Includes Siegel family photographs, newsclippings, program from the Wisconsin College of Music (2 May 1937), Passover greeting card, and ""Jewish Festivals"" booklet. ","1 folder.",,76774764,
7561143,7561143,http://www.worldcat.org/oclc/460678272,ArchivalResource,"Joseph Chudnow papers, 1948-2002.","Includes a photograph of Joseph Chudnow (1992); a Chudnow family seder photograph (1948); an obituary for Joseph Chudnow (2002); and a program from the State of Israel Bonds dinner honoring Chudnow (2002). ",".3 cubic ft.",,76774764,
6911125,6911125,http://www.worldcat.org/oclc/166429118,ArchivalResource,"Wiviott family photographs, 1920s.","Family photographs of weddings and social events (including a bachelor party). ","1 folder.",,76774764,
7140530,7140530,http://www.worldcat.org/oclc/250676675,ArchivalResource,"Congregation Agudas Achim Chabad records, 1974-2008.","Contains newspaper articles; pictures; and booklets from Congregation Agudas Achim, Congregation Chabad of North Shore and Congregation Agudas Achim Chabad. ",".3 cubic ft.",,76774764,
7323883,7323883,http://www.worldcat.org/oclc/317141716,ArchivalResource,"Kimmel family papers, ca. 1941 and undated.","Collection compiled by Dorene and Hubert Kimmel of Milwaukee, Wis. ","1 folder.",,76774764,
7094582,7094582,http://www.worldcat.org/oclc/231849531,ArchivalResource,"Anita Jay papers, 1904-1942.","Contains autograph book of M. Blink (likely Mayme Blink; 1904); real estate transaction of Henry Blink (1925); photographs of Pvt. Allan Blink, Irv Youngerman, and Bill Podell, in the U.S. Air Force (1942). ",".3 cubic ft.",,76774764,
7540127,7540127,http://www.worldcat.org/oclc/443273539,ArchivalResource,"Evelyn Garfinkel photographs, 1946-1976.","Photographs of social events (likely including her sweet sixteen birthday party). ","1 folder.",,76774764,
8076528,8076528,http://www.worldcat.org/oclc/71129825,ArchivalResource,"Family tree of Sol Rosenberg, undated.","Includes short biographical sketch of family. ","1 item.",,76774764,
7680290,7680290,http://www.worldcat.org/oclc/547232435,ArchivalResource,"Jody Steren papers, 1900s-2002.","Contains various pictures of Jewish life; a map of Milwaukee's Jewish areas; an article about synagogues in the Jewish Quarter in 1900; a calendar entitled ""Yesterday's Jewish Milwaukee""; photographs of business landmarks: Miller Bakery, Kramer Kosher Corner, Jake's Deli, and Schwartz Grocery; bar mitzvah of Sol Steren (1936); Sherman Park calender (1994); Poale Zion Publishing Association certificate; family ketuba; International Association of Yiddish Clubs conference attendees 2002 in Milwaukee, Wis (I.A.Y.C.); photograph of Lloyd Street School (1927); four photographs: North Ave. and Third St. (1949); Vliet/Winnebago (1938); W. Vliet & 12 St. (1936); North Ave. & Third St. (1940); annual reports; meeting programs; brochures; final report of Jewish Vocational Service (1989); annual reports from Milwaukee Center for Independence (1989-1990). ",".3 cubic ft.",,76774764,
8066483,8066483,http://www.worldcat.org/oclc/70978625,ArchivalResource,"Records, 1928-1992.","Contains newspaper articles, letters, yearbooks, and information on rules for charity giving at Brynwood. ","0.3 cubic ft (1 folder).",,76774764,
8066780,8066780,http://www.worldcat.org/oclc/70979006,ArchivalResource,"Chudacoff-Geisenfeld family papers, 1885-1908.","Naturalization papers of Jacob Geisenfeld and Bessie David (1908); ketuba in Hebrew of Yankel Aronovich Davison (1870); Russian army summons; marriage certificate of Ann Davis and Charles Geisenfeld (June 1921); and several Shriner certificates awarded to Charles Geisenfeld (from the Imperial Council for North America). ","0.8 cubic ft.",,76774764,
7790484,7790484,http://www.worldcat.org/oclc/609682390,ArchivalResource,"William Vick study, 1991.","A term paper regarding the history of Rose Theatre (Yiddish theater) later known as the Regal Theatre in Milwaukee, Wis. ","1 item.",,76774764,
7476618,7476618,http://www.worldcat.org/oclc/427718241,ArchivalResource,"Frank Eisendrath photographs and recollection, 1939-1945.","Includes photograph of graduates of Congregation Emanu-El B'ne Jeshurun juniors (1939); TOG annual formal photographs (1940-1942); and a photograph of Eisendrath in Army Air Corps uniform and a recollection of his experiences during World War II. ","1 folder.",,76774764,
8179911,8179911,http://www.worldcat.org/oclc/76892107,ArchivalResource,"Marion S. Galin papers, ca. 1900-1929.","Safir family photograph (early 1900s); Alpha Epsilon Pi (AEPi) fraternity photograph (1929); and Second Home Cemetery plot deed (1910). ","3 items.",,76774764,
7917954,7917954,http://www.worldcat.org/oclc/646850223,ArchivalResource,"B'nai B'rith Shofar Lodge records, 1939-1984.","Contains minutes (1945-1953, 1974-1978) and by-laws of the Shofar Lodge. ",".45 cubic ft.",,76774764,
7393494,7393494,http://www.worldcat.org/oclc/374666741,ArchivalResource,"Mary Kramsky Atinsky papers and photographs, 1938.","Papers (listed in Irv K. Silberman's marketing book). ","1 folder.",,76774764,
6910519,6910519,http://www.worldcat.org/oclc/166427921,ArchivalResource,"Yeshiva Elementary School records, 1989-1993.","Letters and newspaper articles. ","1 folder.",,76774764,
7284607,7284607,http://www.worldcat.org/oclc/302278643,ArchivalResource,"Elaine Appel papers, 1925 and undated.","Includes picture of Louis Nashban in the Milwaukee Leader newspaper (1925); also information about a stilt tournament; Persons represented include Philip Markowitz and Harold ""Zip"" Morgan. ",".3 cubic ft.",,76774764,
8190723,8190723,http://www.worldcat.org/oclc/772527396,ArchivalResource,"Samuel Becker papers, 1941-1946.","Includes completed questionnaire and dates of military service. ","1 folder.",,76774764,
8066509,8066509,http://www.worldcat.org/oclc/70978651,ArchivalResource,"Records, 1935-1948.","Papers, records, letters, circuit court filings, and bills. ","Extent of collection unknown.",,76774764,
6816424,6816424,http://www.worldcat.org/oclc/123945436,ArchivalResource,"Soref family papers, 1927-1999.","Biographies; newspaper clippings; and photographs of Harry Soref, Helen and Bernard Soref, and Sam Soref. Topics represented include Master Lock and philanthropy. ",".3 cubic ft.",,76774764,
7757233,7757233,http://www.worldcat.org/oclc/568225106,ArchivalResource,"Freiheit Gesang Farein photograph, ca. 1920.","Group photograph of the Freiheit Gesang Farein, a leftist singing society in Milwaukee (possibly Zionist). ","1 oversize photograph.",,76774764,
7995833,7995833,http://www.worldcat.org/oclc/694518443,ArchivalResource,"Records relating to the World War II exhibit at the Milwaukee Jewish Archives, ca. 1995.","Includes information on Congregation Beth Israel in Milwaukee, Wis.; the Soviet front; and other material. ","1 folder.",,76774764,
8125402,8125402,http://www.worldcat.org/oclc/74985979,ArchivalResource,"Jewish Community Center of Milwaukee records, 1928-2006.","Artificially created collection containing information from newspaper clippings about the early development of the Center, and the input of Mrs. Simon Kander into the development of the Center. ","1.65 cubic ft. (4 boxes)",,76774764,
7329727,7329727,http://www.worldcat.org/oclc/318926720,ArchivalResource,"Golden family tree, 1992.","Complete family tree catalogued in a notebook. Families of Samuel and Peshe Golden. Families are in separate sections. Each Polisky family is in separate color-coded sections. ","1 v.",,76774764,
8277365,8277365,http://www.worldcat.org/oclc/82154421,ArchivalResource,"Sweet family tree booklet, 1991.","Booklet with detailed biographical information on each family (between 1817 and 1991). ","1 item.",,76774764,
7309570,7309570,http://www.worldcat.org/oclc/312483745,ArchivalResource,"Bob Breslauer papers, 1948 and 2002.","Includes genealogy of Meissner and Breslauer families; a photograph of children at Congregation Temple Emanuel (1948); and information on the Israel National Solidarity Rally, held in Washington D.C., on 15 Apr. 2002. ","1 folder.",,76774764,
7907119,7907119,http://www.worldcat.org/oclc/639993264,ArchivalResource,"Lou Rosenblum papers, 1931.","Contains articles, photographs, letters, and poems. ","1 folder.",,76774764,
7608904,7608904,http://www.worldcat.org/oclc/495200123,ArchivalResource,"Mount Sinai Hospital, Ladies Auxiliary records, 1954-1959 and 1965-1986.","Contains newsletters (1954-1959); newspaper clippings; photographs; and programs (1965-1986). ","1 folder.",,76774764,
7323918,7323918,http://www.worldcat.org/oclc/317145095,ArchivalResource,"Milwaukee Jewry historical records, undated.","Charts of clothing manufactures; short biographies of Henry Friend, Solomon and David Adler, Henry Newhouse, (H.M.) Henry Mendel, Isaac Adler, and Emanuel Silverman. ","1 folder.",,76774764,
6863882,6863882,http://www.worldcat.org/oclc/154690425,ArchivalResource,"New Method Hebrew School records, 1926-1993.","Includes photographs and newspaper articles, together with a copy of a finding aid for the related collection of materials at the University of Wisconsin-Milwaukee. ",".3 cubic ft.",,76774764,
