RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7442529,7442529,http://www.worldcat.org/oclc/41973111,ArchivalResource,"Papers, 1951-1956.","Materials consist of materials amassed and generated during Czelusta's service as mayor including: correspondence, administrative files, reports, proposals, printed materials, and publications documenting issues of particular concern such as income taxation, public safety, and municipal welfare. ","9 linear feet.",,76788468,
7418871,7418871,http://www.worldcat.org/oclc/40074711,ArchivalResource,"Papers, 1936-1997.","Comprised of legal documents (photocopies), newspaper clippings, copies of entries in reference books, books of poetry, a brochure, and a poetry readings booklet. ",".2 linear feet.",,76788468,
6823887,6823887,http://www.worldcat.org/oclc/14075022,ArchivalResource,"Papers, 1943-1974.","Correspondence, scrapbooks, and miscellany concerning Local 12; personal correspondence, 1961-1969; briefs and other material relating to his Federal conspiracy trial; material concerning Toledo Health and Retiree Center; UAW International Executive Board minutes, 1947-1962; proceedings of UAW and CIO conventions; UAW newspapers United Automobile Worker and Solidarity, 1942-1963. ","15 linear ft.",,76788468,
6824153,6824153,http://www.worldcat.org/oclc/14139041,ArchivalResource,"Records, 1955-1978.","Includes correspondence, reports, studies, newspaper clippings, scrapbooks, and photographs. Subjects include master plan, parking, urban renewal, and convention center. ","2 linear ft. and 3 v.",,76788468,
7442874,7442874,http://www.worldcat.org/oclc/42003096,ArchivalResource,"Papers, 1980-1993 1988-1991.","Materials consist of correspondence, minutes, reports, legislative documents, and newsclippings related to such topics as the city budget, community development, civil defense, housing, the environment, tourism, and urban affairs. ","3 linear feet.",,76788468,
6824475,6824475,http://www.worldcat.org/oclc/14219748,ArchivalResource,"Postal card collection, ca.1920-1929.","Reproductions of decorative art by Jean Le Pautre, Jean Charles Delafosse and Giambattista Piranesi. ","1 linear ft. (ca. 750 items).",,76788468,
6823582,6823582,http://www.worldcat.org/oclc/13980921,ArchivalResource,"Collection, 1690-1966.","Includes correspondence, genealogical material, poems, photographs, a memory book of 1907; a mid-18th-century German book of autographs and miniatures; school certificates of 1801-1803; teacher's certificates; and the White-Savage collection of autograph letters, poems, and portraits, strongly represented by British women writers and noblewomen of the Victorian period. ","1.8 linear ft.",,76788468,
6860773,6860773,http://www.worldcat.org/oclc/15356329,ArchivalResource,"Letters to Walter Titus, 1803-1818.","Informs him mainly about activities of family members. ","1 v. (114 p.) ; 20 cm.",,76788468,
7442866,7442866,http://www.worldcat.org/oclc/42002866,ArchivalResource,"Papers, 1969-1973.","Materials consist of correspondence, legislative materials, reports, and printed materials related to such topics as civil service, consumer protection, gun legislation, civil defense, and urban renewal. ","1 linear foot.",,76788468,
6901548,6901548,http://www.worldcat.org/oclc/15609675,ArchivalResource,"Translations of Cantos by Ezra Pound, 1973-1975.","Includes Cantos 62-71, 74-89, 91-97, 100-109, and comments, with marginal notes and supplementary references. ","8 v. and 11 leaves.",,76788468,
6820630,6820630,http://www.worldcat.org/oclc/13407844,ArchivalResource,"Account books, 1817-1832.","Ledger, 1818-1832, and daybook, 1824-1830, recording accounts with customers. ","2 v. ; 31 cm.",,76788468,
