RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7953555,7953555,http://www.worldcat.org/oclc/662493471,ArchivalResource,"Seamen's Discharge Documents , 1838-1883.","Collection includes Seamen's Discharge Papers from American and British ships. ","1 box ( .25 linear feet).",,84084881,
7957143,7957143,http://www.worldcat.org/oclc/664138388,ArchivalResource,"Central Pacific Project ; 1967.","Edited typescript of ""American Activities in the Central Pacific 1790-1870"". This manuscript represents the culmination of many years of work and research first started by the WPA in 1940. The charter given to the original 50 employees who were charged with this research by the WPA was to comb the extensive records in the Commonwealth of Massachusetts and National Archives for newspaper accounts, seaman's journals and ship's logs to find evidence of visits by American seamen to the islands of the Pacific Ocean. It was hoped that the resulting evidence would be strong enough to substantiate a claim to some of the islands by the United States. The result is an incomparable treasure of information for the researcher or historian. ","5 boxes, 1 envelope.",,84084881,
7671131,7671131,http://www.worldcat.org/oclc/53802534,ArchivalResource,"Mary (Ship) logbook, 1802-1805.","The logbook of the ship Mary details shipping voyages from Salem, Mass., to Le Havre and Amsterdam, Calcutta, Mauritius, and Aden, Mar. 1802-July 1805. The ship's home port was Salem; the owners were John Norris and Benjamin Goodhue; the master was Samuel King. The logbook includes an example of fires and fire prevention on the ship in describing a fire, and the maintenance and repair of a ship's leak. ","1 v.",,84084881,
7997491,7997491,http://www.worldcat.org/oclc/695981990,ArchivalResource,"Whittemore Family Papers, 1770-1847.","Gloucester, MA family. Includes deeds and letters of family members. ","1 box.",,84084881,
7962315,7962315,http://www.worldcat.org/oclc/668422633,ArchivalResource,"Dr. William Mack Papers, 1829-1840.","Salem, MA physician. Collection contains passport to travel through Europe (1829-1840) and 6 volumes of: notes on medical theory and practice; notes on lectures given by John C. Warren, M.D. and Jacob Bigelow, M.D.; journal of patients and illnesses; and list of prescriptions. ","1 box.",,84084881,
7322787,7322787,http://www.worldcat.org/oclc/316803248,ArchivalResource,"Account book of Gooding and Johnson, shoemakers, 1862-1866.","Account book of Haverhill, MA shoemakers. ","One account book 8.25"" X 13"" plus large sewing needle.",,84084881,
7993655,7993655,http://www.worldcat.org/oclc/692207482,ArchivalResource,"Matthew Adams Stickney Papers, 1773-1872.","Collection includes mulitple  volumes of correspondence, 2 volumes of the Social Insurance Agency, and more. Stickney wrote family genealogies. ","18 vols, 1 envelope.",,84084881,
7971568,7971568,http://www.worldcat.org/oclc/682557639,ArchivalResource,"Committee of Safety Records, 1775.","Minutes of Committee of Safety December 25, 1775. The committee agreed with Mr. David Ropes for a room in his house for the committee to meet as often as they shall think proper... Includes list of names of guards and table of duties. ","1 envelope.",,84084881,
6905826,6905826,http://www.worldcat.org/oclc/162131073,ArchivalResource,"Daniel Low Account Book, 1794-1813.","Account book of this Manchester, Massachusetts, blacksmith includes accounts for his work (1807-1813), as well as sales of cord wood (1807-1808) and the cost of buliding his house and shop (1792-1798). ","1 vol.",,84084881,
7336442,7336442,http://www.worldcat.org/oclc/320904162,ArchivalResource,"Pompey (Barque) logbook, 1804-1805.","The logbook of the barque Pompey details a voyage from Salem to the Isle of France Jul 1804 to Feb 1805. The owners were Wards, Devereux, and Gilchrist; the master was James Gilchrist; the logbook keeper was unknown. Barque spoke ship Hope of Charleston, ships Susan and Charles, brig The Industry of Providence, and brig Cadiz. Discussed difficulties with crew members and punishment. ","1 vol.",,84084881,
7674415,7674415,http://www.worldcat.org/oclc/53996398,ArchivalResource,"Prudent (Ship) logbook, 1804-1806.","The logbook of the ship Prudent details a shipping voyage from Salem, Mass., to Mauritius, Reunion, Colombo, Sri Lanka, and Jakarta, Sept. 1804-Jan. 1806. The logbook is incomplete. The ship's home port was Salem; the owner was Nathaniel West; the master was Edward Ford; the logbook keeper was Holton J. Breed. The logbook includes an account of the ship's capture at sea and the impressment of some of the crew by the British; an encounter with pirates; examples of poetry and sea songs; disorderly conduct by some of the merchant mariners on board; notes on shipboard occupations; and equipment and supplies, specifically provisions, aboard ship. During its voyage, the Prudent spoke the brigs Calypso (out of Baltimore) and Rio (out of Boston), the ships Susan (out of Providence), Virginia (out of New York), Hope and Jane (both out of Salem), and Arab (out of Boston), and the vessel Recovery (of unknown rigging, out of Salem). ","1 v.",,84084881,
7599796,7599796,http://www.worldcat.org/oclc/48922544,ArchivalResource,"Reliance Hose Company Number 1 records, 1867-1888.","This Salem, Mass., fire club formed in 1869, a reorganization of the Reliance Engine Co. No. 1, and disbanded in 1888. The records include two record books (1869-88) that document reports of meetings, alarms, and fires; a membership list (1869-87); an account book (1869-85) that records expenses and receipts; and two treasurer's books (1867-85), the earlier of which dates from the Reliance Engine Co. No. 1, listing members' names and accounts. ","2 boxes (.75 linear feet)",,84084881,
7645807,7645807,http://www.worldcat.org/oclc/51944957,ArchivalResource,"Brittan (Schooner) logbook, 1772.","The logbook of the schooner Brittan details a shipping voyage from Cape Ann, Mass., to Martha's Vineyard and Virginia, Jan.-March 1772. The logbook keeper was Joshua Riggs. ","1 v.",,84084881,
7961529,7961529,http://www.worldcat.org/oclc/668237015,ArchivalResource,"1986 Library Accessions 1770-1978 .","Accessions include:  correspondence from Elizabeth Butler Hinckley, of Bangor, ME, to her family (86005); Richard Davis Shipping Papers that also include personal documents (86006); vital records for the Gerrish, Eustace, Brown, Gray and Archer families (86007); Amos Felton Papers, which include deeds and a request of Zachariah Felton to raise money to repair Danvers Highway (86008); travel journal kept by Mrs. Alice L. Putnam Boardman during her journey by flat boat down the French Board & Tennessee Rivers (86014); institutional archives for the American Association of University Women (AAUW), Massachusetts Division, which include records of Essex County branches of the organization with photographs, newspaper clippings, pamphlets, board meeting minutes, etc. (86029); specifications and contracts to build a bridge over the Ipswich River in Topsfield, MA, in 1852 (86042); and spoliation papers for the schooners Eleanor, Two Sons, Joseph, Hero, and the ship Globe, 1839 (86049). ","8 Accessions.",,84084881,
7673238,7673238,http://www.worldcat.org/oclc/53927871,ArchivalResource,"Exeter (Ship) logbook, 1805-1806.","The logbook of the ship Exeter details a shipping voyage from Salem, Mass., to Manila, April 1805-June 1806. The logbook is incomplete. The ship's home port was Salem; the owners were Thomas B. Osgood and Benjamin Pickman; the master was Osgood; the logbook keeper was possibly Hardy Phippen. The logbook includes notes on shipboard occupations, wagers made on board, and at least one death. ","1 v.",,84084881,
7883369,7883369,http://www.worldcat.org/oclc/631151101,ArchivalResource,"Kathay (Clipper Ship) Journal, 1856.","Captain's daughter's journal. New York to Sydney, Hong Kong, Canton, and Shanghai Mar.-Nov. 1856. Incomplete journal. Includes vivid descriptions of natives and port activitites. Home port was New York; owners were Goodhue & Co.; master was Thomas C. Stoddard; journal keeper was Carolyn Stoddard. On this voyage, the Kathay spoke the ship Airey, the bark Anglo Saxon, the Ann Welsh, the steamer Antelope, the ship Curfew, the Emily Jane, The Levant, the steamer Lily, the bark Oriental, the ship Oneida, the ship Result, the Rodney, the Spirit of the North, the Sweepstakes, the Wild Pigeon, and the Willimette. ","1 v. (148 p.)",,84084881,
7916207,7916207,http://www.worldcat.org/oclc/646071214,ArchivalResource,"Revolutionary War Collection, 1775-1790.","Collection consists of two military commissions of Abel Lawrence, and miscellaneous documents. The miscellaneous documents include: inventories, correspondence, regimental papers, payroll lists, muster rolls, crew lists, manuals, and receipts. ","3 linear feet.",,84084881,
7955585,7955585,http://www.worldcat.org/oclc/663101542,ArchivalResource,"Henry Wheatland Papers, 1629-1891.","Salem, MA historian and president of Essex Institute, Salem, Mass., 1868-1893. Scrapbooks contain historical information, speeches, letters, miscellany, genealogy, broadsides. Includes index., MA historian; president of Essex Institute, Salem, Mass., 1868-93. Scrapbooks contain historical information, speeches, letters, miscellany, genealogy, broadsides. ","35 vols. and misc. papers in 21 boxes.",,84084881,
8129282,8129282,http://www.worldcat.org/oclc/754242848,ArchivalResource,"Edward S. Clark International Sail and Steam Scrapbook, 1920, n.d.","Collection includes one scrapbook of postcards and photographic images from magazines or journal articles depicting international sailing ships and steamships.  The bulk of the collection pertains to sailing ships.  Most of the images are identified as to the name of the ship; many of the images have additional captions stating where and when the ship was built, the tonnage of the ship, ship measurements, etc.  The inside cover is inscribed by Edward S. Clark and the date 1920. ","1 box.",,84084881,
8123982,8123982,http://www.worldcat.org/oclc/748706896,ArchivalResource,"George Carter Chaney Papers, 1841-1942.","Correspondence, photographs, books, legal papers, a scrapbook, and other printed material. ","5 box (6.5 linear feet).",,84084881,
7955960,7955960,http://www.worldcat.org/oclc/663477276,ArchivalResource,"Hassam Family Scrapbook, n.d.","Salem and Boston, MA family. Scrapbook of miscellany concerning the Hassam, Batchelder, and Osgood families. ","1 envelope.",,84084881,
8078123,8078123,http://www.worldcat.org/oclc/711788903,ArchivalResource,"Fishing Schooner Log, 1793.","Written by an unknown Beverly, MA fisherman. Mentions stops in Nova Scotia and Newfoundland, daily weather, Captians met, supplies taken aboard. Mentions Cape Ann, St. John, Cape Negro. ","1 volume.",,84084881,
7946531,7946531,http://www.worldcat.org/oclc/656416080,ArchivalResource,"Sullivan Dorr Papers, 1793-1953, bulk=1793-1803.","Includes: letterbook, typed copies of extracts from letterbook and a memorandum book; ship lists in the Canton trade; commercial papers; typed biographical and genealogical information about the Dorr family by Howard Corning. ","2 boxes.",,84084881,
8129088,8129088,http://www.worldcat.org/oclc/754111411,ArchivalResource,"Rowing Regattas in New England, 1856-1860.","Scrapbook includes broadsides, newspaper articles, regatta programs, regatta rules, and ephemera pertaining to rowing regattas in New England.  An additional folder is included in the box to store loose pages that had separated from the scrapbook. ","1 box.",,84084881,
7968787,7968787,http://www.worldcat.org/oclc/677992109,ArchivalResource,"Prince and Daland Records, 1812-1831.","Salem, MA ships' agents. Bank books and account books (one is a rent book). ","9 notebooks in 1 envelope.",,84084881,
7955896,7955896,http://www.worldcat.org/oclc/663461082,ArchivalResource,"Graves Family Papers, 1891-1930.","Personal correspondence of Newburyport, MA family living in Buenos Aires, Argentina. Edmund was wool buyer for Bigelow Carpet Co. Details of social life, children's education, travels in Europe and World War I are included. ","8 boxes.",,84084881,
7996470,7996470,http://www.worldcat.org/oclc/694906462,ArchivalResource,"Salem Estates and Localities, 1629-1842, n.d.","Salem, MA author. Manuscript describes many houses in Salem, MA with drawings. Includes a ""Chronological Chart of Churches in Salem, Mass."" and map. ","1 vol.  and loose pages in 1 envelope.",,84084881,
7957837,7957837,http://www.worldcat.org/oclc/664479438,ArchivalResource,"Beth G. Lalish Papers, n.d.","Contains  ""The Petrography of Archaeological Materials in New Hampshire"". ","1 envelope.",,84084881,
7956480,7956480,http://www.worldcat.org/oclc/663903081,ArchivalResource,"Augustine Heard Papers, n.d.","Ipswich, MA minister to Korea, 1890-1893. Collection includes two typewritten speeches: A Chinese Execution at Canton in the Revolution of 1854-1855; Old China and New. ","1 envelope.",,84084881,
7663844,7663844,http://www.worldcat.org/oclc/53047450,ArchivalResource,"Philanthropist (Schooner) logbook, 1796.","The logbook of the schooner Philanthropist details a shipping voyage to Bilbao, Lisbon, and Marblehead, Mass., June-Oct. 1796. The schooner's home port was Marblehead; the owner was Samuel Hooper; the master was John Prince. The logbook includes notes on birds seen during the voyage; illustrations (profile views); equipment and supplies, specifically provisions, aboard ship; astronomy observations, including the sighting of an aurora borealis; shipboard occupations; and ship's papers, including the manifest, port charges, and accounts. During its voyage, the Philanthropist spoke the schooner Betsy out of Salem. ","1 v.",,84084881,
7938902,7938902,http://www.worldcat.org/oclc/650495284,ArchivalResource,"Alice Brown Papers, 1906-1935.","Letters to Curtis Hidden Page, and manuscript writings for the magazine ""The Writer."" ","1 box.",,84084881,
7808760,7808760,http://www.worldcat.org/oclc/620676843,ArchivalResource,"James Gillis Papers, 1822-1864.","Salem, MA ship master. Collection includes ships' papers for Stone Silsbee & Pickman vessels: Arnold Welles, Borneo, Delphos, Endeavor, Franklin, Malay, and others. Also contains Gillis and Richardson family correspondence and personal, military, and estate papers. ","2 boxes (.75 linear feet).",,84084881,
7938084,7938084,http://www.worldcat.org/oclc/649486837,ArchivalResource,"Bolles Family Papers, 1811-1812.","Includes miscellaneous bills and receipts ","1 envelope.",,84084881,
7335339,7335339,http://www.worldcat.org/oclc/320457739,ArchivalResource,"Barnstable (Ship) logbook. 1841-1843.","Log book kept by Samuel Brimblecom on ship Barnstable of Boston traveling from Boston to Batavia to Singapore commanded by Captain John Henry. Includes a list of the officers and crew. Also lists the officers and crew of the brig Palm. Includes a journal of a journey on board the brig Antelope of Boston traveling from Boston to Bombay commanded by Captain Dumaresq in 1843. ","One 8"" X 13"" log book.",,84084881,
7671133,7671133,http://www.worldcat.org/oclc/53802539,ArchivalResource,"Brutus (Ship) logbook, 1806.","The logbook of the ship Brutus details a shipping voyage from Calcutta to Newburyport, Mass., June-Aug. 1806. The logbook is incomplete. The ship's home port was Newburyport; the owners were John Pettingell, Jonathan Gage, and Samuel Chase; the master was James Francis; the logbook keeper was Moses Emery. The logbook includes equipment and supplies, specifically provisions; notes on shipboard occupations; and reference to a privateering incident. During its voyage, the Brutus spoke the brig Endeavor out of Portland. ","1 v.",,84084881,
7664884,7664884,http://www.worldcat.org/oclc/53128886,ArchivalResource,"Endeavor (Vessel) logbook, 1795-1796.","The logbook of the vessel (of unknown rigging) Endeavor details a shipping and sealing voyage from Sydney, Australia, to New Zealand, June 1795-Jan. 1796. The logbook is a continuation of the record begun aboard the ship Britannia and continues aboard the vessel Providence. The master of the Endeavor was Capt. Bampton; the logbook keeper was R. (Robert?) Murray. The logbook includes landscape illustrations; descriptions of animals seen during the voyage; a holiday celebration at Christmas; descriptions of shipbuilding operations; shipboard occupations; an incidence of stealing among the sailors on board; stowaways; equipment and supplies, specifically provisions, aboard ship; and seafaring life in general. During its voyage, the Endeavor spoke the brig Fancy and vessel Providence. ","1 v.",,84084881,
7961160,7961160,http://www.worldcat.org/oclc/668096086,ArchivalResource,"E. Francis Lamson Papers, 1826-1827.","Salem, MA man. Apothecary's notebook of recipes and cures. ","1 vol.",,84084881,
7914820,7914820,http://www.worldcat.org/oclc/645224359,ArchivalResource,"Frank H. Childs Diaries, 1912-1956.","Peabody/Salem (Mass.) Boston & Maine ticket agent. 48 almanacs/diaries whose entries record weather, visitations, expenses, and some activities. The 1954 diary provides Child's work history at the railroad. ","1 box (.5 linear feet)",,84084881,
7961057,7961057,http://www.worldcat.org/oclc/668085513,ArchivalResource,"Huntington Family Papers, 1820-1841.","West Newbury, MA family. Collection includes letters to Daniel Huntington (poet and clergyman) from Moses P. Huntington, Esq. ","1 envelope.",,84084881,
7946548,7946548,http://www.worldcat.org/oclc/656423119,ArchivalResource,"Thomas Edmands Papers, 1768-1843.","Miscellany, 1768-1843. ","1 envelope.",,84084881,
7970869,7970869,http://www.worldcat.org/oclc/681753375,ArchivalResource,"Rust Family Papers, 1796-1867.","Deeds, etc. ","1 envelope.",,84084881,
7937877,7937877,http://www.worldcat.org/oclc/649052510,ArchivalResource,"John H. Batchelder Papers, 1873-1877.","Salem (Mass.) Dentist.  Includes a dental register and a biographical sketch. ","1 volume in 1 box.",,84084881,
8036544,8036544,http://www.worldcat.org/oclc/707629237,ArchivalResource,"Joseph Merrill Papers, 1834-1881.","Danvers, MA man. Bound volume of correspondence (78 letters) from relatives and friends in Gloucester, MA, West Newbury, MA, New Orleans, LA, and elsewhere. ","1 box.",,84084881,
7674413,7674413,http://www.worldcat.org/oclc/53996390,ArchivalResource,"Susannah (Brig) logbook, 1805-1806.","The logbook of the brig Susannah details a shipping voyage from possibly Newburyport, Mass., to Savannah, Ga., Jamaica, and New York, Sept. 1805-July 1806. The logbook is incomplete. The brig's home port was possibly Newburyport. The logbook includes records of coolie labor, and descriptions of death at sea, and capture at sea and impressment by a British vessel. During its voyage, the Susannah spoke the brig Lydia out of Philadelphia. ","1 v.",,84084881,
7964840,7964840,http://www.worldcat.org/oclc/670649251,ArchivalResource,"Richard Gardner Letterbook/Scrapbook, 1809-1812.","Volume includes copies of letters written by Richard Gardner, a Salem, MA resident and shipowner,  between May 29, 1809 and August 12, 1812.  Book also served as a scrapbook to house news clippings of poetry and images engraved for the Columbian Magazine. ","1 volume.",,84084881,
7961502,7961502,http://www.worldcat.org/oclc/668228721,ArchivalResource,"Amos Lefavour Papers, 1807-1810.","Salem, MA tailor. Indenture between Susanna Ingersoll and Amos Lefavour of Salem dated October 1, 1807; judgment of damages against Lefavour dated January 19, 1810. ","1 envelope",,84084881,
7914617,7914617,http://www.worldcat.org/oclc/644619204,ArchivalResource,"Dorr Family Papers, 1836-1859.","This collection is comprised of ships' papers, correspondence, account books, bills, and receipts associated with Ebeneezer Dorr, his sons John and Joseph, and other family members. Although the papers extend from 1781-1865, the bulk of the collection is related to the family's shipping activities from 1793 to 1825. ","2 boxes (1 linear foot)",,84084881,
8075406,8075406,http://www.worldcat.org/oclc/711002081,ArchivalResource,"Salem High School (Salem, Mass.) Year Book and Photographs, 1907.","Salem High School 1907 yearbook ""The Advance"" with program of graduation exercises and blank dance card for 1907 class reception. Plus 44 photographs of 1907 class members. ","One yearbook plus 44 photographs.",,84084881,
7804205,7804205,http://www.worldcat.org/oclc/613332689,ArchivalResource,"Bowen and Story Family Papers, 1730-1941.","The collection contains correspondence, almanacs, genealogy, and ephemera belonging to the Bowen and Story families, who were connected through various marriages. ","6 boxes (4.5 linear feet).",,84084881,
7598693,7598693,http://www.worldcat.org/oclc/48856269,ArchivalResource,"J. Francis Kenney scrapbooks, 1950-1953.","Three scrapbooks compiled by the project engineer contain photographs, newspaper and magazine clippings, annual reports of the New England Electric System, and other notes relating to the construction of the Salem Harbor Station electric power plant, part of the New England Power Company. ","1 box (1.5 linear feet)",,84084881,
7994744,7994744,http://www.worldcat.org/oclc/693772636,ArchivalResource,"Captain Benjamin Tarr Letter, 1809.","Letter from Daniel Rogers, Jr. May 10, 1809. ","1 envelope.",,84084881,
7955967,7955967,http://www.worldcat.org/oclc/663479509,ArchivalResource,"William S. Gray Papers, 1811-1814.","Salem, MA bank cashier. Financial papers. ","1 envelope.",,84084881,
7790838,7790838,http://www.worldcat.org/oclc/610018314,ArchivalResource,"Wesley United Methodist Church records, 1830-1972.","This collection includes financial records, membership records, building history, guest books, press books, ","3 boxes, 2 volumes (1.5 linear feet).",,84084881,
7946583,7946583,http://www.worldcat.org/oclc/656426562,ArchivalResource,"Eastern Railroad Company Records, 1839, 1847.","Correspondence between George Peabody, President of the Eastern Railroad, and Stephen G. Phillips, Mayor of Salem.  Concerning the purchase of land for a new court house, and the widening of Washington Street.  Also: Bond and Mortgage, Eastern Railroad Co., to the Commonwealth of Massachusetts.  Another letter concerning the construction of the Eastern Railroad, plus a letter signed by B.T. Reed to the President of the Eastern Railroad Company.  An agreement between the Eastern Railroad Company with William Roberts and William L. Roberts for the Masonry of the new passenger depot in Salem (Mass.) ","1 envelope.",,84084881,
7804309,7804309,http://www.worldcat.org/oclc/613358207,ArchivalResource,"Allen W. Dodge Notebooks, 1835-1836.","Student at Andover Theological Seminary. Notes on sermons and lectures, while a student. ","1 box (1 linear foot)",,84084881,
7662453,7662453,http://www.worldcat.org/oclc/52965649,ArchivalResource,"Hope (Ship) logbook, 1795.","This incomplete logbook of the ship Hope details a shipping voyage from London to New York, Mar.-May 1795. The ship's master was Nathan Hagley. The logbook includes notes on passenger traffic aboard this cargo ship, including women and children, and the mistreatment of passengers; the disorderly conduct and punishment of merchant mariners on board; shipboard occupations; and a fire on board the ship. During its voyage, the Hope spoke the schooner Lighthorse (out of Salem), the ship Richmond (out of Norfolk?), and the vessels (of unknown rigging) Andrina (out of Philadelphia), and Lucy and Susan (both out of Boston). ","1 v.",,84084881,
7958070,7958070,http://www.worldcat.org/oclc/664591454,ArchivalResource,"C.G. Weld Papers ; n.d.","Photographs of swords, daggers, etc. ","1 photograph album.",,84084881,
7915165,7915165,http://www.worldcat.org/oclc/645492257,ArchivalResource,"Marblehead Female Humane Society Records, 1816-1987.","Marblehead (Mass.) charitable organization.  Records include administrative, membership, financial, and beneficiary materials. ","4 boxes, 2 volumes (2.5 linear feet).",,84084881,
7962257,7962257,http://www.worldcat.org/oclc/668399895,ArchivalResource,"Benjamin Lynde Papers, 1716-1717, n.d.","Salem, MA lawyer, judge, and chief justice of the colony of Massachusetts in 1729.  Collection consists of a list of books belonging to the estate of Hon. Benjamin Lynde (n.d.) and legal papers for B. Lynde vs. John Sargent (1716-1717) with reference to John Turner. ","1 box.",,84084881,
7969785,7969785,http://www.worldcat.org/oclc/680296116,ArchivalResource,"James W. Richardson Papers, 1863.","Letter dated Boston, August 25, 1863 about recruits. ","One envelope.",,84084881,
7972013,7972013,http://www.worldcat.org/oclc/682948580,ArchivalResource,"Union Wharf Records, n.d.","Copies of four deeds relating to the building of Union Wharf, South River, in Salem, MA, all recorded in 1727/8. Transcriptions of 2 deeds. One original document - history of wharf in South River by Ichabod Tibbets, undated. ","1 envelope.",,84084881,
7793110,7793110,http://www.worldcat.org/oclc/611549190,ArchivalResource,"Orne Family Papers, 1719-1899.","The collection contains the shipping, legal, and personal papers of Timothy, Josiah, William, and Joseph Orne. Also includes ships' records of Richard Elvins Orne, legal papers of Edward Allen, and Danile Low correspondence. ","32 boxes, 21 volumes (15.25 linear feet).",,84084881,
8033870,8033870,http://www.worldcat.org/oclc/706074047,ArchivalResource,"Sally McIntire Autograph Book, 1814.","Tiny autograph book. Also includes receipt of Joseph Sprague dated Salem, November 4, 1778 for expenses for fixing a brig called the Friend Adventure signed by William [Langdell ...]. ","1 v.",,84084881,
7913543,7913543,http://www.worldcat.org/oclc/643107477,ArchivalResource,"Woodwell Family Papers, 1752-1884.","Newbury (Mass.) shipbuilding family. Contains shipbuilding accounts for Gideon, John (1752-1822), John (1786-1861), David, and Gideon (1790-1871). Also includes records for ship chandlery and hardware business of David T. Woodell. ","4 boxes, 2 v. (2.25 linear feet)",,84084881,
6911178,6911178,http://www.worldcat.org/oclc/166432277,ArchivalResource,"Timothy Ropes Family Papers 1680-1888.","This collection is comprised of  personal papers belonging to one branch of the Ropes family of Salem, Massachusetts. Included are personal letters, receipts, photographs, a sketch, church covenant (1680), and newspaper articles. In addition, it includes a transcript of the autobiography of John Bertram, a prominent Salem citizen, who married into the Ropes family. ","1 boxes (.5 linear feet).",,84084881,
7966757,7966757,http://www.worldcat.org/oclc/672031519,ArchivalResource,"Peirson Family Papers, 1828-1901.","Salem, MA family.  Collection contains mostly physician Abel L. Peirson papers, such as notebooks (1828-1838), visiting lists (1852-1855), letters to and from his wife, children and siblings (1840-1901). Also includes notes on slavery debate and a record book of the Clifton Baseball Club (1889-1890). ","5 boxes.",,84084881,
7918392,7918392,http://www.worldcat.org/oclc/647232079,ArchivalResource,"P. & A. Filicchi Papers, 1825-1931.","Correspondence between Joseph Peabody and the firm of P. & A. Filicchi in Italy regarding trade. Some original letters and some transcriptions. ","2 boxes (1 linear foot).",,84084881,
7942762,7942762,http://www.worldcat.org/oclc/651972345,ArchivalResource,"Henry H. Buxton Notebook, 1887-1891.","Notebook with material concerning the Society of Friends, Lynn and Salem (Mass.) ","1 envelope.",,84084881,
7792304,7792304,http://www.worldcat.org/oclc/611063836,ArchivalResource,"David Pulsifer Correspondence, 1822-1831.","Collection contains correspondence with Mary Fletcher (Pulsifer), (1805-1826) of Chelmsford, Massachusetts, written during their engagement, 1822-1825. Also contains diary kept by Pulsifer after his wife's death in 1826, correspondence with other Fletcher family members, and commonplace book, 1822-1827. ","1 box (.5 linear feet).",,84084881,
7956274,7956274,http://www.worldcat.org/oclc/663882771,ArchivalResource,"Jonas Hartwell Papers, 1781-1782.","Two letters to Moses Brown of Beverly, MA, written from Balboa. ","1 envelope.",,84084881,
7938934,7938934,http://www.worldcat.org/oclc/650512878,ArchivalResource,"Sarah Hale Brown Passport, 1874.","United States passport. ","1 oversize folder.",,84084881,
7779797,7779797,http://www.worldcat.org/oclc/605066253,ArchivalResource,"William (Ship) logbook, 1815.","The logbook of the ship William details a shipping voyage from Boston, MA to Sumatra and Europe. Log kept by Nathaniel L. Rogers who was master. Includes crew list. Bound with logs of Brig Independence, Brig Java, and Ship America. ","1 vol.",,84084881,
8198022,8198022,http://www.worldcat.org/oclc/775598894,ArchivalResource,"George (Ship) logbook, 1823-1824.","The logbook of the ship George details a shipping voyage from Salem, MA, to Calcutta and return June 1823-May 1824.  The ship's home port was Salem, MA; the owner was Joseph Peabody ; the master was Samuel Endicott; the logbook keeper was George Endicott, supercargo. It is a daily log of winds, latitude, longitude, and weather. Includes volume of letters, list of goods to be purchased in Calcutta and invoices. ","2 vol.",,84084881,
7680833,7680833,http://www.worldcat.org/oclc/547500609,ArchivalResource,"Albert Currier (Ship) logbook, 1852-1856.","The logbook of the ship Albert Currier details a voyage from London to Calcutta, Rangoon, Falmouth, and Bremen, Germany where it went aground (Jul 1861 to Apr 1862). Owner is unknown; master was Edmund S. Raynes, and log keeper was Joseph W. Magoun, Chief Officer. Built in Newburyport, MA. ","1 v.",,84084881,
7655667,7655667,http://www.worldcat.org/oclc/52590204,ArchivalResource,"Barwell (Ship) logbook, 1785-1786.","The logbook of the ship Barwell details a shipping voyage from Debtford, England, to Huangpu Qu (Whampoa), China, Jan. 1785-July 1786. The master was Robert Carr. The logbook includes instances of death, desertion, disorderly conduct, and stealing, as well as a list of the merchant mariners on board, and an account of a waterspout. During its voyage, the Barwell spoke the ship Bengal. ","1 v.",,84084881,
7946459,7946459,http://www.worldcat.org/oclc/656364743,ArchivalResource,"A.F. Devereux Letter, 1861.","Letter to the Editor of the Boston Journal.  Dated Camp Benton, October 8, 1861.  Concerns the misconduct of a group of Salem Zouaves. ","1 envelope.",,84084881,
7996207,7996207,http://www.worldcat.org/oclc/694772258,ArchivalResource,"Elvira S. Towne's Plant Record, 1875.","Sole volume in collection includes a copy of ""The Student's Plant Record"" by A. P. Morgan.  This book was owned by Elvira S. Towne, as indicated by the inscription on the frontpiece of the book.  Thirty one entries have been made about individual plants; plant specimen realia has been included in the book for many of the entries. ","1 volume.",,84084881,
7648513,7648513,http://www.worldcat.org/oclc/52148188,ArchivalResource,"Elizabeth (Sloop) logbook, 1769.","This incomplete logbook of the sloop Elizabeth details a shipping voyage from Ipswich, Mass., to Saint Eustatius and the West Indies, July to Oct. 1769. The master was Thomas Dodge; the logbook keeper was Francis Boardman. ","1 v.",,84084881,
7971705,7971705,http://www.worldcat.org/oclc/682660984,ArchivalResource,"Salem High School (Salem, Mass.) Architectural Drawings, 1906.","Eleven drawings of the new high school. Also letter signed by Wiliam D. Dennis and Charles Hardy Ely, Associate Architects and thesis address to the Commission on the New High School (1906). ","1 envelope.",,84084881,
7634283,7634283,http://www.worldcat.org/oclc/50952803,ArchivalResource,"Samuel Mulliken account book, 1785-1792.","This account book of a Newburyport and Salem, Mass., clock and watch maker includes a list of the building materials and costs paid by Mulliken to build his Newburyport store. ","1 v.",,84084881,
8126464,8126464,http://www.worldcat.org/oclc/750471748,ArchivalResource,"Captain Arthur H. Clark Scrapbook Collection, 1848-1897, n.d.","Collection consists of six scrapbooks of newspaper articles related to clipper ships, windjammers, steam ships, whaling ships, shellfishing, and articles about regattas, yachting, and maritime interests.  Articles from Yachting Magazine, Blue Peter, London Illustrated News, etc. ","5 boxes.",,84084881,
7808783,7808783,http://www.worldcat.org/oclc/620733035,ArchivalResource,"Helen Hagar Stencil Collection, 1940-1981.","Stencils for decoration of furniture and tinware used by Helen Hagar of Salem, MA. Collection includes waxed paper and cloth stencils, stencil tracings, and printings of stencil patterns. ","3 boxes (5.5 linear feet).",,84084881,
8128537,8128537,http://www.worldcat.org/oclc/753577566,ArchivalResource,"Records of Ships For Sale or Sold, 1950-1962.","Collection includes three maritime scrapbooks of domestic and international lists of shipping sales.  Each notification typically includes the following information:  name of ship; description of the ship; date built, tonnage; original owner; purchaser of the ship; and the amount of the sale. ","3 boxes.",,84084881,
