RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7013537,7013537,http://www.worldcat.org/oclc/21486791,ArchivalResource,"Collection, 1824-",,items.,,76761170,
7010352,7010352,http://www.worldcat.org/oclc/21365758,ArchivalResource,"Collection, 1940-",,items.,,76761170,
7023851,7023851,http://www.worldcat.org/oclc/21984297,ArchivalResource,"Collection, 1771-",,items.,,76761170,
7010603,7010603,http://www.worldcat.org/oclc/21382443,ArchivalResource,"Collection, 1907-",,items.,,76761170,
7028599,7028599,http://www.worldcat.org/oclc/22136554,ArchivalResource,"Collection, 1905-",,items.,,76761170,
7022789,7022789,http://www.worldcat.org/oclc/21952915,ArchivalResource,"Collection, 1979-",,items.,,76761170,
7016955,7016955,http://www.worldcat.org/oclc/21531387,ArchivalResource,"Collection, 1974-",,items.,,76761170,
7013514,7013514,http://www.worldcat.org/oclc/21486358,ArchivalResource,"Collection, 1962-",,items.,,76761170,
7022782,7022782,http://www.worldcat.org/oclc/21952854,ArchivalResource,"Collection, 1906-",,items.,,76761170,
6931911,6931911,http://www.worldcat.org/oclc/17687296,ArchivalResource,"A Model for Incorporating Community Resources in Ethnic Heritage Studies. 1980.","Contains: E̲t̲h̲n̲i̲c̲ H̲e̲r̲i̲t̲a̲g̲e̲s̲ a̲n̲d̲ H̲o̲r̲i̲z̲o̲n̲s̲: A̲n̲ E̲x̲p̲a̲n̲d̲i̲n̲g̲ A̲w̲a̲r̲n̲e̲s̲s̲ a 165 page collection of essays based on a training seminar and workshop in ethnic studies sponsored by the Ethnic Affairs Committee of Baltimore County. ","1 item.",,76761170,
7028285,7028285,http://www.worldcat.org/oclc/22123932,ArchivalResource,"Collection, 1986-",,items.,,76761170,
6933971,6933971,http://www.worldcat.org/oclc/17867745,ArchivalResource,"Scandinavian Heritage Project. 1977-1978.","Contains: ̲Sc̲a̲n̲d̲i̲n̲a̲v̲i̲a̲n̲ H̲e̲r̲i̲t̲a̲g̲e̲ T̲e̲a̲c̲h̲e̲r̲ G̲u̲i̲d̲e̲ a 58 page booklet by Brian Johnson for teaching a high school-course in Scandinavian Heritage; S̲c̲a̲n̲d̲i̲n̲a̲v̲i̲a̲n̲ H̲e̲r̲i̲t̲a̲g̲e̲ A̲ S̲t̲u̲d̲e̲n̲t̲ W̲o̲r̲k̲b̲o̲o̲k̲ a 75 page book of exercises and activities; I̲n̲t̲r̲o̲d̲u̲c̲t̲i̲o̲n̲ t̲o̲ S̲v̲e̲n̲s̲k̲a̲ by Reidar G. Simonsen an 18 page high school level introduction to the Swedish language; I̲n̲t̲r̲o̲d̲u̲c̲t̲i̲o̲n̲ t̲o̲ N̲o̲r̲s̲k̲ an 18 page introduction to the Norwegian language by Reidar G. Simonsen. ","7 items.",,76761170,
7012109,7012109,http://www.worldcat.org/oclc/21428834,ArchivalResource,"Collection, 1922-",,items.,,76761170,
6993684,6993684,http://www.worldcat.org/oclc/20108374,ArchivalResource,"Autobiography, n.d.","Kaplan immigrated to the U.S. in 1890, at the age of 13. The autobiography details his experiences during the voyage and working in Philadelphia. ","85 p.",,76761170,
6993730,6993730,http://www.worldcat.org/oclc/20110470,ArchivalResource,"Daybook, 1866-1867.","The volume records daily sales of the grocery and dry goods store in Salisbury Township, Lancaster Co., Pennsylvania. ","476 p.",,76761170,
7022927,7022927,http://www.worldcat.org/oclc/21954153,ArchivalResource,"Collection, 1940-",,items.,,76761170,
7017929,7017929,http://www.worldcat.org/oclc/21566857,ArchivalResource,"Collection, 1960-",,items.,,76761170,
7016883,7016883,http://www.worldcat.org/oclc/21531225,ArchivalResource,"Collection, 1938-",,items.,,76761170,
7085023,7085023,http://www.worldcat.org/oclc/22834205,ArchivalResource,"Collection, 1919-",,items.,,76761170,
6993719,6993719,http://www.worldcat.org/oclc/20110398,ArchivalResource,"Papers, 1916-1973.","The collection contains biographical material, correspondence and organizational records for the Pocketbook Workers Union, New York (1918-1965), and the International Union (1925-1939, 1951-1972), and records of several Jewish organizations, including State of Israel Bonds, the National Committee for Labor Israel, and the Histadrut Foundation in America. ","3.3 linear ft. (8 boxes)",,76761170,
6993716,6993716,http://www.worldcat.org/oclc/20110378,ArchivalResource,"Papers, 1926-1945.","The papers include birth, marriage, and naturalization certificates, correspondence, journals, and a manuscript of a play by Saracco. ","0.5 in.",,76761170,
7017138,7017138,http://www.worldcat.org/oclc/21531768,ArchivalResource,"Collection, 1918-",,items.,,76761170,
6944282,6944282,http://www.worldcat.org/oclc/18293813,ArchivalResource,"Ethnic Heritage Curriculum Development Project. 1974-1975.","Contains: The Polish People a 68 page history of Poland; The Ukrainain People a 60 page history of Ukraine; Data Cards a set of 40 broadsides on individuals, groups and places; Resource Guide: Ethnic Heritage in America a listing of 191 items containing information about ethnic heritage; Resource Dump a 214 page printout of information stored in Computer Based Resource Guide developed by the project; Music of the Native American With Emphasis on the Iroquois a 28 page curriculum unit on Native American music. ","17 items.",,76761170,
6993753,6993753,http://www.worldcat.org/oclc/20110764,ArchivalResource,"Japanese American relocation centers card file, 1943-1945.","The cards appear to be the administrative records for their program with new mothers. ","4 boxes.",,76761170,
6993675,6993675,http://www.worldcat.org/oclc/20108142,ArchivalResource,"Papers, 1942-1962.","Rovito apparently solicited works from Italian-American poets for publication in La Follia (New York, N.Y.). The letters are mostly from individuals thanking Rovito for inquiring about their work. Poems sent to Rovito and two small paintings of the Italian coast are also included. There are photocopies of a few published poems by his brother Sinbaldo Rovito. ","25 items.",,76761170,
6946351,6946351,http://www.worldcat.org/oclc/18405834,ArchivalResource,"Leadership Training Institute in Multiethnic Studies for Teacher Education. 1978-1979.","Contains Multiethnic/Multicultural Teacher Education: Conceptual, Historical and Ideological Issues a 38 page essay by James A. Banks and a program from one of the three training sessions sponsored by the project. ","2 items.",,76761170,
6993687,6993687,http://www.worldcat.org/oclc/20108417,ArchivalResource,"Passport, 1858.","The document was issued in the township of Lützelfeld in the district of Trachtenwald in the canton of Bern, Switzerland. ","2 p.",,76761170,
6985997,6985997,http://www.worldcat.org/oclc/19931772,ArchivalResource,"History of early San Francisco, n.d.","Written for his grandchildren, this description records Doyle's impressions and reminiscences of San Francisco between 1840 and 1850. ","15 p.",,76761170,
7122855,7122855,http://www.worldcat.org/oclc/23913521,ArchivalResource,"Collection, 1977-",,items.,,76761170,
7084971,7084971,http://www.worldcat.org/oclc/22833610,ArchivalResource,"Collection, n.d.",,items.,,76761170,
6931899,6931899,http://www.worldcat.org/oclc/17686577,ArchivalResource,"Drama and Theater of Baltic American Youth. 1974-1975.","Contains Confrontations With Tyranny a 620 page collection of Baltic drama, six plays translated into English (Five Posts in a Market Place / Algirdas Landsbergis, The Awakening Antanas Skema, Mad Christopher, mad/Martins Ziverts, The Blue One / Gunārs Priede, Cinderellagame / Paul-Eerik Rummo, Illuminations / Enn Vetemaa) and critical commentary to foster discussion in a classroom setting; and an eight page performance report on the project. ","2 items.",,76761170,
7017966,7017966,http://www.worldcat.org/oclc/21567374,ArchivalResource,"Collection, 1987-",,items.,,76761170,
7023795,7023795,http://www.worldcat.org/oclc/21983599,ArchivalResource,"Collection, 1900-",,items.,,76761170,
7022815,7022815,http://www.worldcat.org/oclc/21953216,ArchivalResource,"Collection, 1989-",,items.,,76761170,
7085006,7085006,http://www.worldcat.org/oclc/22833906,ArchivalResource,"Collection, 1988-",,items.,,76761170,
7023803,7023803,http://www.worldcat.org/oclc/21983738,ArchivalResource,"Collection, 1954-",,items.,,76761170,
7013531,7013531,http://www.worldcat.org/oclc/21486624,ArchivalResource,"Collection, 1987-",,items.,,76761170,
6951540,6951540,http://www.worldcat.org/oclc/18596711,ArchivalResource,"Records, 1905-1982.","The records are sparse and contain mainly paperwork (1930-1958) on the process of acquiring port wine for the Horké Víno. There are also laboratory tests and correspondence with the Treasury Dept. during Prohibition regarding the status of Horké Víno as a beverage or a medicine. Half of the collection is personal papers, mainly financial records of Frank Chipak. ","10 in.",,76761170,
7102764,7102764,http://www.worldcat.org/oclc/23304342,ArchivalResource,"Collection, 1944-",,items.,,76761170,
6976673,6976673,http://www.worldcat.org/oclc/19904454,ArchivalResource,"Manuscripts, 1938-1965.","This collection contains four research papers (three unpublished) on German Americans and related topics. ","4 folders.",,76761170,
7012124,7012124,http://www.worldcat.org/oclc/21428925,ArchivalResource,"Collection, 1969-",,items.,,76761170,
7011781,7011781,http://www.worldcat.org/oclc/21417174,ArchivalResource,"Collection, 1944-",,items.,,76761170,
7010366,7010366,http://www.worldcat.org/oclc/21365967,ArchivalResource,"Collection, 1958-",,items.,,76761170,
7028581,7028581,http://www.worldcat.org/oclc/22135724,ArchivalResource,"Collection, 1957-",,items.,,76761170,
7017031,7017031,http://www.worldcat.org/oclc/21531504,ArchivalResource,"Collection, 1912-",,items.,,76761170,
6951547,6951547,http://www.worldcat.org/oclc/18596834,ArchivalResource,"Records, 1930-1984.","The collections contains miscellaneous, flyers, pamphlets, correspondence, and newspaper clippings, 1930-1984. ","1 folder.",,76761170,
7017916,7017916,http://www.worldcat.org/oclc/21566147,ArchivalResource,"Collection, 1939-",,items.,,76761170,
7084992,7084992,http://www.worldcat.org/oclc/22833794,ArchivalResource,"Collection, 1952-",,items.,,76761170,
7013252,7013252,http://www.worldcat.org/oclc/21478304,ArchivalResource,"Collection, 1971-",,items.,,76761170,
7010353,7010353,http://www.worldcat.org/oclc/21365766,ArchivalResource,"Collection, 1960-",,items.,,76761170,
6993928,6993928,http://www.worldcat.org/oclc/20118194,ArchivalResource,"Letters, 1949-1951, n.d.","These letters from West German citizens request assistance to emigrate, to forward information, and to publish articles. ","6 items.",,76761170,
7028577,7028577,http://www.worldcat.org/oclc/22135661,ArchivalResource,"Collection, 1920-",,items.,,76761170,
7023027,7023027,http://www.worldcat.org/oclc/21957933,ArchivalResource,"Collection, 1951-",,items.,,76761170,
7013270,7013270,http://www.worldcat.org/oclc/21478400,ArchivalResource,"Collection, 1975-",,items.,,76761170,
7017191,7017191,http://www.worldcat.org/oclc/21533215,ArchivalResource,"Collection, 1974-",,items.,,76761170,
7023880,7023880,http://www.worldcat.org/oclc/21984888,ArchivalResource,"Collection, 1949-",,items.,,76761170,
7023800,7023800,http://www.worldcat.org/oclc/21983698,ArchivalResource,"Collection, 1937-",,items.,,76761170,
7012396,7012396,http://www.worldcat.org/oclc/21437771,ArchivalResource,"Collection, 1905-",,items.,,76761170,
6941908,6941908,http://www.worldcat.org/oclc/18217457,ArchivalResource,"The Metropolitan Richmond Multi-Ethnic Heritage Studies. 1977-1978.","Contains The Metropolitan Multi-Ethnic Heritage Studies Program: Final Program Report a 88 page report of a teacher training project. ","1 item.",,76761170,
7016782,7016782,http://www.worldcat.org/oclc/21531059,ArchivalResource,"Collection, 1916-",,items.,,76761170,
7269163,7269163,http://www.worldcat.org/oclc/29228921,ArchivalResource,"Papers, 1838-1926.","The collection contains correspondence between family members in America and those in Ireland, other family documents, and a copybook. ","1.5 ft.",,76761170,
7010616,7010616,http://www.worldcat.org/oclc/21382700,ArchivalResource,"Collection, 1938-",,items.,,76761170,
7288609,7288609,http://www.worldcat.org/oclc/30692376,ArchivalResource,"Series 5. Hispanics for an Accurate Survey Coalition Records, 1964-1981.","These files contain material about the Hispanic population count including correspondence and memoranda between Guillermo Salas, Jr., president of Spanish Merchants Association (which oversaw the survey), Gualberto Medina and Luis Diaz of the Latino Project, Nelson A. Diaz, and other Hispanic community leaders; lists of contributors, proposals, questionnaires, data forms, and reports submitted by the National Analysts survey team, 1979-80. Included are prints of a videotape about the survey produced around 1980. ","1.0 ln. ft.",,76761170,
7085017,7085017,http://www.worldcat.org/oclc/22834086,ArchivalResource,"Collection, 1970-",,items.,,76761170,
7017127,7017127,http://www.worldcat.org/oclc/21531688,ArchivalResource,"Collection, 1975-",,items.,,76761170,
7024190,7024190,http://www.worldcat.org/oclc/21990765,ArchivalResource,"Collection, 1949-",,items.,,76761170,
7013230,7013230,http://www.worldcat.org/oclc/21478196,ArchivalResource,"Collection, 1981-",,items.,,76761170,
6933960,6933960,http://www.worldcat.org/oclc/17866532,ArchivalResource,"The Ethnic Heritage Studies Program of Rhode Island. 1974-1975.","Contains: a three page final report on a project to develop curriculum materials for secondary schools in the areas of social studies and language arts and four appendices: A (29 pages) a resource list of organizations and individuals to consult for information and materials on various ethnic groups; B (4 pages) a status report on the unfinished portion of the project; F 138 pages A̲ S̲e̲l̲e̲c̲t̲i̲v̲e̲ a̲n̲d̲ T̲h̲e̲m̲a̲t̲i̲c̲ C̲h̲e̲c̲k̲l̲i̲s̲t̲ o̲f̲ P̲u̲b̲l̲i̲c̲a̲t̲i̲o̲n̲s̲ R̲e̲l̲a̲t̲i̲n̲g̲ t̲o̲ F̲r̲a̲n̲c̲o̲-̲A̲m̲e̲r̲i̲c̲a̲n̲s̲ by Armand B. Chartier; G (3 pages) a list of members of the advisory council to the Ethnic Heritage Studies Program. ","5 items.",,76761170,
7013235,7013235,http://www.worldcat.org/oclc/21478229,ArchivalResource,"Collection, 1968-",,items.,,76761170,
7288637,7288637,http://www.worldcat.org/oclc/30693570,ArchivalResource,"Series 4. Philadelphia Business Services Center Records, 1981-1986.","These records pertain to activities of the Spanish Merchants Association Business Development Office staff who went to work for the Philadelphia Business Services Center from 1981-86, when SMA lost funding from the U.S. Department of Commerce Minority Business Development Administration to provide direct business assistance to clients. The Philadelphia Business Services Center was a non-profit corporation established under a grant from the Minority Business Development Agency by Leevy, Redcross & Co., a certified public accounting firm, to focus on minority entrepreneurs who were potential business owners. The files contain reports, descriptions of services, and brochures concerning the Business Services Center and its programs including the Philadelphia Minority Business Development Center and the Business Planning Group. ","0.75 ln. ft.",,76761170,
7017099,7017099,http://www.worldcat.org/oclc/21531619,ArchivalResource,"Collection, 1898-",,items.,,76761170,
7016958,7016958,http://www.worldcat.org/oclc/21531391,ArchivalResource,"Collection, 1941-",,items.,,76761170,
7017195,7017195,http://www.worldcat.org/oclc/21533399,ArchivalResource,"Collection, 1965-",,items.,,76761170,
7023793,7023793,http://www.worldcat.org/oclc/21983568,ArchivalResource,"Collection, 1899-",,items.,,76761170,
7028255,7028255,http://www.worldcat.org/oclc/22123495,ArchivalResource,"Collection, 1980-",,items.,,76761170,
7016967,7016967,http://www.worldcat.org/oclc/21531406,ArchivalResource,"Collection, 1954-",,items.,,76761170,
7032480,7032480,http://www.worldcat.org/oclc/22222870,ArchivalResource,"Collection, 1978-",,items.,,76761170,
7022832,7022832,http://www.worldcat.org/oclc/21953302,ArchivalResource,"Collection, 1976-",,items.,,76761170,
6927895,6927895,http://www.worldcat.org/oclc/17409139,ArchivalResource,"Project Haitien. 1978-1979.","Contains a series of elementary Haitian-Creole language reader prepared by Marie Jocelyne Trouillot Levy for the Dade County Public Schools, some of the readers have accompanying student workbooks and bilingual teacher's guides: Atis Yo a 52 page reader; Chante Timoun, a 47 page reader; Peyi d-Ayiti a 141 page reader; Ayiti Toma, readers v. 1, 74 pages, v. 2, 190 pages, workbooks, v. 1, 21 pages, v. 2, 190 pages, and a bilingual teacher's guide for v. 2, 31 pages, Poézi ak Istoua a 26 page student workbook and bilingual teacher's guide; and Krik Krak, a 32 page student workbook. ","11 items.",,76761170,
7022754,7022754,http://www.worldcat.org/oclc/21952367,ArchivalResource,"Collection, 1957-",,items.,,76761170,
7024360,7024360,http://www.worldcat.org/oclc/21997939,ArchivalResource,"Collection, 1957-",,items.,,76761170,
7013259,7013259,http://www.worldcat.org/oclc/21478341,ArchivalResource,"Collection, 1966-",,items.,,76761170,
7013307,7013307,http://www.worldcat.org/oclc/21478948,ArchivalResource,"Collection, 1970-",,items.,,76761170,
7011786,7011786,http://www.worldcat.org/oclc/21417408,ArchivalResource,"Collection, 1948-",,items.,,76761170,
7963564,7963564,http://www.worldcat.org/oclc/6700354,ArchivalResource,"Receipt book, 1855-1865.","This item lists liquor, billiards, and ferry and peddlers' licenses issued. It also shows amounts received for Chinese miners' licenses during the gold rush period in southern Oregon. ","1 v.",,76761170,
7011668,7011668,http://www.worldcat.org/oclc/21415910,ArchivalResource,"Collections, 1952-",,items.,,76761170,
7013233,7013233,http://www.worldcat.org/oclc/21478213,ArchivalResource,"Collection, 1979-",,items.,,76761170,
7017932,7017932,http://www.worldcat.org/oclc/21566924,ArchivalResource,"Collection, 1946-",,items.,,76761170,
7028275,7028275,http://www.worldcat.org/oclc/22123798,ArchivalResource,"Collection, 1937-",,items.,,76761170,
6935302,6935302,http://www.worldcat.org/oclc/17987332,ArchivalResource,"Contemporary Ukrainian Culture in Philadelphia: An Educational Film. 1979.","Contains: A Ukrainian Christmas a 60 minute 1/2"" color videocassette about conflict between the first and second generations of an immigrant family, 30 minutes of story and 30 minutes of a panel discussion on assimilation and acculturation. ","1 item.",,76761170,
6971522,6971522,http://www.worldcat.org/oclc/19852986,ArchivalResource,"Papers, 1763-1787.","The letters between Garnier, in Springfield, Pa., and his friends in the U.S. and in France concern personal matters, business, the U.S. revolution, slaves and freed slaves, and life in the U.S. One letter (3/1/87) details French-English antagonisms in the U.S. ","9 items.",,76761170,
7022856,7022856,http://www.worldcat.org/oclc/21953449,ArchivalResource,"Collection, 1966-",,items.,,76761170,
7024315,7024315,http://www.worldcat.org/oclc/21996926,ArchivalResource,"Collection, 1930-",,items.,,76761170,
7011770,7011770,http://www.worldcat.org/oclc/21417051,ArchivalResource,"Collection, 1937-",,items.,,76761170,
7023931,7023931,http://www.worldcat.org/oclc/21985240,ArchivalResource,"Collection, 1969-",,items.,,76761170,
7022936,7022936,http://www.worldcat.org/oclc/21954386,ArchivalResource,"Collection, 1984-",,items.,,76761170,
7010347,7010347,http://www.worldcat.org/oclc/21365719,ArchivalResource,"Collection, 1973-",,items.,,76761170,
7024370,7024370,http://www.worldcat.org/oclc/21998099,ArchivalResource,"Collection, 1920-",,items.,,76761170,
7023870,7023870,http://www.worldcat.org/oclc/21984727,ArchivalResource,"Collection, 1908-",,items.,,76761170,
6993762,6993762,http://www.worldcat.org/oclc/20110799,ArchivalResource,"Papers, 1942-1986.","The papers included biographical notes and essays, correspondence, ledgers, daybooks, and recorded interviews. ","2.5 in.",,76761170,
6930331,6930331,http://www.worldcat.org/oclc/17554033,ArchivalResource,"Ethnic Heritage Studies Training in Multicultural Education. 1975-1978.","Contains: S̲e̲l̲e̲c̲t̲i̲n̲g̲ C̲h̲i̲l̲d̲r̲e̲n̲'̲s̲ B̲o̲o̲k̲s̲ w̲i̲t̲h̲ M̲u̲l̲t̲i̲c̲u̲l̲t̲u̲r̲a̲l̲ P̲e̲r̲s̲p̲e̲c̲t̲i̲v̲e̲ a 98 leave guide to aid in materials selection; T̲h̲e̲ C̲h̲i̲l̲d̲'̲s̲ S̲e̲l̲f̲ C̲o̲n̲c̲e̲p̲t̲ i̲n̲ t̲h̲e̲ M̲u̲l̲t̲i̲c̲u̲l̲t̲u̲r̲a̲l̲ C̲l̲a̲s̲s̲r̲o̲o̲m̲ and 114 leave guide to aid in teaching about the self; C̲o̲m̲m̲u̲n̲i̲c̲a̲t̲i̲n̲g̲ a̲n̲d̲ W̲o̲r̲k̲i̲n̲g̲ w̲i̲t̲h̲ P̲a̲r̲e̲n̲t̲s̲ i̲n̲ t̲h̲e̲ M̲u̲l̲t̲i̲c̲u̲l̲t̲u̲r̲a̲l̲ C̲l̲a̲s̲s̲r̲o̲o̲m̲ a 93 page guide to parent teacher relationships. ","8 items.",,76761170,
7084988,7084988,http://www.worldcat.org/oclc/22833758,ArchivalResource,"Collection, 1900-",,items.,,76761170,
7023856,7023856,http://www.worldcat.org/oclc/21984393,ArchivalResource,"Collection, 1979-",,items.,,76761170,
6921690,6921690,http://www.worldcat.org/oclc/17345522,ArchivalResource,"Heritage of a Plantation Community. 1976-1977.","Contains: an evaluative report on the project, T̲o̲p̲i̲c̲a̲l̲ L̲i̲s̲t̲ a̲n̲d̲ S̲u̲m̲m̲a̲r̲y̲ o̲f̲ V̲i̲d̲e̲o̲ T̲a̲p̲e̲s̲ D̲e̲v̲e̲l̲o̲p̲e̲d̲, an annotated list of the 37 videotapes produced by the project. Only 4 of the 37 items are in the collection. The videotapes included are: A̲n̲c̲i̲e̲n̲t̲ C̲h̲a̲n̲t̲s̲ a̲n̲d̲ D̲a̲n̲c̲e̲s̲ f̲r̲o̲m̲ t̲h̲e̲ I̲s̲l̲a̲n̲d̲ o̲f̲ M̲o̲l̲o̲k̲a̲i̲, a 52 minute color 3/4"" videocassete explaining the symbolism of various Ha'Lau dances and chants; H̲e̲r̲a̲b̲l̲i̲s̲t̲, a 24 minute color 3/4"" videocassette, featuring an interview with a Chinese herb doctor; M̲o̲c̲h̲i̲ M̲a̲k̲i̲n̲g̲, a 12 minute color 3/4"" color videotape, which shows the history of the manufacture of ceromonial sweet rice cakes; and H̲a̲w̲a̲i̲i̲a̲n̲ C̲o̲c̲k̲f̲i̲g̲h̲t̲i̲n̲g̲, a 25 minute color 3/4"" videotape examining the tradition of cockfighting. ","5 items.",,76761170,
7022739,7022739,http://www.worldcat.org/oclc/21952143,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7024317,7024317,http://www.worldcat.org/oclc/21996934,ArchivalResource,"Collection, 1976-",,items.,,76761170,
7024183,7024183,http://www.worldcat.org/oclc/21990651,ArchivalResource,"Collection, 1846-",,items.,,76761170,
7017952,7017952,http://www.worldcat.org/oclc/21567306,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7012358,7012358,http://www.worldcat.org/oclc/21436991,ArchivalResource,"Collection, 1927-",,items.,,76761170,
7012459,7012459,http://www.worldcat.org/oclc/21438724,ArchivalResource,"Collection, 1930-",,items.,,76761170,
7017086,7017086,http://www.worldcat.org/oclc/21531596,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7011654,7011654,http://www.worldcat.org/oclc/21414913,ArchivalResource,"Collection, 1942-",,items.,,76761170,
7012127,7012127,http://www.worldcat.org/oclc/21428948,ArchivalResource,Collection.,,items.,,76761170,
7010643,7010643,http://www.worldcat.org/oclc/21383225,ArchivalResource,Collection.,,items.,,76761170,
7024191,7024191,http://www.worldcat.org/oclc/21990773,ArchivalResource,"Collection, 1948-",,items.,,76761170,
6951525,6951525,http://www.worldcat.org/oclc/18595814,ArchivalResource,"Records, 1924-1957.","The collection includes minute books, 1924-1957; expense and membership books, 1939-1957; notebooks, financial papers, ledgers, 1939-1957; constitution, n.d. ","1 linear ft.",,76761170,
6944269,6944269,http://www.worldcat.org/oclc/18293594,ArchivalResource,"Multi-Ethnic Heritage Studies Program. 1976-1977.","Contains Ethnic Heritage Studies Curriculum Series a set of seven curriculum units, Our Asian and Native American Heritages Teacher's Guide, Kindergarten (36 p.); Our Scandinavian Heritage, Teacher's Guide, Grade 1 (26 p.), Our French Heritage, Teacher's Guide, Grade 2 (27 p.), Our Italian Heritage, Teacher's Guide Grade 3 (24 p.), Our German Heritage, Teacher's Guide Grade 4 (29 p.), Our Polish and East European Heritage, Teacher's Guide Grade 5 (28 p.), and Our Irish Heritage, Teacher's Guide Grade 6 (20 p.). ","25 items.",,76761170,
6993718,6993718,http://www.worldcat.org/oclc/20110386,ArchivalResource,"Congregational meeting minutes, 1888-1898.",,"1 v. (161 p.)",,76761170,
6932983,6932983,http://www.worldcat.org/oclc/17756404,ArchivalResource,"Identity, Ethnicity and Work. 1978-1980.","Contains: R̲o̲o̲m̲ f̲o̲r̲ A̲l̲l̲ a 31 page booklet by Margaret Van Duyne which explores reasons for contemporary immigration and discusses the experiences of the contemporary immigrants; R̲e̲f̲u̲g̲e̲e̲ S̲y̲s̲t̲e̲m̲ i̲n̲ t̲h̲e̲ U̲n̲i̲t̲e̲d̲ S̲t̲a̲t̲e̲s̲ a 28 page booklet by Margaret Van Duyne which examines the process of immigration, the rights of refugees and the role of government in the process. ","4 items.",,76761170,
7013628,7013628,http://www.worldcat.org/oclc/21488299,ArchivalResource,"Collection, 1923-",,items.,,76761170,
7010620,7010620,http://www.worldcat.org/oclc/21382789,ArchivalResource,"Collection, 1947-",,items.,,76761170,
6947015,6947015,http://www.worldcat.org/oclc/18460730,ArchivalResource,"Jewish Ethnicity Kit Project. 1977-1978.","Contains a three page section of the project proposal wherein the proposed product is described. ","1 item.",,76761170,
6946356,6946356,http://www.worldcat.org/oclc/18409427,ArchivalResource,"Cultural Heritage Awareness for New Goals in Education (CHANGE). 1980-1981.","Contains four curriculum units on ethnic groups in Arizona: The Hispanic Contribution to Arizona (8 lessons), The Native American Contributions to Arizona History (8 lessons), The Asian Contribution to Arizona History (7 lessons) and Blacks in Arizona History (8 lessons); and Project CHANGE Completion Report a seven page report of the training program which the project conducted using the curriculum units. ","5 items.",,76761170,
7024346,7024346,http://www.worldcat.org/oclc/21997439,ArchivalResource,"Collection, 1934-",,items.,,76761170,
7023834,7023834,http://www.worldcat.org/oclc/21984071,ArchivalResource,"Collection, 1922-",,items.,,76761170,
7013627,7013627,http://www.worldcat.org/oclc/21488199,ArchivalResource,"Collection, 1956-",,items.,,76761170,
6945131,6945131,http://www.worldcat.org/oclc/18340099,ArchivalResource,"Ethnic Heritage Study Program. 1974-1975.","Contains Bibliography of Multi-ethnic Materials a 175 page listing of ethnic materials; Multi-ethnic Resource Guide an 80 page listing of sources for ethnic information; Hungarian-Americans of South Bend a 30 page history; Afro-Americans of South Bend a 25 page history; Polish-Americans of South Bend a 23 page history; Mexican-Americans of South Bend a 10 page history; Italian-Americans of South Bend a 35 page history; Supplement Multi-ethnic Activities, Upper Elementary a 13 page collection of classroom activities for teaching about pluralism; Supplement Multi-ethnic Activities, Lower Elementary a 125 page collection of classroom activities; Activity Cards a set of 93 cards with recommended classroom activities for upper elementary grades for teaching about pluralism; and a 4 page final report. ","11 items.",,76761170,
7017931,7017931,http://www.worldcat.org/oclc/21566894,ArchivalResource,"Collection, 1946-",,items.,,76761170,
7023035,7023035,http://www.worldcat.org/oclc/21957972,ArchivalResource,"Collection, 1949-",,items.,,76761170,
6993731,6993731,http://www.worldcat.org/oclc/20110489,ArchivalResource,"Scrapbook, 1940-1953.","The collection contains a scrapbook and ephemera regarding Philadelphia and the Swedish settlers on the Delaware River. ","2.5 in. (1 box)",,76761170,
7023103,7023103,http://www.worldcat.org/oclc/21958795,ArchivalResource,"Collection, 1980-",,items.,,76761170,
7084990,7084990,http://www.worldcat.org/oclc/22833769,ArchivalResource,"Collection, 1902-",,items.,,76761170,
8083055,8083055,http://www.worldcat.org/oclc/7139001,ArchivalResource,"Papers, (1865-1872), 1927-1976.","Prominent Philadelphia Irish-American radio broadcaster, travelogue producer, and press secretary to Mayor James Tate from 1968 to 1971. Bulk of collection documents Stanton's radio, film and charitable activities in relation to Ireland and the Irish-American community. Also includes materials on Irish history and culture. Consists of correspondence; speeches; radio scripts; clippings; scrapbooks; award certificates; biographies; photographs; song sheets; a manuscript book of poetry by an Irish Fenian, dated 1865-1872; and related material. ","7 boxes, 1 oversize folder (3 ft.)",,76761170,
7022970,7022970,http://www.worldcat.org/oclc/21957070,ArchivalResource,"Collection, 1892-",,items.,,76761170,
