RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6425785,8427235,https://catalog.archives.gov/id/1950211,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 07/26-08/04/1975 - President, Mrs. and Jack Ford - Visit to Germany, Poland, Finland, Romania, and Yugoslavia - Poland",,,,83578568,"2022-02-12 16:30:36.136103"
6410647,8426516,https://catalog.archives.gov/id/1683255,ArchivalResource,"Robert T. Hartmann Files. 1974 - 1977. Robert Hartmann's Presidential Speeches and Statements Files. 1974 - 1977. 1974/09/08 - Announcement of the Nixon Pardon",,,,83578568,"2022-02-12 16:22:33.222468"
6495955,8428105,https://catalog.archives.gov/id/645479,ArchivalResource,"Bobbie Greene Kilberg Files (Ford Administration)",,,,83578568,"2022-02-12 16:40:03.609906"
6430426,8426641,https://catalog.archives.gov/id/2669412,ArchivalResource,"Gerald R. Ford Library Oral History Projects. 1981 - 2006. Oral History Interview Transcripts. 1981 - 2006. Sherman, Colonel Tom - Oral History Interview, December 8, 1999",,,,83578568,"2022-02-12 16:23:59.465929"
11616575,8363421,https://catalog.archives.gov/id/1087390,ArchivalResource,"1969/03/04 - Peace Corps Volunteers",,"3 page(s)",,83578568,"2018-08-30 11:12:46.61733"
6425766,8427497,https://catalog.archives.gov/id/1950186,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 05/08/1975 - Mrs. Ford - Ambassador Keating's Funeral",,,,83578568,"2022-02-12 16:33:26.744631"
6496313,8427753,https://catalog.archives.gov/id/649858,ArchivalResource,"L. William Seidman Papers. 1974 - 1977. Correspondence and Subject Files",,,,83578568,"2022-02-12 16:36:14.457724"
11613877,8360804,https://catalog.archives.gov/id/1691868,ArchivalResource,"December 1998 (#4094)","
This file contains material relating to 1999 - predictions, Christmas Shopping, Clinton Affair, Cost of Living, Future Generations, Internet Use, Patients' Bill of Rights, 1998 Lamar Alexander, John Ashcroft, Bill Bradley, Pat Buchanan, George W. Bush, Bill Clinton, Hillary Rodham Clinton, Elizabeth Dole, Steve Forbes, Dick Gephardt, Al Gore, Alan Greenspan, Saddam Hussein, Jesse Jackson, Jack Kemp, Bob Kerrey, John Kerry, Bob Livingston, Dan Quayle, Kenneth Star, Ted Turner, and Jesse Ventura.","26 pages",,83578568,
6499964,8427972,https://catalog.archives.gov/id/7345003,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, July 19, 1976. 7/19/1976 - 7/19/1976. Press Schedule for the President and Mrs. Ford's Bicentennial Concert and Reception",,,,83578568,"2022-02-12 16:38:37.709212"
6410006,8427498,https://catalog.archives.gov/id/1509724,ArchivalResource,"Philip W. Buchen Papers. 1962 - 1992. Subject Files. 1962 - 1992. Hofstra Conference re Ford Presidency (1)-(2)",,,,83578568,"2022-02-12 16:33:27.340591"
6496680,8428230,https://catalog.archives.gov/id/655275,ArchivalResource,"William I. Greener Papers. 1975 - 1976. Department of Defense Subject Files",,,,83578568,"2022-02-12 16:41:25.947996"
6410468,8427237,https://catalog.archives.gov/id/1668201,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Bicentennial",,,,83578568,"2022-02-12 16:30:37.530305"
6410531,8426380,https://catalog.archives.gov/id/1670234,ArchivalResource,"Records of Temporary Committees, Commissions, and Boards. 1893 - 2008. Reference Files. 1974 - 1977. C.A. 74-1518, 1533, 1551 - Philip Buchen Deposition (1)-(2)",,,,83578568,"2022-02-12 16:21:04.034783"
6494805,8426643,https://catalog.archives.gov/id/627209,ArchivalResource,"Melvin R. Laird Papers. 1941 - 2006. Department of Defense Transition Files",,,,83578568,"2022-02-12 16:24:00.86605"
6484415,8426517,https://catalog.archives.gov/id/576944,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. John Marsh's Files on Vice Presidential Events",,,,83578568,"2022-02-12 16:22:33.884244"
6496209,8427239,https://catalog.archives.gov/id/648917,ArchivalResource,"Michael Raoul-Duval Papers. 1974 - 1977. Intelligence Coordinating Group Files",,,,83578568,"2022-02-12 16:30:38.880426"
6499950,8427240,https://catalog.archives.gov/id/7342655,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, February 20, 1976. 2/20/1976 - 2/20/1976. Remarks of the President and Mrs. Ford at Newington Plaza (Portsmouth, New Hampshire) [Ford Speech or Statement]",,,,83578568,"2022-02-12 16:30:39.534437"
11612672,8359610,https://catalog.archives.gov/id/4685365,ArchivalResource,"President Gerald R. Ford's Daily Diary, July 10, 1976",,,,83578568,
6499881,8426979,https://catalog.archives.gov/id/7336332,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, September 30, 1974. 9/30/1974 - 9/30/1974. Pathology Report on Mrs. Ford [Notice to Press]",,,,83578568,"2022-02-12 16:27:47.045182"
6425774,8427761,https://catalog.archives.gov/id/1950198,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 7/10/1975 - Mrs. Ford - General Service Administration - National Archives International Women's Year Reception",,,,83578568,"2022-02-12 16:36:19.951863"
6496048,8428361,https://catalog.archives.gov/id/646895,ArchivalResource,"Trip Briefing Books and Cables for President Gerald Ford (Ford Administration)",,,,83578568,"2022-02-12 16:42:53.946625"
6410656,8426384,https://catalog.archives.gov/id/1686395,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. Paul Miltich's Files on Vice President Gerald R. Ford's Speeches. 1973 - 1974. June 8, 1974 - Betty Ford Speech, Women's Center for Life Long Learning, Utah State University, Logan, UT",,,,83578568,"2022-02-12 16:21:06.823056"
11631281,8374380,https://catalog.archives.gov/id/644394,ArchivalResource,"Sheila R. Weidenfeld Files (Ford Administration), 1974 - 1977. Sheila Weidenfeld's Trip Files, 1974 - 1977",,"7 linear feet, 2 linear inches",1974-1977,83578568,"2020-08-25 10:43:52.909325"
6495688,8426786,https://catalog.archives.gov/id/642324,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Resolutions",,,,83578568,"2022-02-12 16:25:37.214027"
11672728,8526237,https://catalog.archives.gov/id/644305,ArchivalResource,"Paul Theis' and Robert Orben's Presidential Speeches and Public Statements Files, 1974–1977",,"34 linear feet, 10 linear inches",1974-1977,83578568,"2023-04-14 16:02:09.016928"
6496327,8427767,https://catalog.archives.gov/id/649928,ArchivalResource,"David Mathews Papers. 1973 - 1978. Published Articles by David Mathews",,,,83578568,"2022-02-12 16:36:23.749145"
6408814,8427974,https://catalog.archives.gov/id/12022001,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon - Hungate Subcommittee Correspondence (6)",,,,83578568,"2022-02-12 16:38:39.047476"
6409021,8427769,https://catalog.archives.gov/id/12320392,ArchivalResource,"Robert Orben Papers. 1947 - 2005. White House Subject Files",,,,83578568,"2022-02-12 16:36:25.077266"
6474972,8428234,https://catalog.archives.gov/id/565712,ArchivalResource,"Arthur F. Burns Papers. 1956 - 1987. Speeches, Congressional Testimony, Interviews, and Writings",,,,83578568,"2022-02-12 16:41:28.453061"
11620001,8365988,https://catalog.archives.gov/id/4508625,ArchivalResource,"PR 16-1: Broadcasts - Telecasts","This file contains material on broadcasts and telecasts given by the President and various administration officials, including interview requests and public response. Material includes but is no limited to: briefing books, question and answer briefs, and transcripts of press conferences and briefings. There is a large amount of public mail in response to the President's televised interview with Barbara Walters in December 1976.",,1977,83578568,"2019-09-24 15:10:30.963054"
6495728,8427975,https://catalog.archives.gov/id/642610,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Personal Financial Files",,,,83578568,"2022-02-12 16:38:39.74956"
6483261,8427772,https://catalog.archives.gov/id/570047,ArchivalResource,"Robert T. Hartmann Files. 1974 - 1977. Robert Hartmann's White House Memoranda",,,,83578568,"2022-02-12 16:36:27.178407"
6494286,8426391,https://catalog.archives.gov/id/616491,ArchivalResource,"Melvin R. Laird Papers. 1941 - 2006. Secretary of Defense Public Statements",,,,83578568,"2022-02-12 16:21:11.313503"
11614081,8361006,https://catalog.archives.gov/id/1181450,ArchivalResource,"June 3, 1973 - Alabama State Commencement","This file contains material relating to Rosa Parks.
","16 page(s)",,83578568,
6408820,8427245,https://catalog.archives.gov/id/12022007,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon and Papers - Press Conference, 1974/09/16 (Ford) (2)",,,,83578568,"2022-02-12 16:30:42.777475"
6496747,8427773,https://catalog.archives.gov/id/656141,ArchivalResource,"Robert Anderson Papers",,,,83578568,"2022-02-12 16:36:27.736734"
6484563,8426648,https://catalog.archives.gov/id/580828,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. Robert Hartmann's Summaries of Congressional Proceedings",,,,83578568,"2022-02-12 16:24:03.94076"
11613737,8360664,https://catalog.archives.gov/id/4518053,ArchivalResource,"Badillo, Herman","
This file contains material relating to this member of Congress.",,,83578568,
6485240,8427774,https://catalog.archives.gov/id/592936,ArchivalResource,"Foster Chanock Files. 1975 - 1976. Foster Chanock's Subject Files",,,,83578568,"2022-02-12 16:36:28.302869"
6484015,8427504,https://catalog.archives.gov/id/573781,ArchivalResource,"Betty Ford Papers. 1950 - 2005. Trip Files",,,,83578568,"2022-02-12 16:33:31.227687"
11613880,8360807,https://catalog.archives.gov/id/1691876,ArchivalResource,"October 1999 (#6001)","This file contains material relating to 2000, federal Reserve Board, Free Trade Agreements, Patients' Bill of Rights, Special Interests, Gary Bauer, Warren Beatty, Bill Bradley, Pat Buchanan, George W. Bush, Bill Clinton, Hillary Rodham Clinton, Elizabeth Dole, Steve Forbes, Dick Gephardt, Newt Gingrich, Al Gore, Alan Greenspan, Orrin Hatch, Jesse Jackson, Jack Kemp, Bob Kerrey, John Kerry, Marilyn Monroe, Ross Perot, Dan Quayle, JonBenet Ramsay, Donald Trump, and Jesse Ventura.","24 pages",,83578568,
6407785,8426986,https://catalog.archives.gov/id/1130,ArchivalResource,"White House Central Files Subject Files (Ford Administration)",,,,83578568,"2022-02-12 16:27:51.6593"
6496244,8428110,https://catalog.archives.gov/id/649125,ArchivalResource,"Gordon E. Vander Till Papers",,,,83578568,"2022-02-12 16:40:06.88913"
6495668,8428236,https://catalog.archives.gov/id/642092,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Fifth District Affairs Files",,,,83578568,"2022-02-12 16:41:29.827272"
6496600,8427776,https://catalog.archives.gov/id/654660,ArchivalResource,"L. Patrick Devlin Interviews. 1976 - 1977. Interviews and an Article Concerning 1976 Presidential Campaign Advertising",,,,83578568,"2022-02-12 16:36:29.603802"
6410391,8427507,https://catalog.archives.gov/id/1647475,ArchivalResource,"J. Stanley Pottinger Papers. 1968 - 1981. Federal Bureau of Investigation Chronological Files",,,,83578568,"2022-02-12 16:33:33.161054"
6499981,8427249,https://catalog.archives.gov/id/7346777,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, December 19, 1976. 12/19/1976 - 12/19/1976. Remarks of the First Lady at the Luncheon with University of Michigan Regents [Speeches by Others]",,,,83578568,"2022-02-12 16:30:45.468528"
6429934,8371150,https://catalog.archives.gov/id/2561216,ArchivalResource,"Arthur F. Burns Handwritten Journals. 1/20/1969 - 7/25/1974. Handwritten Journals. 1/20/1969 - 7/25/1974. Journal II - Blue Notebook (1)-(4)",,"125 pages",1971-1974,83578568,"2020-06-12 08:11:57.208327"
11620969,8366742,https://catalog.archives.gov/id/4518772,ArchivalResource,"Grasso, Ella","This file contains material relating to Governor of CT,MC.",,1974-1976,83578568,"2020-01-03 11:12:17.819496"
6475107,8426395,https://catalog.archives.gov/id/568003,ArchivalResource,"James E. Connor Files. 1974 - 1977. Intelligence Community Subject Files",,,,83578568,"2022-02-12 16:21:13.900614"
6496746,8427781,https://catalog.archives.gov/id/656140,ArchivalResource,"Patricia S. Lindh Papers. 1970 - 1976. General Subject Files",,,,83578568,"2022-02-12 16:36:32.927023"
6496552,8428366,https://catalog.archives.gov/id/654298,ArchivalResource,"Sheila R. Weidenfeld Papers. 1974 - 1977. Correspondence, Events and Subject Files",,,,83578568,"2022-02-12 16:42:57.312423"
6483588,8426990,https://catalog.archives.gov/id/5719275,ArchivalResource,"Gerald R. Ford Library Oral History Projects. 1981 - 2006. Oral History Interview Transcripts. 1981 - 2006. Barrett, Robert (Military Aide; post-presidential chief of staff) - Oral History Interview, September 14, 1998",,,,83578568,"2022-02-12 16:27:54.263055"
6496312,8428239,https://catalog.archives.gov/id/649857,ArchivalResource,"L. William Seidman Papers",,,,83578568,"2022-02-12 16:41:31.684009"
6497981,8428241,https://catalog.archives.gov/id/6881643,ArchivalResource,"Gordon E. Vander Till Papers. 1959 - 1976. Subject Files. 1959 - 1976. Congressional Newsletter",,,,83578568,"2022-02-12 16:41:32.94095"
11613021,8359959,https://catalog.archives.gov/id/7580841,ArchivalResource," United States Information Agency - America Illustrated Magazine, 1/76 (2)","This file contains text of Bicentennial Issue.","75 pages",,83578568,
11613894,8360821,https://catalog.archives.gov/id/4535734,ArchivalResource,"Fonda, Jane, 1973",,,,83578568,
6474931,8426996,https://catalog.archives.gov/id/564478,ArchivalResource,"White House Social Office Central Files (Ford Administration)",,,,83578568,"2022-02-12 16:27:58.183387"
6474917,8426796,https://catalog.archives.gov/id/564235,ArchivalResource,"White House Central Files Subject Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Central Files Subject Files on the President (Personal)",,,,83578568,"2022-02-12 16:25:44.098623"
6495927,8426998,https://catalog.archives.gov/id/645179,ArchivalResource,"Jerald F. terHorst Files (Ford Administration)",,,,83578568,"2022-02-12 16:27:59.517671"
6495754,8427256,https://catalog.archives.gov/id/642753,ArchivalResource,"James M. Cannon Papers. 1974 - 1979. Chronological Files",,,,83578568,"2022-02-12 16:30:49.951588"
11612997,8359935,https://catalog.archives.gov/id/1669052,ArchivalResource," 1975/07/31 SJR41 Reappointment of Thomas J Watson, Jr.",,"15 pages",,83578568,
11661007,8402818,https://catalog.archives.gov/id/1489977,DigitalArchivalResource,"Sheila R. Weidenfeld Files (Ford Administration), 1974 - 1977.  Sheila Weidenfeld's General Subject Files, 1974 - 1977.  Women - International Women's Year",,"80 pages",1974-1976,83578568,"2021-12-16 11:48:58.283824"
6445798,8427783,https://catalog.archives.gov/id/4506633,ArchivalResource,"White House Central Files Subject Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Central Files Subject Files on Federal Government (Organizations). 8/1974 - 1/1977. FG 33-13: House Committees: Judiciary",,,,83578568,"2022-02-12 16:36:34.348272"
6496722,8427261,https://catalog.archives.gov/id/655789,ArchivalResource,"Sidney L. Jones Papers. 1954 - 1995. Speeches, Statements, and Scholarly Papers",,,,83578568,"2022-02-12 16:30:53.11556"
11613867,8360794,https://catalog.archives.gov/id/1691925,ArchivalResource,"November 2003 (#6038)","
This file contains material relating to Internet Use, Iraq War, War on Terrorism, George W. Bush, Wesley Clark, Howard Dean, John Edwards, Dick Gephardt, Saddam Hussein, John Kerry, Dennis Kucinich, Joe Lieberman, Carol Moseley Braun, Donald Rumsfeld, Arnold Schwarzenegger, and Al Sharpton.","22 pages",,83578568,
6409788,8426801,https://catalog.archives.gov/id/1489091,ArchivalResource,"Max L. Friedersdorf Papers. 1971 - 1977. Subject Files",,,,83578568,"2022-02-12 16:25:47.319367"
6498843,8427005,https://catalog.archives.gov/id/6997134,ArchivalResource,"White House Social Office Bulk Mail Files. 8/1974 - 1/1977. White House Social Office Bulk Mail Files",,,,83578568,"2022-02-12 16:28:03.899143"
6495827,8426802,https://catalog.archives.gov/id/643769,ArchivalResource,"David H. Lissy Files",,,,83578568,"2022-02-12 16:25:47.942972"
6495631,8427981,https://catalog.archives.gov/id/641827,ArchivalResource,"William A. Syers Interview Transcripts",,,,83578568,"2022-02-12 16:38:43.5329"
6409752,8426655,https://catalog.archives.gov/id/1488338,ArchivalResource,"William J. Baroody Papers. 1961 - 1988. Nixon Administration White House Staff Memoranda",,,,83578568,"2022-02-12 16:24:08.789741"
6485241,8427263,https://catalog.archives.gov/id/592938,ArchivalResource,"Patricia Lindh and Jeanne Holm Files",,,,83578568,"2022-02-12 16:30:54.426833"
11617890,8364522,https://catalog.archives.gov/id/4519854,ArchivalResource,"Schlafly, Phyllis (and Fred & Anne)",,,1974-1976,83578568,"2019-03-29 14:49:24.878296"
6445847,8427785,https://catalog.archives.gov/id/4520655,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. National Security Council - Requests for Access to Records (1)-(3)",,,,83578568,"2022-02-12 16:36:35.744093"
6429217,8427008,https://catalog.archives.gov/id/2153450,ArchivalResource,"Warren L. quot;Billquot; Gulley Papers",,,,83578568,"2022-02-12 16:28:05.847176"
11627222,8371575,https://catalog.archives.gov/id/1553133,ArchivalResource,"June 21, 1975 - Ford, Kissinger, Ambassador Hermann F. Eilts (Egypt), Joseph Sisco",,"15 pages",1975,83578568,"2020-06-24 14:23:47.299931"
11616570,8363416,https://catalog.archives.gov/id/1949155,ArchivalResource,"Peace Corps, 1961-63, [Not yet open but can be added to the Review Queue.]",,"20 pages",,83578568,"2018-08-30 11:07:07.872756"
6445834,8427786,https://catalog.archives.gov/id/4515487,ArchivalResource,"William E. Timmons Files. 1974 - 1974. William Timmons' Subject Files. 1974 - 1974. Nixon/Ford Transition - Hungate Committee Appearance Press Releases",,,,83578568,"2022-02-12 16:36:36.381526"
6422634,8427787,https://catalog.archives.gov/id/186795,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of President Gerald R. Ford Talking to a Woman Refugee while Holding a Vietnamese Baby on a United States Air Force Bus",,,,83578568,"2022-02-12 16:36:37.015645"
6425869,8426659,https://catalog.archives.gov/id/1950328,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 10/01-02/1976 - Mrs. Ford - Visit to Indiana, Pennsylvania, and Texas",,,,83578568,"2022-02-12 16:24:11.626305"
11613863,8360790,https://catalog.archives.gov/id/1691913,ArchivalResource,"October 2002 (#6028)","This file contains material relating to Reelection of Incumbents, Sexual Assault, War on Terrorism, Al Qaeda, Osama Bin Laden, George W. Bush, Tom Daschle, Howard Dean, John Edwards, Dick Gephardt, Al Gore, Saddam Hussein, John Kerry, Joe Lieberman, and Al Sharpton.","32 pages",,83578568,
6410558,8427267,https://catalog.archives.gov/id/1670262,ArchivalResource,"Records of Temporary Committees, Commissions, and Boards. 1893 - 2008. Reference Files. 1974 - 1977. C.A. 75-1605 - Motion of Federal Appellees to Affirm",,,,83578568,"2022-02-12 16:30:57.246087"
6483730,8427527,https://catalog.archives.gov/id/572515,ArchivalResource,"David O. Meeker Papers",,,,83578568,"2022-02-12 16:33:45.738383"
6496224,8426522,https://catalog.archives.gov/id/648933,ArchivalResource,"Julius Shiskin Papers. 1934 - 1978. Books Authored",,,,83578568,"2022-02-12 16:22:37.225818"
11659855,8402046,https://catalog.archives.gov/id/1563060,DigitalArchivalResource,"John O. Marsh Files (Ford Administration), 1974 - 1977.  John Marsh's General Subject Files, 1974 - 1977.  Medal of Freedom - Fiedler, Arthur.",,"25 pages",1974-1977,83578568,"2021-11-08 14:37:38.600066"
11615976,8362841,https://catalog.archives.gov/id/4518020,ArchivalResource,"Angelou, Maya",,,,83578568,
11615274,8362159,https://catalog.archives.gov/id/7336000,ArchivalResource,"Remarks of the President at a Photo Opportunity with the American Astronauts and the Russian Cosmonauts [Ford Speech or Statement]",,"2 pages",,83578568,
6410539,8427789,https://catalog.archives.gov/id/1670243,ArchivalResource,"Records of Temporary Committees, Commissions, and Boards. 1893 - 2008. Reference Files. 1974 - 1977. C.A. 74-1852 - Evidentiary Submission by Defendants (1)-(4)",,,,83578568,"2022-02-12 16:36:38.412497"
6496393,8427269,https://catalog.archives.gov/id/651699,ArchivalResource,"David Mathews Papers. 1973 - 1978. Public Health Service Memoranda",,,,83578568,"2022-02-12 16:30:58.442116"
11639677,8381435,https://catalog.archives.gov/id/1671332,DigitalArchivalResource,"Press Secretary Briefings, 12/17/74","This file contains materials relating to Roy Ash, James Eastland, Roman Hruska, Edward Levi, Baruch Korff, and Richard Nixon.","32 pages",1974,83578568,"2020-10-29 13:15:58.815113"
11673608,8527783,https://catalog.archives.gov/id/645338,ArchivalResource,"Pamela Powell's Youth Organizations Files, 1974–1976",,"2 linear feet, 10 linear inches",1974-1976,83578568,"2023-06-23 11:42:31.412461"
6499894,8428371,https://catalog.archives.gov/id/7336433,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, October 7, 1974. 10/7/1974 - 10/7/1974. Hospital Bulletin #10 [Notice to Press]",,,,83578568,"2022-02-12 16:43:00.494869"
6408936,8427015,https://catalog.archives.gov/id/12130694,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Press Releases Chronological Files. 1964 - 1973. Ford Press Releases, June - December 1971",,,,83578568,"2022-02-12 16:28:10.325314"
6425790,8427016,https://catalog.archives.gov/id/1950220,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 09/19-20/1975 - President and Mrs. Ford - Visit to Los Angeles, CA",,,,83578568,"2022-02-12 16:28:10.989292"
6499954,8428373,https://catalog.archives.gov/id/7343070,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, March 17, 1976. 3/17/1976 - 3/17/1976. Guest List for the Dinner to Be Given by the President and Mrs. Ford in Honor of His Excellency the Prime Minister of Ireland and Mrs. Cosgrave",,,,83578568,"2022-02-12 16:43:01.788135"
6474976,8427019,https://catalog.archives.gov/id/565764,ArchivalResource,"Arthur F. Burns Papers. 1956 - 1987. Federal Open Market Committee Memoranda",,,,83578568,"2022-02-12 16:28:13.010311"
6484704,8427022,https://catalog.archives.gov/id/583113,ArchivalResource,"David R. Gergen Files. 1974 - 1977. David Gergen's Medal of Freedom Chronological Files",,,,83578568,"2022-02-12 16:28:15.158367"
6410392,8427791,https://catalog.archives.gov/id/1647817,ArchivalResource,"J. Stanley Pottinger Papers. 1968 - 1981. Clippings Files",,,,83578568,"2022-02-12 16:36:39.638723"
6496718,8427792,https://catalog.archives.gov/id/655785,ArchivalResource,"Sidney L. Jones Papers",,,,83578568,"2022-02-12 16:36:40.334542"
6499926,8427989,https://catalog.archives.gov/id/7340145,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, July 21, 1975. 7/21/1975 - 7/21/1975. President and Mrs. Ford's Visit to Federal Republic of Germany [Notice to Press]",,,,83578568,"2022-02-12 16:38:48.593119"
11661717,8403261,https://catalog.archives.gov/id/30805899,DigitalArchivalResource,"White House Photographic Office Collection (Ford Administration), 12/6/1973 - 1/20/1977.  Gerald R. Ford White House Photographs, 8/9/1974 - 1/20/1977.  President Gerald R. Ford and First Lady Betty Ford Meeting with Members of the United States Delegation to the United Nations World Conference for International Women’s Year in the Oval Office, 7/14/1975","The members of this U.S. delegation to the United Nations World Conference for International Women’s Year are Patricia Hutar, Jewel LaFontant, Jill Ruckelshuas, Patricia Lindh, and Karen Keesling.",,1975,83578568,"2022-01-06 23:12:28.554829"
6474930,8427025,https://catalog.archives.gov/id/564475,ArchivalResource,"White House Central Files Central Reference Unit Files (Ford Administration)",,,,83578568,"2022-02-12 16:28:17.285844"
6499478,8427536,https://catalog.archives.gov/id/719454,ArchivalResource,"David W. Belin Papers",,,,83578568,"2022-02-12 16:33:51.705275"
6496465,8427795,https://catalog.archives.gov/id/652866,ArchivalResource,"John W. ""Bill"" Roberts Papers. 1973 - 1977. Presidential Subject Files",,,,83578568,"2022-02-12 16:36:42.326108"
6422604,8427537,https://catalog.archives.gov/id/186761,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of President and Mrs. Ford Holding Hands While Riding in the President's Limousine on a Chicago, Illinois, Freeway",,,,83578568,"2022-02-12 16:33:52.344435"
6409996,8428125,https://catalog.archives.gov/id/1509664,ArchivalResource,"Philip W. Buchen Papers. 1962 - 1992. Correspondence Files. 1974 - 1989. Correspondence re Nixon Pardon",,,,83578568,"2022-02-12 16:40:16.563972"
6425799,8428127,https://catalog.archives.gov/id/1950230,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 10/25/1975 - Mrs. Ford - Visit to Cleveland, OH (2)",,,,83578568,"2022-02-12 16:40:17.905009"
11615773,8362642,https://catalog.archives.gov/id/4531190,ArchivalResource," Policy Committee (House), 1971",,,,83578568,
6445895,8427990,https://catalog.archives.gov/id/4520705,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon - Legal and Historical Precedents (1)",,,,83578568,"2022-02-12 16:38:49.251653"
11615777,8362646,https://catalog.archives.gov/id/1552848,DigitalArchivalResource," November 12, 1974 - Ford, Ambassador Shirley Temple Black (Ghana)",," 	4 pages",,83578568,
6445901,8427276,https://catalog.archives.gov/id/4520711,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon and Papers - Press Conference,1974/08/28 (Ford)",,,,83578568,"2022-02-12 16:31:02.916028"
6484706,8428252,https://catalog.archives.gov/id/583117,ArchivalResource,"David R. Gergen Files. 1974 - 1977. David Gergen's Medal of Freedom Name Files",,,,83578568,"2022-02-12 16:41:40.703594"
6484419,8427538,https://catalog.archives.gov/id/577026,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. William Casselman's Subject Files",,,,83578568,"2022-02-12 16:33:52.979024"
6495856,8427797,https://catalog.archives.gov/id/644186,ArchivalResource,"Roland L. Elliott Files (Ford Administration)",,,,83578568,"2022-02-12 16:36:43.532541"
6494110,8426807,https://catalog.archives.gov/id/611840,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Treasurer's Files",,,,83578568,"2022-02-12 16:25:51.29283"
11618016,8364622,https://catalog.archives.gov/id/1564330,ArchivalResource,"Susan B. Anthony Statement",,"15 pages",1976,83578568,"2019-04-05 11:11:03.526165"
6407699,8427991,https://catalog.archives.gov/id/1126648,ArchivalResource,"Benton L. Becker Papers. 1967 - 1980. General Subject Files. 1967 - 1980. Nixon Pardon - Legal Precedents",,,,83578568,"2022-02-12 16:38:49.938027"
6496300,8428129,https://catalog.archives.gov/id/649775,ArchivalResource,"Howard H. Callaway Papers. 1972 - 1979. President Ford Committee Files",,,,83578568,"2022-02-12 16:40:19.215897"
6495110,8428374,https://catalog.archives.gov/id/636050,ArchivalResource,"Michael Raoul-Duval Files. 1974 - 1976. Michael Raoul-Duval's General Subject Files",,,,83578568,"2022-02-12 16:43:02.47754"
6495946,8428130,https://catalog.archives.gov/id/645440,ArchivalResource,"Warren Rustand and William Nicholson Files (Ford Administration)",,,,83578568,"2022-02-12 16:40:19.853951"
11612668,8359606,https://catalog.archives.gov/id/7344871,ArchivalResource,"Exchange of remarks between the President and Her Majesty Queen Elizabeth II of the UK [Ford Speech or Statement]",,,,83578568,
