RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7096286,7096286,http://www.worldcat.org/oclc/232008205,ArchivalResource,"Papers, 1956-1989 (inclusive).","Collection contains reports and articles by Krebs about the role of guidance in the public schools, 1956-1962; correspondence with and proposal to the Radcliffe Institute, 1964; report on adult literacy by the Massachusetts Council for Public Schools, 1969; speech by Krebs, 1960; and memorial book, 1989. More material will be added. ",".25 linear ft.",,84708935,
6763092,6763092,http://www.worldcat.org/oclc/122557959,ArchivalResource,"Letters, 1917.","Letters, Mar. 9-May 18, 1917, to Rankin in support of her vote against U.S. participation in World War I from men and women in many states, including politicians, lawyers, ministers, businessmen, and a librarian. ","1 folder.",,84708935,
6386700,6386700,http://id.lib.harvard.edu/ead/sch00638/catalog,ArchivalResource,"Papers, 1912-1919","Correspondence, Wellesley College reunion records, etc., of Sarah Ernestine Howard, physician.","1/2 file box",,84708935,
7095801,7095801,http://www.worldcat.org/oclc/232007596,ArchivalResource,"Records, 1937-1948 (inclusive).","Collection includes clippings, brochures, etc. ",".25 linear ft.",,84708935,
6683982,6683982,http://www.worldcat.org/oclc/122336310,ArchivalResource,"[Audiotape collection] [sound recording]. 1979-1983.","Collection consists of 4 audiocassettes.  Reel 1: Women's Equity Action League Boyer award to Catherine East, Washington, D.C., features Jean King, Catherine East, and Ann Lewis, 4/30/1983, 40 min.; reel 2: In Memoriam: Ina C. Braden, 1932-1979.  Memorial service featuring various speakers, including East, 4/26/1979, 90 min.; reels 3-4: Thompson v. Boyle.  East moderates a discussion between Dorothy Thompson, chief plaintiff, David Dorsen, her attorney, and Katharine Klos, former affirmative action officer at the Government Printing Office (GPO), re: sex discrimination case against the GPO, 1980, 110 min. ","4 sound cassettes : analog.",,84708935,
6387126,6387126,http://id.lib.harvard.edu/ead/sch01083/catalog,ArchivalResource,"Scrapbooks, 1951-1985 (inclusive), 1951-1955 (bulk)","Scrapbooks of Audry McKenna Lynch, Radcliffe College Class of 1955.","4 volumes, 3folders",,84708935,
7095419,7095419,http://www.worldcat.org/oclc/232007198,ArchivalResource,"Records, 1909-1913 (inclusive).","Minutes. ","1 folder.",,84708935,
7095480,7095480,http://www.worldcat.org/oclc/232007259,ArchivalResource,"Note, n.d.","Autograph note advocating woman suffrage. ","1 folder.",,84708935,
6776747,6776747,http://www.worldcat.org/oclc/122583541,ArchivalResource,"Records, 1974-1991 (inclusive).","Collection consists of a 1991 calendar produced by a collage workshop at the Woman's Building, and flyers, posters, other publications, etc., 1974-1991. ","1 oversize folder.",,84708935,
6386986,6386986,http://id.lib.harvard.edu/ead/sch00934/catalog,ArchivalResource,"Papers, 1946-1981","Correspondence, memos, reports, etc., pertaining to the sex discrimination complaint of Carolyn Ruth Swift, member of the English Department, against Rhode Island College.","1 carton, 1 file box",,84708935,
7450194,7450194,http://www.worldcat.org/oclc/424679544,ArchivalResource,"Diary of Elinor Rendel, 1907-1909 (inclusive).","Diary begins with a ""record of conversations,"" Christmas 1907, and continues with an account of a tour of southern Scotland, speaking and camping with a caravan, June-July 1908. The bulk of the diary describes Rendel's trip to the United States, noting her meetings with suffragists (Anna Howard Shaw, Rachel Foster Avery, among others) and prominent figures such as William James, Isabella Stewart Gardner, and Theodore Roosevelt. The group traveled to Boston, New York City, Philadelphia, Buffalo, Chicago, Kentucky, Washington, D.C, among other places, and were often called upon to speak on women's suffrage. While in Buffalo they attended the annual convention of the National American Woman Suffrage Association, of which Shaw was president. In many cases speaking engagements were at colleges (including Harvard, Bryn Mawr, and Smith), and Rendel gives descriptions of her impressions and an account of how their speeches were received. During part of the trip they were accompanied by Anna Howard Shaw, and Rendel includes a summary of Shaw's ""life story."" She also describes visiting Hull House in Chicago, and a factory for women workers near Buffalo. Among her frequently astringent descriptions of the individuals she encountered are observations on the relationship between Ray and her mother. Also included are lists of ""Americanisms,"" ""American customs,"" and ""American dishes."" ","1 folder.",,84708935,
7095166,7095166,http://www.worldcat.org/oclc/232006893,ArchivalResource,"Papers, 1846-1950s (inclusive), 1884-1954 (bulk).","Contains manuscript and typescript drafts, correspondence, notes and some printed material used in compiling her unpublished autobiography; a journal, 1884-1887; letters, including some from her mother; typescript and published research articles and short stories by Williams; photos; certificates; and other material. ","3 linear ft.",,84708935,
7449985,7449985,http://www.worldcat.org/oclc/424586162,ArchivalResource,"Papers of Peter Townsend Barlow, 1884-1921 (inclusive).","Collection includes court documents and correspondence relating to Barlow's work as magistrate; personal and professional correspondence including letters from his wife during a trip to Europe in 1889; a scrapbook containing congratulatory notes on their engagement, 1885; correspondence and other documents of his sister-in-law Florence Matthews; records concerning a Sioux scrip case, 1889; stock certificates; Townsend and Barlow family histories; family financial and legal records; etc. ","2 linear ft. (2 cartons, 1 folio+ folder)",,84708935,
7096964,7096964,http://www.worldcat.org/oclc/232009800,ArchivalResource,"Senior thesis, 2001.","Collection consists of Weiner's senior thesis, ""Her Side of Paradise: the Seven Sisters Schools and Youth Culture in the 1920s,"" and was based in part on research conducted at the Radcliffe College Archives. ","1 folder.",,84708935,
6386696,6386696,http://id.lib.harvard.edu/ead/sch00634/catalog,ArchivalResource,"Records, 1849-1975","Annual reports, minutes, correspondence, etc., of the Home for the Aged (Boston, Mass.), originally the Association for the Relief of Aged and Indigent Females.","27 file boxes, 10 half file boxes, 10 oversize volumes, 1 oversize item, 1 folio+ item",,84708935,
7095346,7095346,http://www.worldcat.org/oclc/232007123,ArchivalResource,"Records, 1958-1988 (inclusive).","Correspondence, speeches, background materials, and audiotapes of 1980 Wingspread Conference, reviewing the ACE's participation in women's higher education over the previous thirty years and planning an agenda for the remainder of the century. Also audiotapes of October 1988 conference. ","2 folders.",,84708935,
7096045,7096045,http://www.worldcat.org/oclc/232007847,ArchivalResource,"Papers, 1952-1983 (inclusive).","Photocopies of photographs, reviews of The Lady Knight (a play about Valesh), and one letter by her, 1956. Also reminiscences, 1952. ","4 folders.",,84708935,
7676378,7676378,http://www.worldcat.org/oclc/542095102,ArchivalResource,"Papers of Keiko Fukuda, 2004-2009 (inclusive).","Collection consists of clippings, printouts from a judo blog, an article about her in Agora (Dec. 2006), a copy of Ju-No-Kata, and a DVD entitled Keiko Fukuda: Strong, Gentle, Beautiful. More material will be added. ","2 folders.",,84708935,
7095996,7095996,http://www.worldcat.org/oclc/232007798,ArchivalResource,"Broadside, 1825.","Broadside giving a list of students, subjects taught, and tuition fees. ","1 folder.",,84708935,
6387364,6387364,http://id.lib.harvard.edu/ead/sch01338/catalog,ArchivalResource,"Audiotape collection of the National Women's Political Caucus (U.S.), 1977-2000","Collection includes audiotapes of Caucus activities such as committee meetings, luncheons, convention proceedings and speeches, candidate training sessions and critiques, and radio and live appearances featuring the NWPC or its representatives and founders. Also included are campaign strategy slide shows with accompanying audio.","266 audiotapes, 3 slide folders",,84708935,
6387263,6387263,http://id.lib.harvard.edu/ead/sch01230/catalog,ArchivalResource,"Papers of Carla DeSantis, 1996-2005","Papers of founder, publisher, and editor of Rockrgrl Magazine (1994-2005), Carla DeSantis.",".75 linear ft.; (2 file boxes) plus electronic records",,84708935,
6386384,6386384,http://id.lib.harvard.edu/ead/sch00304/catalog,ArchivalResource,"Records, c.1966-1978","Correspondence, memos, newsletters, etc., of Human Rights for Women, a research organization working on issues related to discrimination against women and the legal rights of women.","3 cartons, 1 file box",,84708935,
6386490,6386490,http://id.lib.harvard.edu/ead/sch00419/catalog,ArchivalResource,"Papers, 1956-1964","Interviews conducted by the Archives Committee of the Age Center of New England, an organization that studied aging.","2 boxes",,84708935,
7094785,7094785,http://www.worldcat.org/oclc/232006481,ArchivalResource,"Records of the Office of the Graduate Dean, 1879-1971 (inclusive).","Records contain correspondence with Radcliffe graduate students and others concerning financial aid, graduate housing (including the Cronkhite Graduate Center) and the merger of the Radcliffe and Harvard graduate schools in 1962. ","13.8 linear ft.",,84708935,
6386777,6386777,http://id.lib.harvard.edu/ead/sch00719/catalog,ArchivalResource,"Collection, 1795-1957","Correspondence, photographs, genealogical material, etc., of the Hammond, Gorham, and Brannan families collected by Mary Gardner Marshall.","1 carton, 1/2 file box, 1 folio folder, 1 folio+ folder, 10 folders and 3 volumes of photographs",,84708935,
6704580,6704580,http://www.worldcat.org/oclc/122403304,ArchivalResource,"Collection, 1988-1997.","Collection includes an Army of God manual (3rd ed.) detailing various ways of curtailing the functioning of abortion clinics, ca. 1992; pamphlets, etc., handed out at Atlanta (Ga.) area clinics, 1988-1990; advertising supplement by the Human Life Alliance of Minnesota Education Fund, 1997, etc. ","1 folio+ folder.",,84708935,
6386609,6386609,http://id.lib.harvard.edu/ead/sch00547/catalog,ArchivalResource,"Papers, 1901-1985","Correspondence, reviews, articles, biographical material, financial documents, etc., of Frances Ullmann DeArmand, editor specializing in books and magazines for or about children and teenagers.","2+1/2 file boxes, 2 folio  folders, 2 folio folders",,84708935,
7095259,7095259,http://www.worldcat.org/oclc/232006989,ArchivalResource,"Papers, 1968-1976 (inclusive).","Contains correspondence, statements and speeches, photographs, guest lists from functions she hosted, and other material that document White's career at the U.N. and elsewhere. ","2 linear ft.",,84708935,
7094970,7094970,http://www.worldcat.org/oclc/232006689,ArchivalResource,"Records, 1913-1935 (inclusive).","Bilingual constitution, financial reports, minutes, correspondence, photos, and clippings. ",".25 linear ft.",,84708935,
7096098,7096098,http://www.worldcat.org/oclc/232007900,ArchivalResource,"Postage-stamp collection, 1984.","Postage-stamps commemorating American women. ","1 folder.",,84708935,
7094806,7094806,http://www.worldcat.org/oclc/232006503,ArchivalResource,"Papers of Elizabeth Briggs, 1883-1937 (inclusive).","The papers document the early history of Radcliffe including alumnae protest at the incorporation of the College in 1894, and the foundation and progress of the Alumnae Association. Included are correspondence about Mary Coes (second Dean of Radcliffe) and reminiscences of student activities, courses and personalities. ",".5 linear ft. (1 box).",,84708935,
7618903,7618903,http://www.worldcat.org/oclc/500748847,ArchivalResource,"Girl Scout Photograph album, 1923-1926 (inclusive).","Collection consists of a photograph album depicting Girl Scouts at Camp Patomska (or Potomska, possibly in South Dartmouth, Massachusetts), Camp Standish, and at Long Pond. Images include girls and counselors in uniforms, tents, and activities such as swimming, drama, etc. One image is of a girl in a wheelchair. ","1 folder.",,84708935,
6386255,6386255,http://id.lib.harvard.edu/ead/sch00173/catalog,ArchivalResource,"Papers, 1837-1954","Family letters of Susan B. Anthony, suffragist and reformer, her father Daniel Anthony, and other relatives.","1 folder",,84708935,
7095672,7095672,http://www.worldcat.org/oclc/232007457,ArchivalResource,"Typescript, n.d.","Collection consists of typescript by Gray entitled ""Foundling's Heritage,"" a biography of Kempfer. ","1 folder.",,84708935,
7096742,7096742,http://www.worldcat.org/oclc/232009408,ArchivalResource,"Papers, 1893-1967 (inclusive).","Collection consists of a college scrapbook including photographs, programs, invitations, and clippings, etc.; also awards, 1964-1967; and photographs of Holman, 1893-1919. ",".25 linear ft.",,84708935,
7946997,7946997,http://www.worldcat.org/oclc/656834429,ArchivalResource,"Copybook of Mary Almy Chase, 1855-1863.","Collection consists of a copybook (in several different hands) containing letters, poems, sermons, selections from the New England Primer, etc. Letters are usually to parents and include those from James Fergus Almy, from Sarah describing her move to Illinois, from Hiram writing from the battlefield before his death, and from military comrades and others sending condolences. Also included: a sermon delivered by J. Jay Dana on the occasion of Anna Julia's funeral, 1857; published verse; and original rhyming quatrains written for a ""donation party"" at the Baptist meeting house in South Adams, Massachusetts, 1859. ","1 folder.",,84708935,
7096014,7096014,http://www.worldcat.org/oclc/232007816,ArchivalResource,"These things I remember.","Photocopy of typescript memoir entitled ""These Things I Remember"" by Moore. ","1 folder.",,84708935,
6386908,6386908,http://id.lib.harvard.edu/ead/sch00855/catalog,ArchivalResource,"Papers, 1967-1980","Records of family planning organizations and conferences, articles, pamphlets, etc., of Harriet F. Pilpel, lawyer.","3 cartons",,84708935,
7095608,7095608,http://www.worldcat.org/oclc/232007392,ArchivalResource,"Papers, 1906-1909 (inclusive).","Memorial speeches by Henry Lee Higginson and Louise Lee Schuyler, 1906 and letters from Higginson to Agnes Irwin regarding a memorial fountain for Josephine Shaw Lowell at Radcliffe College, 1906-1909. ","1 folder.",,84708935,
7446283,7446283,http://www.worldcat.org/oclc/421927693,ArchivalResource,"Papers of Lucile Adler, 1927-2003 (inclusive).","Collection includes manuscripts, reviews, correspondence, articles about her, journals, recorded readings, and her poetry set to music. ","5.75 linear ft. (5 cartons, 2 file boxes)",,84708935,
7094863,7094863,http://www.worldcat.org/oclc/232006561,ArchivalResource,"Papers, 1902-1954 (inclusive).","Correspondence, autobiographical sketch, speeches, and articles chiefly concern Davis's work with the YMCA, the YWCA, Spence School, peace, world friendship, the League of Nations, and research pertaining to the publication of her books. ",".75 linear ft.",,84708935,
7095899,7095899,http://www.worldcat.org/oclc/232007698,ArchivalResource,"Cultural pioneers : the new lesbian families.","Master's thesis (M.S.W.), Smith College School for Social Work, 1984. ","1 folder.",,84708935,
7095344,7095344,http://www.worldcat.org/oclc/232007121,ArchivalResource,"Records, 1973-1974 (inclusive).","Correspondence, clippings, and completed questionnaires. ","1 folder.",,84708935,
7094817,7094817,http://www.worldcat.org/oclc/232006514,ArchivalResource,"Records of the Radcliffe College Health Center, 1923-1961 (inclusive), 1942-1961 (bulk).","Health Center records include student medical records, 1947-1961; correspondence and appointment books, 1923, 1942-1957; and records of gifts to the Health Center, ca. 1942, and photographs of the Center, ca. 1942. ","31.5 linear ft.",,84708935,
6387074,8520009,http://id.lib.harvard.edu/ead/sch01027/catalog,ArchivalResource,"Papers of Grace A. Johnson in the Woman's Rights Collection, 1840-1952","Correspondence, speeches, writings, etc., of Grace A. Johnson, educator, suffragist, civic reformer, and internationalist. These papers are part of the Woman's Rights Collection.","11.42 linear feet ((11 cartons, 1 file box) plus 4 folio folders, 4 folio+ folders, 1 folio folder, 1 folio photograph folder)",1840-1952,84708935,"2022-12-30 16:51:14.977187"
7096980,7096980,http://www.worldcat.org/oclc/232009820,ArchivalResource,"Papers, 1950-1955 (inclusive).","Collection consists of class notes, syllabi, examinations, etc., mostly from her classes in English and fine arts. ",".75 linear ft.",,84708935,
7096648,7096648,http://www.worldcat.org/oclc/232009008,ArchivalResource,"Roster, 1978.","Roster of members, including addresses, telephone numbers and a description of each member's business; also brief history of Women in Business and lists of officers and committee members. ","1 folder.",,84708935,
7096684,7096684,http://www.worldcat.org/oclc/232009129,ArchivalResource,"The Magnolia, 1843-1846 (inclusive).","Manuscript volume in various hands, privately bound by an amateur, containing stories; poems; essays on women in society, phrenology, men and Dartmouth College, and Universalism. ","1 folder.",,84708935,
7096396,7096396,http://www.worldcat.org/oclc/232008659,ArchivalResource,"Papers, 1915-1916 (inclusive).","The collection consists of letters, mostly from Peckens to her fiancé, Herbert Pease. They describe her experiences as a student nurse and daily life in New York City. ",".25 linear ft.",,84708935,
8209789,8209789,http://www.worldcat.org/oclc/780385140,ArchivalResource,"Cookbook of Mary Brewster Kennedy, n.d.","Collection consists of a manuscript cookbook with recipes, many of which are attributed, presumably to friends. ","1 folder.",,84708935,
6387128,6387128,http://id.lib.harvard.edu/ead/sch01085/catalog,ArchivalResource,"Diaries, 1907-1922","Diaries of Mary Bagg Cooper, Radcliffe College Class of 1914.","3 volumes, 1 folder",,84708935,
7095909,7095909,http://www.worldcat.org/oclc/232007708,ArchivalResource,"Letter, 1984.","One letter re: her feelings about religion and abortion. ","1 folder",,84708935,
7096570,7096570,http://www.worldcat.org/oclc/232008889,ArchivalResource,"Records, 1922-1961 (inclusive), 1922-1945 (bulk).","Collection includes five account books listing dues collected and funds disbursed; and three mortuary certificate books with names and beneficiaries. The membership was overwhelmingly Irish American. ",".5 linear ft.",,84708935,
7960944,7960944,http://www.worldcat.org/oclc/667883565,ArchivalResource,"Papers of Paul L. Kershner, 1939-1948.","Collection consists of a certificate, and the lessons and graded examinations completed by Kershner for the National Baking Institute course; also a publication, program, and certificate from the Fleischmann School for Bakers course. ",".4 linear ft. (1 file box)",,84708935,
7096891,7096891,http://www.worldcat.org/oclc/232009718,ArchivalResource,"Papers of the Stoddard-Robson family, 1818-1950 (inclusive), 1837-1924 (bulk).","Collection consists of correspondence mostly to Joseph Robson from his in-laws in Michigan, 1818, 1837-1872; and to Winifred Bly Robson from her mother, sister, friends, 1923-1926; invoices, notes, membership card, etc. Letters detail the farm, family, and social lives of the family members. ",".5 linear ft.",,84708935,
6706335,6706335,http://www.worldcat.org/oclc/122408146,ArchivalResource,"Papers, 1944-1996 (inclusive).","Collection consists of correspondence, newsletters, and publicity concerning the Anorexia Nervosa Aid Society and Anorexia Bulimia Care, Inc., and letters from patients and health care professionals regarding anorexia or bulimia.  Also included are Warner's master's thesis on eating disorders; some personal correspondence and autobiographical sketches concerning her service in the OSS; and clippings, correspondence, etc., regarding her marriage and family. ","1.25 linear ft.",,84708935,
7096391,7096391,http://www.worldcat.org/oclc/232008638,ArchivalResource,"Records, 1914-1946 (inclusive).","Collection includes a history of the club; annual reports 1914-1918; reports of the House Committee, 1915-1919; minutes of the Executive Committee, 1942-1943; clippings; and publications. More material will be added. ",".75 linear ft.",,84708935,
6387180,6387180,http://id.lib.harvard.edu/ead/sch01141/catalog,ArchivalResource,"Records of Radcliffe Chapter of Phi Beta Kappa, 1907-1995","Records of the Radcliffe Chapter of Phi Beta Kappa including correspondence; minutes of the Executive Council and of chapter meetings; correspondence and reports of chapter committees; financial records; and scrapbooks and clippings.","8.43 linear ft. (12 file boxes, 1 folio+ box, 1 oversize folder)",,84708935,
7096628,7096628,http://www.worldcat.org/oclc/232008975,ArchivalResource,"Papers, 1883-1997 (inclusive) 1904-1981 (bulk).","The collection documents the life of Mary Peabody. Material related to her extended family, including her mother, Mary Frances Parkman (known as Frances), husband, children, siblings Edith, Penelope, Henry--known as ""Harry""--And Francis, and in-laws is also included, as is material related to her arrest in St. Augustine, Florida, and her other activism. The collection includes diaries, correspondence, clippings, and photographs. ","10 linear ft. (25 file boxes, 3 folio boxes, 1 folio folder, 2 folio+ folders, 3 oversized folders, 38 photograph folders, 8 folio photograph folders, 1 folio+ photograph folder, 2 folio photograph boxes)",,84708935,
6788724,6788724,http://www.worldcat.org/oclc/122611299,ArchivalResource,"Papers, 1935-1937 (inclusive).","Collection consists of four letters to Barrett from Emma Goldman concerning Alexander Berkman's health, Angelica Balabanoff's re-entry into the United States, etc.; one letter from Goldman to Dear Comrade; and one clipping about a Goldman lecture. ","1 folder.",,84708935,
7095907,7095907,http://www.worldcat.org/oclc/232007706,ArchivalResource,"Interview, 1975.","Typed transcript (48 pp.) of an interview with Jerome by Roberta Y. Blanshard in which she discusses her family, education, and career. ","1 folder.",,84708935,
6387287,6387287,http://id.lib.harvard.edu/ead/sch01255/catalog,ArchivalResource,"Videotape collection of Hildegard E. Peplau, 1968-2000","Videotapes of speeches by, and interviews with, educator and psychiatric nurse, Hildegard E. Peplau.","13 videotapes",,84708935,
6386100,6386100,http://id.lib.harvard.edu/ead/sch00010/catalog,ArchivalResource,"Papers, 1947-1993",,"1 carton, 1 file box, 1 folio folder, 1 folio+ folder, 8 videotapes, 5 audiotapes",,84708935,
6387222,6387222,http://id.lib.harvard.edu/ead/sch01185/catalog,ArchivalResource,"Papers, 1899-1999","Papers of Lila Hotz Luce Tyng, socialite and former wife of  publisher Henry Robinson Luce.","20.4 linear ft. (28 file boxes, 2 cartons, 5 folio+ boxes)",,84708935,
7529865,7529865,http://www.worldcat.org/oclc/436074538,ArchivalResource,"Audiotape collection of Judy Chicago [sound recording]. 1968-2001 (Inclusive)","Collection contains audiotapes of interviews, lectures, and meetings relating to Judy Chicago's professional life. ","22 sound tape reels : analog, 7 1/2 ips ; 7 in.171 sound cassettes : analog.",,84708935,
6678817,6678817,http://www.worldcat.org/oclc/122298227,ArchivalResource,"Focus on Women. [Show nos. 361-399]. [videorecording] / Produced in the studios of Cox Cable New York. 1993-1996.","This portion of the collection consists of 38 half-hour interviews, with two shows on each videotape. ","19 videocassettes : sd., col. ; 3/4 in.",,84708935,
6706125,6706125,http://www.worldcat.org/oclc/122407105,ArchivalResource,"Papers, 1984-2000 (inclusive).","Collection consists of correspondence with Moulton, 1984-1991; and articles about Fisher, 1984-2000. ","1 folder.",,84708935,
6386874,6386874,http://id.lib.harvard.edu/ead/sch00820/catalog,ArchivalResource,"Papers of Bernice Brown Cronkhite, 1921-1981","Correspondence, speeches, articles, and photographs of Bernice Brown Cronkhite, Radcliffe College Class of 1916.","1 box",,84708935,
6386453,6386453,http://id.lib.harvard.edu/ead/sch00381/catalog,ArchivalResource,"Papers, (inclusive), (bulk) 1893-1983 1943-1983","Correspondence, writings, photographs, etc., of  author, journalist, and social activist Jacqueline Bernard.","8.75 linear feet (19 + 1/2 file boxes,  2 folio photograph folders, 55 photograph folders, 16 audiotapes)",,84708935,
7095630,7095630,http://www.worldcat.org/oclc/232007414,ArchivalResource,"Papers, 1901-1959 (inclusive), 1901-1902 (bulk).","Piper's journal of her voyage on board ship; letters to relatives; typed or ms. transcriptions of these letters; biographical information; and a bound typescript entitled The Girl in the Lifeboat, an account of her voyage, written by Piper and edited by William and Esther Prosser in 1959. The Girl in the Lifeboat contains her 1902 journal which, with other information about the ship, was published in Douglas Egan, Ship Benjamin Sewall (1983). ","2 folders.",,84708935,
7095881,7095881,http://www.worldcat.org/oclc/232007680,ArchivalResource,"Diaries, 1879-1924 (inclusive) [Microform].","Thirty-two volumes of diaries, some in shorthand. ","4 reels.",,84708935,
6386995,6386995,http://id.lib.harvard.edu/ead/sch00943/catalog,ArchivalResource,"Papers, 1895-1977","Correspondence, articles, poems, etc., of Clare M. Tousley, social worker and social work publicist.","1 carton",,84708935,
7096613,7096613,http://www.worldcat.org/oclc/232008949,ArchivalResource,"Women's orchestras collection, 1910?-1943 (inclusive).","Collection consists of brochure (8 pp., color) advertising Phil Spitalny's All Girl Orchestra and the General Electric Hour of Charm, 1943; two photographs (black and white) of an unidentified women's band, n.d.; brochure for the Bostonia Orchestra, 1910? ","1 folder.",,84708935,
7094892,7094892,http://www.worldcat.org/oclc/232006591,ArchivalResource,"Diaries, 1859-1922 (inclusive).","Eliot's diaries, 1859-1864, and Morison's diaries, 1868-1922, (with gaps Sept. 1871-Dec. 1877, 1885-1891, and 1895-June 1908) center on their families and social lives, recording their daily activities as well as their extensive travels. In general, they recorded events and the state of their own and their families' health, with little mention of their thoughts or feelings. Morison did not write at the time of her marriage or the births of her two sons. Occasionally they enclosed clippings, letters, photographs, or drawings. ",".5 linear ft.",,84708935,
7096440,7096440,http://www.worldcat.org/oclc/232008712,ArchivalResource,"Diaries, 1901-1905 (inclusive).","This collection consists of photocopies of Rosenberg's student diaries describing courtship and life at college. ",".25 linear ft.",,84708935,
6386857,6386857,http://id.lib.harvard.edu/ead/sch00801/catalog,ArchivalResource,"Papers, 1910-1979","Correspondence, photographs, clippings, memorabilia of Natalie Walker Linderholm, Radcliffe College Class of 1914.","1/2 oversized file box",,84708935,
7096021,7096021,http://www.worldcat.org/oclc/232007823,ArchivalResource,"Records, 1978-1982 (inclusive).","Clippings, press releases, correspondence, and by-laws of the chapter. ","4 folders.",,84708935,
6387120,6387120,http://id.lib.harvard.edu/ead/sch01074/catalog,ArchivalResource,"Papers, 1927-1971","Correspondence, programs, course work, clippings, etc., of Dorothy Merrow Lovett, Radcliffe College Class of 1931.","1 1/2 oversize file boxes",,84708935,
7095461,7095461,http://www.worldcat.org/oclc/232007240,ArchivalResource,"Papers, 1966, n.d.","Autograph letter by Schlesinger to G. Louis Joughin in response to his letter of condolence on the death of her husband; also photocopy of inscription by Schlesinger in book in Schlesinger Library, n.d. ","1 folder.",,84708935,
7094830,7094830,http://www.worldcat.org/oclc/232006527,ArchivalResource,"Records of the Central Administration, 1883-1985 (inclusive).","Records include account and letterbooks, 1883-1924, of the Radcliffe Treasurer. There are office files, including correspondence and some legal documents, for the following: Business Managers, John Wilbur Lowes (1924-1928), Richard Warren Thorpe (1928-1955), and Stewart P. Stearns (1955-1961); Comptrollers, Robert J. Maguire (1961-1966) and Florence Rieder (1966-1971); and the Director of Physical Plant. ","466 linear ft.",,84708935,
7677373,7677373,http://www.worldcat.org/oclc/543739286,ArchivalResource,"Diary of Oral Fisher Bocock, 1903.","Collection consists of a diary detailing her social life, including visitors, trips to a resort in Hot Springs, Arkansas, lectures (including Chautauquas); household duties; visits with her fiancé Edward (these pages are marked with a +); etc. ","1 folder.",,84708935,
7095003,7095003,http://www.worldcat.org/oclc/232006726,ArchivalResource,"Papers, 1878-1958 (inclusive).","Collection contains Mann's speeches and sermons; family and professional correspondence, including Mann's letters to her mother from Germany and correspondence with the Roosevelt administration; and writings, biographical material, and photos of both Mann and her husband. ","1 linear ft.",,84708935,
6790312,6790312,http://www.worldcat.org/oclc/122614652,ArchivalResource,"Recipe book, n.d.","One notebook (ca. 1930s-1950s) containing family recipes. ","1 folder.",,84708935,
7095647,7095647,http://www.worldcat.org/oclc/232007431,ArchivalResource,"Papers, 1959-1960 (inclusive).","Ts. (copy) of unpublished book entitled ""History for Women: Their Long Battle for Equality."" ","2 folders.",,84708935,
7095278,7095278,http://www.worldcat.org/oclc/232007049,ArchivalResource,"Records, 1881-1981 (inclusive).","The collection consists of the records (1881-1925) of the Cambridgeport Woman's Christian Temperance Union and of photographs, clippings, publications, and office files of the YWCA of Cambridge from 1891 to 1981. ","25 linear ft.",,84708935,
7096355,7096355,http://www.worldcat.org/oclc/232008445,ArchivalResource,"Records, 1972-1986 (inclusive).","Records include by-laws, minutes, agendas, surveys, correspondence, reports, budgets, conference materials, telephone logs, publications (including flyers and newsletters), press releases, records of fundraising and benefits, and material about affirmative action campaigns at Sears, Roebuck & Co., Polaroid, and Honeywell. There are also records of two defunct groups: City Women for Action and the Municipal Women's Project. ","28.5 linear ft.",,84708935,
7094978,7094978,http://www.worldcat.org/oclc/232006698,ArchivalResource,"Collection, 1762-1941 (inclusive).","Autographs, letters, calling cards, bookplates, photos, engravings, and other papers of 85 American women, including title pages of sheet music dedicated to Amelia Bloomer, among others. Included is material of Abigail Adams, Jacqueline Cochran, Mary Pickford, Harriet Beecher Stowe, Susan B. Anthony, Clara Barton, Anna E. Dickinson, Zona Gale, Belva Lockwood, Louise Chandler Moulton, and Kate Douglas Wiggin, and a 1762 paper of indenture. Also photocopies of women's suffrage pamphlets and pictures of women workers from Harper's Weekly. ",".5 linear ft.",,84708935,
7095020,7095020,http://www.worldcat.org/oclc/232006743,ArchivalResource,"Records, 1881-1942 (inclusive).","Collection contains financial records, minutes, reports, bylaws, manuscripts of poems and speeches, membership lists, and clippings of the Club. ","1 linear ft.",,84708935,
7095146,7095146,http://www.worldcat.org/oclc/232006872,ArchivalResource,"Papers, 1897-1919 (inclusive).","Correspondence, annual reports, programs, and publications pertain to the Michigan Equal Suffrage Association and the National American Woman Suffrage Association. There is also correspondence of Alfred W. Wishart, a clergyman who was campaign advisor to the MESA, regarding the recount that followed the 1912 election, in which Michigan women narrowly missed winning the vote. ",".25 linear ft.",,84708935,
6387272,6387272,http://id.lib.harvard.edu/ead/sch01239/catalog,ArchivalResource,"[Audiotape] [sound recording], 1970-1996","Recordings of events sponsored by the Friends of the Schlesinger Library, whose contributions support library acquisitions and preservation.","20 audiotapes",,84708935,
6386356,8372403,http://id.lib.harvard.edu/ead/sch00275/catalog,ArchivalResource,"Papers of Gerda Lerner, 1924-2006","Papers of historian and feminist Gerda Lerner reflecting her professional career, writings, and lectures.","18.77 linear feet ((45 file boxes) plus 1 folio+ folder, 7 photograph folders, 9 audiotapes, electronic records)",1924-2006,84708935,"2020-07-13 16:56:04.222986"
