RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6624871,6624871,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1275,ArchivalResource,"Johnson, J. mss., ca. 1740-1759","The Johnson, J. mss. consists of materials            devised by Jane (Russell) Johnson primarily for the instruction of her son, George            William Johnson. The materials consist of 438 items and are arranged in 24 groups.            Included are alphabet cards, religious and secular lesson cards, all hand-made. Some            contain colored illustrations and are decorated with multi-colored Dutch paper.","438 items",,84920102,
6624935,6624935,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8845,ArchivalResource,"Hahn mss. III 1925/1998","Consists of the papers of author Emily                Hahn, 1905-1997.","ca. 10,000 items",,84920102,
6624912,6624912,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3853,ArchivalResource,"Calder & Boyars mss., 1939-1980","Consists primarily of the papers of theBritish publishing firm of Calder & Boyars Ltd. Also included are the papers ofits predecessor John Calder (Publishers) and the personal papers of John Calder,1927- . A few personal papers of Marion Boyars, 1928-1999, are alsopresent.","250,000 items",,84920102,
6625070,6625070,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4717,ArchivalResource,"Mamet mss. 1985-1986","Consists of scripts and research                materials relating to David Mamet's original screenplay for the 1987 film starring Kevin Costner and Sean                Connery, and directed by Brian De Palma. The Untouchables,","11 items",,84920102,
6624938,6624938,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8853,ArchivalResource,"Bentley mss. II 1890-1965","The Bentley mss. II, 1890-1965, consists                of the correspondence and writings of Arthur Fisher Bentley, 1870-1957, philosopher                and author.","6,188 items",,84920102,
6625069,8381023,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4688,ArchivalResource,"Muir mss. II","Consists of the correspondence and business papers of Elkin Mathews, firm, booksellers, as well as manuscripts and personal papers of Percival Horace Muir, 1894 - 1979, bookseller and author.","1,200 items",1892-1981,84920102,"2020-10-22 16:39:04.018621"
6624984,6624984,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8587,ArchivalResource,"Jewett mss. 1914-1928","The Jewett mss., ca. 1914-1928, consists                of scrapbooks, chiefly of news clippings, about and relating to Indianapolis lawyer                and politician Charles Webster Jewett, 1884-1961.","12 volumes",,84920102,
6624859,6624859,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1251,ArchivalResource,"Fellini mss., 1968-1983","Consists of drawings, film scripts, and            other writings by Italian filmmaker Federico Fellini, 1920-1993.","11 items",,84920102,
6624980,8369752,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8358,ArchivalResource,"Fetter mss.","The Fetter mss., 1875-1988, consists of letters and papers of Frank Albert Fetter, 1863-1949, economist.","ca. 8,454 items",1875-1988,84920102,"2020-05-21 14:01:55.741919"
6624922,6624922,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA7488,ArchivalResource,"Bradley, M. mss. ca.                    1929-2002","Consists of the papers of sculptor, art                restorer, Morton Clark Bradley, 1912-2004.","ca. 825 items",,84920102,
6625054,6625054,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2547,ArchivalResource,"Leonard, Elmore mss. 1970-1988","Consists of papers of author and                screenwriter Elmore “Dutch” Leonard (b. 1925).","200 items",,84920102,
6624850,6624850,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1234,ArchivalResource,"Ball mss., 1873-1981","The Ball mss., 1873-1981, consist of the            correspondence, family papers, and items collected by George Alexander Ball, 1862-1955,            his wife, Frances Emily (Woodworth) Ball, 1872- 1958, and their daughter, Elisabeth            Woodworth Ball, 1897- 1982. Biographical materials include those for Elisabeth Woodworth            Ball, Lall G. Montgomery, and Dugald Stewart Walker. With the biographical material in a            folio folder is a bookplate drawing for Elisabeth Ball in 1918 by Walker. Additional            materials include a journal of a trip to Panama in 1913, miscellaneous (items) including            a child's school slate, miscellaneous - ""About Books"" (about the Ball Book Collection),            miscellaneous art pieces including glass lantern and rotary slides, Chinese cut-outs,            and an exotic scrapbook of the 18th century, miscellaneous subjects collected on            adventures/travels, bells, rides, and trees (chiefly printed), notebooks (catalogs of            the Ball Book Collection), photographs, printed (book sale catalogs), and writings of            Elisabeth Woodworth Ball.","1779 items",,84920102,
6624915,6624915,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA4097,ArchivalResource,"Juster mss., 1961-2007","The Juster mss., ca. 1961–2007, consists            of the personal papers of author Norton Juster.","575 items",,84920102,
6624926,6624926,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8572,ArchivalResource,"Miller, E. Gamble mss., 1967-2007","The Miller E. Gamble mss., 1962-2007,                consists primarily of manuscripts, drafts, correspondence and other material                relating to translations into English from the Spanish, mostly of Latin American                authors, made by Elizabeth Gamble Miller over the course of her career.","ca. 750 items",,84920102,
6625068,6625068,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4687,ArchivalResource,"Brigance mss. 1930-1959","Consists of lectures and speeches,                correspondence, writings and notes used for research, published and unpublished                articles, manuscripts and audiovisual materials of Wabash College professor William                Norwood Brigance, teacher, scholar and leader in the Speech Association of                America.","9,000 items",,84920102,
6625035,6625035,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1692,ArchivalResource,"Tynan, Kenneth mss., 1939-2001","Consists of manuscript diaries of                director and theater personality Kenneth Tynan (1927-1980).","29 items",,84920102,
6625083,6625083,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC5513,ArchivalResource,"Palmer mss. 1835-1888","Consists of correspondence and papers of                Joel Palmer, 1810-1881, superintendent of Indian Affairs in Oregon Territory,                1853-1857, and of his brother, Ephraim Palmer, captain of Company B, 1st regiment,                Oregon Infantry.","1,182 items",,84920102,
6624861,6624861,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1255,ArchivalResource,"French Literature mss., ca.1750-1977","Consists of individual items acquiredseparately either as a gift or purchased from a variety of sources, relating to orby French literary figures. Additions continue to be made.",,,84920102,
6624852,6624852,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1237,ArchivalResource,"Bogdanovich mss., 1885-1994","The Bogdanovich mss., 1885-1994, consist            of the papers, scripts, correspondence, business records, production materials, and            films of director, actor, screenwriter, producer, critic and author Peter Bogdanovich.","ca. 100,000 items",,84920102,
6625034,6625034,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=inU-Li-VAC1667,ArchivalResource,"Heath, Cheston L. mss., ca.                1931-1947","Consists of photographs and                correspondence describing the wartime experiences of Cheston Heath, organist and                choirmaster at Christ Episcopal Church in Indianapolis, Indiana for twenty-one                years. The collection also contains Xeroxed copies of two of Heath's original                compositions.","23 items",,84920102,
6624962,6624962,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9587,ArchivalResource,"Miner mss. 1915-1982","Consists of the papers of Mrs. Virginia                (Scott) Miner (Mrs. Dewey Hobson Miner), 1901-1982, poet.","4,436 items",,84920102,
6625105,6625105,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAD0220,ArchivalResource,"Elder, Robert K. mss., 1970-2012","The Elder, Robert K. mss., 1970-2012,                consist of the papers of journalist, author, and film critic Rob Elder, 1976-                .","31,500 items",,84920102,
6624857,6624857,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1247,ArchivalResource,"Dorson mss., 1925-1981","Consists of the papers of Richard                Mercer Dorson, 1916-1981, Indiana University professor and internationally renowned                folklorist. The correspondence section, consisting of approximately 14,500 items                arranged chronologically, documents Dorson's determination to turn the American                Folklore Society and American folklore studies away from amateurism toward rigorous                scholarship. The correspondence also shows Dorson's wide network of national and                international relationships established with numerous scholars over the years.                Writings in the collection are divided into those by Dorson and those by other                folklorists, historians, and colleagues. Fieldwork and research materials in the                collection include notes, transcriptions, and field tapes. Dorson's Indiana                University related files include materials for the Folklore Institute, the Folklore                Archives, the Archives of Traditional Music, the History Department, and various                university committees. Also here are papers of folklore and history students,                dissertation materials, and Dorson's class notes.","ca. 65,000 items",,84920102,
6625026,6625026,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0646,ArchivalResource,"Claxon mss. 1947-1993","The Claxon mss., 1947-1993, consists                primarily of letters from Baptist missionaries Emma and Neville Claxon, addressed                largely to family members in Kentucky.","ca. 685 items",,84920102,
6624977,6624977,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8321,ArchivalResource,"Harris, L. mss. 1931-1977","The Harris, L. mss. consists of the                correspondence of Leon A. Harris, 1926- , author, engendered in the writing of his                book (published by                Crowell in 1975) and drafts of the book. Upton Sinclair, American Rebel","1,224 items.",,84920102,
6624885,6624885,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1297,ArchivalResource,"Tevis mss., 1945-1985","Consists primarily of the writings of            author Walter S. Tevis, 1928-1984. Tevis wrote several novels, and contributed numerous            short stories and articles to magazines. A number of his novels have been adapted for            film, including: and The collection contains early manuscripts, drafts, final manuscripts,            galleys and screen adaptations for most of his other longer works, although only a            photocopy of In addition, there are            typescripts of a number of his articles, a play, some poetry, as well as many of his            short stories, both published and unpublished. The correspondence is small in number and            consists mostly of photocopies. However, there are three original letters from science            and fantasy fiction writer Fritz Leiber, and one each from authors E.L. Doctorow and            Herbert Gold. The Man Who Fell to Earth, The Hustler The Color of               Money. The Hustler.","ca. 1200 items",,84920102,
6624982,6624982,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8579,ArchivalResource,"Hines mss. 1942-1996","The Hines mss., 1942-1996 consists of                photograph albums, audio and video recordings, and other memorabilia relating to                Hines' career.","17 items",,84920102,
6624991,6624991,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8776,ArchivalResource,"Finlay mss. 1953-1972","The Finlay mss., 1953-1972, consists of                the correspondence and writings of Ian Hamilton Finlay, 1925- , poet of Stonypath,                Dunsyre, Lanarkshire, Scotland, where he published works from The Wild Hawthorn                Press and of material sent to Finlay for inclusion into issues of Poor. Old. Tired. Horse.","4,011 items",,84920102,
6624936,6624936,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8846,ArchivalResource,"Baker, E. mss. ca.                1958-2003","The Baker, E. mss., ca. 1958-2003,                consists primarily of the correspondence and writings of Elliott Baker.","ca. 250 items",,84920102,
6624947,6624947,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9385,ArchivalResource,"Catbird Press mss. ca.                1983-2003","The Catbird Press mss., ca. 1983-2003,                consists primarily of the files of small, independent book publisher Catbird                Press.","ca. 10,500 items",,84920102,
6625030,6625030,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1213,ArchivalResource,"War of 1812 mss., 1776-1879","Consists of individual items acquired            separately either as a gift or purchase from a variety of sources, relating to the War            of 1812.","3181 items",,84920102,
6624958,6624958,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9575,ArchivalResource,"Eldridge mss. 1941-1978","The Eldridge mss., 1941-1978, consists                of the papers of James Anthony Eldridge, 1920-1978, lecturer, editor, and                critic.","820 items",,84920102,
6624906,6624906,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3530,ArchivalResource,"Corman mss. III, 1943-2004","Consists of the papers of poet,            translator and editor Cid Corman, 1924-2004.","ca. 102,000 items",,84920102,
6624917,6624917,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA4847,ArchivalResource,"Pendleton mss., 1968-1995","Consists primarily of the correspondence            and writings of author Don Pendleton.","ca. 350 items",,84920102,
6624916,6624916,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA4804,ArchivalResource,"Hayworth mss., 1943","Consists primarily of letters from            actor/director Orson Welles, 1915-1985, to his new wife, actress Rita Hayworth,            1918-1987.","26 items",,84920102,
11624464,8369490,http://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAD6238,ArchivalResource,"Cravens mss., 1850-1872","The Cravens mss., 1850-1872, consist of correspondence and papers of   James Addison Cravens   next hit , 1818-1893, farmer, soldier, Indiana legislator, and U.S. congressman.","1 box (78 items)",1850-1872,84920102,"2020-05-19 15:12:02.478091"
6624856,6624856,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1246,ArchivalResource,"Corle mss., 1942-1965","Consists of letters between Corle and his            publishers, series editors, and magazine editors and writings including Corle's stories,            essays, novels, non-fiction books, and extensive holograph and typescript drafts of a            multi-volume novel, left uncompleted            upon his death. The Californians,","ca. 200 items",,84920102,
6624882,6624882,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1294,ArchivalResource,"Solt mss., ca.               1960-1974","Consists primarily of the correspondence of            Mary Ellen Solt with other poets and writers.","75 items",,84920102,
6624864,6624864,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1260,ArchivalResource,"Gawsworth mss., , 1932 1953-1962","The Gawsworth mss. consist of letters and            cards from British bookseller Percival Horace Muir, 1894-1979 to poet John Gawsworth,            the pseudonym used by Terence Ian Fytton Armstrong, 1912-1970.","26 items",,84920102,
6625042,6625042,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1799,ArchivalResource,"Bobbs-Merrill mss. 1885-1957","Collection consists of the papers of the                Bobbs-Merrill Company, Inc., located in Indianapolis, IN.","131,056 items",,84920102,
6625103,6625103,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9757,ArchivalResource,"Vint mss., ca.                1960","The Vint mss., ca. 1960, consist of the                manuscript and proof-copy material for by                Rumer Godden, published by Viking Press in 1961. China Court","ca. 10 items",,84920102,
6625046,6625046,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2075,ArchivalResource,"Pennsylvania Militia mss. 1814-1821","Consists of records of the Pennsylvania                Militia, primarily during the War of 1812.","16 items",,84920102,
6624973,6624973,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8155,ArchivalResource,"Broom mss. 1940-1957","The Broom mss., 1940-1957, consists                primarily of the correspondence of John Joseph Willard, Broom, 1917-2000, and his parents, Ida J. Broom and John J.W.                Broom, Sr., during Bill Broom's World War II military service. There are also a                substantial number of letters, 1944-1945, from his future wife, Dolly May Gantz, as                well as from other family members, hometown friends, and college acquaintances                throughout the collection. Bill,","ca. 400 items",,84920102,
6624961,6624961,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9579,ArchivalResource,"Epstein mss. 1944-1970","Consists of the correspondence, teaching                files, and writings of Fritz Theodor Epstein, 1898-1979, historian.","ca. 16,500 items",,84920102,
6624960,6624960,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9578,ArchivalResource,"Hack mss. 1906-1959","Consists of the papers of author                Elizabeth Jane Miller, 1878-1961, born near New Ross, Indiana.","76 items",,84920102,
6624997,6624997,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8876,ArchivalResource,"Payne, L., mss. 1871-1972","The Payne, L. mss., 1871-1972, are the                papers of Lesley Payne, 1894?-1976, musician, and niece of James Whitcomb                Riley.","951 items",,84920102,
6624893,6624893,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1331,ArchivalResource,"Film mss., 1933-1986","Consists of individual items acquiredseparately either as a gift, purchase, transfer, or removal from a variety ofsources, relating to film. Additions continue to be made.","41 items",,84920102,
6625048,6625048,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2113,ArchivalResource,"Hays mss. 1895-1954","Collection consists of the papers of                William Harrison Hays, Sr., the namesake of the Hays Code for censorship of American                films.","10,000 items",,84920102,
6624949,6624949,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9464,ArchivalResource,"Cleverdon mss. II 1926-1988","The Cleverdon mss. II, 1926-1988,                consists of the papers of bookseller, publisher, and BBC producer and director,                Douglas Cleverdon, 1903-1987.","ca. 22,000 items",,84920102,
6624884,6624884,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1296,ArchivalResource,"Strawn mss., 1959-1998","Consists of correspondence, notes, and            translations made primarily from French into English of opera libretti and translations            of and relating to Francis Ponge. Most of the opera translations were made for or under            commission of the Indiana University School of Music Opera Theater. Among the operas are            Debussy's Pelléas and Mélisande (1977), Gluck's Orpheus and Eurydice (1992), Gounod's            Faust, Manon by Massanet (1980), Mussorgsky's Boris Gudunov (1978), and            Rimsky-Korsakov's Night before Christmas (1979). Translations of operas by Malipiero,            Mozart, Orrego-Salas, Rameau, and Ravel are also included.","ca. 750 items",,84920102,
6625052,6625052,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2457,ArchivalResource,"Belton, Don mss. 1960-2009","Consists of the papers of Indiana                University Assistant Professor Don Belton (1956-2009), who taught in the Creative                Writing Program in the English Department from July 2008-December 2009.","25,000 items",,84920102,
6625100,6625100,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9754,ArchivalResource,"Sullivan, Mark X. mss., ca. 1930-1952","The Sullivan, Mark X. mss., ca.                1930-1952, consist of 16mm. reels of film featuring actress Miriam Hopkins                (1902-1972).","26 items",,84920102,
6624849,6624849,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1233,ArchivalResource,"Appleton-Century mss., 1846-1962","Consists of the office files of the            publishing company, its two predecessors, D. Appleton & Co., and the Century            Co., and to a small extent its successor, Appleton-Century Crofts, Inc. The papers in            the collection consist of contracts with authors for the publication of their works, and            for dramatizations, motion picture rights, foreign editions, and translations of books            published by the firm; business correspondence with authors, executors of their estates,            publishers and others; royalty statements; copies of the wills of some of the authors;            and other business papers.","6,249 items",,84920102,
6624891,6624891,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1303,ArchivalResource,"Whitcomb mss., 1933-1985","Consists of the papers of Edgar Doud            Whitcomb, 1917- . The early papers document his aviation and military career.            Correspondence mostly concerns his military career and his book (Chicago: H. Regnery, 1958). Other materials include            the original manuscript, book production and promotion materials, galley proofs, and            reviews for the book; an unproduced television script, , based on the book; and materials concerning his various election            campaigns. Post-gubernatorial papers reflect his association with the ADBC (American            Defenders of Bataan and Corregidor), Accelerated Christian Education, and the Indiana            Bible College. Escape from Corregidor Don't               look back","1795 items",,84920102,
6624865,6624865,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1261,ArchivalResource,"Gordimer mss., 1934-1991","Consists of the papers of South African            author and Nobel prize winner Nadine Gordimer. The correspondence is mostly with her            colleagues, literary agents and publishers, including magazines such as where many of her short stories first            appeared. There are draft and final versions of Gordimer's stories, articles, book            reviews, novels, short story collections, speeches, etc. The notebooks contain story            ideas, working notes, as well as dates of completion and publication for some of the            stories. Completing the collection is a diary kept by Gordimer when she was eleven years            old. The New Yorker","ca. 6700 items",,84920102,
8000310,8528140,https://iucat.iu.edu/catalog/9531456,ArchivalResource,"Le dépeupleur / Samuel Beckett ; Klaus Zylla.","A unique artist's book, with cursive holograph text and original artwork by Klaus Zylla on facing pages.  Zylla pairs his large picturesque panels with selections from Samuel Beckett's ""Le dépeupleur.""","[24] p. : ill. ; 51 cm.",2009,84920102,"2023-07-14 14:13:05.479642"
6624873,6624873,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1279,ArchivalResource,"Montgomery mss., 1931-2004","The correspondence consists primarily of            letters from Aurelia Schrober Plath, 1906-1994, to Mary Ann Montgomery. Interfiled among            those letters are carbon copies of Dr. Montgomery's letters to Mrs. Plath. Other            correspondents present in the collection are Bill and Hillary Clinton and other White            House officials, and poet Robert Lax. A folder of miscellaneous letters includes one            each from artist Norman Rockwell, poet Allen Ginsberg, and opera singer Beverly Sills,            as well as an undated autograph note from Mlle. Marie d'Agoult, mistress to            nineteenth-century composer Franz Liszt. Additions to the correspondence include a copy            of Dr. Montgomery's autobiography and dissertation, and six albums containing notes,            photographs, awards, memorabilia and writings.","ca. 1,316 items",,84920102,
6624951,6624951,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9510,ArchivalResource,"Abbott mss. ca.                1969-1985","The Abbott mss., ca. 1969-1985, consists                of the files of retired professor of economics Lawrence Abbott, 1902-1985, relating                to his activities with the World Federalist Association and with the Mansfield,                Connecticut chapter in particular.","ca. 7,500 items",,84920102,
6624880,6624880,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1292,ArchivalResource,"Sinclair mss., 1814-1968, bulk 1878-1968","Consists of the correspondence,writings, and miscellaneous papers of Upton Beall Sinclair. The correspondence isthe largest portion of the collection and includes not only letters received bySinclair, but also retained carbons of letters and notes sent by him or written bysecretaries on his behalf. Correspondents include writers and translators,politicians, philosophers, educators, businessmen, journalists, physicians, artists,editors and publishers, as well as Sinclair ""fans"" and family members. Also presentare copies and transcripts of correspondence, 1814-1879, relating to CommodoreArthur Sinclair and to the Southworth family. The Miscellaneous series includesagreements and contracts, book production related materials, copies of 80th birthdaygreetings, an EPIC organization plan, etc.","178,954 items",,84920102,
6624942,6624942,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8874,ArchivalResource,"Benns mss. 1914-1996","The Benns mss., 1914-1996, consists of                the correspondence and papers of the F. Lee Benns family, and particularly of Kate                Lee (Benns) Robinson Sturgeon, 1916-1997.","ca. 700 items",,84920102,
6625060,6625060,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3119,ArchivalResource,"Hoosier State Press Association                mss. 1969-1984","Consists of background materials for the HSPA, as well as Cardwell drafts of legislation and issues of public debate","25,000 items",,84920102,
6624870,6624870,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1274,ArchivalResource,"Hutchins mss., 1972-1999","Consists of the manuscripts and proofs of            translations from the Arabic made by William Maynard Hutchins, 1944- .","95 items",,84920102,
6624918,6624918,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA5366,ArchivalResource,"National Theatre Conference mss., 1932-2008","Consists of the papers of past            presidents, executive secretary and treasurer of the National Theatre            Conference.","20,346 items",,84920102,
6624874,6624874,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1280,ArchivalResource,"Muller mss., 1910-1967","Consists of the papers of Hermann Joseph            Muller, 1890-1967, including correspondence; writings and reprints; research and data            from his work as well as from his students and colleagues; materials related to            conferences and work with various professional organizations.","75, 050 items",,84920102,
6624959,6624959,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9577,ArchivalResource,"Everson mss. 1897-1954","Consists of the papers of William Graham                Everson, 1879-1954, minister, writer, military officer and college                president.","ca. 4,000 items",,84920102,
6624877,6624877,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1285,ArchivalResource,"Renoir mss., ca. 1913-1968","Consists primarily of the correspondence            and papers of Claude Renoir, 1901-1969, film producer, together with some papers of his            better-known filmmaker brother, Jean Renoir, 1894-1979. The correspondence includes            letters between the brothers regarding both family and film matters, as well as other            business correspondence relating to the various film projects in which Claude and Jean            were involved from Nana in 1926 to Opera-Musette in 1942. There are also film scripts            and synopses by Claude and by Jean Renoir, financial documents, a film distribution            notebook, a notebook of Claude’s notes for ""Cezanne,"" and photographs of Claude and Jean            Renoir from 1914-1968.","ca. 460 items",,84920102,
6624963,6624963,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9637,ArchivalResource,"Kinnell mss 1936-1980","Consists of the correspondence, writings                and other papers of poet and professor Galway Kinnell, 1927- .","ca. 16,500 items",,84920102,
6624934,6624934,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8772,ArchivalResource,"Dodd, Mead mss. 1855-1992","Consists chiefly of author/translator                agreements, correspondence and copyright statements of publisher Dodd, Mead                & Company.","ca. 26,000; (36.5 linear ft.); ",,84920102,
6624867,8386366,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1268,ArchivalResource,"Haurowitz mss. 1920-1985","Papers of chemist and Indiana University professor Felix Haurowitz, 1896-1987.","7500 items",1920-1985,84920102,"2021-01-16 19:02:09.91505"
7435644,8528135,https://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAD6363,ArchivalResource,"Federman mss.","Consists of letters written to author Raymond Federman, b. 1928, by fellow writers and colleagues.","88 items.",1962-1992,84920102,"2023-07-14 14:00:20.881756"
6624904,8528143,https://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAA3048,ArchivalResource,"English literature mss.","This collection contains mostly correspondence from major figures in English literature between 1951-1993. It also includes literary works, including manuscripts and bound volumes; financial records; and legal documents. Consists of individual items acquired separately either as a gift, purchase, transfer, or removal from a variety of sources, relating to English literature. Additions continue to be made.","80 items",1951-1993,84920102,"2023-07-14 14:17:43.886508"
6624967,6624967,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB7834,ArchivalResource,"Gilder mss. 1781-1984","Consists of correspondence and papers of                poet, editor Richard Watson Gilder and his wife, the artist Helena de Kay Gilder,                and their family.","ca. 23,000 items",,84920102,
6385238,8368443,https://webapp1.dlib.indiana.edu/findingaids/view?brand=general&docId=InU-Li-VAE0576.xml&doc.view=entire_text,ArchivalResource,"Baker Street Irregulars (Organization : U.S.) archive, 1923-2007.","Papers and records of the Baker Street Irregulars, a Sherlock Holmes literarysociety, including correspondence, business files, and publications.","59 boxes and 1 portfolio box (20 linear ft.)",,84920102,"2020-05-05 11:44:37.346018"
6624886,6624886,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1298,ArchivalResource,"Thompson, S. mss., 1911-1976","Collection consists of the papers of            Stith Thompson, 1885-1976, including correspondence; writings by Thompson; biographical            and autobiographical materials such as travel files and diaries; materials relating to            professional societies and conferences to which he belonged and attended; and family            genealogies on which he worked over the years.","8562 items",,84920102,
