RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6876175,6876175,http://www.worldcat.org/oclc/155484536,ArchivalResource,"Arnold Lehman papers, 1970.","Arnold Lehman is a museum official and art historian. These papers consist of notes and drafts of Lehman's ""Great Camps of the Adirondacks: A Wilderness Architecture,"" a project done on behalf of the Adirondack Museum. The papers also consist of photographs taken by Lehman for the project and included in his research report. ","0.6 cu. ft. (0.2 cu. ft. textual records; 0.3 cu. ft graphic materials: 332 photographs; 3 negatives; 20 architectural drawings)",,76777476,
6869744,6869744,http://www.worldcat.org/oclc/155442369,ArchivalResource,"Henry Scott papers, 1833-1871.","Letters and promissory notes to Scott, cashier of the Otsego County Bank. ","80 items (ca.)",,76777476,
6870119,6870119,http://www.worldcat.org/oclc/155444159,ArchivalResource,"Brainard Prescott, Collector papers, 1865-1969.","Collection of materials pertaining to various local and national events includes letters and flyers of Gerrit Smith, 1868-71, denouncing slavery; newspapers, 1862-65, concerning Civil War and death of Lincoln; minutes of the Erie County Survey Commission, 1933-34; County Sheriff budgets, 1922-33; and County Jail Budgets, 1922-33. ","1.5 cubic ft.",,76777476,
6869180,6869180,http://www.worldcat.org/oclc/155439919,ArchivalResource,"Jamestown map of 1856, [ca.1950]","Photographs of a published map of Jamestown, 1856, with index to residents and property owners shown on the map, and notes about the same. ",".1 cubic ft.",,76777476,
6868348,6868348,http://www.worldcat.org/oclc/155435538,ArchivalResource,"Howard I. Becker, 1895-1978, Collector. Schenectady Area Papers, 1705-1905.","Papers of families in the Niskayuna area; accounts presented to the Town of Halfmoon, 1790-99; and records of the Vischers Ferry Bridge Company, 1900-02. Leases and sales of holdings of patentee Nanning Harmanse Visscher [sic] in the Kayaderosseras and Clifton Park Patents. Families represented include the Visscher and Tymeson families. ","840 items",,76777476,
6869421,6869421,http://www.worldcat.org/oclc/155440780,ArchivalResource,"Scrapbooks, 1904-1906.","Clippings, pictures, and memorabilia relating to the Young Men's Christian Association of Jamestown, local banks, and the state firemen's convention at Jamestown in 1906. Also many wedding and death notices. ","3 v.",,76777476,
6870843,6870843,http://www.worldcat.org/oclc/155448020,ArchivalResource,"Sagamore Beach Sociological Conference. Scrapbook, 1907-1917.","Clippings, photographs, and memorabilia of summer conference on Cape Cod, sponsored by George W. Coleman, Walter Rauschenbusch, and others, to discuss the application of Christian teachings to social problems. ","4 vol.",,76777476,
6869856,6869856,http://www.worldcat.org/oclc/155442926,ArchivalResource,"Hartwick College Women's Club records, 1934-1962.","Minutes, clippings, and memorabilia. ","5 v.",,76777476,
6868962,6868962,http://www.worldcat.org/oclc/155439096,ArchivalResource,"Local history collection, 1810-1966.","Tax rolls, retail and entertainment licenses; subscription list for purchase of burying ground from Town of Pomfret; narrative of Lafayette's visit to Fredonia in 1825; assorted bills and receipts, advertisements and broadsides, 1810-1929. ","ca. 9 cubic ft.",,76777476,
6870607,6870607,http://www.worldcat.org/oclc/155446901,ArchivalResource,"American Baptist Churches of Rhode Island. Rhode Island Baptist Education Society records, 1816-1881.","Minutes of the society, including its predecessor, the Educational Society of the Warren Baptist Association. ","3 v.",,76777476,
6868505,6868505,http://www.worldcat.org/oclc/155436306,ArchivalResource,"Baker, Abner papers, 1846-1872.","Earliest item is a letter from Sally Ann Bennette to her sister, Mrs. Abner Baker, 1846; a will, 1858, and letters testamentary, 1872, of Abner Baker; an undated typescript copy of Jonathan Baker memoir covering 1779-1863; and ephemera. ","10 items",,76777476,
6867931,6867931,http://www.worldcat.org/oclc/155432006,ArchivalResource,"John Porteous papers, 1789-1808.","Letters from J. Van der Kemp concerning business; from P. Van Rensalaer on politics; from [?] Van Vichter and from Peter Smith about local land purchases; social letters from Baron von Steuben and John Van Rensalaer; and a request from J. Van der Kemp, Jr. to join in creating a 'Society of Agriculture and Natural History for the Improvement of Agriculture in the Western Parts.' ","0.4 cubic ft.",,76777476,
6876159,6876159,http://www.worldcat.org/oclc/155484398,ArchivalResource,"John Henry Hill. Diary, 1870-1874.","Diary of John Henry Hill of Lake George which includes pen and ink sketches, chronological list of his etchings, and an itemized account of the building of his home. ","1 vol.",,76777476,
6870487,6870487,http://www.worldcat.org/oclc/155446347,ArchivalResource,"John H. Horton papers, 1900(ca.)-1920(ca.).","Postcards and photographs of bridges in various places around the world. ","7 v.",,76777476,
6867536,6867536,http://www.worldcat.org/oclc/155428450,ArchivalResource,"Wolcott Business Records, 1870(ca.)-1900(ca.).","Miscellaneous bills, receipts, and business letters of various merchants and businessmen of Wolcott. ","2.0 cubic ft. (ca.)",,76777476,
6871311,6871311,http://www.worldcat.org/oclc/155449368,ArchivalResource,"St. Peter's House, Lowell, Massachusetts records, 1865-1887.","Manuscript copies of agreement between Rev. Peter Crudden and the Provincial Superior at Emmittsburg to operate St. Peter's House, 1865, and other documents, 1874; financial accounting for 1867-87; short histories, clippings, and photographs. ","15 items",,76777476,
6866190,6866190,http://www.worldcat.org/oclc/155415470,ArchivalResource,"Brennan Motor Manufacturing Company records, 1900-1961.","Letters patent, advertisements, product brochures, photographs and legal papers related to the Brennan Motor Manufacturing Company in Syracuse, New York. ",".2 cubic ft. (4 folders).",,76777476,
6870634,6870634,http://www.worldcat.org/oclc/155447033,ArchivalResource,"William Ashmore, Jr, 1851-1937 papers, 1870-1969.","Autobiography, letters, and other papers of a missionary in China, transcribed by his daughter. ","0.1 cubic ft.",,76777476,
6869102,6869102,http://www.worldcat.org/oclc/155439670,ArchivalResource,"Account book, 1815-1934.","Accounts kept by Thomas Dean, Daniel Dean, and James F. Dean; also contains family genealogical data. ","1 v.",,76777476,
6868953,6868953,http://www.worldcat.org/oclc/155439057,ArchivalResource,"Records, 1810-1985.","Membership and baptismal records, 1817-20; minutes from annual meetings, 1851-1945; Session records, 1810-1950, containing minutes from the monthly meetings; and minute books, with some correspondence from the Women's Home and Foreign Missionary Society, 1892-1938. Other items include certificates and membership and baptismal lists, 1833; proceedings of Presbyterian Society Meeting, 1823; receipts and mortgages, 1820-1901; two typescript histories of the church, 1960 and 1979; and slide series and transcript of history of the Church, 1985. ","2 cubic ft.",,76777476,
6867858,6867858,http://www.worldcat.org/oclc/155431312,ArchivalResource,"George M. B. Hawley papers, 1826-1942.","Notes, writings, correspondence, and clippings on the history of Geneva and western New York. Subjects include land speculators, city government, churches, women's organizations, Seneca Lake steamboats, Hobart College, public schools, and genealogy of prominent Geneva families. There are transcripts of minutes of Bank of Geneva, 1817-36; papers of the Ontario Glass Manufacturing Company; and early travellers' accounts and newspaper articles. Other items are a paper on kidnapping of blacks in Geneva in 1857; deed of First Universalist Society of Geneva, 1836; photos of Geneva harbor and steamboats; materials on Geneva Y.M.C.A.; map of Geneva sewer system, 1883; subject index to Geneva Palladium; index to photo albums compiled by Hawley; and notes on history of communities in Ontario, Seneca, and Wayne Counties. There are also scrapbooks on Hobart College, 1870-79, and on Geneva architecture, with annotations by Hawley. ","2.0 cubic ft.",,76777476,
6866744,6866744,http://www.worldcat.org/oclc/155421503,ArchivalResource,"Arthur P. Irving collection, 1928-1962.","The Arthur P. Irving Collection contains Irving's correspondence, financial records, photographs and papers relating to his work on Glens Falls newspapers, particularly The Post, as well as his work with Glens Falls business, civic, and charitable organizations. A large part of his correspondence and financial records relate to The Post, and to other Glens Falls newspapers managed by Irving. ","7 cubic feet (12 boxes)",,76777476,
6865358,6865358,http://www.worldcat.org/oclc/155404667,ArchivalResource,"Repository description.","Holdings include ephemera, photographs, books, manuscripts, maps, diaries, and legal documents pertaining to the Van Rensselaer-Elmendorf-Rankin families of the 18th and 19th centuries. ",,,76777476,
6869210,6869210,http://www.worldcat.org/oclc/155440010,ArchivalResource,"Account book, 1850-1878.","Book contains accounts of Mosher's estate. ","1 v.",,76777476,
6871423,6871423,http://www.worldcat.org/oclc/155449624,ArchivalResource,"Sister Monica Corrigan. Diary, 1870.","Diary by Sister Monica of her two month trip along with five other Sisters to the Arizona Territory in 1870 to open a mission in Tucson. ","1 vol.",,76777476,
6867030,6867030,http://www.worldcat.org/oclc/155424052,ArchivalResource,"Eastern Farm Workers Association records, 1974-2004.","Photographs, subject files, project records, programs, budgets, invitations, guest lists, newspaper clippings, newsletters, workers' files, sponsors data, and other records of a migrant labor human service organization in central New York State. ","6 cubic ft.",,76777476,
6875600,6875600,http://www.worldcat.org/oclc/155478965,ArchivalResource,"School documents for Minnie Field, 1882-1885.","Report cards, New York State Regents licenses, a high school diploma, and other certificates issued to Minnie G. Field of Flushing. ","13 items.",,76777476,
6882781,6882781,http://www.worldcat.org/oclc/155548673,ArchivalResource,"Ney Family papers, 1780-1888.","Miscellaneous papers of the Henry Ney family of Utica. ","24 pieces",,76777476,
6868808,6868808,http://www.worldcat.org/oclc/155438228,ArchivalResource,"Donald McKenzie papers, 1804-1859.","Diary of a Caledonia farmer for 1834-39; notebooks containing spiritual and mystical writings, membership lists of Masonic lodges in Avon and Caledonia, 1804-24, and biographies of early Scottish settlers of Caledonia. ","3 v.",,76777476,
6868700,6868700,http://www.worldcat.org/oclc/155437553,ArchivalResource,"Annual and District Quarterly Conferences of the Genesee Conference minutes, 1860-1980.","Meeting minutes, committee reports, agendas, and other papers of the Genesee Conference. Also minutes of the Genesee District, 1860-1971; Buffalo District, 1866-present; Wyoming District, 1863-1905; Northern District, 1971-present; Allegany District, 1860-1918; Olean District, 1918-25, 1932-68; Olean and Chautauqua, 1925-32, 1958-71; Chautauqua District, 1881-1925, 1932-58; and Southern District, 1969-present. ","57 v., 1.0 cubic ft.",,76777476,
6885004,6885004,http://www.worldcat.org/oclc/155570275,ArchivalResource,"Dale, Ida Dudley, 1874-1953 papers, 1895-1953.","Papers, genealogical materials, and manuscripts from Ida Dudley Dale, member of the Staten Island Historical Society, genealogist, and local historian, including diaries, 1895-1948, clippings, scrapbooks, photograph albums, and Staten Island memorabilia, as well as notebooks and mss. on local subjects. ","11.0 cubic ft.",,76777476,
6871139,6871139,http://www.worldcat.org/oclc/155448973,ArchivalResource,"John Boyd Thatcher II, 1882-1957 papers, 1932-1939.","Correspondence while Mayor of Albany concerning veteran's organizations, Albany hospitals, social welfare, playgrounds, and women's organizations, 1932-39. ","0.3 cubic ft.",,76777476,
6869815,6869815,http://www.worldcat.org/oclc/155442672,ArchivalResource,"Edmeston Woman's Club records, 1909-1956.","Annual programs, 1909-50 and account books, 1934-56. ","0.5 cubic ft.",,76777476,
6869116,6869116,http://www.worldcat.org/oclc/155439716,ArchivalResource,"Letters, 1785-1847.","Correspondence of Robert Falconer, an early settler of Chautauqua County, including several letters from relatives in Scotland. ","11 items.",,76777476,
6865399,6865399,http://www.worldcat.org/oclc/155405143,ArchivalResource,"Dryden School Records, 1910-1935.","Minutes of school district no. 26, town of Dryden, 1910-35; school programs and newspapers. ","1 vol., 20 items",,76777476,
6866998,6866998,http://www.worldcat.org/oclc/155423800,ArchivalResource,"Stephen R. Clark collection, [ca. 1905]","Glass slides depicting individuals and scenes in Fabius, New York. ","13 items.",,76777476,
6864977,6864977,http://www.worldcat.org/oclc/155399235,ArchivalResource,"Shawmut Holding Corporation records, 1921-1952.","One volume of incorporation record and minutes of Shawmut Holding Corporation of New York State, 1921-46; miscellaneous correspondence regarding right of way of Pittsburgh, Shawmut & Northern Railroad and the Shawmut Coal & Coke Company; bills, and other papers. ","1 vol., 30 items",,76777476,
6870955,6870955,http://www.worldcat.org/oclc/155448516,ArchivalResource,"William Heth Whitsitt, 1841-1911 notebooks, 1900.","Notes made at the British Museum on 17th century English Baptists and writers on Baptism. ","2 v.",,76777476,
6865918,6865918,http://www.worldcat.org/oclc/155412043,ArchivalResource,"William J. Gallipeau papers, 1937-1959.","Correspondence, writings, clippings, and a range of other printed material of William Gallipeau, custodian of the French Fort Ste. Marie de Gannentaha; also a member of the Manlius Old Boys' Association, and variously involved with the Boy Scouts, area church groups, the Red Cross, the Americanization League, and others; also notes relating to the history of Syracuse, the Onondaga Indians, and LeMoyne College. ",".9 cubic ft.  (3-5 in. legal boxes).",,76777476,
6866659,6866659,http://www.worldcat.org/oclc/155420836,ArchivalResource,"Fayetteville Seminary records, 1854-1863.","Account book of the Treasurer of the Fayetteville Seminary. ","1 folder.",,76777476,
6866635,6866635,http://www.worldcat.org/oclc/155420651,ArchivalResource,"Benny Youngs photographs, 1932-1942.","Photographs of trolleys in Syracuse, and letters from James Barstow. ","1 folder.",,76777476,
6872754,6872754,http://www.worldcat.org/oclc/155456109,ArchivalResource,"Daniel Phelps Wood papers, 1840-1877.","Business and personal papers concerning American Peat Company, Onondaga Dock Company, Liverpool Willow Ware Manufacturing Company, and others, 1840-1877. ","1 cubic ft.",,76777476,
6870417,6870417,http://www.worldcat.org/oclc/155445970,ArchivalResource,"Town of Grafton, Inspectors of Elections records, 1822-1977.","The Board of Election Inspectors prepared registers of voters, generated poll lists, and canvassed votes. In 1880 the Board was disbanded, its functions being assumed by inspectors appointed by the political parties. ",,,76777476,
6869380,6869380,http://www.worldcat.org/oclc/155440632,ArchivalResource,"Diaries, 1863-1864.","Diaries. ","2 v.",,76777476,
6867525,6867525,http://www.worldcat.org/oclc/155428300,ArchivalResource,"Henry C. Rew scrapbooks, 1858-1907.","Scrapbooks relating to Rew's 1902 trip to the Mediterranean and the Orient, including postcards, ship's dinner menus, photographs, clippings, and approximately 100 separate photographs from the trip of sites in Rome, Venice, Africa, India, and Australia. Also pamphlets on manufacture of carbureted water gas, clippings relating to Rew's donation of the Newark Public Library, various local events, and a mostly unused letter copybook. ","7 v., 2.0 cubic ft.",,76777476,
6871011,6871011,http://www.worldcat.org/oclc/155448696,ArchivalResource,"Caldwell Family, 1684(ca.)-1832.","Deeds and correspondence concerning land speculation in New York State, especially the Lake George area; family wills, inventories, mortgages, and correspondence of the Caldwell, Romeyn, and Beck families of Albany and Schenectady. Of note are copybook in Dutch of deeds for land in Schenectady, c.1684, letters between Simeon DeWitt and Dr. Samuel L. Mitchill, 1791-1814, and items relating to the War of 1812. ","178 items",,76777476,
6870367,6870367,http://www.worldcat.org/oclc/155445563,ArchivalResource,"Repository description.",,,,76777476,
6867103,6867103,http://www.worldcat.org/oclc/155424738,ArchivalResource,"Repository description.",,,,76777476,
6867809,6867809,http://www.worldcat.org/oclc/155430828,ArchivalResource,"Hemiup Family papers, 1834-1933.","Diaries of Eva Hemiup, Geneva businesswoman, 1896-1933. Also family photographs and miscellaneous papers. ","1.5 cubic ft.",,76777476,
6875362,6875362,http://www.worldcat.org/oclc/155476756,ArchivalResource,"Papers, 1910-1956, 1930-1939 (bulk).","News clippings of reviews of theatrical performances given by Linton and her husband, Harry Linton, and a photograph of her, ca. 1910-1915. Other news clippings and letters concern her efforts to organize public sentiment to build a bridge connecting Queens and the Bronx, later constructed and named the Whitestone Bridge. ",".2 cubic ft.",,76777476,
6865949,6865949,http://www.worldcat.org/oclc/155412470,ArchivalResource,"Zaccaro v. Parker trial transcript, 1996.","Photocopy of trial transcript for Anthony N. Zaccaro and Jacqueline S. Parker which was heard by the New York State Supreme Court. ","2 folders.",,76777476,
6865985,6865985,http://www.worldcat.org/oclc/155412900,ArchivalResource,"Loew's Theatre records, 1960-1979.","Assessments, abstracts, financial information, correspondence and other records relating to the downtown Syracuse theatre, with reference to its restoration. ","2 folders.",,76777476,
6868182,6868182,http://www.worldcat.org/oclc/155434218,ArchivalResource,"Nellis Family papers, 1767-1872.","Receipts and notes; indenture between Christian Nellis and Deobald Nellis for land in Harrison Patent, 1767; probate notices for John I. Nellis, 1855, and John Nellis, 1857. Other people represented include John, Daniel, Elizabeth, Peter, and Robert Nellis, and Ambrose, Adam, and Margaret Klock. ","25 items",,76777476,
6868643,6868643,http://www.worldcat.org/oclc/155437073,ArchivalResource,"Repository description.",,,,76777476,
6865246,6865246,http://www.worldcat.org/oclc/155402796,ArchivalResource,"Sackett Family papers, 1790-1895.","MS. on the Sackett family by Judge Sackett and other genealogical data, 1790-1865; legal papers (land and military) and copy of a slavery speech and other papers of William A. Sackett. Personal and business papers of Gary V. Sackett, general store owner, including letters; lists of lands purchased in Seneca County, 1816-1863; two volumes of daily accounts, 1813-1831; legal papers, 1817-1819;  financial papers, 1822-1850; papers of Nancy Vance, 1816 and Harriet Haigh, c.1820. Also miscellaneous papers of Jonathan Sackett, 1838, 1866; John H. Sackett, c.1860s; and Frederick B. Sackett, teacher, c.1880s-1890s. ","2 v., 0.8 cubic ft.",,76777476,
6864981,6864981,http://www.worldcat.org/oclc/155399267,ArchivalResource,"Town of Belfast records, 1824-1914.","Minutes of town meetings, town accounts, highway surveys and warrants, and other records. Also minutes of the commissioners of excise, 1871-95; register of voters, district no. 1, 1913-14; records of births, marriages and deaths, 1847-48; and MS. schedules of the New York State Censuses of 1845 and 1892. ","12 v.",,76777476,
6882632,6882632,http://www.worldcat.org/oclc/155547540,ArchivalResource,"Brodhead Family papers, 1795-1848.","Correspondence of Charles C. Brodhead and the Brodhead family; also material on New York State canals, Indian affairs, politics of the period 1815-48, and materials relating to land sales in the Utica area. ","71 pieces",,76777476,
6868825,6868825,http://www.worldcat.org/oclc/155438333,ArchivalResource,"Stromberg-Carlson Company records, 1902-1955.","Minute books of meetings of stockholders, board of directors, and executive committee, 1902-55; common stock ledgers; minutes of Stromberg-Carlson Telephone Manufacturing Company of Canada, 1906-52; financial papers; and patents. ","1.5 cubic ft.",,76777476,
6865817,6865817,http://www.worldcat.org/oclc/155410715,ArchivalResource,"Ruth Congdon papers, 1904-1964.","Syracuse ephemera, newsletters, brochures and photographs. ","1 folder.",,76777476,
6870225,6870225,http://www.worldcat.org/oclc/155444689,ArchivalResource,"Henry L. Dawson. Manuscripts, 1929(ca.)-1930(ca.).","Handwritten mss. 'The Agamemnon' and 'The Choephori'; also two notebooks. ","0.5 cubic ft.",,76777476,
6867862,6867862,http://www.worldcat.org/oclc/155431330,ArchivalResource,"Hobart College. Library records, 1823-1946.","Catalogue, c.1856-60; accession books, c.1856-86 and 1922-31; catalogue of library of John Safford Fiske bequeathed to Hobart College, 1907; list of books given to college library, 1859-72; financial statements and accounts, 1925-46; and reports of the executive committee, 1925-38. Other items are catalogues of books sent to the Branch Theological Library at Geneva, 1823, and a history of Hobart College library, 1822-1909, by Charles D. Vail. ","15 v.",,76777476,
6865852,6865852,http://www.worldcat.org/oclc/155411156,ArchivalResource,"Case family papers, 1802-1887.","Indentures, inventories, manuscript maps, and other legal papers of members of the Case family, relating to land on or near the Onondaga Reservation and in the Town of Onondaga; also a land claim for the Dakota Territory. ","1 folder.",,76777476,
6869089,6869089,http://www.worldcat.org/oclc/155439618,ArchivalResource,"Records, 1931-1945.","Minutes, annual reports, correspondence, photographs, and clippings, including some material on the New York State Society. ","1 v.",,76777476,
6865811,6865811,http://www.worldcat.org/oclc/155410609,ArchivalResource,"Onondaga County Salvage Committee records, 1940-1945.","Photograph albums of Syracuse civilians salvaging metal and paper and other materials to help with the war effort. Many of the people in the photographs are identified. Also includes scrapbooks documenting salvage efforts. ",".5 cubic ft. (1-5 in. o/s box).",,76777476,
6884870,6884870,http://www.worldcat.org/oclc/155569092,ArchivalResource,"Women's Christian Temperance Union, Palermo, New York minutes, 1890(ca.)-1900(ca.).","Minutes of the Palermo chapter of the Women's Christian Temperance Union. ","1 vol.",,76777476,
6868344,6868344,http://www.worldcat.org/oclc/155435521,ArchivalResource,"Edgar Starr Barney, 1861-1938 papers, 1910-1938(ca.).","Class business correspondence; scrapbooks of William Nelson Potter Dailey (1862-1952); Carnegie Foundation reports, 1910-12, on Albany Medical College, relationship of Union College and Union University; and speeches by Barney. ","8.0 cubic ft. (ca.)",,76777476,
6866025,6866025,http://www.worldcat.org/oclc/155413361,ArchivalResource,"Zapf-Kuntz family papers, 1839-1985.","Correspondence, photographs, legal papers and a contemporary genealogy of early Syracuse emigrant families. ",".3 cubic ft. (1-5 in. legal box).",,76777476,
6867993,6867993,http://www.worldcat.org/oclc/155432557,ArchivalResource,"Close Family papers, 1844-1952.","Deeds, tax statements and receipts, mortgages, bonds, and other legal and financial papers. ","0.2 cubic ft.",,76777476,
6865182,6865182,http://www.worldcat.org/oclc/155401659,ArchivalResource,"Walton Civic Club records, 1913-1931.","Bank book, checkbook, treasurers' book and minutes. ","5 v.",,76777476,
6871274,6871274,http://www.worldcat.org/oclc/155449294,ArchivalResource,"Conewago School, McSherrystown, Pennsylvania records, 1827-1972.","Copies of two letters from Mother Lidew concerning orphans, 1827-30; a booklet on Conewago Chapel, 1962; and a chronology, 1972. ","7 items",,76777476,
6885051,6885051,http://www.worldcat.org/oclc/155570643,ArchivalResource,"Merrell - Keteltas - Stoothoff Families papers, 1839-1917, 1855-1917 (bulk).","Papers of sisters Sophia Anna Merrell Stoothoff and Jane V. Merrell Keteltas including a collection of diaries and some miscellaneous family papers and photographs. The diaries provide a fifty-year chronicle (with some gaps) of Staten Island life. ","1.0 cubic ft.",,76777476,
6865991,6865991,http://www.worldcat.org/oclc/155412968,ArchivalResource,"Clyde O. Barney papers, 1917-1966.","World War I papers of an American soldier; also, photographs, and a diary (1941-1966). ","1 folder.",,76777476,
6867074,6867074,http://www.worldcat.org/oclc/155424465,ArchivalResource,"Pakistani American Society of Rochester (PASOR) records, 1992-2004.","Documents are kept by each of the society's officers.  Afshan Qureshi, the current president, has a 3-ring binder (0.2 cubic feet).  It is a very detailed record, including clippings, past programs, booth assignments at events, event fliers (such as the talk given by Benazir Bhutto at St. John Fisher College on October 6, 2003; PASOR advised St. John Fisher on organizing the event), invitations, thank you notes, membership lists (500 members as of 2004; dues are now regularly collected after years of lapse), forms, copies of e-mail correspondence, financial records, memos, agendas and minutes.  Many of these documents have additional handwritten notes documenting items, such as positive and negative experiences with vendors, to create institutional memory for future officers. ","1 cubic ft.",,76777476,
6866442,6866442,http://www.worldcat.org/oclc/155418688,ArchivalResource,"Census report for first election district of Cicero, New York, 1865.","Census list of the 1865 inhabitants of the First Election District in Cicero, N.Y.; with information on age, sex, housing, race, profession, place of birth, citizenship status, family relationship, family size, and military service. ","1 folder.",,76777476,
6865531,6865531,http://www.worldcat.org/oclc/155406737,ArchivalResource,"Caroline Kathryn Allen records, 1948-1975.","Collection documents Dr. Allen's field and laboratory studies of Lauraceae during her 25 years with the New York Botanical Garden as Collaborator and Research Associate. Contains correspondence, notes, clippings, reprints, manuscripts, lists, grant proposals and reports, field notes, field drawings, anatomical studies and a medal. ","4 boxes (3.4 linear ft.)",,76777476,
6868443,6868443,http://www.worldcat.org/oclc/155435879,ArchivalResource,"Huested, G. Ralph. Account Books, 1900-1910.","Financial account from the photography business of Huested of Adams and Mannsville, New York. ","10 v.",,76777476,
6868619,6868619,http://www.worldcat.org/oclc/155436966,ArchivalResource,"John Showers, 1820-1872 papers, 1842-1871.","Records of marriages, 1843-71, baptisms, 1844-51, and deaths, 1842-51, at East Camp, Coxsackie, and in Saratoga County; also sermon notes, books purchased, and other notes. ","1 vol.",,76777476,
6871386,6871386,http://www.worldcat.org/oclc/155449527,ArchivalResource,"Diocesan Administration, Bishop Thomas M. A. Burke, 1840-1915 records, 1874-1915.","Directives and circular letters, 1899-1913; correspondence with the Apostolic Delegate in Washington, D.C., 1894-1912; correspondence concerning business, legal, religious, and civic matters, 1896-1915, as well as some personal correspondence, 1874-1914; and undated memorabilia and biographical material. ","0.7 cubic ft.",,76777476,
6869183,6869183,http://www.worldcat.org/oclc/155439928,ArchivalResource,"Legal files, 1905-1927.","Complaints, summonses, briefs, affidavits, judgments, and other papers from court cases in which the company or its subsidiaries, the Chautauqua Traction Company and the Jamestown, Westfield & Northwestern Railroad Company, were defendants. ","1 cubic ft.",,76777476,
6870169,6870169,http://www.worldcat.org/oclc/155444340,ArchivalResource,"Women Teachers' Association of Buffalo records, 1889-1965.","Correspondence, minutes, reports, financial records, history, constitution and bylaws, clippings, pamphlets, and scrapbooks. ","3.0 cubic ft.",,76777476,
6868966,6868966,http://www.worldcat.org/oclc/155439117,ArchivalResource,"Miscellaneous letter collection, 1805-1943.","Miscellaneous letters by local residents and relatives on family, business, and political events. Letters from Joseph Ellicott to Doctor Johnson, 1810, about needing a doctor in the Batavia area; J.B. Johnson to Benjamin Willson, 1844, about the murder of the jailed Mormons in Nauvoo, Illinois, and family news; letters from Richard T. Ely, one in 1875 on the Beecher trial and life in New York City as a student and two in 1919 about his childhood in Fredonia; and Thomas S. Winslow to M.L. Hinman, 1903, about the battle of Santiago and the Battleship Texas.  Five letters, 1896-1901, correspondence of John Warren; and letter, ca. 1878, regarding land and life in Dakota. ","ca. 30 items.",,76777476,
6869434,6869434,http://www.worldcat.org/oclc/155440830,ArchivalResource,"Papers, [ca. 1900-1980]","Reminiscences, photographs, certificates, clippings, letters, and memorabilia relating to Meyer's career with the H.H. Meyer Packing Company of Cincinnati; a history of the company by George P. Stimson; and general material on the meat packing industry in Cincinnati and on grape growing and processing along Lake Erie. ","ca. .5 cubic ft., 1 v.",,76777476,
6867288,6867288,http://www.worldcat.org/oclc/155426153,ArchivalResource,"Naomi Eleanor Guernsey scrapbook, [ca. 1941-1948] (bulk 1942-1946)","The Naomi Eleanor Guernsey Scrapbook contains newspaper clippings, photographs, and memorabilia. Newspaper clippings describe the involvement of many Glens Falls area residents during World War II. Some newspaper clippings announce deaths of area soldiers in the war. There are also newspaper clippings of area high school sports teams, especially those from Glens Falls High School and St. Mary's Academy (in Glens Falls), but also including schools from Fort Edward, Hudson Falls, and South Glens Falls. There are photographs of young men, many of whom served in World War II. Memorabilia include cartoons, poems, visiting or calling cards, advertisements, and a 1946 Glens Falls High School graduation ceremony program. ","1 volume (plus 4 folders)",,76777476,
6869967,6869967,http://www.worldcat.org/oclc/155443541,ArchivalResource,"George W. Benson papers, 1883-1943.","Papers kept as charter member of the Thursday Club, including correspondence, programs, speeches, and clippings; also reviews of his book, THE CROSS, ITS HISTORY & SYMBOLISM. ","0.25 cubic ft.",,76777476,
6865387,6865387,http://www.worldcat.org/oclc/155405003,ArchivalResource,"Bethesda Sanitarium records, 1879-1917.","Guest register; 6 course study books for the Bethesda Sanitarium nurses' training class; 2 pamphlets written by the proprietor of the Sanitarium, Dr. C.D. Clawson, on cancer and on orificial surgery. ","9 v.",,76777476,
6884943,6884943,http://www.worldcat.org/oclc/155569774,ArchivalResource,"Pre-Synodical Period records, 1649-1786.","Historic items of the Lutheran Church in Amsterdam, Holland, and of the Lutheran Church in New Netherlands, later New York. Collection includes etchings and engravings of people and buildings, church books in Dutch, a facsimile of the catechism GRONDLYCKE ONDERRICHT by Justus Falckner, and HYMN AND PRAYER BOOK. ","3.0 linear feet",,76777476,
6882968,6882968,http://www.worldcat.org/oclc/155550275,ArchivalResource,"Town of Oxford records, 1793-1929.","Minutes of a meeting held June 17, 1793 to appoint the first town officers of Oxford, and District Clerk's Book of School District No. 15, Oxford, 1871-1929. ","2 v.",,76777476,
6870396,6870396,http://www.worldcat.org/oclc/155445787,ArchivalResource,"Third Order Secular of St. Francis of Assisi records, 1865-1926.","Record of students and priests received into the order at St. Bonaventure College and Seminary, 1865-1926; minutes of students' branch of St. Bonaventure parish, 1890-1916. ","2 v.",,76777476,
6869083,6869083,http://www.worldcat.org/oclc/155439599,ArchivalResource,"Records, 1953-1957.","Bills, financial statements, correspondence, and miscellaneous papers relating to the final years of the vessel's operation. ","ca. 50 items.",,76777476,
6869893,6869893,http://www.worldcat.org/oclc/155443093,ArchivalResource,"SUNY College at Oneonta. Buildings and Grounds Records, 1890(ca.)-1979.","Brochures, clippings, maps, and several blueprints, plans and sketches of the State University College at Oneonta campus and buildings. ","2.0 cubic ft.",,76777476,
6868286,6868286,http://www.worldcat.org/oclc/155435121,ArchivalResource,"Repository description.",,,,76777476,
