RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7140218,7140218,http://www.worldcat.org/oclc/25029722,ArchivalResource,"Papers, 1944-1953.","Topics discussed are related to raising money for Oberlin College scholarships and proposed building construction. Papers included correspondence (1949-53). ",".8 linear ft.",,76778266,
8079916,8079916,http://www.worldcat.org/oclc/712593801,ArchivalResource,"Papers, Richard M. Eastman.","Consists of correspondence, articles, lists of compositions, and related materials on Eastman's work as a recorder player, composer, and music publisher. ","8 file folders (1 1/2 in.)",,76778266,
7434076,7434076,http://www.worldcat.org/oclc/41167919,ArchivalResource,"[Graduale et Missale [microform] : Pierpont Morgan Library M 855] [12--]",,"220 leaves : col. ill. ; 33 cm.",,76778266,
7248840,7248840,http://www.worldcat.org/oclc/27766029,ArchivalResource,"Ellen Lawson and Marlene Merrill Research Collection.","Research files assembled in the process of gathering source material from repositories nationwide for a study of antebellum black women students at Oberlin College. (The resulting study was The Antebellum talented thousandth: black college students at Oberlin before the Civil War, published in the Journal of Negro Education, Spring 1983). Includes photocopies of letters and other documents; correspondence; articles, and drafts of articles; and photographs and slides of Oberlin College and town residents. ","3 linear ft.",,76778266,
7506367,7506367,http://www.worldcat.org/oclc/43075044,ArchivalResource,"Trio for flutes, op. 24 / G. Kummer. 1939.",,"1 ms. score (20 p.) ; 34 cm.",,76778266,
7157735,7157735,http://www.worldcat.org/oclc/26208982,ArchivalResource,"Family papers, 1857-1990, 1916-1950.","This collection contains correspondence, diaries, writings, photographs, miscellaneous printed materials, and artifacts collected and created by Edith Bunker Davis to document the work in Africa (1891-1917) of her missionary parents, the Rev. Fred Robert Bunker (1859-1946) and Isabel Richards Bunker (1865-1950). Papers also provide details about the lives of Edith B. Davis' four brothers, Paul, Wilfrid, Kenneth, and Sydney, who established successful careers in education, diplomacy, international business, and the Congregational ministry. Unfortunately, apart from her diaries, little information is available pertaining to the personal life of Edith Davis. ","7.6 linear ft.",,76778266,
7236825,7236825,http://www.worldcat.org/oclc/27116009,ArchivalResource,"Records, 1879-1894.","Two volumes of minutes, two volumes of financial and membership information, and loose papers relating to the society and its work of supporting women's missionary activities. ","4 v.",,76778266,
7157746,7157746,http://www.worldcat.org/oclc/26209116,ArchivalResource,"Papers, 1884-1944.","The papers of Wesley Frost unevenly document his thirty-two-year career (1912-44) in the U.S. Foreign Service and Department of State. Frost's diplomatic career is documented here mainly by his outgoing correspondence (1917-44), a mixture of personal and professional correspondence. For the period of his residence in Asuncion, Paraguay (1941-44) as Minister and U.S. Ambassador, there are file copies of official communiques exchanged between Frost and U.S. Secretary of State Cordell Hull (1871-1955). Also present in the collection are drafts of Frost's writings, newspaper clippings, and photographs. ","Organized into five records series: I. General Correspondence; II. Official Correspondence; III. Writings; IV. Miscellany; and v. Photographs.",,76778266,
7248860,7248860,http://www.worldcat.org/oclc/27766112,ArchivalResource,"Records, 1929-1975.","Records on microfilm include correspondence (1929-75) between committee members and with publishers, drafts and revisions of Old and New Testament books, minutes (1930-74), committee reports (1957-75), publicity (1946-75), and information on the committee's beginnings (1937-42). A guide to the microfilm is available in the case file to the collection. ","22 microfilm reels.",,76778266,
7435745,7435745,http://www.worldcat.org/oclc/41292496,ArchivalResource,"Versailles [microform] / [poésie de] Albert Samain, no. I. 1906.",,"1 score ([4] p.)",,76778266,
7434077,7434077,http://www.worldcat.org/oclc/41167929,ArchivalResource,"[Evangelia IV [microform] : Pierpont Morgan Library M 709] [10--]",,"154 leaves : col. ill. ; 30 cm.",,76778266,
7248847,7248847,http://www.worldcat.org/oclc/27766060,ArchivalResource,"Papers, 1864-1900.","Consists of original letters and photocopies; an issue of the Bangkok calendar (1864), printed by Dan Beach Bradley; the will (1893) of Sarah Blachly Bradley; and a photograph album showing scenes of Bangkok (c. 1889). Most of the letters were written between 1877 and 1892 by Dan F. Bradley to his mother and siblings in Bangkok, Thailand. They describe Bradley's student days from 1877 to 1885 at Oberlin College and Oberlin Theological Seminary and pastorates he later held in Ohio, South Dakota, and Michigan. ","1 linear ft.",,76778266,
7157736,7157736,http://www.worldcat.org/oclc/26208987,ArchivalResource,"Papers, 1786-1940.","The Gerrish Family Papers document three generations of the Gerrish family in Oberlin, beginning with Nathaniel Gerrish, one of the town's earliest settlers. The bulk of the papers are concentrated in the period 1880 to 1938 and primarily concern engineer William Blanchard Gerrish and the water-softening techniques he pioneered in Oberlin. The collection includes letters, deeds, financial journals and record books, photographs, artifacts, and memorabilia. ","6.75 linear ft.",,76778266,
7370517,7370517,http://www.worldcat.org/oclc/35190405,ArchivalResource,"Papers 1958-1994 bulk 1982-1994.","Records consist of annual reports, appointment books, budgetary files, case files, correspondence (alphabetical, chronological, general), and non-textual records. They represent the original, information copy, and personally annotated documents created and received during Starr's 11 year presidency (1983-1994). Topics covered include building projects, campus unrest, cultural diversity matters, financial planning and development, personnel issues, and Starr's promotion of college departments and programs. Starr's special initiatives and project files (American Soviet Youth Orchestra, Jazz Masterworks Editions) are particularily rich, as they cover his activities external to the College. Starr's speeches and writings cover topics such as architecture, higher education in the United States, jazz music, Soviet and Eastern European affairs, and the Three-year B.A. degree. Extant as well is a small amount of material from preceding presidential administrations. ","77.4 linear ft.",,76778266,
7236828,7236828,http://www.worldcat.org/oclc/27116013,ArchivalResource,"Records, 1971-1987.","This collection documents the role of the Women's Center as a resource and library for the Oberlin College campus. ","1 linear ft.",,76778266,
7355168,7355168,http://www.worldcat.org/oclc/34300121,ArchivalResource,"Papers, 1914-1920.","This collection primarily documents Taylor's World War I experiences.  The correspondence series, postcards and travel materials detail Taylor's work with the Army Medical Department and the American Red Cross in France and Germany (1917-1919).  Other correspondence and the invitations series pertain to Taylor's years at Oberlin, documenting his studies, friendships and social life.  Little documentation exists for the period before Taylor attended Oberlin, or for his professional life in higher education and consulting after leaving Oberlin College.  The balance  of this collection is made up of a biographical file, miscellaneous speeches and writings, photographs and a clippings file. ",".5 linear ft.",,76778266,
7390418,7390418,http://www.worldcat.org/oclc/37112849,ArchivalResource,"Papers, 1964-1995.","The papers of Albert McQueen document his career as teacher, researcher, and advocate for African American students, as well as a person who devoted his professional career to service to institution and community. The Collection illustrates the Oberlin ideals of activism, volunteerism, and the pursuit of social equality. Most notable are the committee files because they document how Albert McQueen volunteered his time to address many issues for faculty, staff, and students. ","6.65 linear feet.",,76778266,
7678864,7678864,http://www.worldcat.org/oclc/54496395,ArchivalResource,"Colored refugees in Canada in 1860 / Hiram Wilson. 1860.",,"[4] p. ; 25 cm.",,76778266,
7148447,7148447,http://www.worldcat.org/oclc/25681500,ArchivalResource,"Papers, 1911-1984.","The Dutton Family Papers consist of correspondence (1911-69), reports, writings, and miscellaneous papers relating to Philip Drew Dutton (1891-1975; A.B. Oberlin 1913, B.D. 1916), his wife, Helen Wiley Dutton (1889-1982; A.B. Oberlin 1917), and their children, Thomas Chester (b. 1918; A.B. Oberlin 1941), Frank Warner (b. 1924), and Jean Marcia (1920- 26). The correspondence largely covers Philip D. Dutton's missionary service under the auspices of the American Board of Commissioners for Foreign Missions at Taigu in Shansi Province, China, from 1919 to 1941, including four years of Japanese occupation; his wartime pastorate in Benzonia, Michigan (1943-48); and his teaching appointments with the Fukien Union Theological Seminary in China (1949-50) and with the College of Theology at Silliman University in the Philippines (1950-52). Letters exchanged between Philip and Helen document their courtship, missionary service, and World War II separation. Other records include newspaper clippings, writings of Philip and Helen Dutton, notebooks, diaries, and wedding books. ","8 linear ft.",,76778266,
7109033,7109033,http://www.worldcat.org/oclc/23377282,ArchivalResource,"Scratch / by Judith Herzberg ; translated from the Dutch by John Rudge. [1989?]",,"71 leaves ; 30 cm.",,76778266,
7148451,7148451,http://www.worldcat.org/oclc/25681517,ArchivalResource,"Records, 1863-1971, 1941-1963.","Annual reports, minutes, correspondence, cloth maps, and printed materials document the governance and programs of the YMCA and YWCA at Oberlin College from 1902 until 1971.  The earliest items are cloth maps (1863-96) showing YMCA missionary activity worldwide. ","5.4 linear ft.",,76778266,
7370515,7370515,http://www.worldcat.org/oclc/35190273,ArchivalResource,"Jeptha J. Carrell Papers 1963-1994.","The Jeptha J. Carrell papers primarily document Carrell's leadership in a variety of Oberlin based civic and non-profit organizations. Meeting agendas, clippings, correspondence, minutes, notes, notebooks, reports, and financial, legal and planning documents highlight Carrell's role in the development of Kendal at Oberlin, the Oberlin Community Improvement Organization, and the establishment of the Oberlin Co-Op Cable Television Company. Detail on Carrell's personal life is modest. ","2.80 linear ft.",,76778266,
7431263,7431263,http://www.worldcat.org/oclc/40905936,ArchivalResource,"[Konzert a-moll für Violine und Violoncello mit Orchester] [microform] / [Johannes Brahms] [1887]",,"1 ms. score ([146] p.)",,76778266,
7148448,7148448,http://www.worldcat.org/oclc/25681510,ArchivalResource,"Papers, 1943-1961.","Correspondence, minutes, appointment books, reports, and printed materials, created and received by President Stevenson. The bulk of the records relate to the administration of the Office of the President and includes documentation of issues such as academic freedom, higher education, international student exchange, and philanthropy. The President's working files reflect the activities of the college Board of Trustees, the General Faculty, and student organizations. Files of external national, state, regional, and local organizations document Stevenson's involvement in educational, civic, and charitable groups. ","46.7 linear ft.",,76778266,
7148443,7148443,http://www.worldcat.org/oclc/25681480,ArchivalResource,"Papers, 1883-1959, 1891-1909.","The papers of China missionaries Alice Moon Williams (1860-1952) and her husband, the Rev. George Louis Williams (1858-1900), document the couple's eight-year residence in Shansi Province (1891-99) prior to the Boxer Rebellion of 1900 in which George L. Williams died. The outgoing correspondence of Alice Williams and the third-party correspondence of her missionary associates in the field comprise a particularly rich source of information about the daily lives of women missionaries in China. Letters of George Williams to his wife (November 1899-May 1900) express the fear and isolation of those missionaries who were about to lose their lives. The bulk of the collection consists of several hundred photographs (1891- ca. 1951) and printed materials (1895-1959) documenting life in China and the educational work of the Shansi Mission. A small amount of materials relates to Chinese internal stsruggles from 1912 to 1949. ","3.4 linear ft.",,76778266,
7539492,7539492,http://www.worldcat.org/oclc/44193760,ArchivalResource,"Sesquicentennial premiere : Eros and Psyche, by Conrad Cummings : production materials, 1983-1984 / Judith Layng, director ; Robert Baustian, musical director ; Alan Montgomery, ass't musical director.","Collection contains score (4 v.), vocal score (1 v.), vocal scores for individual roles and chorus, and libretto, all published: New York, N.Y. : Belwin-Mills Publishing Corp., [1983?]; mss. (printouts) of vocal score and libretto; mss. and sketches of musical materials and libretto in pencil; printed materials related to the sesquicentennial celebration, including a memorandum from the Dean of the Conservatory, David Boe, announcing sesquicentennial ""commissions"" from members of the theory-composition faculty; 4 videocassettes (Beta) of one of the performances of the production; ms. correspondence (including letters from director; from authors whose comments on the libretto were solicited; from music critic, author and historian Andrew Porter, to whom the work was dedicated; with printer; from cast members); press release; pre-production newspaper articles; full issues of periodicals which include review of the premier (including issues of Opera News, Opera, Musical America, and The New Yorker); reviews from Ohio newspapers; composer's post-production press materials provided to publisher. ","3 boxes.",,76778266,
7268625,7268625,http://www.worldcat.org/oclc/29173394,ArchivalResource,"Papers, 1932-1976.","The Robert A. Melcher papers consist of classroom lectures, notes, and annotated music texts which illustrate the core teaching material utilized by Melcher. Also included is a scholarly manuscript documenting Melcher's career as a student and teacher of music, music instructional methods, and music theory over four decades. ","2.5 linear ft.",,76778266,
7087951,7087951,http://www.worldcat.org/oclc/228628751,ArchivalResource,"[Su Friedrich film workbook]. [2006].","Self-published, limited edition, signed collection of sample pages from various scripts and paper edits from films by Su Friedrich. The writing on the yellow cover consists of codes used by Friedrich to organize sections of material while editing her film Hide and seek. ","[70] p. ; 28 cm.",,76778266,
7435749,7435749,http://www.worldcat.org/oclc/41292505,ArchivalResource,"Ecoutez la chanson bien douce [microform] / poésie de Paul Verlaine, Sagesse ; [musique de Nadia Boulanger]. 1905.",,"1 score (13 p.)",,76778266,
7145611,7145611,http://www.worldcat.org/oclc/25481205,ArchivalResource,"Records, 1962-1967","Topics discussed include program activities, African-American Institute, world affairs, and Communism.  Includes correspondence, administrative files, photographs, and printed syllabi. ","4.4 linear ft.",,76778266,
7165142,7165142,http://www.worldcat.org/oclc/26566448,ArchivalResource,"Papers, 1921-1948.","Consists of extensive correspondence, writings and talks, and miscellaneous personal papers documenting Taylor's career as a physicist.  Well documented is Taylor's teaching career in the Oberlin College Department of Physics.  Correspondence includes files of recommendation letters and correspondence with other physicists and scientific companies. His personal correspondence highlights his numerous private interests, including his views on temperance, religion and politics.  His interest in inventor Elisha Gray (1835-1901) is evident in the unpublished manuscript, ""The Untold Story of the Telephone.""  Notable correspondents include: Robert Andrews Millikan (1868-1953); Arthur F. Compton (1892-1962); Carl Ellis Howe (1898-1968); and Charles Nelson Cole (1871-1945).  Letters inquiring about Elisha Gray and correspondence with campus figures and committees complete the correspondence. ","5.4 linear ft.",,76778266,
6820853,6820853,http://www.worldcat.org/oclc/13468226,ArchivalResource,"Letters, 1917-1933.",,"22 items.",,76778266,
7140222,7140222,http://www.worldcat.org/oclc/25029779,ArchivalResource,"Papers, 1859-1910.","Topics discussed include Company C, 7th Regiment, Ohio Volunteer Infantry; General Benjamin Butler of the Fifth U.S. Colored Troops, and personal matters. Papers include the courtship correspondence between Grabill and his future wife, Anna Jenney (1839-1913), and writings relating to the Battle of the Crater and other battles fought by black soldiers during the Civil War. ",".8 linear ft.",,76778266,
8356450,8356450,http://www.worldcat.org/oclc/9359214,ArchivalResource,"The man in the black coat turns : poems / by Robert Bly. 1981.",,"[52] leaves in envelope ; 28 cm.",,76778266,
7148442,7148442,http://www.worldcat.org/oclc/25681475,ArchivalResource,"Papers, 1877-1944, 1889-1913.","The papers of Lydia Lord Davis and of her husband, Francis Ward Davis (1857-1900) constitute an excellent source for the study of the lives of China missionaries up to the time of the 1900 Boxer Rebellion in which Francis Davis was slain. Correspondence, diaries, photographs, and printed materials document the couple's eight-year residence (1889-97) in Shansi Province, China, as missionaries of the American Board of Commissioners for Foreign Missions. The post-1900 papers, consisting mainly of professional correspondence, pertain to Lydia Lord Davis' continuing service on behalf of missions and the education of women in China and Japan. ","2.8 linear ft.",,76778266,
7268628,8376441,http://obis.oberlin.edu/record=b1570723~S4,ArchivalResource,"Carl T. Rowan Papers, 1946-1992","The papers of Carl T. Rowan, spanning the years 1946-92, represent a rich collection of primary source material dealing with social commentary and minority concerns. This large and comprehensive collection highlights virtually every phase of Rowan's distinguished career, with minority concerns at the forefront. Included are records of his award winning work at the Minneapolis Tribune (1950-61), his public service career with the State Department (1961-63), his stint as U.S. Ambassador to Finland (1963-64), his period as Director of U.S.I.A. (1964-65), and his subsequent career as a syndicated columnist and commentator beginning in 1965. Documentation includes correspondence, appointment books, fan mail, articles and writings (including draft manuscripts), newspaper columns, television scripts, research files, and other related records. The correspondence files contain correspondence with such luminaries as Hubert H. Humphrey, Eleanor Roosevelt, Jackie Robinson, Lyndon B. Johnson, Ann Landers, and Thurgood Marshall.","150 linear ft.",1946-1992,76778266,"2020-09-28 12:55:54.988874"
7355166,7355166,http://www.worldcat.org/oclc/34300113,ArchivalResource,"Papers, 1885-1934.","Consisting of class record books (1893-1934), scrapbooks (1885- 1886) and other miscellaneous items (1888-1979), this collection primarily documents Breckenridge's work as an instructor of piano at the Oberlin College Conservatory of Music. His class record books list his students, their weekly appointments for music lessons, and their grades. The scrapbook details his experiences while studying music in Leipzig, Germany (1885-1886), and it includes musical programs and fliers. The balance of this collection consists of miscellaneous concert programs (1902, n.d.), diplomas (1888, 1906), and biographical material concerning Breckenridge. ",".4 linear ft.",,76778266,
7236808,7236808,http://www.worldcat.org/oclc/27115974,ArchivalResource,"Diaries, 1863-1875.","Diaries cover a trip to New York and New Jersey in 1866, a stay at the home of the Rev. Lyman Abbot in New York City in 1869, and periods when Ainsworth was in Oberlin.  The diaries are devoted to Ainsworth's musical activities and those of her friends.  They record the assassination of President Abraham Lincoln in April 1865. ","6 v.",,76778266,
7441123,7441123,http://www.worldcat.org/oclc/41711368,ArchivalResource,"Partition des quintuors [microform] / de Antoine Reicha. [19--?]",,"1 ms. score (379 leaves.)",,76778266,
7371946,7371946,http://www.worldcat.org/oclc/35316885,ArchivalResource,"[Diaries, July 1, 1845-May 15, 1846 of Bushnell's European travels / Horace Bushnell].",,"5 v.",,76778266,
7165383,7165383,http://www.worldcat.org/oclc/26568916,ArchivalResource,"Records, 1903-1988.","Minutes documenting faculty governance, annual reports, correspondence, budgetary records, committee records, personnel records, academic departmental and program records, general files, and student academic advising records document the Dean's role as the chief academic administrator of the College of Arts and Sciences. The records pre-date the inception of the Dean's Office in 1906, and chronicle the administrative reforms and modernization within the College of Arts and Sciences, particularly the growth of participatory democracy; recruitment of women and minority faculty members; increasing specialization within the curriculum; tenure issues; and expanding campus enrollment corresponding with the growth of a diverse and talented faculty. ","130.0 linear ft.",,76778266,
7236816,7236816,http://www.worldcat.org/oclc/27115991,ArchivalResource,"Papers, 1886-1904.","The papers of ethnomusicologist Frances Densmore consist mainly of letters, notes, and sketches created during Densmore's student years at the Oberlin College Conservatory of Music from 1884 to 1887. ",".2 linear ft.",,76778266,
7352234,7352234,http://www.worldcat.org/oclc/33936719,ArchivalResource,"The Herbert K. Goodkind collection, 1808-1991.","The H.K. Goodkind Collection, one of the most comprehensive collections of materials on violin construction, violin iconography, and the history of the violin, consists of materials gathered by Herbert K. Goodkind to support his research on Stradivari violins and violin iconography.  Cataloged separately are more than 1,200 book, score, and serial titles.  The remainder of the collection includes a large auction and musical instrument dealer catalog collection; the papers of Herbert K. Goodkind; the papers of Edward W. Abell (1864-1957), early 20th-century violin historian; and a vertical file containing journal and newspaper article clippings.  Non-textual materials include miscellaneous photographs, reproductions of paintings, and paintings. ","15 linear ft.",,76778266,
7140225,7140225,http://www.worldcat.org/oclc/25030182,ArchivalResource,"Papers, 1821-1922, 1893-1922.","Personal and professional papers gathered and written by Fred E. Leonard relating primarily to physical education.  Included is correspondence (1874-1923), diaries (1875-1922), lecture outlines (1900- 1922), photographs (1889-1920), and research files on the history of physical education. ","17.0 linear ft.",,76778266,
7236820,7236820,http://www.worldcat.org/oclc/27115999,ArchivalResource,"Papers, 1913-1988, 1928-1943.","This small collection illuminates Hibbard's dedication to research, writing, and teaching in the first half of the 20th century. Series III contains questionnaires and letters sent to Miss Hibbard in 1954 by Oberlin zoology and pre-medical majors with information about their professional and personal careers. The correspondence mainly covers her career and the teaching of science. ",".80 linear ft.",,76778266,
7145606,7145606,http://www.worldcat.org/oclc/25481182,ArchivalResource,"Records, 1834-1975.","Records document the work of the College's governing body from its creation in 1834 to 1974. Most valuable are the records reporting on the full meetings of the Board (1834-1974). The minutes, which are also available on two rolls of microfilm in the Archives, are indexed up to 1904 in two folio volumes. The voluminous and rich documentation contained in Series III, Document Files, includes correspondence, vital records, financial and budgetary records, affidavits, legal documents, and memoranda supporting those business matters taken up in Board meetings. A complete run (1835-1962) of official minutes exists for the Prudential Committee, which was charged with the management of the institution's day-to-day affairs. Minutes for the Executive Committee, which met frequently between meetings of the full Board, span the period 1928 to 1967, of from the committee's founding to the most recent official records. Other trustee committees documented in this record group include the Budget Committee (records span 1892-1959); the Development Committee (1952, 1958-60), the Presidential Search Committee (1945-75; records restricted); and the Investment Committee (1892-1973). Current files of the Board of Trustees are held by the Corportae Secretary. ","43.55 linear ft.",,76778266,
7338954,7338954,http://www.worldcat.org/oclc/32228030,ArchivalResource,"[Letter] Great Totham Hall near Wilham, Essex, May 8, '44 / Charles Clark.",,"[1] leaf ; 25 cm. folded to 20 cm.",,76778266,
7248845,7248845,http://www.worldcat.org/oclc/27766052,ArchivalResource,"Papers, 1845-1879.","Papers relate to the establishment of the Foltz Tract Fund and include a diary (1834-1835) kept by Benjamin Foltz, one of the Lane Rebels, notes, memoranda, and printed materials. ","2 in.",,76778266,
7355164,7355164,http://www.worldcat.org/oclc/34300106,ArchivalResource,"Homer Johnson Family Papers 1856-1957 1880-1900.","Documenting the early years of Homer Johnson's life, this collection is largely comprised of the letters written to and from Johnson family members; the courtship correspondence of Homer Johnson and Nettie Whitcomb (1882-1888), and the letters written between Homer and his parents while he was a student at Amherst College, Oberlin College, and Harvard University (1858-1915), which were later inherited by Homer Johnson, are the most significant units of documentation in this group. In addition to his student years, coverage exists on his early career as a lawyer and a father. No information is extant concerning his involvement on the Oberlin College Board of Trustees, the execution of Charles Martin Hall's will, or his years as an older man. The correspondence of other Johnson family members mainly cover routine matters. Printed materials and publications, the school papers of Homer Johnson, and photographs round out this collection. ","1.40 linear ft.",,76778266,
7140318,7140318,http://www.worldcat.org/oclc/25047503,ArchivalResource,"Papers, 1964-1969.","Primarily consists of data and statistics derived from phenomenological movement behavior studies based on movement behavior in relation to personality correlates in twenty college women as measured by the Cattell Sixteen Personality Factor Questionnaire. Papers (1964-1969) include questionnaires, scoring sheets, and personality profiles. ","1.0 linear ft.",,76778266,
7236831,7236831,http://www.worldcat.org/oclc/27116026,ArchivalResource,"Papers, 1925-1935.","Consists mainly of correspondence and research materials for Hosford's articles in the Alumni Magazine on Oberlin history and for her book, Father Shipherd's Magna Carta (1937). Correspondents include James T. Fairchild, William Goodell Frost, Emma Monroe Fitch, W.B. Gerrish, Helen Keep, Julia Finney Monroe, Margaret Maltby, Edward S. Steele, Eloise Steele, and Florence M. Snell. Subjects and individuals covered include Antoinette Brown Blackwell, Betsey Mix Cowles, the Amistad slave-ship case, antislavery, the Oberlin-Wellington Rescue, early Oberlin women, and Elmira and Wesleyan colleges. ",".25 linear ft.",,76778266,
7236817,7236817,http://www.worldcat.org/oclc/27115994,ArchivalResource,"Papers, 1896-1967, 1916-1960.","The papers of Thomas W. Graham consist largely of his sermon outlines, prepared between 1916 and 1945.  There is very little of significance in this small collection relating to Graham's personal life or to his varied professional career.  Graham's correspondence (1919-54) dates from his residency in Oberlin and Greenwich, Connecticut.  Included are letters of appointment and welcome (1920) from President Henry Churchill King, as well as letters from parents, students, missionaries, Y.M.C.A. officials, and editors of religious periodicals. ","3.2 linear ft.",,76778266,
6998173,6998173,http://www.worldcat.org/oclc/20347580,ArchivalResource,"[Papers] 1817-1875.","Topics discussed include evangelical Christian thought and theology, revivalism, the anti-slavery movement, the role of women in evangelical Christianity, and the history of Oberlin College and the town of Oberlin. ","Correspondence : 2.4 lin. ft. (6 boxes)Memoirs : .4 lin. ft. (1 box)Business papers : .6 lin. ft. (2 boxes)Remainder : 1.6 lin. ft. (4 boxes)",,76778266,
7248849,7248849,http://www.worldcat.org/oclc/27766065,ArchivalResource,"Papers, 1871-1918.","Papers consist of incoming correspondence from family and from Oberlin professors William Goodell Frost, William G. Ballantine, Edward I. Bosworth, and Azariah Smith Root. There are also letters from Hall and his wife, Ada, to their family, written from Europe. A thirteen-volume diary (1884-1918) covers Hall's years of teaching and administration at Oberlin College and his travels abroad. The diary is an important source for the study of Oberlin history. A partial calendar to the diaries is available. ","2 linear ft.",,76778266,
7140212,7140212,http://www.worldcat.org/oclc/25029702,ArchivalResource,"Papers, 1817-1875.","The papers consist mainly of incoming, calendared correspondence from Finney's friends and converts (1817-75). Other records include the complete manuscript of Finney's Memoir (1867-68), manuscripts of Finney's addresses and sermons (1835-60), six hundred sermon outlines (1853-75), lecture notes (1868-75), diaries (1814-70), and various business papers (1823-75). The collection documents Finney's service as President of Oberlin College (1851-65) indirectly or not at all. ","5.6 linear ft.",,76778266,
7491536,7491536,http://www.worldcat.org/oclc/42969175,ArchivalResource,"Three canons / Wallingford Riegger. [19--]",,"5 parts in 11 ; 30-35 cm.",,76778266,
7140317,7140317,http://www.worldcat.org/oclc/25047479,ArchivalResource,"Records, 1862, 1887-1991.","Records document the fund-raising, reporting, research, and public relations activities of the development arm of Oberlin College from 1887 to the present. Unfortunately, they do not provide a consecutive account of the history of the Development Office. Both annual reports and administrative correspondence series are of modest research value; informational gaps must be filled by consulting related institutional holdings of the Oberlin College Archives. Well documented is donor relations; donor correspondence files comprise the bulk of Subgroup I. Of the capital campaigns, the fullest record exists for the 1954-59 Henry Churchill King Memorial Campaign. Valuable early reports to the Board of Trustees (1951-58) document the creation of a permanent development program at Oberlin. ","32.25 linear ft.",,76778266,
7140316,7140316,http://www.worldcat.org/oclc/25047476,ArchivalResource,"Records, 1815-1990.","The records of the Oberlin College Library cover the years 1815- 1990, with the bulk falling between 1950 and 1990. These materials provide evidence of the work of five College Librarians as well as the development of librarianship in a small college liberal arts setting. Except for some gaps in the pre-1887 years and missing annual reports for 1973-78, the files in this record group are essentially complete. Correspondence of various directors has been preserved since 1908. The largest group of files documents the work of the Acquisitions Department through formal reports, individual gift files, and documentation on acquisition activities for each college department. Among the most interesting and best documented topics is the development of the Judaic and Near Eastern Studies Collection. ","67.9 linear ft.",,76778266,
7148452,7148452,http://www.worldcat.org/oclc/25681529,ArchivalResource,"Papers 1824-1908.","The papers of the Rev. Henry Cowles document Cowles' active role in the establishment of the Oberlin enterprise from 1835 to 1881. Correspondence (1824-81), account books (1835-81), and diaries (1858-81) illuminate Cowles' abilities in the diverse fields of college fundraising, teaching, and support for abolitionism and missionary work. The collection includes ms. notes for the first draft of his Commentaries on the New Testament. Also present is a small amount of correspondence (1867-1908) received by educator Sarah Cowles Little (1838-1912) from her father, Henry Cowles, and from family and colleagues. ","3 linear ft.",,76778266,
7539202,7539202,http://www.worldcat.org/oclc/44180370,ArchivalResource,"Quintett pour flôte, oboe, clarinetto, fagott u. horn [sic] / par P. Taffanel. [19--?]",,"1 ms. score (39 p.) ; 33 cm.",,76778266,
6824065,6824065,http://www.worldcat.org/oclc/141201180,ArchivalResource,"The missionary correspondence of Eileen J. (O'Rourke) Kuhn, 1952-1974.","This collection of 76 letters consists largely of prayer letters sent from Eileen J. O'Rourke (later Kuhn) to her missionary headquarters in Wheaton, Illinois. Beginning in May 1952 and ending on May 6, 1974, the letters span the years leading up to and encompassing American involvement in the Vietnam War. The letters are arranged here in chronological order, but due to the lack of identifying dates on some, the chronology may not be absolutely accurate. The collection also includes some personal letters, a couple items of missionary ephemera, and a few letters written by people within Eileen's circle of acquaintances. ","1 box (76 items) ; 27 x 32 cm.",,76778266,
7414941,7414941,http://www.worldcat.org/oclc/39517675,ArchivalResource,"Papers, 1895-1997, 1921-1928","The papers of Edward Franklin Bosworth (OC '16) document primarily Bosworth's professional life as a Congregational minister, with the bulk of this collection being comprised of sermons and related eulogies, chapel talks, communion services, and prayer meeting outlines.  The collection has an inclusive date range of 1895-1971; the majority of the papers (the sermons) were written in the 1920s.  This collection does not document Bosworth's tenure as Dean of Men at Oberlin College. ","1.7 linear ft.",,76778266,
7149130,7149130,http://www.worldcat.org/oclc/25730624,ArchivalResource,"Papers, 1904-1912.","Correspondence and writings relating to fund-raising, scholarships, and the state of labor relations. ","5.5 linear ft.",,76778266,
7355163,7355163,http://www.worldcat.org/oclc/34300103,ArchivalResource,"David L. Anderson Papers, 1941-1993, bulk 1948-1984.","The collection contains both personal and professional papers documenting the adult life of David L. Anderson. It includes clippings, correspondence, memoranda, notes, class syllabi, students' papers and exams, lecture outlines, drafts and final copies of books and articles, receipts and invoices, grant applications, sermons, Navy service papers, and photographs. Papers chronicle Anderson's undergraduate and graduate years at Harvard University (1937-1950), his WWII service as a physicist at Los Alamos and in the U.S. Navy, his contributions to Oberlin College (1948-1984) and to the wider academic community, his work as an Episcopal priest largely at Christ Episcopal Church in Oberlin, and his personal and family life. Anderson's professional and personal interests in science, the history of science, education, religion, and ethics add richness to the collection. ","11.5 linear ft.",,76778266,
