RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7506212,7506212,http://www.worldcat.org/oclc/43061162,ArchivalResource,"Tobey, Mark : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7663204,7663204,http://www.worldcat.org/oclc/53020788,ArchivalResource,"McGarrell, James : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633772,7633772,http://www.worldcat.org/oclc/50920302,ArchivalResource,"Hadzi, Dimitri : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661355,7661355,http://www.worldcat.org/oclc/52902304,ArchivalResource,"Kushner, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592463,7592463,http://www.worldcat.org/oclc/48254239,ArchivalResource,"Frary, Michael : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679303,7679303,http://www.worldcat.org/oclc/54535319,ArchivalResource,"Paone, Peter : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547064,7547064,http://www.worldcat.org/oclc/44867008,ArchivalResource,"Liu, Hung : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7430754,7430754,http://www.worldcat.org/oclc/40859920,ArchivalResource,"Gorman, R.C. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552548,7552548,http://www.worldcat.org/oclc/45318721,ArchivalResource,"Cavanaugh, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673792,7673792,http://www.worldcat.org/oclc/53950201,ArchivalResource,"Malevich, Kazimir S. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7430764,7430764,http://www.worldcat.org/oclc/40859942,ArchivalResource,"Eakins, Thomas : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755062,7755062,http://www.worldcat.org/oclc/56574531,ArchivalResource,"Strand, Paul : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661359,7661359,http://www.worldcat.org/oclc/52902308,ArchivalResource,"Lander, Frederick W. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716959,7716959,http://www.worldcat.org/oclc/56110435,ArchivalResource,"Scanga, Italo : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753039,7753039,http://www.worldcat.org/oclc/56367043,ArchivalResource,"Serrano, Andres : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716953,7716953,http://www.worldcat.org/oclc/56110428,ArchivalResource,"Salavon, Jason : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7526803,7526803,http://www.worldcat.org/oclc/43568718,ArchivalResource,"Tooker, George : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7544261,7544261,http://www.worldcat.org/oclc/44633665,ArchivalResource,"Manet, Edouard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575946,7575946,http://www.worldcat.org/oclc/47181427,ArchivalResource,"Desiderio, Vincent : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592454,7592454,http://www.worldcat.org/oclc/48254228,ArchivalResource,"Forester, Russell : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7598775,7598775,http://www.worldcat.org/oclc/48863618,ArchivalResource,"Moses, Forrest L. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7538994,7538994,http://www.worldcat.org/oclc/44168838,ArchivalResource,"Cannon, T.C. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7571790,7571790,http://www.worldcat.org/oclc/46932414,ArchivalResource,"Danzo, Lorraine : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7523005,7523005,http://www.worldcat.org/oclc/43395671,ArchivalResource,"Soyer, Raphael : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7553121,7553121,http://www.worldcat.org/oclc/45392254,ArchivalResource,"Christensen, Dan : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7710708,7710708,http://www.worldcat.org/oclc/55680690,ArchivalResource,"Reginato, Peter : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753063,7753063,http://www.worldcat.org/oclc/56367068,ArchivalResource,"Smithson, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7428690,7428690,http://www.worldcat.org/oclc/40666071,ArchivalResource,"Goodacre, Glenna : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661346,7661346,http://www.worldcat.org/oclc/52902295,ArchivalResource,"Kokoschka, Oskar : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7436322,7436322,http://www.worldcat.org/oclc/41367079,ArchivalResource,"Berninghaus, Oscar E. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596901,7596901,http://www.worldcat.org/oclc/48662189,ArchivalResource,"Schiele, Egon : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7522641,7522641,http://www.worldcat.org/oclc/43364941,ArchivalResource,"Barton, Minette : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673817,7673817,http://www.worldcat.org/oclc/53952860,ArchivalResource,"Masson, Andre : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7663203,7663203,http://www.worldcat.org/oclc/53020787,ArchivalResource,"McEwin, Florence R. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7425543,7425543,http://www.worldcat.org/oclc/40363188,ArchivalResource,"Adams, Ansel : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596898,7596898,http://www.worldcat.org/oclc/48662186,ArchivalResource,"Goodwin, Arthur C. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7536914,7536914,http://www.worldcat.org/oclc/43990553,ArchivalResource,"Pearson, Marguerite : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575955,7575955,http://www.worldcat.org/oclc/47182853,ArchivalResource,"Dettmer, Ann : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753032,7753032,http://www.worldcat.org/oclc/56367036,ArchivalResource,"Scully, Sean : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7428688,7428688,http://www.worldcat.org/oclc/40666069,ArchivalResource,"Moore, Henry : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7598786,7598786,http://www.worldcat.org/oclc/48863630,ArchivalResource,"Ray, Man : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679384,7679384,http://www.worldcat.org/oclc/54541847,ArchivalResource,"Phelps, Rusty : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661361,7661361,http://www.worldcat.org/oclc/52902310,ArchivalResource,"Lark, Raymond : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7506209,7506209,http://www.worldcat.org/oclc/43061155,ArchivalResource,"Tanner, Henry Ossawa : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7534972,7534972,http://www.worldcat.org/oclc/43860733,ArchivalResource,"Magafan, Jenne : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7677955,7677955,http://www.worldcat.org/oclc/54405387,ArchivalResource,"Musick, J. Roger : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633796,7633796,http://www.worldcat.org/oclc/50920328,ArchivalResource,"Horiuchi, Paul : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427707,7427707,http://www.worldcat.org/oclc/40562842,ArchivalResource,"Armstrong, Jane B. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426341,7426341,http://www.worldcat.org/oclc/40431174,ArchivalResource,"Albers, Josef : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7569438,7569438,http://www.worldcat.org/oclc/46732015,ArchivalResource,"Nichols, Sandra : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7425523,7425523,http://www.worldcat.org/oclc/40361998,ArchivalResource,"Abdell, Douglas : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552478,7552478,http://www.worldcat.org/oclc/45309347,ArchivalResource,"Chamberlain, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7538993,7538993,http://www.worldcat.org/oclc/44168837,ArchivalResource,"Turner, J.M.W. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7551455,7551455,http://www.worldcat.org/oclc/45228842,ArchivalResource,"Bunce, Louis : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426624,7426624,http://www.worldcat.org/oclc/40445153,ArchivalResource,"Picasso, Pablo : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","3 envelopes : manila ; 13 x 10 in.",,76764953,
7552164,7552164,http://www.worldcat.org/oclc/45284229,ArchivalResource,"Callery, Mary : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7534383,7534383,http://www.worldcat.org/oclc/43801427,ArchivalResource,"Hirsch, Joseph : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7583263,7583263,http://www.worldcat.org/oclc/47657014,ArchivalResource,"Drewelowe, Eve : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7540130,7540130,http://www.worldcat.org/oclc/44328548,ArchivalResource,"Dow, Arthur W. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633785,7633785,http://www.worldcat.org/oclc/50920315,ArchivalResource,"Hebald, Milton : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7523211,7523211,http://www.worldcat.org/oclc/43404121,ArchivalResource,"Frudakis, Zenos : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716766,7716766,http://www.worldcat.org/oclc/56100582,ArchivalResource,"Russin, Robert I. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426692,7426692,http://www.worldcat.org/oclc/40445624,ArchivalResource,"Modigliani, Amedeo : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596882,7596882,http://www.worldcat.org/oclc/48662167,ArchivalResource,"Hill, Jerome : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7534386,7534386,http://www.worldcat.org/oclc/43801430,ArchivalResource,"Du Bois, Guy Pene : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427273,7427273,http://www.worldcat.org/oclc/40520676,ArchivalResource,"Matisse, Henri : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7548855,7548855,http://www.worldcat.org/oclc/45024186,ArchivalResource,"Carrillo, Charles : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426347,7426347,http://www.worldcat.org/oclc/40431318,ArchivalResource,"Alvar : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7660313,7660313,http://www.worldcat.org/oclc/52858808,ArchivalResource,"Jennings, Nini : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7553120,7553120,http://www.worldcat.org/oclc/45392253,ArchivalResource,"Chisman, Dale : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7434219,7434219,http://www.worldcat.org/oclc/41175152,ArchivalResource,"Red Star, Kevin : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547230,7547230,http://www.worldcat.org/oclc/44882818,ArchivalResource,"Mount, William Sidney : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587993,7587993,http://www.worldcat.org/oclc/48011941,ArchivalResource,"Fausett, William Dean : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7434216,7434216,http://www.worldcat.org/oclc/41175148,ArchivalResource,"Estes, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7506210,7506210,http://www.worldcat.org/oclc/43061158,ArchivalResource,"Tanning, Dorothea : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427696,7427696,http://www.worldcat.org/oclc/40562831,ArchivalResource,"Musick, Archie & Irene : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7570395,7570395,http://www.worldcat.org/oclc/46826685,ArchivalResource,"Conrad, Rupert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427444,7427444,http://www.worldcat.org/oclc/40542519,ArchivalResource,"Aponovich, James : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7435817,7435817,http://www.worldcat.org/oclc/41298856,ArchivalResource,"Ritman, Louis : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716751,7716751,http://www.worldcat.org/oclc/56100566,ArchivalResource,"Rodchenko, Aleksandr M. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7534967,7534967,http://www.worldcat.org/oclc/43860728,ArchivalResource,"Stieglitz, Alfred : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7543768,7543768,http://www.worldcat.org/oclc/44593182,ArchivalResource,"Blakelock, Ralph : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7529990,7529990,http://www.worldcat.org/oclc/43614516,ArchivalResource,"Indiana, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7598789,7598789,http://www.worldcat.org/oclc/48863633,ArchivalResource,"Lippincott, Janet : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
