RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7772382,7772382,http://www.worldcat.org/oclc/58841297,ArchivalResource,"Oral history interview with Bill Porter; 1994 November 11; interview conducted by John W. Rumble. 1994 Nov. 11.","Recording engineer Bill Porter describes his career, focusing on custom recording projects and recording techniques he used during his years with the RCA, Columbia, and Monument record labels.  Discussion includes recording gospel acts; recording Jerry Byrd; the technique for the signature drum sounds on ""('Til) I Kissed You""; working with Wesley Rose; comments on his approach to recording; recording the Everly Brothers; recording ""Pretty Woman""; recording Bob Moore's ""Mexico""; working with Felton Jarvis; comments on the traits of a good producer; working with Archie Bleyer; recording Johnny Tillotson; memories of Jim Reeves; the decision to leave RCA; highlights from his work at Columbia; joining Monument and a description of the studio; working with Brent Maher; working with Fred Foster; recording Joe Tex; recording Charlie Rich; and recording Roy Orbison. ","4 sound cassettes (3 hours, 34 minutes)",,76765440,
7771963,7771963,http://www.worldcat.org/oclc/58840860,ArchivalResource,"Oral history interview with David Cobb; 1983 August 29; interview conducted by John W. Rumble; 1983 Aug. 29.","WSM radio announcer David Cobb talks about his experiences in Nashville radio during his years at WSM.  Discussion includes early WSM staff; the early Grand Ole Opry; changes at the Opry; early Opry performers; Fred Rose; early radio sponsors; and an Opry program list from 1942. ","2 sound cassettes (1 hour, 49 minutes)",,76765440,
7772384,7772384,http://www.worldcat.org/oclc/58841300,ArchivalResource,"Oral history interview with Bill Porter; 1995 April 6; interview conducted by John W. Rumble. 1995 Apr. 6.","Recording engineer Bill Porter talks about his work in Nashville recording studios, describes several of his recording techniques, and talks about the Las Vegas phase of his career.  Discussion includes his educational background; the number of his recordings that charted; his work schedule at RCA; a description of the 1959 RCA studio; recording gospel quartets; recording the soundtrack for the Elvis Presley movie, Follow That Dream; recording Eddy Arnold; recording Roger Miller; recording Al Hirt; comments on the Nashville Sound; comments on the role of the engineer in the music business; the difficulties associated with recording different instrument types; his reputation for creating a ""clean sound""; using an echo chamber in Roy Orbison's recordings; working with Fred Foster; comments on the production styles of Fred Foster, Chet Atkins, and Archie Bleyer; his decision to relocate to Las Vegas; obstacles he faced owning a recording studio in Las Vegas; the addition of Brent Maher to the Las Vegas studio; artists recorded in Las Vegas, including Bobby Darin and Paul Anka; the Vegas Music International (VMI) publishing company and record label; and the end of his Las Vegas studio business. ","4 sound cassettes (3 hours, 38 minutes)",,76765440,
7772432,7772432,http://www.worldcat.org/oclc/58841348,ArchivalResource,"Oral history interview with Gordon Terry; 1975 January 17; interview conducted by Douglas B. Green. 1975 Jan. 17.","Fiddle player Gordon Terry recalls highlights from his career.  Discussion includes memories of early Grand Ole Opry performers, including Fiddlin' Arthur Smith; his first appearances on the Opry at age nine; his audition for Bill Monroe and experiences working for Monroe; his recording contract with Columbia; recording for Cadence; recording for RCA; recording for Liberty; working with conductor Felix Slatkin on the Hoedown album; his family background and early musical influences; recording an album with Bob Wills; experiences working as a club performer; working with Faron Young; his rockabilly career, including ""Wild Honey""; working on the Grand Ole Opry; his experiences working as a sideman; his move to California and working on Country America and Town Hall Party; operating his theme park, Terry Town, during the mid-1960s; and his experiences touring as part of the Johnny Cash show. ","3 sound cassettes (2 hours, 52 minutes)",,76765440,
7772248,7772248,http://www.worldcat.org/oclc/58841159,ArchivalResource,"Oral history interview with David P. Stone; 1982 August 28; interview conducted by John W. Rumble. 1982 Aug. 28.","Broadcaster David P. Stone recalls his experiences working in Nashville radio during the 1930s.  Discussion includes his family history and early career; his start in broadcasting at WLAC Nashville; his move to WSM Nashville; hosting the Grand Ole Opry; experiences working with live radio; managing the WSM booking service; Uncle Dave Macon's popularity; Roy Acuff's popularity; experiences as a WSM host; and memories of early WSM personalities. ","2 sound cassettes (1 hour, 10 minutes)",,76765440,
7772169,7772169,http://www.worldcat.org/oclc/58841077,ArchivalResource,"Oral history interview with Murray Nash; 1977 September 13; interview conducted by Douglas B. Green. 1977 Sept. 13.","Music industry executive Murray Nash recalls highlights from the development of Elvis Presley's career.  Discussion includes his experiences writing a hillbilly column for Billboard, including visiting Sam Phillips at Sun Records; the story behind Elvis Presley's first recording for Sun; memories of early Elvis performances; his impression of Elvis as an artist; his assessment of Tom Parker's management of Elvis; comments on the role of the Jordanaires in Elvis's style; and comments on trends in the music industry. ","2 sound cassettes (1 hour, 35 minutes)",,76765440,
7811349,7811349,http://www.worldcat.org/oclc/62297600,ArchivalResource,"Oral history interview with Norman Blake; 1974 January 11; interview conducted by Douglas B. Green. 1974 Jan. 11.","Performer Norman Blake talks about his musical career, focusing on his guitar work.  Discussion includes his early musical influences and interest; his early professional work with Hylo Brown; working with Johnny Cash; his interest in fingerstyle guitar; his professional work during the 1960s; his guitars and playing style; and how his background in old-time country music has helped his career. ",,,76765440,
7772122,7772122,http://www.worldcat.org/oclc/58841030,ArchivalResource,"Oral history interview with Fred Kirby; 1982 November 24; interview conducted by John W. Rumble. 1982 Nov. 24.","Country performer Fred Kirby recalls highlights from his career.  Discussion includes his childhood and early musical influences; his start on radio; working as part of the Briarhoppers; selling war bonds; his children's shows; working the Carolina Hayride; working for sponsor Crazy Water Crystals; his songwriting; his recording sessions; his DJ show at WBT during the mid-1940s; and his decision to work in children's programming. ","2 sound cassettes (1 hour, 31 minutes)",,76765440,
7772236,7772236,http://www.worldcat.org/oclc/58841146,ArchivalResource,"Oral history interview with Hank Snow; 1968 March 14; interview conducted by Bill Williams. 1968 Mar. 14.","Country performer Hank Snow gives an overview of his life story.  Discussion includes a brief account of his childhood; and overview of his career; his musical influences; Canadian country artists; his family; origin of the name ""the Singing Ranger""; and his advice for aspiring performers. ","1 sound cassette (21 minutes)",,76765440,
7772084,7772084,http://www.worldcat.org/oclc/58840987,ArchivalResource,"Oral history interview with Oscar Davis; 1974 July 25; interview conducted by Douglas B. Green. 1974 July 25.","Country music promoter Oscar Davis discusses his career activities during the 1940s and 1950s.  Discussion includes memories of country performers and personalities he worked with; his work with early western acts; experiences working with different business partners; memorable promotions; working during the early years of country music; and changes in the industry. ","6 sound cassettes (4 hours, 32 minutes)",,76765440,
7811341,7811341,http://www.worldcat.org/oclc/62297590,ArchivalResource,"Oral history interview with Nashville Studio Musicians; 1991 May 17; Interview conducted by John W. Rumble and Paul Kingsbury. 1991 May 17.","A panel of Nashville studio musicians recall their experiences recording with Patsy Cline.  Discussion includes memories and anecdotes of Patsy; the sessions recorded at the Bradley Studio; early transcriptions; Patsy's style as a stage performer; her audition on the stage of the Ryman auditorium; memories of the fatal plane crash; the role of Owen Bradley; and comments on different playing styles used on her recordings. ",,,76765440,
7772226,7772226,http://www.worldcat.org/oclc/58841135,ArchivalResource,"Oral history interview with Jimmie Skinner. [sound recording] 1975 February 5; interview conducted by Douglas B. Green. 1975 Feb. 5.","Singer-songwriter Jimmie Skinner discusses working as a country musician. Discussion includes working with Rusty York; his musical influences; and his experiences working with custom recording labels. ","1 sound cassette (21 min.)",,76765440,
7772220,7772220,http://www.worldcat.org/oclc/58841129,ArchivalResource,"Oral history interview with Si Siman; 1989 September 19; interview conducted by John W. Rumble. 1989 Sept. 19.","Country music promoter Si Siman discusses his role in the development of Springfield, Missouri as a country music center.  Discussion includes his childhood; his early work as a country music promoter; working for Ralph Foster and KWTO; RadiOzark Enterprises; hiring talent to work for RadiOzark, including George Morgan, Tennessee Ernie Ford, and Smiley Burnette; the Missouri career of Charlie Brown, of Brown Brothers Radio Productions; the start of his publishing company, Earl Barton Music; the Ozark Jubilee; getting into the recording business; the start of Porter Wagoner's career; and the formation of Crossroads TV Productions, Inc. ","2 sound cassettes (1 hour, 58 minutes)",,76765440,
7772086,7772086,http://www.worldcat.org/oclc/58840989,ArchivalResource,"Oral history interview with Eddie Dean; 1974 August 2; interview conducted by Douglas B. Green. 1974 Aug. 2;","Singer Eddie Dean discusses his experiences as a country & western entertainer and singing cowboy.  Discussion includes memories from working with Tex Ritter; his interest in A&R work; experiences as a traveling entertainer; meeting Tom Parker; his stage costumes; and experiences as a movie actor. ","1 sound cassette (1 hour, 2 minutes)",,76765440,
7771958,7771958,http://www.worldcat.org/oclc/58840855,ArchivalResource,"Oral history interview with Hugh Cherry; 1996 February 28; interview conducted by John W. Rumble. 1996 Feb. 28.","Disc jockey Hugh Cherry discusses his over 30 years in country music radio.  Discussion includes his family history and childhood in Kentucky; the start of his radio career; moving his radio career to Nashville; his experiences as a disc jockey; comments on country music radio in Nashville during the 1940s and 1950s; and comments on changes in country music. ","4 sound cassettes (4 hours)",,76765440,
7811347,7811347,http://www.worldcat.org/oclc/62297598,ArchivalResource,"Oral history interview with Al Stricklin; 1976 February 10; self-interview. 1976 Feb. 10.","Pianist Al Stricklin talks about his unique sound and its place in the music of Bob Wills & His Texas Playboys.  Discussion includes his start as a piano player and his musical influences; working for Bob Wills; and memories of his favorite pianists. ",,,76765440,
7772377,7772377,http://www.worldcat.org/oclc/58841292,ArchivalResource,"Oral history interview with Tom Perryman; 1990 June 19; interview conducted by John W. Rumble. 1990 June 19.","Radio executive Tom Perryman gives an overview of his career focusing on the 1940s and 1950s.  Discussion includes his childhood; his radio training; his first radio job at KEBE, Jacksonville, Texas; experiences with his first country music disc jockey show; description of early radio station operation; his move to a larger station and multiple roles as manager, announcer, and engineer; the start of his association with Jim Reeves; comments on the popularity of the Louisiana Hayride artists and experiences booking them in east Texas, including booking Elvis Presley; recording demo sessions for numerous artists and songwriters, including Johnny Horton and Jim Reeves; memories of Elvis's early career; the role of the Grand Ole Opry in maintaining the popularity of country music; his move to WSM Nashville; changes in the music industry with the popularity of Elvis; the start of Jim Reeves's career; memories of his work with Reeves; and comments on the music business. ","2 sound cassettes (1 hour, 20 minutes)",,76765440,
7772487,7772487,http://www.worldcat.org/oclc/58841404,ArchivalResource,"Oral history interview with Jimmy Bowen; 1985 November 27; interview conducted by Paul Kingsbury; 1985 Nov. 27.","Music industry executive Jimmy Bowen draws upon his long career in the music industry to analyze the current trends in country music.  He discusses the different sounds in country music; radio demographics; crossover records; country music fans; giving artists a role in their music; musical trends; looking for balance in his artist roster; the longevity of country artists; and the role of new technologies. ","1 sound cassette (54 minutes)",,76765440,
7772463,7772463,http://www.worldcat.org/oclc/58841380,ArchivalResource,"Oral history interview with Charlie Monroe; 1972 September 1; interview conducted by Douglas B. Green and Fred Bartenstein. 1972 Sept. 1.","Country performer Charlie Monroe talks about the early years of his career, focusing on his years with the Monroe Brothers.  Discussion includes stories from his childhood; the story behind his song ""Mother's White Rose""; early musical influences and memories of his musical family, including Uncle Pen; his first guitar; start of the Monroe Brothers and memories from their early career; experiences working for the Sinclair and Standard Oil companies; memories of his brother, Bill Monroe; performing for Texas Crystals; working as a professional dancer on the WLS road show; experiences as an amateur baseball player; the early years of his career; their first recordings and the role of Eli Oberstein; memories of the Monroe's career; the decision to split the group; and comments on several former sideman. ","2 sound cassettes (1 hour, 32 minutes)",,76765440,
7772109,7772109,http://www.worldcat.org/oclc/58841014,ArchivalResource,"Oral history interview with J. T. Gray; 1988 April 12; interview conducted by Cheri Wolfe; 1988 Apr. 12;","J. T. Gray, owner of the Station Inn in Nashville, talks about the Nashville bluegrass community.  Discussion includes the club's history; bringing bluegrass to Nashville; bluegrass vs. country music scene; the bluegrass audience; bluegrass musicians; the club's role within the bluegrass community; his purchase of the Station Inn; and his introduction to bluegrass. ","2 sound cassette (1 hour, 1 minute)",,76765440,
7772275,7772275,http://www.worldcat.org/oclc/58841187,ArchivalResource,"Oral history interview with ""Colonel"" Jim Wilson; 1983 March 7; interview conducted by John W. Rumble. 1983 Mar. 7.","Music industry executive ""Colonel"" Jim Wilson talks about his association with King Records.  Discussion includes joining the King Records Detroit distribution branch; a comparison between the King and Decca distribution operations; his move to field supervisor for King; the King office in Cincinnati; his experiences working promotion for King; comments on changes in distribution; the general pattern of r&b and country distribution; the differences in the appeal of country music; profit margin of country vs. r&b; the impact of transportation on record sales; King's artist recruitment; and memories of Syd Nathan. ","2 sound cassettes (1 hour, 30 minutes)",,76765440,
7772443,7772443,http://www.worldcat.org/oclc/58841359,ArchivalResource,"Oral history interview with Tess White; 1974 June 11; interview conducted by Douglas B. Green. 1974 June 11.","Tess White, administrative assistant to music publisher Fred Forster, talks about her company's role in the promotion of country music.  Discussion includes the start of her work with Forster; the publishing focus of Forster Music; her experiences working with different musicians; the company's entry into country music; comments on the sheet music business; the organization of Adams, Vee, and Abbott; their association with Acuff-Rose; the start of Eddy Arnold's career and ""Cattle Call""; comments on the promotion and growth of country music; the role of the guitar in country music; and comments on Forster Music's contribution to country music. ","2 sound cassettes (1 hour, 28 minutes)",,76765440,
7772057,7772057,http://www.worldcat.org/oclc/58840958,ArchivalResource,"Oral history interview with Curly Fox; 1986 May 19; interview conducted by John W. Rumble. 1986 May 19.","Country music performer Curly Fox talks about the development of his career as a musician.  Discussion includes memories from his childhood; early radio performers, including Bradley Kincaid; prominent fiddle players and fiddling styles; the development of his fiddling style; a description of a medicine show; working as a radio performer; experiences as a traveling musician; early fiddle contests promoted by Larry Sunbrock; his early recording work; and working with Texas Ruby. ","5 sound cassettes (4 hours, 15 minutes)",,76765440,
7097818,7097818,http://www.worldcat.org/oclc/232361982,ArchivalResource,"Oral history interview with Art Satherley; 1975 March 23; interview conducted by Douglas B. Green. 1975 March 23.","Recording executive Art Satherley recalls various artists he has recorded.  Discussion includes recording with Lew Childre; black gospel singers Dennis Crumpton and Robert Summers; signing a contract with the Norfolk Jubilee Quartet; meeting Tex Ritter at a golf tournament and his high regard for Tex's wife; visiting Gene Autry's home, Melody Ranch, and meeting Johnny Agee, Autry's horse trainer; his decision not to release Spade Cooley's recording of ""Hara Kiri"" after Japan was bombed in World War II; his attempts to get Red Foley into movies; Chubby Parker and the way he accompanied his banjo playing by whistling; getting stopped by Customs officials when he and Ted Daffan visited Mexico; Little Jimmy Dickens's quest for follow-up hits after recording the strong-selling ""Take an Old Cold Tater and Wait""; meeting Fiddlin' Doc Roberts at his log cabin in the mountains of Kentucky; how Gobel Reeves rode the rails to recording sessions; making ""It's No Secret"" after Stuart Hamblen was influenced by evangelist Billy Graham; signing Lefty Frizzell after hearing Frizzell's version of ""If You've Got the Money, I've Got the Time."" ","2 sound cassettes (1 hour, 35 minutes)",,76765440,
7772257,7772257,http://www.worldcat.org/oclc/58841168,ArchivalResource,"Oral history interview with Rosalie Allen; 1976 February 24; interview conducted by Douglas B. Green. 1976 Feb. 24.","Rosalie Allen, country performer and radio pioneer, looks back on her multifaceted career to discuss her development as a musician; life as a performer; and her years in New York as an early radio show host.  Discussion includes her work with Denver Darling and Elton Britt among others. ","2 sound cassettes (1 hour, 35 minutes)",,76765440,
7772125,7772125,http://www.worldcat.org/oclc/58841033,ArchivalResource,"Oral history interview with Reg Lindsay; 1978 June 29; interview conducted by Douglas B. Green. 1978 June 29.","Performer Reg Lindsay talks about the development and popularity of country music in Australia.  Discussion includes the history of the Australian country music industry; the country music audience; comments on the careers of Australian performers, including Tex Morton; obstacles faced by country performers; growth and changes in the industry; the story behind his first recording contract; his early recording sessions; and his experiences working as a country entertainer. ","2 sound cassettes (1 hour, 34 minutes)",,76765440,
7772372,7772372,http://www.worldcat.org/oclc/58841287,ArchivalResource,"Oral history interview with Aubrey Owen; 1982 April 22; interview conducted by Ronnie Pugh. 1982 Apr. 22;","Former Stamps Quartet member Aubrey Owen talks about his music career.  Discussion includes early musical influences; memories of his experiences as a member of the Stamps Quartet and the Owen Brothers & Ellis quintet; recording ""If You Don't Like My Ford Coupe""; memories of Virgil Oliver Stamps; experiences traveling for Stamps-Baxter; addition of Ellis to their group; and a status report on former quartet members. ","1 sound cassette (34 minutes)",,76765440,
7772076,7772076,http://www.worldcat.org/oclc/58840979,ArchivalResource,"Oral history interview with Herman Crook; 1974 April 22; interview conducted by Douglas B. Green. 1974 Apr. 22.","Country musician Herman Crook talks about his long association with country music.  Discussion includes his childhood; his career outside of music; starting with the Grand Ole Opry; early country music performers; old-time music; memories of the Opry; learning the harmonica and memories of his early career; overview of the Opry's location changes; and his assessment of changes at the Opry. ","2 sound cassettes (1 hour, 25 minutes)",,76765440,
7771950,7771950,http://www.worldcat.org/oclc/58840847,ArchivalResource,"Oral history interview with Dwight Butcher; 1969 July 28; interview conducted by Cecil H. Whaley. 1969 July 28.","Performer Dwight Butcher recalls his career in the country music industry during the 1930s.  Discussion includes learning to play the guitar; performing on the radio; signing a contract with the Southern Peer Music Company; recording for several labels, including Decca; the different names he recorded under; his first record; working clubs and radio in the mid-1930s, including work in New York City; leaving the music business in the late 1930s; working with Jimmie Rodgers; songwriting; highlights of his musical career; reflections on the impact of Jimmie Rodgers; and comments on current trends in country music. ","1 sound cassette (57 minutes)",,76765440,
7772426,7772426,http://www.worldcat.org/oclc/58841342,ArchivalResource,"Oral history interview with Henry Strzelecki; 1990 March 22; interview conducted by John W. Rumble. 1990 Mar. 22.","Nashville session musician Henry Strzelecki talks about his career in the 1960s and early 1970s.  Discussion includes the expectations for Nashville session musicians in the early 1960s; the role of the bass player in a recording session; learning to play the sessions; recording Roy Orbison's ""Pretty Woman""; growth of Nashville as a recording center; breaking into the recording industry; memories of Nashville musicians, including Hank Garland, Junior Huskey, and Grady Martin; the different session teams working in Nashville during the 1960s; working with a session team formed by Billy Sherrill during the early 1970s; comments on Sherrill's work as a producer; and memories of working on recording sessions for Tammy Wynette. ","2 sound cassette (1 hour, 1 minute)",,76765440,
7097813,7097813,http://www.worldcat.org/oclc/232361975,ArchivalResource,"Oral history interview with Paul Marks. 1980 March 14; interview conducted by John Lomax III. 1980 Mar. 14.","ASCAP executive Paul Marks discusses the history of performing rights, ASCAP and BMI (Broadcast Music, Inc.),  and his career.  Discussion includes being hired as a lawyer in ASCAP's legal department and working his way up to Managing Director; the importance of helping songwriters protect their creative works; the business structure of ASCAP; the competitive relationship between ASCAP and BMI; the history of performing rights organizations; the issue of BMI's ""illegal"" status; the necessity of having the government involved in protecting the music industry, ASCAP, writers, music publishers, and the public; the ASCAP-radio ""war"" of 1941; fees collected by performance rights organizations from jukebox operators; differences between the ways ASCAP and BMI operate; Nashville's diverse music scene; various awards given by ASCAP; major problems ASCAP faces; signing Bob Dylan; and how performance rights organizations work together to insure that the creator is compensated when his work is performed. ","3 sound cassettes (2 hours, 13 minutes)",,76765440,
7772052,7772052,http://www.worldcat.org/oclc/58840952,ArchivalResource,"Oral history interview with Joe Allison; 1994 May 27; interview conducted by John W. Rumble. 1994 May 27.","Disc jockey, songwriter, and music industry executive Joe Allison discusses the country music industry from the early years into the 1970s.  He recalls the early days of song publishing in Nashville, including the role of the Aberbach brothers; his nine years with the Armed Forces Radio Service; his decision to leave Central Songs and Liberty Records; his return to Nashville; working for Dot Records; recording Roy Clark; working with Glen Campbell; early Country Music Association (CMA) activities; establishment of the Country Music Hall of Fame; the move to bring country music to the attention of advertisers; his work as a radio consultant and the start of format radio; commissioning Thomas Hart Benton to paint the Sources of Country Music; memories of Willie Nelson, Red Foley, and Bill Monroe; and working with Jim Halsey. ","3 sound cassettes (2 hours, 44 minutes)",,76765440,
7097834,7097834,http://www.worldcat.org/oclc/232361999,ArchivalResource,"Oral history interview with Gordon Tanner; 1971 November 20; interview conducted by unidentifed person. 1971 November 20.","Gordon Tanner discusses his musical career and his father, Gid Tanner of Gid Tanner and the Skillet Lickers.  Topics discussed include his background; early influence of his father and Clayton McMichen; members of the Skillet Lickers; his preference for the fiddle; touring with the Skillet Lickers; his own band and their first record; making violins as a hobby; other family members with musical talent; his attitude toward the changes in country music; musical abilities of Gid Tanner, Clayton McMichen, Riley Puckett, and Fate Norris; seeing the Carter Family before they became famous; hearing recordings by Hugh Cross and Vernon Dalhart during his youth; the finances of his father's recordings; the Skillet Licker's comedy and dancing routines; and his impressions of Riley Puckett. ","1 sound cassette (43 minutes)",,76765440,
7772207,7772207,http://www.worldcat.org/oclc/58841116,ArchivalResource,"Oral history interview with Wesley Rose; 1974 December 10; interview conducted by Douglas B. Green. 1974 Dec. 10.","Music industry executive Wesley Rose discusses his role as a publisher in the country music industry.  Discussion includes his earliest memories of his father, Fred Rose; an overview of Fred Rose's early career; his relationship with his father; changes in the publishing business; the enduring popularity of standard songs; changes in the cultural environment; Roy Acuff's role in the start of Acuff-Rose; changes in the music industry; promoting a song; and comments on music as entertainment. ","1 sound cassette (1 hour, 5 minutes)",,76765440,
7772208,7772208,http://www.worldcat.org/oclc/58841117,ArchivalResource,"Oral history interview with Curly Seckler (Sechler); 1986 November 14; interview conducted by John W. Rumble. 1986 Nov. 14.","Bluegrass musician Curly Seckler (Sechler) describes the development of his career.  Discussion includes his childhood; his early musical interests; the development of his musical talent; working for Charlie Monroe; teaming with Tommy Scott; teaming with Leonard Stokes as Leonard & Curly; the Melody Boys; working for Cas Walker at WNOX Knoxville; working for Lowell Blanchard and the Midday Merry-Go-Round; recording with Charlie Monroe; working with Jim & Jesse; joining Flatt & Scruggs in 1949; working with the Stanley Brothers; working on the Kentucky Barn Dance; recording with Flatt & Scruggs; and memories from the first Flatt & Scruggs Martha White show. ","4 sound cassettes (3 hours, 39 minutes)",,76765440,
7772277,7772277,http://www.worldcat.org/oclc/58841189,ArchivalResource,"Oral history interview with ""Colonel"" Jim Wilson; 1983 April 4; interview conducted by John W. Rumble. 1983 Apr. 4.","Music industry executive ""Colonel"" Jim Wilson talks about the Starday Records operation during the mid-1960s.  Discussion includes his decision to join Starday as national sales manager; the origin of his nickname ""Colonel""; memories of Starday promotions; the impact of competition from major labels; comments on standard and nonstandard retail outlets; memories of Starday's staff, including Don Pierce, Charlie Dick, and Tommy Hill; the impact of rising expenses; the decision to buy King Records and the subsequent purchase by Lin Broadcasting; and comments on the impact of James Brown's prominence on the Starday-King label. ","2 sound cassettes (2 hours, 2 minutes)",,76765440,
7772344,7772344,http://www.worldcat.org/oclc/58841259,ArchivalResource,"Oral history interview with Brad McCuen; 1974 May 8; interview conducted by Douglas B. Green. 1974 May 8.","Music industry executive Brad McCuen talks about his early years with RCA Victor.  Discussion includes the impact of the 1948 musician's strike on the recording industry; joining RCA; the impact of radio on record sales; early RCA artists, including Eddy Arnold; the development of the disc jockey record; RCA's role in developing the phonograph record; comments on the early record labels, including Columbia and Decca; comments on his sales territory; the relationship between distribution and sales; early RCA employees, including Bob Holt; comments on the record market; and his career promotion within RCA. ","3 sound cassettes (2 hours, 36 minutes)",,76765440,
7772102,7772102,http://www.worldcat.org/oclc/58841006,ArchivalResource,"Oral history interview with Foster & Lloyd; 1987 November 23; interview conducted by Paul Kingsbury. 1987 Nov. 23.","Country duo Foster & Lloyd talk about their experiences as producers on their first album.  Discussion includes the division of their roles; album costs; their musical influences; song selection; mixing for country and rock audiences; and maintaining their sound. ","1 sound cassette (38 minutes)",,76765440,
7097828,7097828,http://www.worldcat.org/oclc/232361993,ArchivalResource,"Oral history interview with Jerry and Tammy Sullivan; 1989 February 24; interview conducted by John W. Rumble. 1989 Feb. 24.","Jerry Sullivan discusses his background and his musical family.  Discussion includes his brother Arthur's illness and recovery; the brush arbor church meetings of his childhood and the gospel songs he learned; how the arbor was built; how his brother Arthur influenced the family with his preaching; playing gospel music on his brother's radio show; and songs they sang including ""Lord, I'm Coming Home,"" ""You Never Mentioned Him to Me,"" and ""Kneel at the Cross."" Tammy Sullivan also comments. ","2 sound cassettes (1 hour, 56 minutes)",,76765440,
7772170,7772170,http://www.worldcat.org/oclc/58841078,ArchivalResource,"Oral history interview with Murray Nash; 1974 June 19; interview conducted by Douglas B. Green. 1974 June 19.","Music industry executive Murray Nash describes his ideas and vision for the growth of country music.  Discussion includes his interest in building up the country music industry; memories of being offered the Grand Ole Opry manager's job; his ideas for the Opry; the impact of rock & roll on country music; his role promoting country music; memories from his years working with country music artists, including Uncle Dave Macon, Eddie Hill, and Bill Monroe; comments on his company Murray Nash Associates; his career after Murray Nash Associates; and comments on issues affecting the music industry. ","3 sound cassettes (2 hours, 14 minutes)",,76765440,
7772117,7772117,http://www.worldcat.org/oclc/58841025,ArchivalResource,"Oral history interview with Merle Kilgore; 1975 November 13; interview conducted by Patricia A. Hall. 1975 Nov. 13.","Merle Kilgore recalls highlights from his career in country music.  Discussion includes his childhood and early musical interests; his first radio show; experiences during country music's early years in Louisiana and meeting Webb Pierce, Faron Young, Hank Williams, and Elvis Presley; his first recording session and working with Sonny James; the story behind ""Wolverton Mountain""; the story behind ""More and More""; his songwriting techniques; the story behind ""Ring of Fire""; and comments on changes in country music. ","2 sound cassettes (1 hour, 20 minutes)",,76765440,
7772375,7772375,http://www.worldcat.org/oclc/58841290,ArchivalResource,"Oral history interview with Vito Pellettieri; 1968 May 24; interview conducted by Dorothy Gable. 1968 May 24.","Vito Pellettieri talks about the growth of country music from his perspective as stage manager of the Grand Ole Opry.  Discussion includes his early work as a bandleader; his start with WSM as the music librarian; his assignment to the Opry and first experiences working as the stage manager; bringing organization to the Opry show; origin of the name the Fruit Jar Drinkers; selling Opry segments to advertisers; the development of the Opry format; the role of J. L. Frank in bringing talent to the Opry; the growth of the Opry; changes at the Opry during his tenure; the importance of Roy Acuff and Fred Rose to the country music industry; the importance of Paul Cohen and Owen Bradley to the success of the country recording industry; the role of Hubert Long in bringing talent to country music; his family background; comments on country performers including Hank Snow, Minnie Pearl, and Jim Reeves; changes in country music; and comments about the future of country music. ","1 sound cassette (31 minutes)",,76765440,
7772446,7772446,http://www.worldcat.org/oclc/58841362,ArchivalResource,"Oral history interview with Barrence Whitfield; 1995 December 19; interview conducted by John W. Rumble. 1995 Dec. 19.","Performer Barrence Whitfield talks about the development of his career and the role of African American performers in country music.  Discussion includes his childhood and early musical influences; his early bands; his move to Boston; his first recording; origin of the Savages; his recordings with the Savages; his popularity in Europe; teaming with Tom Russell and recording the country albums Hillbilly Voodoo and Cowboy Mambo; his interest in country music; comments on the lack of popular success for African American country artists; his work on a Merle Haggard tribute album; comments on the similarities between country, rhythm & blues, and gospel; and future plans for his career. ","2 sound cassettes (1 hour, 24 minutes)",,76765440,
7771977,7771977,http://www.worldcat.org/oclc/58840875,ArchivalResource,"Oral history interview with Luderin Darbone; 1999 December 3; interview conducted by John W. Rumble; 1999 Dec. 3.","Fiddler Luderin Darbone, member of the legendary Hackberry Ramblers, gives an interview on the occasion of the donation of his fiddle to the Country Music Foundation. ","1 sound cassette (26 minutes)",,76765440,
7772083,7772083,http://www.worldcat.org/oclc/58840986,ArchivalResource,"Oral history interview with Oscar Davis; 1974 September 25; interview conducted by Douglas B. Green. 1974 Sept. 25.","Promoter Oscar Davis recalls his career in country music.  Discussion includes his work in advertising; experiences promoting shows throughout the United States; memories of country music performers and personalities he worked with; and comments on changes in country music. ","4 sound cassettes (3 hours, 42 minutes)",,76765440,
7772466,7772466,http://www.worldcat.org/oclc/58841383,ArchivalResource,"Oral history interview with Randy Atcher; 1988 November 6; interview conducted by John W. Rumble. 1988 Nov. 6.","Performer Randy Atcher talks about his career during the early years of country music.  Discussion includes a brief family history; childhood memories; the start of his singing career with brother Bob Atcher; early radio and road show performances; comments on the typical country music audiences; his work on the Kentucky Play Party; his comic character Lemuel Q. Splutterfuss; working with Uncle Henry & His Mountaineers; working with Sunshine Sue & the Rock Creek Rangers; his songwriting; his enlistment in the Air Force; and efforts by Universal Studios to make him a singing cowboy star. ","4 sound cassettes (4 hours)",,76765440,
