RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8225043,8529115,http://autry.iii.com/screens/sanaug.html,ArchivalResource,"The San Augustine, Texas Papers (1783-1937)","The San Augustine, Texas Papers were collected by Fred Rosenstock and contain the papers of numerous persons important to the early history of San Augustine, such as John and Matthew Cartwright, William and Jacob Garrett, John W.P. McKenzie, and George Teel. Their papers include documentation of land sales and purchases, land surveys, inventories of property, property tax receipts, receipts for goods either bought or sold, and probate records. The records indicate that prominent men such as George Teel and William Garrett knew each other and had business dealings (see, for example, Box 2, folder 26). John Cartwright was, in fact, William Garrett's father-in-law. Thus, the records document the development of the San Augustine community over time. Documents that record the sale and purchase of land in the San Augustine area also present a snapshot of the physical development of the town itself. The Cartwrights, Garretts, and George Teel had business dealings in Nacogdoches, New Orleans and Nachitoches; their tax receipts thus document the growth of an economic network that connected Louisiana and Texas during the Republic era and after statehood. The collection also contains numerous manuscripts documenting the purchase and sale of slaves by the Cartwrights, Garretts, and George Teel. While slavery was never as central to the Texas economy as it was in the South, there were parts of the state - especially eastern portions -- where slavery flourished to some extent. San Augustine was one of those areas. By. By 1840, it was the third largest slave-holding area, behind only Brazoria and Red River (Randolph Campbell, An Empire for Slavery, p. 57). By 1864, 1,674 slaves lived in San Augustine County (266). Campbell lists William Garrett as one of the largest slaveholders in Texas in 1860 (275). The San Augustine, Texas Papers thus provide valuable insight into the history of slavery in east Texas. In addition to the papers of prominent families of San Augustine, the collection contains miscellaneous papers from other residents of the town as well as typed transcripts of papers and other documents concerning aspects of Texas history. There is an indenture signed by Stephen Blount, transcripts of letters written by Sam Houston to Alexander Horton, a copy of the Nacogdoches criminal code from 1783 and the House of Representatives declaration on the invasion of Louisiana by Texas in 1839. There are also muster rolls from Company H, Tenth Regiment, Company K, First Texas Infantry, Hood's Brigade, and Company C, First Texas Legion, Ross' Brigade. Because the collection is small, it is arranged into two boxes in simple alphabetical order (based on the last name of the person, event, or issue that is the subject of the file). For example, the papers of George Teel are located in Box 2, folder 26, filed simply under ""Teel."" Records concerning slavery can be found in Box 1, folders 8, 9, 15, 16, 17, 18, 19, 20, 21 and Box 2, folders 23 and 25. The bulk of the slavery documents are dated from the late 1840s through the. Early 1850s.","1 linear foot.",1783-1937,76768149,"2023-09-06 07:54:18.910043"
8234445,8234445,http://www.worldcat.org/oclc/79597957,ArchivalResource,"Memoir and photo, ca. 1945.","Manuscript memoir of pioneer Flora Culver Miller. Written as told by Ms. Miller to unknown writer; and a typscript of the memoir, also ca. 1949. Memoir describes frontier life in Arizona, San Francisco and Los Angeles, including a description of a stay at the Pico House Hotel. Manscript is incomplete, typescript is complete. Copies of typescript sections pertaining to Arizona also held at the Arizona Historical Society. Actor and stuntman Richard Farnsworth is the grandson of Ms. Miller. One photograph of the Miller family, including Flora Culver Miller, ca. 1906. ","2 items.",,76768149,
6766071,6766071,http://www.worldcat.org/oclc/122563544,ArchivalResource,"Collection of material pertaining to W.F. ""Doc"" Carver's shooting career and show, 1877-[192-?].","Photographs, scrapbook, and advertising material. The bulk of the collection consists of approximately 170 photographs, primarily of the diving platforms with and without diving horses, elk, and young women. Also included are photographs of Doc Carver, his horses, Two Feathers, and the divers. The photos are mostly undated but appear to be from the early years of the show. (According to Thorp's biography of Carver, the diving horses began in 1894 and the diving women/girls began in 1900.) The scrapbook consists of newspaper clippings ranging in date from approximately 1877 to 1881 which follow Doc Carver's career as a sharpshooter and photographs of young women and horses which are from a much later period, perhaps the 1920s. ","1.5 linear ft.",,76768149,
8229410,8229410,http://www.worldcat.org/oclc/79447998,ArchivalResource,"Letter, 1960 Feb. 19.","To David Streeter regarding a standing order for Hertzog imprints. ","1 item (2 p.) ; 28 cm.",,76768149,
8212798,8212798,http://www.worldcat.org/oclc/78229880,ArchivalResource,"Children's letters to Gene Autry.","Five letters, with drawings on them, from school children to Gene Autry, written sometime between 1990 and 1994. ","5 letters.",,76768149,
6911826,8528719,http://autry.iii.com/screens/keogh.html,ArchivalResource,"Keogh Family papers and photographs, 1856-1894 [manuscript materials] : at the Autry National Center.","Correspondence, papers and photographs of Keogh returned to his family in Ireland after his death, together with letters received by the family relating to Keogh, and newspaper clippings. The family assembled two albums to honor the memory of Keogh, the first containing original documents and photographs and the second comprising a letter book relating to his service record. Loose materials in the albums (correspondence, papers, photographs, and newspaper clippings) have been housed in separate folders. Collection includes letters from United States government and military officials (1865-1866) supporting Keogh's application for a commission after the Civil War. Correspondents include Secretary of War Edwin Stanton, General George Wheeler Schofield and General Alvan Gillem. An order from General Samuel Sturgis (April 10, 1878) pertains to Keogh's horse, Comanche, which survived him. Letters received by Keogh's sister Margaret relate to his bravery and death in battle. Included are Keogh's commission papers as Brevet Lieutenant Colonel (March 13, 1865) and Captain (July 28, 1866); his U.S. citizenship papers (August 25, 1869); and his passport (August 26, 1869). Photographs include six of Keogh in uniform and civilian dress, one of his grave, and one of Margaret Martin with a child. Also included are newspaper clippings relating to the Battle of the Little Big Horn, and to Comanche.","0.5 linear ft.",,76768149,"2023-08-22 13:27:33.798499"
8325241,8325241,http://www.worldcat.org/oclc/84654597,ArchivalResource,"California 1922 [graphic] : photographs.","Contains photographs, postcards and personal descriptions of trip to California. This book covers the trip from the Grand Canyon to Williams, Arizona then to Southern California, the Bay Area, and the train ride home to Ohio. On the trip with Mrs. and Mr. George Hassenfluh were a Mr. and Mrs. Humm. They visited Ocean Park, Santa Monica, the Cawston Ostrich Farm, orange groves in California, Venice, oil fields in California, the San Gabriel Mission, attending the Mission Play, Santa Ana, San Diego, Tijuana, Mexico, Catalina Island, San Francisco, including visiting Chinatown, and Salt Lake City. ","1 album (76 leaves) : b&w and col. ; 17 x 24 cm.",,76768149,
6759027,6759027,http://www.worldcat.org/oclc/122550077,ArchivalResource,"Money order, 1868 Nov. 6.","Money order no. 340705 dated November 6, 1868 from Wells, Fargo & Co. for $50.00. Paid to the order of Z.C. Wardwell in Boston. Stamped Paid December 10, 1868. Signature and stamp for E.A. Presbrey, Esq. on verso. ","1 item ; 24 x 12 cm.",,76768149,
8264048,8264048,http://www.worldcat.org/oclc/81456448,ArchivalResource,"The Irene Vickrey Papers, 1935-1941 [manuscript materials] : at the Autry National Center.","The collection is arranged into three series: Besh-Ba-Gowah Project Records; Personal Papers; and Photographs. The Besh-Ba-Gowah Project Records are largely comprised of Vickrey's field notes concerning ceramics and other objects found at the site, as well as graves and rooms that were excavated. Since the project was carried out between 1935 and 1940, all material found in this series is dated ""1935-1940"" except where more exact dates could be located in the notebooks or files themselves. There is only a small amount of material in the Personal Files. All of the material is listed in the container list. The Photographs are arranged by subject (i.e. ""landscapes,"" or ""Ceramics and Implements Displays""). Many appear to be of the Besh-Ba-Gowah excavation site. Few are dated or numbered. Thus, like the Besh-Ba-Gowah Project Records, they are all assigned the date ""1935-1940."" The Grave Record and photographs of graves and burials are restricted. ",".8 linear feet.",,76768149,
6801591,6801591,http://www.worldcat.org/oclc/122642285,ArchivalResource,"Letters : from G.W. Lillie, 1927-1932.","Letter to cowboy film star, Ken Maynard, from Wild West showman, G.W. Lillie, known as Pawnee Bill. The letter from G.W. Lillie is handwritten on Pawnee Bill's Buffalo Ranch stationary dated May 16, 1927, praises the film ""Senor Dare Devil"" starring Ken Maynard, and invites him to come and visit. Second letter typed on Pawnee Bill's Oldtown stationary, dated Mar. 22, 1932 discusses Lillie's near completion of writing ""Life of Pawnee Bill"" inviting Maynard to read it over in view of making an ""important western picture"" of it. ","2 items (2 leaves) ; 22 cm.",,76768149,
6692437,6692437,http://www.worldcat.org/oclc/122368940,ArchivalResource,"Wells, Fargo & Co. express abstract book : Junction City, Calif., for E.L. Reed, agent, 1894 Jan. 31-1895 Aug. 31.",,"1 v. ; 35 x 21 cm.",,76768149,
6763609,6763609,http://www.worldcat.org/oclc/122558787,ArchivalResource,"Diary, [1875].",,"1 v. (ca. 50 p.) ; 20 cm.",,76768149,
8222305,8222305,http://www.worldcat.org/oclc/78889820,ArchivalResource,"[Contract for the hire of a Negro man named Alford].","Two signed contracts for the hire of a slave named Alford in [Palestine?], Texas. Dated Jan. 1, 1959 and Jan. 1, 1861. Form filled in. Receipt for the hire of a ""Negro man named Alford."" It appears that the body of the receipt was printed with some blanks (see parentheses) left to be filled in at the time of hire. ""$(265.00) By the twenty-fifth day of December next, we, or ei/ther of us, promise to pay to W.W. Quarles, as Guardian of Caro/M. Quarles, (Two Hundred/+ sixty five) Dollars, /for the hire of a Negro (man) named (Alford)/said Negro we are to furnish with three suits of good clothing, one of/which to be wolen; two pairs of shoes, one (Hat)/and one good blanket. And, we are to pay the Tax/es, and are to employ a Physician, when necessary, and pay the Phy-/sician's bill;---and, we are to pay five dollars for every article of cloth/ ing we fail to furnish according to the above/agreement. Ten per cent for maturity./January 1st, 1861/(G W Beauchamp)/(John Billup)/(J.D. Billup)/(Will????)."" ","2 leaves.",,76768149,
8229112,8229112,http://www.worldcat.org/oclc/79426052,ArchivalResource,"[Two magazine articles]. 1936-1938.",,"2 items.",,76768149,
6776656,6776656,http://www.worldcat.org/oclc/122583309,ArchivalResource,"Autographed Montie Montana photograph [graphic]. [19--]","Autographed photo of Montie Montana jumping through a lasso over his horse. Inscription: Best wishes from Weber's Bread and your friend Montie Montana. ","1 photoprint : b? ; 13 x 11 cm.",,76768149,
6911882,6911882,http://www.worldcat.org/oclc/166508249,ArchivalResource,"Collection, 1940-1959.","Includes photographs, motion pictures stills, rodeo and livestock exhibition programs, invitations, and one musical score all pertaining to the life and career of Leo Carrillo. ","24 files.",,76768149,
8234296,8234296,http://www.worldcat.org/oclc/79480418,ArchivalResource,"[Sunset Carson] [picture]. [194-?]","Autographed portrait style publicity photograph of Sunset Carson, wearing western clothing. Autographed in lower left corner ""To Billy from your friend 'Sunset' Carson."" ","1 photograph : b&w ; 26 x 21 cm.",,76768149,
8223750,8223750,http://www.worldcat.org/oclc/79037052,ArchivalResource,"Buffalo soldiers postage stamps and related materials, 1993.","One envelope Ebonaire silk cachet, with cancelled buffalo soldier stamp; four envelopes with stamps affixed and cancelled at different locations on the first day of issue; one single sheet advertisement; and one four page program Buffalo soldiers: April 22, 1994, Fort Huachuca, Sierra Vista, Arizona. ","7 items.",,76768149,
6741563,6741563,http://www.worldcat.org/oclc/122508834,ArchivalResource,"Buck Jones letters, 1920-1987.","Eighteen letters and one postcard written to Buck Jones, Mrs. Buck Jones (Odille), and daughter Maxine Jones. Includes five letters dated 1987 from Bill G. (Buck) Rainey who was writing a book about Buck Jones. ","19 items.",,76768149,
8208848,8208848,http://www.worldcat.org/oclc/78011403,ArchivalResource,"The Lottie L. Tillotson Collection, 1896-1903 [manuscript materials] : at the Autry National Center.","The Lottie L. Tillotson collection contains material that Tillotson collected on her travels throughout the American West between 1896 and 1903. The collection contains a few hundred stereocards and photographs, as well as travel brochures, magazines, books and viewbooks from the places she visited. Each piece is inscribed with her name, and the date that she visited the location. Most of the images in the collection come from California, Wyoming, Oregon, New Mexico, Texas, North and South Dakota and Washington. Yellowstone Park, Yosemite, and the Indians of the Southwest seem to have been among Tillotson's favorie topics. The collection is broken down into five main series: monographs (viewbooks, promotional material, books; boxes 1-3), photographs (boxes 4-10), postcards (box 10), serials (magazines and journals; box 11) and stereocards (boxes 12-13). The photographs and stereocards comprise the bulk of the collection. There are 446 photographs, plus an album containing 24 more photographs; 361 stereocards; 64 monographs; and 55 magazines and journals covering six different titles. The postcard series is quite small; there are three individual postcards as well as one mailer containing 22 views from Salt Lake City. Finding aids are also available on-line for the individual parts of the collection. ","8.75 linear feet.",,76768149,
6911827,6911827,http://www.worldcat.org/oclc/166504791,ArchivalResource,"Ben Carpenter's sayings and doings, 1849-1850.","The diary begins in December 1849 when Ben Carpenter left his home in Missouri and commenced his journey to California in search of gold. He first traveled by stagecoach and steamer to New York City, via St. Louis, Cincinatti and Philadelphia (p. 1-18). He arrived in New York on January 13, 1850, and spent almost one month in the city investigating equipment for use in gold prospecting and awaiting the sailing of the ""Empire City"" on which he had booked passage to Panama (p. 19-28). While in New York, Carpenter was introduced to Ezra Kelsey, who became his traveling companion. The two reached Panama in 11 days (p. 29-33), at which point they crossed the isthmus to Panama City to wait for the ""Sarah Sands,"" which was to take them up the coast to California (p. 34-58). This portion of the diary contains descriptions of the local population, architecture, and plant life, and the activities of Americans in Panama. The diary ends while they are still in Panama, in March 1850. Other documents indicate that Carpenter and Kelsey did indeed board the ship and reach California, but also that Carpenter died before the year was over, in November. Tucked within the journal is a December 1850 ""Preamble and Resolution in memory of Brother Benjamin Carpenter"" from a masonic lodge in Missouri. Also included are written copies of two business letters by William Carpenter, dated 1873 and 1918, relating to a railroad suit and a health insurance claim. ","1 v. (58 p.) ; 32 x 20 cm.",,76768149,
6714547,6714547,http://www.worldcat.org/oclc/122443931,ArchivalResource,"Receipt to Buck Jones from the Masonic Homes of California, [192-?].","Receipt for $20 made out to Charles Frederick Gebhart (Buck Jones) for maintenance and improvement of homes run by Masons. Signed by C. Vernon Lewis, Henry S. Orme Lodge, no. 458. F. & A.M. ","1 item ; 18 x 16 cm.",,76768149,
8214205,8214205,http://www.worldcat.org/oclc/78373875,ArchivalResource,"Check, 1890 Oct. 17.","To Lorenzo Lopez, Sheriff, for $150.00. Front of check features an illustration of a young Hispanic girl, Lucia. ","1 item.",,76768149,
8282461,8282461,http://www.worldcat.org/oclc/82422178,ArchivalResource,"Letter, 10 November 1978.","Brief, typed letter of gift for Mr. Boone's Colt 729SA and his rig from Have gun will travel. Three of Paladin's business cards attached. ","4 items ; 28 cm. or smaller.",,76768149,
6700479,6700479,http://www.worldcat.org/oclc/122394610,ArchivalResource,"Letter and envelope : England, to Major Monte Stone, Biltmore Hotel, Los Angeles, 1938 Nov. 12.","Letter relates the shooting of game birds with King George VI in England. Includes mailing envelope. Both card and envelope printed with Tom Mix's name and brand. ","2 items ; 15 cm. or smaller.",,76768149,
8266873,8266873,http://www.worldcat.org/oclc/81609654,ArchivalResource,"Letter : Philadelphia, Miss., to John Hartman, Durango, Colo., 1982 Sept. 8.","Letter typed on Armory of the Sharp's Rifle Company letterhead, regarding Sharp's rifle, serial no. 162398. Rifle in Museum's collection. ","1 item (1 leaf) ; 28 x 22 cm.",,76768149,
6768787,6768787,http://www.worldcat.org/oclc/122569408,ArchivalResource,"Buck Jones scrapbooks, 1920-1940.","Clippings and photographs relating to the life and work of Buck Jones. Most items are dated between 1920 and 1940, some are through the 1980's. ","5 scrapbooks ; 42 c 47 cm., or smaller.",,76768149,
8266795,8266795,http://www.worldcat.org/oclc/81601946,ArchivalResource,"John D. Gilchriese collection, 1871-1891.","Receipts and correspondence of the Arctic Ice Company in Tombstone, Arizona, from 1871 to 1891. ","1 album ; 30 x 30 cm.",,76768149,
6755355,6755355,http://www.worldcat.org/oclc/122539320,ArchivalResource,"Pico House collection.","Includes receipts, cancelled checks, payroll, insurance policies, etc. for the Pico House and Francisco Pico during approximately the 1870's. ","3 albums (ca. 80 items) ; 38 x 32 cm. or smaller.",,76768149,
6766077,6766077,http://www.worldcat.org/oclc/122563555,ArchivalResource,"Letter : Escaanaba[sic], Mich., to Perry Iowa, Bell Show Print Co., Yoakum, Tex., 1944 July 19.","Typed letter on personalized stationery requesting the making of 25,000 tickets for a Tiger Bill show. At top left is a color image of a cowboy on a rearing horse, holding a rope. The rope spells out Tiger Bill across the top of the sheet. Image of Tiger Bill at top right. On verso are black and white photo reproductions of Tiger Bill and various circus scenes. ","1 letter : ill. ; 28 x 22 cm.",,76768149,
8219243,8219243,http://www.worldcat.org/oclc/78682918,ArchivalResource,"Patent 280.239 for broken shell extractor, 1883.","Patent registered to William Pratt of Fort Saramic, Wyoming Territory. Term of 17 years from the 26th day of June, 1883. Seal in lower left corner. Five pages tied together with ribbon. Include two pages of description and one page of diagrams of shell extractor. Stamped by George E. Lemon, Attorney at Law and Solicitor of Patents, Washington, D.C. ","1 item ; 31 x 21 cm.",,76768149,
8292560,8292560,http://www.worldcat.org/oclc/82972300,ArchivalResource,"Harry Brennan scrapbooks, approx. between 1900-1934.","Photographs and news clippings documenting the life and career of Harry Brennan, rodeo champion and ""Father of modern bronc-riding."" ","2 albums (ca. 20 p. each) ; 31 x 30 cm.",,76768149,
6698001,6698001,http://www.worldcat.org/oclc/122385222,ArchivalResource,"Certificate presented to Gene Autry, 1997, Sept. 22.","Certificate accompanying the flag flown over the United States Capitol on Sept. 22, 1997, in honor of Gene Autry's 90th birthday. The certificate is signed: Alan M. Hantman, AIA, Architect of the Capitol. ","1 leaf ; 22 x 28 cm.",,76768149,
8220133,8220133,http://www.worldcat.org/oclc/78735154,ArchivalResource,"[Jack Crawford collection].","Various photogrpahs and press releases relating to Captain Jack Crawford. One magazine clipping and one card printed with Captain Jack's last poem. ","10 items : ill. ; 29 x 23 cm., or smaller.",,76768149,
6768785,6768785,http://www.worldcat.org/oclc/122569406,ArchivalResource,"""Wild"" Bill Elliot photograph [graphic]. [194-?]","Autographed photo of ""Wild"" Bill Elliot on his horse. ","1 photoprint : b? ; 21 x 26 cm.",,76768149,
8236696,8236696,http://www.worldcat.org/oclc/79821642,ArchivalResource,"Letter, 1868 Aug. 3.","From Virginia City, to his wife. Relates to securing a contract for supplying provisions to railroad crews, and mentions moving to Dakota Territory. ","1 item.",,76768149,
8229411,8229411,http://www.worldcat.org/oclc/79447999,ArchivalResource,"Letters received from Confederate veterans living in Colorado, 1913-1920.","Eight letters received by the United Daughters of the Confederacy (UDC) in response to the organization's request for memoirs of Confederate veterans' Civil War service. Included is a statement from Captain Allison Cheeley, North Carolina Volunteers (April 8, 1913), detailing his participation in the campaign of Burnside's Expedition to North Carolina, and the Battles of Cold Harbor, Gettysburg, and Petersburg; a letter from a veteran (July 24, 1913) mentioning his espionage activities in Maryland and Washington D.C.; and a letter (January 14) in which a veteran writes of his orders to destroy Confederate documents as Jefferson Davis fled Richmond, Virginia, and mentions the formation of two Negro Confederate Army companies in Richmond. Collection also includes two letters sent by UDC members to the Denver Post, protesting a 1917 cartoon depiction of Jefferson Davis as being traitorous. With an annotated photograph of a Memorial Day parade of the United Confederate Veterans, Beauregard Camp, of Denver, Colorado (1900). ","12 items.",,76768149,
6766075,6766075,http://www.worldcat.org/oclc/122563550,ArchivalResource,"The Sheriff's Association of Utah certificate of membership, Salt Lake City, Utah, November 6th, 1895.","Certificate attached to photograph of six unidentified sheriffs. ","2 items : b? ; 43 x 28 cm.",,76768149,
6697323,6697323,http://www.worldcat.org/oclc/122382857,ArchivalResource,"Kickapoo lands and Union Pacific Railroad Company documents, 1862-1879.",,"10 items.",,76768149,
6677653,6677653,http://www.worldcat.org/oclc/122287977,ArchivalResource,"Everett Johnson's Cowboy Band collection, 1934-1938.","One program from a 1938 rodeo in New York City, two photographs of the Band at Madison Square Garden, one advertisement. ","4 items ; 39 x 61 cm. or smaller.",,76768149,
8264242,8264242,http://www.worldcat.org/oclc/81477501,ArchivalResource,"Scripts, title scenarios and postcards, [1915?-1923].","Annotated scripts and title scenarios, all typescripts, of silent Western films written and produced by Richard E. Norman in the early years of the twentieth century. Four of the seven typescripts are from known Norman Film Manufacturing Company films, now lost: ""The crimson skull"" (1921) and ""The bulldogger"" (1923). Two of these are thought to be earlier versions of ""The bulldogger."" Three scripts are from previously unknown films, possibly written when Norman was in the Midwest. The scripts are described in more detail below. ","9 items.",,76768149,
8290421,8290421,http://www.worldcat.org/oclc/82837209,ArchivalResource,"Index file to military records of Spanish and Mexican soldiers in California.","Two boxes containing index cards with handwritten citations for military records of the individuals named. At end of second box is a key to abbreviations, and a bibliography of sources consulted. The third box contains notes, copies, and correspondence of Mr. Wood, related to the project. In his note Wood states that this ""if completed would be a biographical dictionary of all military (not naval) personnel who came to California from 1769 until about 1830 or 1840 (including of course those who were born in California and then joined the Army)."" Woods main sources were the AGI in Sevilla, and Bancroft's work. ","3 boxes.",,76768149,
6697327,6697327,http://www.worldcat.org/oclc/122382883,ArchivalResource,"Letter, 1916 Dec. 18.","Letter of thanks to Mr. Louis Grover for a gift of elk meat. ","1 item.",,76768149,
8288312,8288312,http://www.worldcat.org/oclc/82724634,ArchivalResource,"James Smith collection.","Two sheets of ledger paper from James Smith's blacksmiths shop in Goleta, Calif. One dated 192-, the other, dated 193-, has handwritten order on verso. One James Smith greeting card, 1949, featuring photos of a blacksmith. One matchbook from Dave Jones, Cody's leading clothier and dry cleaner. Made in New York by Lion Match Co., featuring an image of a cowboy advertising Stetsons. ","4 items.",,76768149,
6759022,6759022,http://www.worldcat.org/oclc/122550065,ArchivalResource,"Correspondence with the War Department, 1893-1896.","Mrs. Bolling wrote to the War Dept. (Feb. 7, 1893) to ask where her son, William Clay, was stationed. The first response from the Adjutant General's Office (Feb. 13, 1893) informed her that 1st Sergeant William Clay, Troop ""E"", 9th Cavalry, was stationed at Fort Robinson, Nebraska. A later update (Jun. 19, 1896) notified her of her son's move from Troop ""E"" to the Band, also at Fort Robinson. ","3 items.",,76768149,
8205113,8205113,http://www.worldcat.org/oclc/77894669,ArchivalResource,"Rocky Mountain Steve collection, [1890-1920?] [manuscript materials] : at the Autry National Center.","Collection relating to the life of cowboy and sharpshooter Stephen Hicks, also known as ""Rocky Mountain Steve"". Studio portraits show Steve and/or his young son Willie posing with rifles used in their sharpshooting act. Other photographs are of 101 Ranch Wild West Show performers, Joe Miller, Zach Miller, Tom Mix, Indians from Holdenville in the Indian Territory, and Pawnee Bill and his wife May Lillie. Also included are a program for Miller Brothers 101 Ranch Wild West Show and a pamphlet entitled Life and adventure of Rocky Mountain Steve with a sketch of his life, poetry, and recipes for treating various animal ailments. ","23 items.",,76768149,
