RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7285508,7285508,http://www.worldcat.org/oclc/30339555,ArchivalResource,"Sid McMath papers, 1880-1989.","Correspondence, law papers, speeches, photographs, sound recordings, awards, political memorabilia, and clippings pertaining to McMath's political and military careers as well as his personal life. Included are papers dealing with: his experiences in World War II and Vietnam; his political campaigns for governor and senator; Arkansas politics and government, particularly the 1962 Democratic primary; his law practice and partner Henry Woods; his involvement with the Little Rock Catholic High School Junior Marine Corps Reserve Officers Training Corps; and his immediate family, especially diaries written by his first wife Elaine McMath and his son, Sandy. Correspondents include: John McClellan, J. William Fulbright, Orval Faubus, and Henry Woods. ","12 linear ft.",,76785752,
7252708,7252708,http://www.worldcat.org/oclc/28090585,ArchivalResource,"Brooks Hays papers, 1915-1978.","Correspondence, diaries, notes, literary manuscripts, reports, speeches, clippings, political campaign materials, academic records, business and legal documents, photographs, sound recordings and other materials pertaining to Hays' personal, familial, financial, professional, political, business, governmental, religious, educational, social, civic and other activities and interests; to Marion Prather Hays; and, specifically, to the Little Rock, Arkansas school integration crisis of 1957-1958. ","52 linear ft.",,76785752,
7418711,7418711,http://www.worldcat.org/oclc/40060146,ArchivalResource,"Delia May Mattison papers : letters, diary, photographs, and other papers, ca. 1860s-1940s.","The papers contain family correspondence; greeting cards; a diary by Mary Amelia Pengra of Green County, Wisconsin, documenting her life on a farm from 1873-1874 and 1881; handwritten poem; Civil War discharge certificate, 1865; marriage and teaching licenses; school records and diplomas; a commencement program; childhood biography book; travelogue; two family picture albums; tintypes; publications; and genealogy material and other papers pertaining to the Pengra, Fessenden, and Mattison families of Wisconsin.  The collection also contains Delia May Mattison's World War II memoir describing her experiences while working at Douglas Aircraft in California. ",,,76785752,
8358627,8358627,http://www.worldcat.org/oclc/9892160,ArchivalResource,"Minutes of King Presbytery of the Cumberland Presbyterian Church, 1888-1897, and its continuation in Fort Smith Presbytery, 1897-1939 [i.e. 1906]. 1939.","Typewritten (carbon copy). ","125, 273 leaves ; 29 cm.",,76785752,
7272718,7272718,http://www.worldcat.org/oclc/29585830,ArchivalResource,"Noah Fields Drake papers, 1886-1972.","Correspondence, reports, minutes of meetings, notes, notebooks, printed material, photographs, maps and land plats, business and other records created, received, or collected by Drake or members of his family.  Materials pertain to Drake's academic career as student at Arkansas Industrial University and Stanford University (1888-1897), as associate professor of economic geology at Stanford University (1911-1912) and as professor of geology and mining at Pei-yang University in Tientsin (1898-1900, 1905-1911) and at University of Arkansas (1912-1920); to his business interests in Tientsin Land and Development Co., Ltd. (1904-1911) and American Machinery and Export Co. (1910); to life and travel and to mining and mineral resources in China, especially as regards coal mining (1898-1910); to his professional services as consulting geologist for Arkansas, Texas, and U.S. Geological Surveys (1887-1897), for American China Development Co. (1902-1904), and for various persons, institutions, and business firms in Arkansas, California, Louisiana, Missouri, Montana, New Mexico, Oklahoma, Texas, and Mexico, especially as regards oil    and gas exploration; to his commercial and avocational interests and activities in the cultivation of nut orchards in Northwest Arkansas; and to personal and familial affairs.  Correspondents include John Clinton Futrall, Albert Homer Purdue, and John Newton Tillman. ","10 linear ft.",,76785752,
8358231,8358231,http://www.worldcat.org/oclc/9837991,ArchivalResource,"Accessions to University of Arkansas libraries since 1938 and Supplement to Survey on resources of southern libraries. [1940]","Typewritten carbon copy. ""The survey ... is intended ... to locate and describe collections which might be be valuable in research work."" ","[4] leaves ; 28 cm.",,76785752,
7415990,7415990,http://www.worldcat.org/oclc/39675025,ArchivalResource,"Joseph Taylor Robinson papers : supplement, 1879, 1905-37, 1965.","Correspondence, speeches, scrapbooks, photographs, and other materials pertaining to the life and work of Joseph Taylor Robinson, and supplementing the Joseph Taylor Robinson papers, 1900-1937. ","13 linear ft.",,76785752,
7439317,7439317,http://www.worldcat.org/oclc/41626434,ArchivalResource,"Peace Links records : first accession, 1977-1989.","The Peace Links records consist of correspondence, financial records, minutes and reports, brochures, newsletters, clippings, photographs, audio and video recordings, and other papers. The records contain 12 series--Administrative records, Funding sources, State and international links, Special projects, Conferences and other events, Support organizations, Publications, Nuclear Age educational material, Press and media, Photographs, Audio and video recordings, and Awards and artifacts. Future installments of records from the organization's headquarters will be arranged in these series and inventoried on supplemental pages to this finding aid. ","21 linear ft.",,76785752,
7418710,7418710,http://www.worldcat.org/oclc/40060105,ArchivalResource,"Dorris Vick collection : letters, reports, photographs, and printed material, ca. 1912-1960s.","The collection contains correspondence; minutes of the meetings; reports; speeches; newspaper and magazine articles and clippings; broadcast releases; brochures; pamphlets; poems, plays, and other literary writings; and printed material pertaining to the home demonstration and extension service activities; Report of Mattress Work Carried Into the Central States by Home Demonstration Agent Mena Hogan, with fifty photographs.  The collection also contains three hundred and seventy-nine photographs, most of which are only marginally identified, and are therefore arranged in topical groups. ",".10 linear ft.",,76785752,
7437074,7437074,http://www.worldcat.org/oclc/41444168,ArchivalResource,"Huntington Library : nineteenth-century Arkansas letters and documents, 1821-1896.","Photocopies of letters and documents pertaining to Arkansas. ","1  folder",,76785752,
7430786,7430786,http://www.worldcat.org/oclc/40860180,ArchivalResource,"Kent Brown papers : literary manuscript and photographs, 1982-1983.","The papers contain typewritten drafts of the book, page proofs, newspaper clippings, and photographs. ","1 linear ft.",,76785752,
8201496,8201496,http://www.worldcat.org/oclc/777208784,ArchivalResource,"ACLU of Arkansas materials [manuscript] 1968","Materials include questionnaires, correspondence, meeting minutes, account information, mailing lists, and miscellaneous notes. ",".3 linear ft. ( 1 box)",,76785752,
6935802,6935802,http://www.worldcat.org/oclc/180098963,ArchivalResource,"[Electrical Engineering theses] 1897-1938.",,"100 v. in 36 ; 23-29 cm.",,76785752,
6669420,6669420,http://www.worldcat.org/oclc/10013518,ArchivalResource,"Case studies of 7 rural communities and 11 plantations in Arkansas / by Benson Y. Landis and George Edmund Haynes, based upon field data gathered by staff members of state educational, health, and agricultural departments. 1934.","Reproduced from typewritten copy. ","35 leaves ; 28 cm.",,76785752,
7365461,7365461,http://www.worldcat.org/oclc/34639742,ArchivalResource,"Nathan Strong family papers addendum ca. 1847-1892.","The collection is a continuation of Nathan Strong family papers (MC 1210). Materials pertain primarily to Henry Strong (1825-1897), who operated a general store and boat landing at Montroy on the Ouachita River and was a justice of the peace for Manchester Township (near Arkadelphia), Clark County, Arkansas. Includes personal and business correspondence; invoices, receipts, loose pages from account books detailing sales from Henry Strong's store, and promissory notes; court orders, witness testimonials, depositions, sworn affidavits, arrest warrants, bail and hire bonds; freedmen contracts; and other miscellaneous papers. There are documents created by other justices of the peace in Clark County, Arkansas, most of them by Jessee R. Harris. Legal papers contain a memorandum of an agreement dissolution between Henry Strong and his business partner, land sale transactions, and the exemption from service in the Confederate Army. ",".8 linear ft.",,76785752,
7179625,7179625,http://www.worldcat.org/oclc/27031169,ArchivalResource,"Hugh Anderson Dinsmore papers, 1883-1930.","Photographs, papers and artifacts created or collected by Hugh Anderson Dinsmore.  Photographs include more than 96 views of Korea and the American diplomatic staff in residence, 1887-1890.  Papers include two speeches by Dinsmore pertaining to Korea and U.S.-Philippine policy, manuscript poetry, newspaper clippings, and memorabilia, 1883-1930.  Artifacts are primarly commemorative medals from special events attended by Dinsmore and other personal effects. ",".5 linear ft.",,76785752,
7542802,7542802,http://www.worldcat.org/oclc/44511298,ArchivalResource,"Milton P. Boyd papers : papers, 1906-1938.","Papers consist of diaries with nearly complete daily entries from 1906-1927 describing Boyd's professional, personal, and business life; letters, 1911-1921; newspaper clippings; miscellaneous papers. Also included are photographs taken at Bloomington, Illinois of stone ornamentations for the University of Arkansas, Fayetteville Memorial Hall which were designed by Rem J. Slattery Jr. of the firm Haralson and Mott, ca. 1938. ",".4 linear ft.",,76785752,
7437072,7437072,http://www.worldcat.org/oclc/41444135,ArchivalResource,"James H. Berry : ""Hon. James H. Berry,"" by Mary C. Berry 1942.","Account of family stories of James H. Berry, 1841-1913, Confederate soldier, lawyer, governor of Arkansas, and United States senator, written by his granddaughter, Mary C. Berry. ","1 folder.",,76785752,
7449058,7449058,http://www.worldcat.org/oclc/42379736,ArchivalResource,"Vernacular architecture of Arkansas: photographs by Geoff Winningham : photographs, 1980-1981.","The photographs in the collection were commissioned by First Federal Savings and Loan of Little Rock and executed by Geoff Winningham in 1980 and 1981. This photographic essay consists of black and white photographs which survey the vernacular architecture of Arkansas. Included are photographs of residences, churches, stores, cabins, garages, barns, businesses, outhouses, and bridges throughout the state. Also included is the portfolio Of the Soil, Six Classics of Arkansas' Vernacular Architecture, Photographs by Geoff Winningham which is comprised of six color prints of selected photographs from the photographic essay. The collection consists of sixty-eight 16"" x 20"" matted black and white photographs, four 21"" x 25"" matted color photographs, ten large-format framed black and white photographs, and the portfolio Of the Soil, Six Classics of Arkansas' Vernacular Architecture, Photographs by Geoff Winningham. ","82 items.",,76785752,
7279314,7279314,http://www.worldcat.org/oclc/29887375,ArchivalResource,"Charges and specifications preferred against 1st Lieut. Henry M. Kidder, 1st Arkansas Cavalry Volunteers, 1865.","Courtmartial charges against Kidder for conduct unbecoming an officer at Port Hudson, Louisiana, February 10, 1865.  Accusations claim Kidder responded to a sentry's challenge with refusals, cursing, and false information. Witnessed by nine enlisted men of the 81st USCI. ","1 item.",,76785752,
7254642,7254642,http://www.worldcat.org/oclc/28162427,ArchivalResource,"Brooks Hays addendum papers, 1916-1991.","Primarily memorabilia collected by Hays and his wife, Marion, documenting his career and numerous speaking engagements. Materials include a diary, letters and manuscript written by Hays, along with essays and letters written or collected by his son, Steele, his wife, Marion, or author Cyril E. Bryant, 1919-1984; awards and certificates presented to Hays, 1916-1982; scrapbooks and scrapbook materials which include printed articles both by and about Hays, political cartoons, and memorabilia, 1939-1991; photographs, motion pictures, and sound recordings, mostly of Hays speaking or attending various political, religious, and social functions, 1918-1982. ","3 linear ft.",,76785752,
7572991,7572991,http://www.worldcat.org/oclc/47007001,ArchivalResource,"Peace Links records addendum : administrative records and published materials, 1984-1998.","The collection is organized in ten series, administrative records, funding sources, state and international links, special projects, conferences and other events, support organizations, publications, press and media, photographs, and audio and video recordings. ","42 linear ft.",,76785752,
6671295,6671295,http://www.worldcat.org/oclc/10367921,ArchivalResource,"Arkansas Securities Act rules. [19--]","Reproduced from typewritten copy. ","134 leaves ; 36 cm.",,76785752,
7398459,7398459,http://www.worldcat.org/oclc/37920699,ArchivalResource,"Guerdon Nichols papers 1938-1974.","Collection contains correspondence, speeches, photographs and other items primarily dating from Nichol's tenure as dean of the College of Arts and Sciences at the University of Arkansas (Fayetteville campus). Much of the material relates to his opposition to Act No. 10, his involvement with the AAUP, and his reception of the Meiklejohn Award. The many curious items in the collection include propaganda materials from the American Nazi Party and broadsides accusing the University of Arkansas of harboring communists. ",".5 linear ft.",,76785752,
7398463,7398463,http://www.worldcat.org/oclc/37920759,ArchivalResource,"David W. Mullins papers 1942-1987.","Papers include correspondence, speeches, newspaper clippings, scrapbooks, photographs and academic regalia. Collection dates from Mullins's term as president of the University of Arkansas. Collection also contains material related to Mullins's ancestors, and some material dating before 1960. Photographs include pictures of Mullins with presidnts, Lyndon B. Johnson and Richard Nixon; Vice President Hubert Humphrey; and numerous Arkansas politicians, including United States senators and state governors. Photographs include an album of tintypes. ","6 linear ft.",,76785752,
7589917,7589917,http://www.worldcat.org/oclc/48151932,ArchivalResource,"Blanche Hanks Elliott papers : papers, ca. 1911-1984 ... 1990.","Papers document Blanche Hanks Elliott's association with M.E. Oliver, Edsel Ford, Ernie Deane, Clay M. Anderson, David Pryor, Orval Faubus, and a number of War Eagle Fair artisans (1950s-1980s) and persons in cooperative extension work in Arkansas (1920s-1930s). Organizations represented include: Benton County Rug Weavers, Northwest Arkansas Handweavers Guild, Washington County Farm Women's Market, Ozark Council of Artists and Craftsmen, Benton County Republican Committee, Benton County home demonstration clubs, and the Ozarks Arts and Crafts Fair Association. Her collections of clippings and printed material include: Benton and Washington County history, Northwest Arkansas agriculture and rural life, descriptions of crafts and artisans, particularly involving weaving, sculpture, basket making, doll making, quilting, and wood carving. Materials about the organization of and activities of the War Eagle Fair, the Back-in-the-Hills Antique Show and Collectors Fair, and the Ozarks Arts and Crafts Seminars are included. ","6 linear ft.",,76785752,
7179624,7179624,http://www.worldcat.org/oclc/27031152,ArchivalResource,"Benjamin T. DuVal family papers, 1816-1957.","The papers consist of letters, a diary, speeches, essays, photographs, and other materials pertaining to the DuVal family.  The letters include three folders of military correspondence primarily dealing with the career of Brigadier General Matthew Arbuckle, probably collected by his aide, Francis N. Page.  These letters pertain to military activities during the First Seminole War, the Texas revolution of 1836, and the operation of posts at Fort Gibson and Fort Smith during the 1830s and 1840s.  Correspondents include Andrew Jackson, Thomas S. Jesup, and Edmund P. Gaines.  An additional seven folders of letters document Benjamin DuVal's courtship with Ellen Field in the 1840s, Confederate Army service, and postwar legal and political career.  Among these letters are those written by William DuVal, James F. Fagan, William Cabell, Augustus Garland, Elias C. Boudinot, and Thaddeus H. Caraway.  The bulk of the twentieth century letters pertain to Marie DuVal Johnston, Bejamin's daughter. The diary in the collection was kept by Catherine DuVal Rector from 1850-1853.  Essays and speeches include those written by Benjamin DuVal and William Cabell.  Photographs are of the DuVal family and friends, along with two early views of Fort Smith, Arkansas. ",".6 linear ft.",,76785752,
7388075,7388075,http://www.worldcat.org/oclc/368393478,ArchivalResource,"Winthrop Rockefeller Foundation archives [microform] 1956-2005 1978-1999","The records of the Winthrop Rockefeller Foundation span the years 1956-2005, with the majority of the records from the late 1970s to the late 1990s. During this time is when the Winthrop Rockefeller Foundation was giving grants to organizations that were based in Arkansas and only does business in Arkansas. The collection is divided into three series: Series 1 Administration Files, 1956-2005, Series 2 Grants, 1972-2001, and Series 3 Financial, 1974-2000. Each grant folder has been divided into sections when applicable, original proposal, grant ageement or professional services agreement, then grant actions (divided by multiple year). The grants are organized alphabetically by organization name then by the grants number. ","<    > linear ft.",,76785752,
7430746,7430746,http://www.worldcat.org/oclc/40859716,ArchivalResource,"Harold D. Hantz collection : University of Arkansas Honors Program : papers, 1954-1996.","The collection consists of correspondence, Honors Council minutes, and other material pertaining to the Honors Program. ",".10 linear ft.",,76785752,
7351941,7351941,http://www.worldcat.org/oclc/33882871,ArchivalResource,"Fayetteville City Hospital Auxiliary record book, 1909-1916.","Record book contains constitution, by-laws, and minutes of the Fayetteville City Hospital Auxiliary, 1909-1916; roll of members 1912-1913; expense report 1909; typed explanatory note by Elizabeth D. Ellis; and newspaper clipping reporting the first six months of City Hospital's operation. ","1 v.",,76785752,
7542808,7542808,http://www.worldcat.org/oclc/44511564,ArchivalResource,"Kibble Carr Cummings papers : papers, 1872-1940.","Primarily financial papers, including ledger sheets, banks statements, and memoranda books recording transactions of various Prairie Grove individuals and businesses, 1872-1912. Also included are a selection of holiday greeting cards and travel post cards collected by Kibble's son and daughter-in-law, Hugh Douglas Cummings and Mary Rebecca Maupin Cummings, and the Maupin family, 1903-1940. ",".4 linear ft.",,76785752,
7289676,7289676,http://www.worldcat.org/oclc/30772736,ArchivalResource,"Juletta Ashby Jordan papers, 1879-1932.","Diaries and literary papers created by Jordan or her sister and brother-in-law, Sadie and Addison Beck, pertaining to Jordan's experiences as a pioneer Oklahoma homemaker and Addison Beck's experiences as a deputy U.S. Marshal for the U.S. District Court, Western District of Arkansas. ",".4 linear ft.",,76785752,
7329729,7329729,http://www.worldcat.org/oclc/318927741,ArchivalResource,"Fay Jones collection, 1935-2005","The collection is a complete record of Jones's teaching, his practice, his philosophy of architecture, and his skill as an artist. Personal material includes biographical information from Jones's childhood through his World War II service to his academic and professional associations and interests. Professional materials include a large series of project files generated by his office in Fayetteville, Arkansas. Jones began designing several residences in collaboration with other young architects in 1950. He opened his official practice, Fay Jones, Architect, in 1954. In 1977 it became Fay Jones and Associates, and in 1986, with his partner Maurice Jennings, the name was changed to Jones and Jennings. Materials documenting 226 building projects from 1950 to 1998 include  correspondence, construction schedules, notes, sketches, reports, and product literature. Over 22,000 separate sheets of drawings illustrate the development of projects from conceptual sketches to presentation and construction drawings. Unmeasured line drawings of many projects can be found in Photo Mechanical Transfer (PMT) format. Over 20,000 slides and photographs record Jones's architectural creations and travels. Recorded interviews and audio-visual items featuring Fay Jones discussing his work are in VHS and DVD formats. In the academic records, one can find early project ideas, lecture notes, class rosters, and University of Arkansas School of Architecture administrative records. In addition there are numerous carefully kept appointment books, registration certificates, sketch books, and phone messages which provide details not found elsewhere. Printed resources include: posters from seminars and meetings, magazines that feature Jones's work, clippings, and a portion of Jones's own library. ","606 linear ft.",,76785752,
7286353,7286353,http://www.worldcat.org/oclc/30414025,ArchivalResource,"Albert Homer Purdue notebooks, 1911-1918.","Photocopies of original notebooks held by the Tennessee Department of Conservation.  The notebooks were used by Purdue while he served as State Geologist of Tennessee and pertain specifically to that state's mineral resources. ","18 items.",,76785752,
7418718,7418718,http://www.worldcat.org/oclc/40060264,ArchivalResource,"Emma Byrnes Barnes papers : letters, newspaper clippings, and photographs ca. 1895-1950s.","Collection, comprising personal papers and memorabilia of Emma Byrnes Barnes and her daughter, Elizabeth Byrnes, University of Arkansas alumna, class of 1938, contains newspaper clippings pertaining to the University of Arkansas, Fayetteville, Arkansas; letters; term report card; AAUW yearbooks; 1900 Kappa Alpha reception and 1905 Sigma Alpha Epsilon banquet programs; personal portraits and group photographs; and other documents.  It also contains the obituary announcement of A.M. Byrnes. ",,,76785752,
7256506,7256506,http://www.worldcat.org/oclc/28275997,ArchivalResource,"League of Women Voters of Washington County (Ark.) records addendum, 1960-1985.","Correspondence, annual reports, financial drive reports, reference material, and clippings.  Material pertains to the League's activities promoting awareness of local and national political issues and political candidates. ",,,76785752,
7418719,7418719,http://www.worldcat.org/oclc/40060270,ArchivalResource,"Bentonville Business and Professional Women's Club : scrapbooks, photographs, and other papers 1959-1989.","The club's scrapbooks contain yearbooks with information, such as objectives, names of the officers and the committees, membership, and monthly meeting schedules; by-laws; minutes of the meetings; letters; greeting and thank you cards; pamphlets; brochures; newsletters; announcements; programs; proclamations; surveys; reports; expense records; certificates; awards; newspaper clippings; black and white and color photographs; memorabilia; and other material pertaining to the Club's activities and endeavors. The collection also includes one folder which contains a 1951 yearbook; newsletters; 1974-1975 and1977-1978 budgets; 1973 treasurer's report; material on the Equal Rights Amendment; by-laws; 1972-1973 membership list; newspaper clippings; pamphlets; and three issues, 1972 and 1973, of Widening Horizons, the official publication of the International Federation of Business and Professional Women. ","2 linear ft.",,76785752,
7365472,7365472,http://www.worldcat.org/oclc/34639877,ArchivalResource,"Arkansas Association of Extension Home Economists records, 1940-1990.","Collection containing the constitution, by-laws, Programs of Work, annual reports, budgets, financial statements, minutes, correspondence, newsletters, publications, and photographs. ","1.5 linear ft.",,76785752,
7365467,7365467,http://www.worldcat.org/oclc/34639841,ArchivalResource,"Orval Eugene Faubus files, Federal Bureau of Investigation : investigative reports, 1954-1969.","The FBI files pertain to Orval Eugene Faubus' controversial attendance of Commonwealth College, Mena, Arkansas in 1935; integration of Public Schools in Little Rock, Arkansas, and Governor Faubus' contempt of court; and two separate extortion investigations, 1958 and 1964. ","1 linear ft.",,76785752,
7524736,7524736,http://www.worldcat.org/oclc/43493374,ArchivalResource,"Arkansas archives of public communication 1890-1996 (bulk 1974-1986).","Archives, has 36 folders, 65 audiotapes, and 29 videotapes, pertaining to the career of Bill Clinton, dating primarily from 1974 to 1986, and include items from his campaigns. These items include campaign flyers, posters, bumper stickers, and pins, as well as the texts of speeches and letters, exploratory polls that aided Clinton in determining whether to seek the office of governor or senator in 1978. Tapes include speeches, radio commercials, and campaign jingles. Materials from the political campaigns of almost 400 other politicians. Items pertaining to the campaigns of David Pryor, Dale Bumpers, J. William Fulbright, Jim McDougal, John Paul Hammerschmidt, Winthrop Rockefeller, and Orval Faubus. Materials on state and national elections, notably the Senate races of 1974 and 1978; the Arkansas gubernatorial race in 1978; and the presidential races of 1936, 1960, and 1972. Archives include over 130 audiocassette tapes; almost 850 reel-to-reel audio tapes; 13 Beta and 22 VHS video tapes; and approximately 40 reel-to-reel video tapes. 543 tapes from the conservative National Education Program's ""Behind the News"" radio show, featuring George Benson, president of Harding College in Searcy, and his successor, J. Terry Johnson of Enterprise Square, Oklahoma are included. Tapes are dated from March 1975 to August 1985. Remaining tapes relate primarily to politics in Arkansas but include tapes from the presidential campaigns of Gary Hart and Bob Dole and presentations at the University of Arkansas by atheist Madalyn Murray O'Hair and left-wing activist Grant Cooper of the Progressive Labor Party. The tapes feature appearances and speeches, commercials, and campaign jingles by politicians such as Bill Clinton, David Pryor, Dale Bumpers, Jim McDougal, and John Paul Hammerschmidt. Also included is a recording of a Reagan-Bush rally in northwest Arkansas sponsored by entertainer Jimmy Dean. Appendices include annotations of the audio and video materials and a comprehensive index of persons and topics in the archives. ","69 linear ft.",,76785752,
7365460,7365460,http://www.worldcat.org/oclc/34639728,ArchivalResource,"Trulock family papers : correspondence, 1837-1869.","Papers contain the photocopies of the original letters of Amanda Beardsley Trulock, James Hines Trulock, and Victoria B. Trulock (Davis), 1837-1869. ",".4 linear ft.",,76785752,
7367803,7367803,http://www.worldcat.org/oclc/34972496,ArchivalResource,"Margaret Virginia Briggs collection : albums/scrapbooks and publications, 1945-1946.","Collection contains two scrapbooks, two publications, The Helm; (Mechanicsburg, Pa. : WAVES Naval Supply Depot, 1946) and While so serving by Eleanor Hart and Harriet Welling; (New York : Robert W. Kelly Publishing Corp.), and twelve additional photographs. ",".8 linear ft.",,76785752,
7537111,7537111,http://www.worldcat.org/oclc/44012838,ArchivalResource,"Arkansas manuscripts in the State Historical Society of Wisconsin, Manuscripts Division, 1862-1899.","Five groups of items. Papers captured at Fort Gibson on the Arkansas in 1862 by the Indian Expedition commanded by William Weir of the 10th Regiment of Kansas Volunteers. Letters, orders, and requisitions Sept. 1, 1861-apr. 1, 1862; letters with signatures of Stand Watie, Clarkson, Albert Pike and others. J. Schlaich papers, selections, 1863-1869; chiefly his letters (partly in German) and commissions. C.C. Washburn papers, 1861-1864; chiefly letters to Washburn, military orders, etc. Selections from the Dudley J. Spaulding papers [1879-99, including letters, legal papers, land plats]; chiefly concerning his lumbering activities in Arkansas and other states. Archibald Yell papers, letter August 5, 1838, clipping regarding Gov. Yell and the two letters he wrote to the Secty. of War in 1843 on frontier protection from the Indians. ","5 groups of items.",,76785752,
7285507,7285507,http://www.worldcat.org/oclc/30339449,ArchivalResource,"Albert Purdue correspondence, 1905-1917.","Letters and telegrams exchanged with Herbert Clark Hoover and others, regarding John Casper Branner, mining and mineral resources in Missouri, food production and conservation in U.S. during World War I. ","14 items.",,76785752,
7280846,7280846,http://www.worldcat.org/oclc/29949030,ArchivalResource,"Clyde Taylor Ellis papers, 1933-1976.","Correspondence, memoranda, diary fragment, scrapbooks, photos, clippings, and other papers relating to personal affairs, Arkansas and national politics, hydroelectric development, rural electrification, and the National Rural Electric Cooperative Association.  Part of the materials pertain to Ellis' personal affairs, especially as regards his education, health, business and legal concerns, and his interest, 1940-41, in organizing the Arkansas Historical Association.  Much of the material dating from 1943 to 1976 pertains to hydorelectric development and rural electrification in Vietnam, in South America, in the Soviet Union, and elsewhere, especially including the U.S.; to inland waters and flood control in the U.S., especially in Arkansas; to Ellis' work as Executive Manager of the NRECA; to Arkansas Power and Light Company and Electric Bond and Share Holding Company; to the proposed Arkansas Valley Authority; and to the U.S. Rural Electrification Administration, National Water Commission, and Tennessee Valley Authority.  Other materials, dating mostly from 1933 to 1942, pertain to political affairs in the United States, especially in Arkansas and particularly in regard to: the Arkansas General Assembly; Congressional redistricting; Ellis' Congressional election campaigns of 1938, 1940, and 1942; the Democratic National Convention and the presidential election campaign of 1940.  Included are newspaper clippings or constituent correspondence addressed to Congressman Ellis regarding the U.S. entry in war in 1941 and files of his constituent-addressed Washington Weekly Newsletter, 1938-1942.  Correspondents include Homer Martin Adkins, Robert Sharon Allen, Carl Edward Bailey, Aben William Barkley, Hattie Wyatt Caraway, John Sherman Cooper, Dwight David Eisenhower, James William Fulbright, Fred Harvey Harrington, Oren Harris, Rupert Vance Hartke, Dallas Tabor Herndon, Hubert Horatio Humphrey, Robert Houghwout Jackson, Lyndon Baines Johnson, John Fitzgerald Kennedy, John Little McClellan, John William McCormack, John Elvis Miller, Edmund Sixtus Muskie, Andrew Russell Pearson, David Hampton Pryor, William Robert Poage, Sam Taliaferro Rayburn, Raymond Henry Rebsaman, David Yancey Thomas, Richard Ryan Thompson, Harry S. Truman, ","13 linear ft.",,76785752,
7439018,7439018,http://www.worldcat.org/oclc/41603520,ArchivalResource,"D.D. Todd, 1930- Miller Williams collection 1950-1995.","Collection including letters, all from Williams to Todd, newspaper clippings, photocopies of various materials relating to Miller illiams's career, and an inscribed copy of one of Williams's early books. The letters were written by Miller Williams to D.D. Todd in three phases of Williams's life: (1) Jonesboro, 1950-1951; (2) Baton Rouge, 1951; and (3) Fayetteville, 1973-1995. Attached to the letters in the first two groups are Dr. Todd's explanatory notes. In one of these addenda Dr. Todd explains the gap in Williams's correspondence from 1951 to 1973. The remainder of the collection comprises printed materials that Dr. Todd collected relating to Miller Williams's career. They include newspaper clippings of articles about Williams's life and works, a photocopy of an interview given by Miller Williams in New Letters in 1989, a photocopy of Williams's essay appearing in Contemporary Authors Autobiography Series (vol. 20,1994), reviews of some of Williams's books, photocopies of critical essays discussing Williams's work in The History of Southern Literature (1985) and The Southern Review (1990), a photocopy of Williams's essay ""The Line in Poetry"" appearing in Antaeus (vols. 30/31, 1978), and a copy of Williams's early volume Et Cetera (Imboden, Ark., Stovall Printing Co., 1952) inscribed to D.D.Todd. ",".4 linear ft.",,76785752,
7340258,7340258,http://www.worldcat.org/oclc/32335821,ArchivalResource,"Civil War experiences of Sarah J. Yeater : written in 1909 and 1910 for my three granddaughters, Frances and Christine Yeater and Jeanette Brokmeyer, Sedalia, Missouri, 1910, 1909-1910.","A few copies of these reminiscences of Mrs. Sarah J. Yeater have been printed by her two sons for private distribution among her relatives and friends. The original manuscript was written in ink in the seventy-ninth year of the writer's life. While the narrative contains no striking or unusual experiences, it was thought that putting it in this form would better preserve it for the descendants of the writer, to whom, as time passed it might have a special interest. ","1 v. (60 leaves) ; 29 cm.",,76785752,
7398464,7398464,http://www.worldcat.org/oclc/37920767,ArchivalResource,"Elizabeth Reagan journal 1953-1970.","Diary spans over 18 years (1953-1970) and offers an intimate insight into her family's daily life, such as the daily struggle of operating an economically viable farm, her husband's continuous bad health, the social implications of living in poverty especially for her children, and the comforts that her devoutly religious outlook brought her in her life. ",".4 linear ft.",,76785752,
7257717,7257717,http://www.worldcat.org/oclc/28372557,ArchivalResource,"Arkansas Constitutional Revision Study Commission records, 1967-1968.","Correspondence, memoranda, reports, lists, speeches, resolutions, legislative bills, newspaper clippings and other published and unpublished materials created, received, or assembled by members and staff of the commission in the course of its work. ","5.5 linear ft.",,76785752,
6669408,6669408,http://www.worldcat.org/oclc/10005386,ArchivalResource,"A List of Crawford County poll tax payers for 1934 / [Crawford County, Ark., Board of Election Commissioners]. 1935.","Typewritten carbon copy. ","[46] leaves ; 35 cm.",,76785752,
8358788,8358788,http://www.worldcat.org/oclc/9925069,ArchivalResource,"Tentative program and procedure for a state plan / by Earl O. Mills, consultant. [1934?]","Reproduced from typescript. ","[7] leaves ; 35 cm.",,76785752,
7430753,7430753,http://www.worldcat.org/oclc/40859785,ArchivalResource,"The Curtis congregation : photocopy of family genealogy, ca. 1980.","The collection consists of an unpublished genealogy of the Curtis/Holcomb families of West Fork, Washington County, Arkansas, compiled by Lloyd McConnell and Bernice Karnes. ","1 folder",,76785752,
