RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6403400,6403400,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac193.xml,ArchivalResource,"Emma Gerhardt Rorick Collection n.d.",,".25 linear feet linear feet",,85521275,
6403524,6403524,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac325.xml,ArchivalResource,"Arthur Rochford Manby Papers, 1716-1935",,"2.5 linear feet",,85521275,
6403523,6403523,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac324.xml,ArchivalResource,"Coalition for Prisoners' Rights Records, 1973-(open)",,"4 linear feet",,85521275,
6403431,6403431,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac224.xml,ArchivalResource,"Theron Marquis Trombeau Papers, 1927-1979",,"7 linear feet",,85521275,
6403669,6403669,http://rmoa.unm.edu/docviewer.php?docId=nmsmac477.xml,ArchivalResource,"Chellis Glendinning Collection 1972-2009",,,,85521275,
6403492,6403492,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac289.xml,ArchivalResource,"Carrie Arnold Collection, 1987-1997",,"7.5 linear feet",,85521275,
6403324,6403324,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac111-s.xml,ArchivalResource,"Hotel Don Bernado Guest Register, 1904-1923",,"2 Volumes",,85521275,
6403691,6403691,http://rmoa.unm.edu/docviewer.php?docId=nmsmac504.xml,ArchivalResource,"Reports of Tigges Planning Consultants                Inc. 1994-2007",,"3 linear feet",,85521275,
6403268,6403268,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac052.xml,ArchivalResource,"Cora Crews Papers, 1920-1950",,".4 Linear feet",,85521275,
6403695,6403695,http://rmoa.unm.edu/docviewer.php?docId=nmsmac512-p.xml,ArchivalResource,"Masonic Pamphlet Collection 1887-1980",,"1 Folder",,85521275,
6403577,6403577,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac382-p.xml,ArchivalResource,"Ella Black Chandler Scrapbook 1924",,"1 Folder",,85521275,
6403489,6403489,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac286.xml,ArchivalResource,"Rito De Los Frijoles Gazette, 1910-1911",,".25  linear feet",,85521275,
6403459,6403459,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac252.xml,ArchivalResource,"Spitz Family Business Papers, 1888-1975",,"15 Linear feet",,85521275,
6403607,6403607,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac63.xml,ArchivalResource,"Richard C. Dillon Papers, 1927-1935",,".5 Linear feet",,85521275,
6403474,6403474,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac271-p.xml,ArchivalResource,"Angie Laylock Letter, 1993",,"1 Folder",,85521275,
6403248,6403248,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac030-p.xml,ArchivalResource,"Helen Campbell Essay on Santa Fe Architecture, [1920s?]",,"1 Folder",,85521275,
6403409,6403409,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac202.xml,ArchivalResource,"Santa Fe Plaza Renewal Project Collection, 1966-1968",,".25 linear feet",,85521275,
6403509,6403509,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac308-p.xml,ArchivalResource,"Florence Bartlett Collection, 1949-1954",,"1 Folder",,85521275,
6403545,6403545,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac348-p.xml,ArchivalResource,"Alice Bowman Land Deed, 1909",,"1 Folder",,85521275,
6403710,6403710,http://rmoa.unm.edu/docviewer.php?docId=nmsmac536-p.xml,ArchivalResource,"Susana Martinez Inauguration Collection 2011 ",,"1 Folder",,85521275,
6403349,6403349,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac137.xml,ArchivalResource,"Haniel Long Collection, 1908-1990",,".75 linear feet",,85521275,
6403701,6403701,http://rmoa.unm.edu/docviewer.php?docId=nmsmac522-p.xml,ArchivalResource,"Enel Godlove Patent 1919 ",,"1 item",,85521275,
6403519,6403519,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac319-p.xml,ArchivalResource,"Robert Thomas Drinan diary 1944-1945",,"1 Folder",,85521275,
7399076,8508297,https://nmarchives.unm.edu/repositories/10/resources/479,ArchivalResource,"Kenneth M. Chapman Collection","The collection consists of genealogical family information, correspondence, legal and real estate documents, and (typed and handwritten) autobiographical notes. Papers pertain to Kenneth Chapman's work with the Museum of New Mexico, Edgar L. Hewett and others, the Indian Arts Fund, general archaeology and the preservation of Pueblo pottery.","2.0 Linear Feet",1848-1968,85521275,"2022-11-29 15:55:04.429877"
6403515,6403515,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac314-p.xml,ArchivalResource,"Morris B. Parker Family Papers, 1847-1945",,"1 Folder",,85521275,
6403468,6403468,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac264-p.xml,ArchivalResource,"Altagracia Anaya Pension Claim Documents, 1866-1871",,"1 Folder",,85521275,
6403533,6403533,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac336.xml,ArchivalResource,"Contemporary Spanish Market Collection, 1985-1992",,".5 linear feet",,85521275,
6403568,6403568,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac373-sp1.xml,ArchivalResource,"International Sunday School Association Certificate, 1912",,"1 Folder",,85521275,
6403460,6403460,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac254-p.xml,ArchivalResource,"Vicente Castillo Ledger 1855",,"1 Folder",,85521275,
6403273,6403273,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac057.xml,ArchivalResource,"Randall Davey Collection, 1869-1985",,"1.5 linear feet",,85521275,
6403414,6403414,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac207.xml,ArchivalResource,"School of American Research Records, 1932-1959",,"1 linear feet",,85521275,
6403613,6403613,http://rmoa.unm.edu/docviewer.php?docId=nmsmac306-p.xml,ArchivalResource,"Engel Bert Van de Greyn                Documents 1921",,"One folder",,85521275,
6403546,6403546,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac349-p.xml,ArchivalResource,"Siringo Ranch Christmas Card Collection, 1921-1964",,"1 Folder",,85521275,
6403372,6403372,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac163.xml,ArchivalResource,"New Mexico Federation of Women's Clubs Records, 1840-1952",,"13 linear feet",,85521275,
6403437,6403437,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac230.xml,ArchivalResource,"Van Alsburg Collection, 1881-1911",,".25 Linear feet",,85521275,
6403678,6403678,http://rmoa.unm.edu/docviewer.php?docId=nmsmac488-s.xml,ArchivalResource,"Socorro County Mining Ledgers 1910-1920",,"2 Ledgers",,85521275,
6403276,6403276,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac060-s.xml,ArchivalResource,"John J. Dempsey Scrapbooks, 1940-1948",,"14 v.",,85521275,
6403339,6403339,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac127-p.xml,ArchivalResource,"William Carr Lane Diary Transcript, 1852-1853",,"1 Folder",,85521275,
6403586,6403586,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac393-p.xml,ArchivalResource,"O.D. Espinoza Collection, 1909-1910",,"1 Folder",,85521275,
6403682,6403682,http://rmoa.unm.edu/docviewer.php?docId=nmsmac492.xml,ArchivalResource,"Stagecoach Press Samples                Collection 1955-1988",,"0.2 linear feet",,85521275,
6403699,6403699,http://rmoa.unm.edu/docviewer.php?docId=nmsmac518-p.xml,ArchivalResource,"Victorian Paper Dolls Early 20th                century",,"1 folder",,85521275,
6403227,6403227,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac009-p.xml,ArchivalResource,"Mary Austin Letters, 1931-1933",,"1 Folder",,85521275,
6403530,6403530,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac333-p.xml,ArchivalResource,"Angélico Chávez Letters, 1989-1992",,"1 Folder",,85521275,
6403536,6403536,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac339.xml,ArchivalResource,"""Missing Records from the Civil War in the Southwest, 1861-1862,"" manuscript, 1999",,".25 linear feet Folder",,85521275,
6403314,6403314,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac100-p.xml,ArchivalResource,"John C. Gullette Papers, 1899-1900",,"1 Folder",,85521275,
6403638,6403638,http://rmoa.unm.edu/docviewer.php?docId=nmsmac442-p.xml,ArchivalResource,"Will Shuster Etching n.d.",,"1 Folder",,85521275,
6403257,6403257,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac040.xml,ArchivalResource,"Fray Angélico Chávez Collection, 1929-1996",,"3 linear feet",,85521275,
6403528,6403528,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac330-p.xml,ArchivalResource,"Adolph Bandelier Letters, 1889-1892",,"1 Folder",,85521275,
6403442,8528400,https://nmarchives.unm.edu/repositories/10/resources/228,ArchivalResource,"Edith Warner Collection",,"1 folder",1944-1990,85521275,"2023-08-04 11:12:52.57408"
6403307,6403307,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac093-p.xml,ArchivalResource,"Mexican Devotionals, 1782-1841",,"1 Folder",,85521275,
6403293,6403293,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac078-p.xml,ArchivalResource,"Albert B. Fall Signature, 1887",,"1 Folder",,85521275,
6403486,6403486,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac283.xml,ArchivalResource,"Ina Sizer Cassidy Collection, 1915-1965",,".75 Linear feet",,85521275,
6403355,6403355,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac143.xml,ArchivalResource,"Juan Martinez de Montoya Collection, 1785-1835",,".25 Linear feet",,85521275,
6403698,6403698,http://rmoa.unm.edu/docviewer.php?docId=nmsmac517-p.xml,ArchivalResource,"Big Jo Lumber Company                stationary 1950s",,"1 folder",,85521275,
6403600,6403600,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac409.xml,ArchivalResource,"New Mexico Book Art Collection 2000-[open]",,"1.5 linear feet (14 items)",,85521275,
6403321,6403321,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac108.xml,ArchivalResource,"Historical Society of New Mexico Collection, 1859-2008",,"14 linear feet",,85521275,
6403644,6403644,http://rmoa.unm.edu/docviewer.php?docId=nmsmac450.xml,ArchivalResource,"The Santa Fe Kiwanis Club Collection, 1924-2001",,"5 linear feet",,85521275,
6403335,6403335,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac122.xml,ArchivalResource,"John L. Kessell Collection, 1582-1981",,"1.2 Linear feet",,85521275,
6403525,6403525,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac326-p.xml,ArchivalResource,"Demetrio Perez Letter, 1913",,"1 Folder",,85521275,
6403611,6403611,http://rmoa.unm.edu/docviewer.php?docId=nmsmac105.xml,ArchivalResource,"Edgar L Hewett Collection, 1891-1960",,"24 linear feet",,85521275,
6403310,6403310,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac096-p.xml,ArchivalResource,"Graham Passports, 1821-1824",,"1 Folder",,85521275,
6403685,6403685,http://rmoa.unm.edu/docviewer.php?docId=nmsmac495.xml,ArchivalResource,"Archdiocese of Santa Fe                Records 1897-1947 1916-1932",,"0.2 linear feet",,85521275,
6403426,6403426,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac219.xml,ArchivalResource,"Taos Society of Artists Collection, 1918-1928",,".5 linear feet",,85521275,
6403709,6403709,http://rmoa.unm.edu/docviewer.php?docId=nmsmac534-p.xml,ArchivalResource,"USS New Mexico (SSN 779) Nuclear Submarine Collection 2010 ",,"1 Folder",,85521275,
6403610,6403610,http://rmoa.unm.edu/docviewer.php?docId=nmsm532-p.xml,ArchivalResource,"Harold Bailey Certificates 1979-2006 ",,"1 folder",,85521275,
6403228,6403228,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac010.xml,ArchivalResource,"Frank Averill and May Wickham Averill Letters, 1906-1910",,".25 linear feet",,85521275,
6403677,6403677,http://rmoa.unm.edu/docviewer.php?docId=nmsmac487-s.xml,ArchivalResource,"Atchison Topeka and Santa Fe Railroad                Payroll Ledger February 1928",,"1 Ledger",,85521275,
6403294,6403294,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac079-p.xml,ArchivalResource,"Louis O. Faringhy Naturalization Record, 1863",,"1 Folder",,85521275,
6403448,6403448,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac241.xml,ArchivalResource,"Wilson Oil Company Records, 1938-1963",,"ca. 7 linear feet",,85521275,
6403319,6403319,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac106.xml,ArchivalResource,"Harvey J. Hewett Letters, 1820-1880",,".2 Linear feet",,85521275,
6403615,6403615,http://rmoa.unm.edu/docviewer.php?docId=nmsmac362.xml,ArchivalResource,"Frank V. Ortiz Collection, 1930s-2005",,"12 linear feet",,85521275,
6403254,6403254,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac036.xml,ArchivalResource,"Ina Sizer Cassidy Collection, 1921-1961",,".5 Linear feet",,85521275,
6403337,6403337,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac124-s.xml,ArchivalResource,"Kramer Mercantile Co. Ledger, 1907-1911",,"1 Volume",,85521275,
6403281,6403281,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac066.xml,ArchivalResource,"Stephen W. Dorsey Collection, 1861-1977",,".5  linear feet",,85521275,
6403595,6403595,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac402.xml,ArchivalResource,"Louis Kraft Collection 1982 - (open end)",,"16.00 linear feet",,85521275,
6403386,6403386,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac177.xml,ArchivalResource,"Palace of the Governors Excavation Reports, 1974-1994",,".75 Linear feet",,85521275,
6403493,6403493,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac290.xml,ArchivalResource,"Notes and Memoranda concerning the Legal, Literary and Scientific Activities of Frank Springer, 1871-1927",,"4 volumes",,85521275,
6403390,6403390,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac181.xml,ArchivalResource,"Pot Creek Logging and Lumber Company, 1958-1966",,"1.0 Linear feet",,85521275,
6403288,6403288,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac073-p.xml,ArchivalResource,"Samuel Eldodt Papers, 1884-1918",,"1 Folder",,85521275,
6403570,6403570,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac376.xml,ArchivalResource,"Helen Blumenschein Collection, 1910-1989",,"20 linear feet",,85521275,
6403462,6403462,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac256.xml,ArchivalResource,"Bureau of Indian Affairs Collection, 1689-1859",,".25 linear feet",,85521275,
6403251,6403251,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac033-p.xml,ArchivalResource,"Carruth's Catalogue And Price List of Blank Books, Records, and Blanks, 1890",,"1 Folder",,85521275,
6403540,6403540,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac343-p.xml,ArchivalResource,"Eugene Manlove Rhodes Papers, 1930-1938",,"1 Folder",,85521275,
6403361,6403361,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac150.xml,ArchivalResource,"Hunter Stephen Moles Collection, 1908-1925",,"2 linear feet",,85521275,
6403261,6403261,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac045.xml,ArchivalResource,"Coeur d'Alene Indian Picture Book Collection, 18--",,".2 Linear feet",,85521275,
6403388,6403388,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac179-s.xml,ArchivalResource,"Plaza Hotel Guest Register, 1897",,"1 Volume",,85521275,
6403575,6403575,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac380.xml,ArchivalResource,"Ralph M. Pearson Collection 1870-1930",,"4.50 linear feet",,85521275,
6403662,6403662,http://rmoa.unm.edu/docviewer.php?docId=nmsmac468.xml,ArchivalResource,"Fort Marcy, New Mexico Collection 1862 - 1964 ",,,,85521275,
6403326,6403326,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac113-p.xml,ArchivalResource,"Ilfeld Family Letters, 1840-1928",,"1 Folder",,85521275,
6403407,6403407,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac200.xml,ArchivalResource,"Santa Fe Council for the Arts Records, 1978-1985",,"6.5  linear feet",,85521275,
6403466,6403466,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac261.xml,ArchivalResource,"Fairview Cemetery Records, 1884-1983",,"1 linear foot",,85521275,
6403384,6403384,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac175.xml,ArchivalResource,"Arthur Olivas Collection, 1850-1894",,"1 Linear feet",,85521275,
6403566,6403566,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac371-p.xml,ArchivalResource,"""Art Takes a Hand in Education,"" 1945",,"1 Folder",,85521275,
6403668,6403668,http://rmoa.unm.edu/docviewer.php?docId=nmsmac476.xml,ArchivalResource,"Governor's Arts Awards                Collection 1974-open 1997-2004",,"8.5 linear feet",,85521275,
6403560,6403560,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac364-s.xml,ArchivalResource,"Tex Austin Scrapbook Collection, 1922-1929",,"16 vols.",,85521275,
6403358,6403358,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac146-p.xml,ArchivalResource,"Father Juan Miguel Menchero Collection, 1752  1968",,"1 Folder",,85521275,
6403297,6403297,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac082.xml,ArchivalResource,"William C. Fiedler Collection, 1883-1978",,"7 linear feet",,85521275,
6403673,6403673,http://rmoa.unm.edu/docviewer.php?docId=nmsmac481.xml,ArchivalResource,"Lincoln County Heritage TrustCollection 1879-1986 1879-1933",,"0.2 linear feet",,85521275,
6403571,6403571,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac377.xml,ArchivalResource,"Neil Isbin Papers, 1967-1998",,"21.50 linear feet",,85521275,
6403360,6403360,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac149-p.xml,ArchivalResource,"David J. Miller Letter, 1861",,"1 Letter",,85521275,
6403343,6403343,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac131-p.xml,ArchivalResource,"D. H. Lawrence Papers, 1922-1930",,"1 folder",,85521275,
6403415,6403415,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac208.xml,ArchivalResource,"Segesser Hide Paintings Documentation Collection, 1959-1989",,"4 linear feet",,85521275,
6403312,6403312,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac098-p.xml,ArchivalResource,"Francisco Griego Letter, 1864",,"1 Folder",,85521275,
6403318,6403318,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac104.xml,ArchivalResource,"William S. and Philip E. Harroun Papers, 1882-1922",,".2 Linear feet",,85521275,
6403411,6403411,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac204.xml,ArchivalResource,"Santa Fe Tertio-Millennial Anniversary Celebration Collection, n.d.",,".2 Linear feet",,85521275,
6403235,6403235,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac017-p.xml,ArchivalResource,"William H. Bonney ""Billy the Kid"" Collection, 1873-1955",,"1 Folder",,85521275,
6403706,6403706,http://rmoa.unm.edu/docviewer.php?docId=nmsmac529-p.xml,ArchivalResource,"Santa Fe Gold and Copper Mine Field Book 1916 ",,"1 folder",,85521275,
6403238,6403238,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac020.xml,ArchivalResource,"Lansing B. Bloom Collection, 1930-1940",,"1.5 Linear feet",,85521275,
6403322,6403322,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac109-p.xml,ArchivalResource,"Matthias Hollenbach Collection, 1793-1813",,"1 Folder",,85521275,
6403522,6403522,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac323-p.xml,ArchivalResource,"Cyber Arte Exhibit Collection, 2001",,"1 Folder",,85521275,
6403401,6403401,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac194-p.xml,ArchivalResource,"Nicholas Roosevelt Diary, 1913",,"1 Folder",,85521275,
6403479,6403479,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac276-p.xml,ArchivalResource,"Old Pigeon's Ranch Visitors Attendance Records, 1928-1930",,"1 Folder",,85521275,
6403491,6403491,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac288.xml,ArchivalResource,"St. Vincent Hospital [1851-1979], a typed manuscript, 1979",,".5 lin. feet",,85521275,
6403340,6403340,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac128-P.xml,ArchivalResource,"John J. Peck Papers, 1851-1852",,"1 folder",,85521275,
6403526,6403526,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac328-p.xml,ArchivalResource,"Charles W. Collier Collection, 1930-1981",,"1 Folder",,85521275,
6403457,6403457,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac250.xml,ArchivalResource,"Zook's Pharmacy Collection, 1909-1963",,"8 linear feet",,85521275,
6403249,6403249,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac031.xml,ArchivalResource,"J.S. Candelario Collection",,"39 boxes",,85521275,
6403265,6403265,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac049.xml,ArchivalResource,"Conaiegerine Marie Conver Deed Book of Rio Arriba County, 1830-1860",,".2 Linear feet",,85521275,
6403260,6403260,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac044.xml,ArchivalResource,"John A. Clark Papers, 1861-1868",,"1.75 linear feet",,85521275,
