RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8135605,8135605,http://www.worldcat.org/oclc/755004989,ArchivalResource,"Charlotte C. Clark : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031355,8031355,http://www.worldcat.org/oclc/703889036,ArchivalResource,"Michael Dahl : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100699,8100699,http://www.worldcat.org/oclc/730242875,ArchivalResource,"Germaine Arnaktauyok : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052493,8052493,http://www.worldcat.org/oclc/709583725,ArchivalResource,"Kathleen Amt : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8085534,8085534,http://www.worldcat.org/oclc/717567072,ArchivalResource,"General Lawrason Riggs Papers 1889-1941","The General Lawrason Riggs (October 17, 1861 - November 22, 1940) Papers reflect the avid print collecting he was involved with during his lifetime.  The most well represented artists in Riggs' collection are Albrecht Durer (57 prints) and Rembrandt van Rijn (45 prints).  The collection represents a wide range of prints from the German, Dutch, Italian, French, English and American schools as well as with Chinese color woodcuts.  The collection is arranged into two series: Receipts and Correspondence and Inventory Lists. ","0.2 Linear feet",,76761220,
8043366,8043366,http://www.worldcat.org/oclc/708580543,ArchivalResource,"Sunday Jack Akpan: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143188,8143188,http://www.worldcat.org/oclc/756921328,ArchivalResource,"Philip H. (Philip Henry) Delamotte: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135919,8135919,http://www.worldcat.org/oclc/755092366,ArchivalResource,"Jerry Dadds : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198193,8198193,http://www.worldcat.org/oclc/775670427,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135920,8135920,http://www.worldcat.org/oclc/755092367,ArchivalResource,"Thomas Aquinqw Daly : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135897,8135897,http://www.worldcat.org/oclc/755091754,ArchivalResource,"Alan Davie : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204991,8204991,http://www.worldcat.org/oclc/778889177,ArchivalResource,"Graziano Gasparini : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143184,8143184,http://www.worldcat.org/oclc/756920882,ArchivalResource,"Gilbert Decock : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996428,7996428,http://www.worldcat.org/oclc/694879676,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135655,8135655,http://www.worldcat.org/oclc/755012003,ArchivalResource,"Frances Coradal Cugat : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100763,8100763,http://www.worldcat.org/oclc/730257255,ArchivalResource,"Bill Band : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112968,8112968,http://www.worldcat.org/oclc/741310775,ArchivalResource,"Lina Bryans : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037441,8037441,http://www.worldcat.org/oclc/707927373,ArchivalResource,"Alice Sloan Anderson : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112967,8112967,http://www.worldcat.org/oclc/741310774,ArchivalResource,"Stanley E. Brunst : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043127,8043127,http://www.worldcat.org/oclc/708370077,ArchivalResource,"Gisele Amantea : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8032124,8032124,http://www.worldcat.org/oclc/704393858,ArchivalResource,"Linda Schwarz : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100779,8100779,http://www.worldcat.org/oclc/730260402,ArchivalResource,"Vojin Bakić : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996193,7996193,http://www.worldcat.org/oclc/694761053,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
7758570,7758570,http://www.worldcat.org/oclc/56958655,ArchivalResource,"Dr. Claribel and Miss Etta Cone Papers : typescript of correspondence 1898-1949.",,"4 v. ; 28 cm.",,76761220,
8198590,8198590,http://www.worldcat.org/oclc/775790008,ArchivalResource,"Roland L. Freeman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100744,8100744,http://www.worldcat.org/oclc/730253639,ArchivalResource,"Doug Baldwin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152554,8152554,http://www.worldcat.org/oclc/763184628,ArchivalResource,"Sebastino Ceccarini : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159543,8159543,http://www.worldcat.org/oclc/765335130,ArchivalResource,"Hopper Emory : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135621,8135621,http://www.worldcat.org/oclc/755006375,ArchivalResource,"Ahmed Collins : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194916,8194916,http://www.worldcat.org/oclc/774043883,ArchivalResource,"Michael Flanagan : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7535584,7535584,http://www.worldcat.org/oclc/438977103,ArchivalResource,"Public Works of Art Project, Maryland Division Records 1933 Dec - 1934 Sep","The Public Works of Art Project, Maryland Division papers measure .8 linear feet and date from January 1934 to July 1934.   They contain correspondence and other records documenting the Maryland projects supported by this program. The Public Works of Art Project Maryland Division Records contain the correspondence, records and documentation of the activities surrounding the administration of the project in Maryland.  The collection contains .8 linear feet materials in two boxes.  Although the bulk of the collection is correspondence, the records also contain an incomplete set of photographs of works completed, payroll information, applications and telegrams. ","0.8 Linear feet ; 2 boxes",,76761220,
8211962,8211962,http://www.worldcat.org/oclc/781448453,ArchivalResource,"Nikolaus von Georgi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211959,8211959,http://www.worldcat.org/oclc/781448450,ArchivalResource,"Judy Gefter : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120651,8120651,http://www.worldcat.org/oclc/746499183,ArchivalResource,"Paul Calle : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120629,8120629,http://www.worldcat.org/oclc/746495771,ArchivalResource,"David Cadbury : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037910,8037910,http://www.worldcat.org/oclc/708055697,ArchivalResource,"Clayton Bailey : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146406,8146406,http://www.worldcat.org/oclc/759119170,ArchivalResource,"Clyde H. Dilley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052491,8052491,http://www.worldcat.org/oclc/709583722,ArchivalResource,"Archer Ames : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143187,8143187,http://www.worldcat.org/oclc/756921327,ArchivalResource,"Mario Decleva : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101408,8101408,http://www.worldcat.org/oclc/731012203,ArchivalResource,"Peter Baumgras : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198238,8198238,http://www.worldcat.org/oclc/775674096,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8198233,8198233,http://www.worldcat.org/oclc/775673901,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8152573,8152573,http://www.worldcat.org/oclc/763231539,ArchivalResource,"Malcolm Drummond : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100781,8100781,http://www.worldcat.org/oclc/730260407,ArchivalResource,"Ralph Ramoutar Baney : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8070517,8070517,http://www.worldcat.org/oclc/710061454,ArchivalResource,"William Spencer Bagdatopulos  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135827,8135827,http://www.worldcat.org/oclc/755088692,ArchivalResource,"Jacob Cox : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8075509,8075509,http://www.worldcat.org/oclc/711076318,ArchivalResource,"Lillian Bell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146398,8146398,http://www.worldcat.org/oclc/759117553,ArchivalResource,"Johann Georg von Dillis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8113492,8113492,http://www.worldcat.org/oclc/741500872,ArchivalResource,"Michael Burns : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211961,8211961,http://www.worldcat.org/oclc/781448452,ArchivalResource,"Scott Gentling : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7916693,7916693,http://www.worldcat.org/oclc/646346747,ArchivalResource,"Cone Collection Records, 1929-2008.","The Cone Collection Records measure 5.4 linear feet and date from 1929 to 2008.  They contain a collection of material concerning the Cone Collection of art donated to The Baltimore Museum of Art by Etta Cone in 1949.  It includes documents regarding the acquisition of the art collection as well as correspondence, photographs, clippings and publications related to the Cones and their collection. Series 1, Acquisition of the Collection contains 9 subseries: Claribel Cone's Will and Estate, Etta Cone's Will, Disbursement of Etta Cone's Estate, Transfer of Cone Bequest to BMA, Valuation of the Collection, Expertizing Collection, Appraisals, Bequest to Weatherspoon Art Gallery, and Sale of Duplicate Books. Series 2, Collection Catalogues contains six subseries: 1930 Catalogue, Etta Cone's 1934 Catalogue, Projected Supplement to 1934 Catalogue, 1967 Catalogue (Revision of 1955 Edition), Cone Annual, and Dr. Claribel and Miss Etta. Series 3, Exhibitions, contains eight subseries: Lectures and Tours, Cone Memorial Exhibition, 1950; Knoedler Galleries, 1955; Cone Wing; Wildenstein, 1974; Reinstallation, 1974; Museum of Fine Arts, Boston, 1991; and Matisse and Modern Masters from the Cone Collection of the Baltimore Museum of Art, in Japan, 1996. Series 4, Works in Cone Collection, contains six subseries: General, Thannhauser Monet/Gauguin, Kota Reliquary Analysis Project, Conservation and Housing, Lists of Works, and Frames. Series 5, Correspondence, contains ten subseries: Photographs and Artworks, Rights to Reproduce, Laura Cone, Marguerite Duthuit-Matisse, Ellen Hirschland, Louisiana Auction Exchange, Pierre Matisse, Teresa Bernstein Meyerowitz, Museum of Modern Art, and General. Series 6, Researchers, contains five subseries: Will Ameringer, Mildred G. Blum, Irene Gordon, Barbara Pollack, and Mary Gabriel. Series 7, Stein Family, contains four subseries: Gertrude Stein Material from Yale, Edward Dwight Material, Irene Gordon Compilation of Stein Correspondence at Yale, and General. Series 8, Cone Family, contains four subseries: Genealogy, Blowing Rock, Owl's Roost, Frederic W. Cone, and Personal Reminiscences about the Cones. Series 9, Clippings and Publications, contains five subseries: Acquisition of the Collection, Works in Cone Collection, Marlborough Apartments, Stein Family, and General. Series 10, Photographs, contains four subseries: Exhibitions, Works in Cone Collection, Stein Family, and Cone Family. ","5.4 Linear feet (15 boxes)",,76761220,
8143175,8143175,http://www.worldcat.org/oclc/756920663,ArchivalResource,"Jacques Delahaye : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996430,7996430,http://www.worldcat.org/oclc/694879876,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8037426,8037426,http://www.worldcat.org/oclc/707927091,ArchivalResource,"Felicindo Iglesias Acevedo: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043101,8043101,http://www.worldcat.org/oclc/708362823,ArchivalResource,"Gordon Allen : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204943,8204943,http://www.worldcat.org/oclc/778875004,ArchivalResource,"Alfred Joseph Frueh : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204998,8204998,http://www.worldcat.org/oclc/778890023,ArchivalResource,"Gal: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198585,8198585,http://www.worldcat.org/oclc/775789618,ArchivalResource,"Jane Frank : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037445,8037445,http://www.worldcat.org/oclc/707927377,ArchivalResource,"Larry Ahvakana: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8208111,8208111,http://www.worldcat.org/oclc/779856217,ArchivalResource,"Barbara Young Papers, 1964-1993, 1970 - 1990","The Barbara Young (1920-) Papers reflect the artistic activities of the Baltimore artist who had friendships with artist, Lowell Nesbitt (1933 -1993), and collector, Janet Wurtzburger (1908-1973).  The papers consist of a small amount of correspondence, printed materials and photographic prints while containing a large amount of color slides. The material covers the period 1964 to 1993 with the bulk of the material from the 1970s and 1980s. The majority of correspondence is between Lowell Nesbitt and The Baltimore Museum of Art.  The Nesbitt correspondence sheds light on both artists'́₉ working processes, observations and friendship.  It can be gleaned from Dr. Young'́₉s papers that Lowell Nesbitt painted several paintings directly from Young's photographs during the 1960s.  A moderate amount of printed material includes interviews and gallery exhibitions relating to Nesbitt.  The Baltimore Museum of Art correspondence relates primarily to Dr. Young's 1977 exhibition Timberlane: The Wurtzburger Sculpture Collection, with Photographs by Barbara Young and donations of art to the museum. There are limited amounts of correspondence with relatives of Lowell Nesbitt and the Wurtzburgers. The collection does not contain correspondence from collectors Janet (1908-1973) and Alan (1900-1963) Wurtburger.  Also included is a large body of color slide photography depicting the sculpture collection of Janet and Alan Wurtzburger photographed in the gardens of their estate, Timberlane, located in Stevenson, MD.  The collection also contains installation slide photography of the exhibition Timberlane: The Wurtzburger Sculpture Collection, with Photographs by Barbara Young(1977 June 12 -Aug 7).  Finally, there are slide photographs of Recent Works by Lowell Nesbitt (1969 Jan 14 - Feb 23) at The Baltimore Museum of Art.  The collection is arranged in three series:  Correspondence, Printed Materials, and Photographs. ","0.4 Linear feet (1 box)",,76761220,
8031348,8031348,http://www.worldcat.org/oclc/703887747,ArchivalResource,"Mary Corita Kent : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8177549,8177549,http://www.worldcat.org/oclc/76823583,ArchivalResource,"Dr. Henry Barton and Mary Frick Jacobs papers, 1885-1966, bulk 1900-1940.","The Dr. Henry Barton and Mary Frick Jacobs Papers contain the correspondence, art collection-related papers, and materials dealing with the estate of prominent Baltimoreans and art collectors Mary Frick Jacobs and her husband Dr. Henry Barton Jacobs.  They document the Jacobs' art purchases and their donation to the Baltimore Museum of Art.  A small amount of material created by BMA staff relating to the installation of the Jacobs Collection at the Museum is also included. Series 1, Correspondence, consists mainly of correspondence related to the Jacobs' purchase of works of art from various dealers.  Many letters have replies attached or written on the back, generally from Dr. Jacobs or a secretary writing for Mrs. Jacobs.  Some letters contain interesting details such as Mrs. Jacobs' thoughts as to where to place paintings in her collection and how she chose particular works.  The series also includes correspondence related to the authentication of works of art. Series 2, Art Collection, contains material relating to the Jacobs' collection of art, much of which was donated to the Baltimore Museum of Art.  The series does include references to works that are not part of the BMA collection as well. Series 3, Personal Papers, contains material created by the Jacobs, but not related to their art collection. Series 4, Estate, contains material related to the transfer of the Jacobs' art collection to the BMA as well as the disbursement of the Jacobs' other belongings after their deaths.  Some related correspondence is included with both the appraisals and disbursement material. ","3.6 linear ft.",,76761220,
8043126,8043126,http://www.worldcat.org/oclc/708370059,ArchivalResource,"Henry Thomas Alken : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100712,8100712,http://www.worldcat.org/oclc/730247278,ArchivalResource,"Hendrick Avercamp : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135813,8135813,http://www.worldcat.org/oclc/755082529,ArchivalResource,"István Csók : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112891,8112891,http://www.worldcat.org/oclc/741276578,ArchivalResource,"Olle Bonniér : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100780,8100780,http://www.worldcat.org/oclc/730260404,ArchivalResource,"Jacques Balgley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198595,8198595,http://www.worldcat.org/oclc/775790586,ArchivalResource,"Van Freeman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031347,8031347,http://www.worldcat.org/oclc/703887746,ArchivalResource,"Antony Donaldson : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099877,8099877,http://www.worldcat.org/oclc/729876787,ArchivalResource,"Edward Sheffield Bartholomew artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8212002,8212002,http://www.worldcat.org/oclc/781460279,ArchivalResource,"Tim Gidal : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135772,8135772,http://www.worldcat.org/oclc/755081478,ArchivalResource,"Michael P. Czerewko : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8036896,8036896,http://www.worldcat.org/oclc/707742332,ArchivalResource,"David F. Yocum : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135815,8135815,http://www.worldcat.org/oclc/755082535,ArchivalResource,"Charles H. Currier : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996036,7996036,http://www.worldcat.org/oclc/694575979,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8100745,8100745,http://www.worldcat.org/oclc/730253641,ArchivalResource,"Vera Baney : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159167,8159167,http://www.worldcat.org/oclc/765306329,ArchivalResource,"Franz Elsner : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996185,7996185,http://www.worldcat.org/oclc/694743685,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
7996565,7996565,http://www.worldcat.org/oclc/695034982,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135789,8135789,http://www.worldcat.org/oclc/755081902,ArchivalResource,"Roger L. Crossgrove : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112956,8112956,http://www.worldcat.org/oclc/741310093,ArchivalResource,"Zula Pangle Brooks : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031343,8031343,http://www.worldcat.org/oclc/703887742,ArchivalResource,"Helen Glazer : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211999,8211999,http://www.worldcat.org/oclc/781458843,ArchivalResource,"Roland Giguère : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135642,8135642,http://www.worldcat.org/oclc/755008818,ArchivalResource,"Hans Coper : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101500,8101500,http://www.worldcat.org/oclc/731030430,ArchivalResource,"Ana Bešlić : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198554,8198554,http://www.worldcat.org/oclc/775785318,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8101416,8101416,http://www.worldcat.org/oclc/731013608,ArchivalResource,"Tim Beard : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152552,8152552,http://www.worldcat.org/oclc/763184623,ArchivalResource,"Francesco Casorati : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052492,8052492,http://www.worldcat.org/oclc/709583723,ArchivalResource,"John E. Anderson : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211920,8211920,http://www.worldcat.org/oclc/781437302,ArchivalResource,"Davey Arch : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204951,8204951,http://www.worldcat.org/oclc/778882341,ArchivalResource,"Magda S. French : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112953,8112953,http://www.worldcat.org/oclc/741310089,ArchivalResource,"Phil Brodatz : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198588,8198588,http://www.worldcat.org/oclc/775790004,ArchivalResource,"Jim Frazer : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8087372,8087372,http://www.worldcat.org/oclc/720249363,ArchivalResource,"Cora Wessel  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204983,8204983,http://www.worldcat.org/oclc/778888756,ArchivalResource,"Tibor Gallé : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152534,8152534,http://www.worldcat.org/oclc/763180917,ArchivalResource,"Frank Cappello : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099904,8099904,http://www.worldcat.org/oclc/729891317,ArchivalResource,"Edmund Minor Archer : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204977,8204977,http://www.worldcat.org/oclc/778888743,ArchivalResource,"Josef Gabler : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135646,8135646,http://www.worldcat.org/oclc/755008822,ArchivalResource,"Marge Courtney : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135608,8135608,http://www.worldcat.org/oclc/755005778,ArchivalResource,"John Clague : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135656,8135656,http://www.worldcat.org/oclc/755012005,ArchivalResource,"Flavio Costantini : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194911,8194911,http://www.worldcat.org/oclc/774043071,ArchivalResource,"Govaert Flinck : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211921,8211921,http://www.worldcat.org/oclc/781437303,ArchivalResource,"Jacques Bellange : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135786,8135786,http://www.worldcat.org/oclc/755081899,ArchivalResource,"Tillman Crane : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112902,8112902,http://www.worldcat.org/oclc/741292478,ArchivalResource,"Herta Broneder : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8072773,8072773,http://www.worldcat.org/oclc/710218759,ArchivalResource,"Leslie Abrahams Barham : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159544,8159544,http://www.worldcat.org/oclc/765335131,ArchivalResource,"Dan Englar : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037333,8037333,http://www.worldcat.org/oclc/707922658,ArchivalResource,"Ghislaine Aarsse-Prins : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099902,8099902,http://www.worldcat.org/oclc/729890491,ArchivalResource,"Margery Freeman Appelbaum : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198594,8198594,http://www.worldcat.org/oclc/775790583,ArchivalResource,"Deborah Frederick : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8203286,8203286,http://www.worldcat.org/oclc/778074739,ArchivalResource,"Haegue Yang : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8091911,8091911,http://www.worldcat.org/oclc/726158808,ArchivalResource,"J. Blankfard Martenet Scrapbook on Baltimore Artists 1929-1951","The J. Blankfard Martenet Scrapbook is a compilation of news clippings, magazine pages, invitations, advertisements, calendars, pamphlets and correspondence that reflects his interests and patronage during 1929-1951.  The clippings are accompanied by their paper of origin and year and sometimes include annotations.  The first half of the scrapbook focuses on the artist Aaron Sopher featuring his illustrations and caricatures from the Sunpapers, exhibition announcements and correspondence between Martenet and Sopher.  The other half of the scrapbook showcases the artists Betty Cooke, Andree Rouillon Fourny, Michel Fourny, Z. Vanesssa Helder, Mervin Jules, Matusmi Kanemitsu, Reuben Kramer, Perna Krick, Pietro Lazzari, Herman Maril, Ralph McGuire, and Edward Rosenfeld. ","1.0 item",,76761220,
8204999,8204999,http://www.worldcat.org/oclc/778890025,ArchivalResource,"Ruth Galoon : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194908,8194908,http://www.worldcat.org/oclc/774043063,ArchivalResource,"Rosso Fiorentino : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143179,8143179,http://www.worldcat.org/oclc/756920668,ArchivalResource,"Theodor Detter : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194290,8194290,http://www.worldcat.org/oclc/773825031,ArchivalResource,"Addison N. Scurlock : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100698,8100698,http://www.worldcat.org/oclc/730242872,ArchivalResource,"Roy Ascott : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211973,8211973,http://www.worldcat.org/oclc/781449918,ArchivalResource,"Jim Geibel : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135654,8135654,http://www.worldcat.org/oclc/755012002,ArchivalResource,"Gustave Colin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146400,8146400,http://www.worldcat.org/oclc/759117555,ArchivalResource,"James Dobkin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996183,7996183,http://www.worldcat.org/oclc/694743683,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8112868,8112868,http://www.worldcat.org/oclc/741264764,ArchivalResource,"Paul Bond : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101417,8101417,http://www.worldcat.org/oclc/731013609,ArchivalResource,"Olga Maria Beaufils-Rubin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099845,8099845,http://www.worldcat.org/oclc/729874821,ArchivalResource,"William Barnett : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198591,8198591,http://www.worldcat.org/oclc/775790015,ArchivalResource,"Werner Frei : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112952,8112952,http://www.worldcat.org/oclc/741310088,ArchivalResource,"Gottfried Brockmann : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146420,8146420,http://www.worldcat.org/oclc/759119939,ArchivalResource,"Ksenija Divjak : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135628,8135628,http://www.worldcat.org/oclc/755006383,ArchivalResource,"James Couper : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8113486,8113486,http://www.worldcat.org/oclc/741500535,ArchivalResource,"Nathaniel C. Burwash : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031351,8031351,http://www.worldcat.org/oclc/703887750,ArchivalResource,"Ramsay Richard Reinagle : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198209,8198209,http://www.worldcat.org/oclc/775672246,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8112869,8112869,http://www.worldcat.org/oclc/741264765,ArchivalResource,"Jane Bostocke : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146421,8146421,http://www.worldcat.org/oclc/759119941,ArchivalResource,"Samuel Dixon : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152542,8152542,http://www.worldcat.org/oclc/763181462,ArchivalResource,"Christos Capralos : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135641,8135641,http://www.worldcat.org/oclc/755008816,ArchivalResource,"Rodney C. Cook : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120760,8120760,http://www.worldcat.org/oclc/746544005,ArchivalResource,"Norbert W. Chausse : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112948,8112948,http://www.worldcat.org/oclc/741310084,ArchivalResource,"Dieric Bouts : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159545,8159545,http://www.worldcat.org/oclc/765335132,ArchivalResource,"Deborah English : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112886,8112886,http://www.worldcat.org/oclc/741274208,ArchivalResource,"Joshua Borkovsky: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204984,8204984,http://www.worldcat.org/oclc/778888760,ArchivalResource,"Bernard Gantner : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143183,8143183,http://www.worldcat.org/oclc/756920880,ArchivalResource,"Georgia (Georgia Lynn) Deal : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101554,8101554,http://www.worldcat.org/oclc/731039822,ArchivalResource,"J. B. Blunk : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100687,8100687,http://www.worldcat.org/oclc/730242384,ArchivalResource,"Jacob Martin Aronberg : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043124,8043124,http://www.worldcat.org/oclc/708370048,ArchivalResource,"Zmira Alfie : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
