RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8043019,8043019,http://www.worldcat.org/oclc/70832035,ArchivalResource,"Rebecca Schmidt, soprano ... [sound recording] : junior recital, Mayflower Congregational Church, Saturday, January 21, 2006, 5:00 p.m. [2006]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7779204,7779204,http://www.worldcat.org/oclc/60457396,ArchivalResource,"[Phi Mu Alpha & Sigma Alpha Iota American musicale] [sound recording]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8042569,8042569,http://www.worldcat.org/oclc/70821723,ArchivalResource,"Adam Bodine, trumpet [master recital] [sound recording] : [Saturday, April 29, 2006, 4:00 pm, UCO Jazz Lab]. [2006]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in. = program (1 sheet)",,76786074,
7611301,7611301,http://www.worldcat.org/oclc/49614577,ArchivalResource,"[Central State University Music Department presents James S. Denton, double bass and tenor, R. Randal Riebe, double bass ... in recital] [sound recording] : [Monday, November 19, 1979, 8:00 p.m., Music Building, Little Auditorium]. [1979]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763748,7763748,http://www.worldcat.org/oclc/57671425,ArchivalResource,"Down in the valley [sound recording] / [Kurt Weill ; libretto by Arnold Sundgaard] ; CSU [Choir]. [1973]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7618991,7618991,http://www.worldcat.org/oclc/50079220,ArchivalResource,"[Central State University Music Department presents Ted Honea, French horn] [sound recording] : [Choral Room, Music Building, November 28, 1972, 7:30 p.m.]. [1972]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763706,7763706,http://www.worldcat.org/oclc/57663121,ArchivalResource,"[Jan Pokorny, pianist] [sound recording] : [March 1, 1971, 8:15 p.m., College Center, Ballroom C]. [1971]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7764133,7764133,http://www.worldcat.org/oclc/57710670,ArchivalResource,"[Woodwind Quintet in concert] [sound recording] : [Wed., April 23, 1975, 8:15 p.m., Choir Room, Music Bldg.]. [1975]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7778747,7778747,http://www.worldcat.org/oclc/60388026,ArchivalResource,"[CSU Symphonic Band] [sound recording] : [Mitchell Auditorium, Tuesday, April 10, 1979, 8:00 p.m.]. [1979]",,"1 sound tape reel (ca. 55 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7609173,7609173,http://www.worldcat.org/oclc/49535310,ArchivalResource,"[Central State Univeristy [i.e. University] Music Department presents Central State University Brass Quintet ... in concert] [sound recording] : [Choir Room-- Music Building, Tuesday, November 22, 1977, 8:15 p.m.]. [1977]",,"2 sound tape reels (ca. 52 min.) : analog, 7 1/2 ips, mono. ; 1/2 in.",,76786074,
7793912,7793912,http://www.worldcat.org/oclc/61207892,ArchivalResource,"[Central State University Music Department ... presents Mardi Ray, soprano, Dennis Moran, tenor, Connie Jo Russell, accompanist, in recital] [sound recording] : [Tuesday, April 5, 1977, 8:00, Music Building, Choir Room 135]. [1977]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7098419,7098419,http://www.worldcat.org/oclc/232567855,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Sunday, December 10, 2006, 7:30 PM / Faith Livingston, clarinet. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in. + program (1 sheet)",,76786074,
7123431,7123431,http://www.worldcat.org/oclc/239631719,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Choir Room, Monday, March 26, 2007, 7:30 PM / Clayton Eckert, percussion. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7611302,7611302,http://www.worldcat.org/oclc/49614587,ArchivalResource,"[Central State University Music Department presents Central State University Brass Ensemble ... in concert] [sound recording] : [Choir Room-- Music Building, Wednesday, November 10, 1976, 8:00 p.m.]. [1976]",,"2 sound tape reels (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 1/2 in.",,76786074,
7619260,7619260,http://www.worldcat.org/oclc/50083952,ArchivalResource,"[CSU Symphony Orchestra] [sound recording] : [and concerto concert soloist : 24 April 1979 / Roger Strong, conductor]. [1979]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124037,7124037,http://www.worldcat.org/oclc/240145196,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Tuesday, November 14, 2006, 7:00 PM / David Rapson, bassoon. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7619919,7619919,http://www.worldcat.org/oclc/50104830,ArchivalResource,"[Central State University Music Department presents Virginia Sircy, guest artist, in piano recital] [sound recording] : [Little Auditorium, Music Building, April 17, 1975, 8:15 p.m.]. [1975]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619813,7619813,http://www.worldcat.org/oclc/50103066,ArchivalResource,"[Tyrone Smith, bass-baritone] [sound recording] : [Tuesday, April 13, 1971, 8:00 p.m., 101, Music Building / assisted by Carol Carson, piano]. [1971]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609520,7609520,http://www.worldcat.org/oclc/49555442,ArchivalResource,"[Central State University Music Department presents in recital Jess Webster, bass-baritone, Frances Spurlock, pianist] [sound recording] : [October 17, 1974, 8:00 p.m.]. [19741]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124525,7124525,http://www.worldcat.org/oclc/240474166,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Rectial Room, Monday, April 23, 2007, 8:00 PM / Colter Weatherholtz, trombone. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7609053,7609053,http://www.worldcat.org/oclc/49526822,ArchivalResource,"[Miserere (Psalm LI) [sound recording] / Johann Adolf Hasse (1699-1783)]. [1972]",,"1 sound tape reel (ca. 26 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793819,7793819,http://www.worldcat.org/oclc/61201109,ArchivalResource,"[Debbie Jenkins, flute, and Richard Schneider, horn, accompanied by Frances Spurlock, piano] [sound recording] : [Tuesday, February 13, 1973, 8:00 p.m., Music Building Recital Hall]. [1973]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7609172,7609172,http://www.worldcat.org/oclc/49535241,ArchivalResource,"[CSU Community Symphony Orchestra in concert] [sound recording] : [October 13, 1981, 8:00 p.m., Mitchell Hall]. [1981]",,"1 sound tape reel (ca. 21 min.) : analog, 7 1/2 ips, mono. ; 1/2 in.",,76786074,
7793971,7793971,http://www.worldcat.org/oclc/61215625,ArchivalResource,"[Men's Glee Club and Belles, Jan. '70] [sound recording]. [1970]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8037287,8037287,http://www.worldcat.org/oclc/70790731,ArchivalResource,"Oklahoma, Indian Territory. c1898, c1892.",,"1 map : col. ; 37 x 55 cm.",,76786074,
7128962,7128962,http://www.worldcat.org/oclc/243499327,ArchivalResource,"[UCO student chamber ensembles] [sound recording] : recital, 4-12-07. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + 1 program (1 folded sheet)",,76786074,
7764076,7764076,http://www.worldcat.org/oclc/57705350,ArchivalResource,"[Central State University Music Department presents Annmarie Maier, alto, and Ruth Cherry, accompanist, in recital] [sound recording] : [Sunday, Dec. 5, 1976, 3:00 p.m., Music Building Recital Hall]. [1976]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7763808,7763808,http://www.worldcat.org/oclc/57674181,ArchivalResource,"[Central State University Music Department ... presents Jana Bilodeau, soprano, Cheryl Willis, soprano, and Kelley Alig, tenor] [sound recording] : [Monday, April 26, 1976, 8:00, Choral Room, Music Building / assisted by Rodne Brown, baritone ; accompanied by Frances Spurlock, Leslie Orvis, and Connie Jo Russell]. [1976]",,"1 sound tape reel (ca. 75 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7123195,7123195,http://www.worldcat.org/oclc/239561031,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Monday, November 13, 2006, 7:30 PM / Chin Wa Mong, violin. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7612054,7612054,http://www.worldcat.org/oclc/49666134,ArchivalResource,"[Central State University Music Department presents Francine Schutzman, English horn, Edith Marie Di Bartolo, piano ... in a recital of English horn music] [sound recording] : [Recital Hall, Music Building, 8:15 p.m., Wednesday, January 23, 1974]. [1974]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793647,7793647,http://www.worldcat.org/oclc/61192127,ArchivalResource,"[Central State University Music Department presents Linda Hale, mezzo soprano, and Lahoma Stark, mezzo soprano] [sound recording] : [Monday, April 5, 1976, 8:00 p.m., Choral Room, Music Building / accompanied by Leslie Orvis and Cindy Wallace]. [1976]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + 1 program sheet + 2 lyric sheets.",,76786074,
7620319,7620319,http://www.worldcat.org/oclc/50118772,ArchivalResource,"[Central State University Music Department presents Laura Todd, trombone, and David Neal, bass trombone] [sound recording] : [with Peggy Spence, piano accompaniment : April 3, 1977, 3:30 p.m., Choir Room, Music Building]. [1977]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8042922,8042922,http://www.worldcat.org/oclc/70827320,ArchivalResource,"Aaron Tomasko, bass [recital] [sound recording] : [Wednesday, April 5th, 7:30 pm, UCO Jazz Lab]. [2006]",,"1sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in. + program (1 sheet)",,76786074,
7620304,7620304,http://www.worldcat.org/oclc/50118509,ArchivalResource,"[Roger and Ann Strong, violinists, Ruth Ralston, cellist, Wendell Ralston, pianist, in faculty chamber music recital] [sound recording] : [November 29, 1971, 8:00 p.m., Recital Hall, Music Building]. [1971]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619804,7619804,http://www.worldcat.org/oclc/50102644,ArchivalResource,"[The Department of Music, Central State University ... presents Thaddeus Brys, cellist, assisted by Susan Poore Brys, pianist] [sound recording] : [September 23, 1971, 8:00 p.m., Recital Hall, Music Building]. [1971]",,"1 sound tape reel (ca. 32 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7136094,7136094,http://www.worldcat.org/oclc/247056529,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Mayflower Congregational Church, Monday, April 21, 2008, 7:30 PM / Shannon Love, soprano. [2008]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7619609,7619609,http://www.worldcat.org/oclc/50096091,ArchivalResource,"[The Department of Music, Central State University, presents the Woodwind Quintet] [sound recording] : [Wednesday, December 8, 1971, 8:15 p.m.]. [1971]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7611305,7611305,http://www.worldcat.org/oclc/49614616,ArchivalResource,"[Anita Carlton in a piano recital] [sound recording] : [Central State University, Edmond, Oklahoma, Monday, February 12, 1973, 8:00 p.m.]. [1973]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7620063,7620063,http://www.worldcat.org/oclc/50105619,ArchivalResource,"[CSU Symphony Orchestra in concert] [sound recording] : [October 12, 1976, Central State University, Mitchell Hall, 8:00 p.m.]. [1976]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763754,7763754,http://www.worldcat.org/oclc/57671801,ArchivalResource,"[Central State University, Dr. Bill Lillard, president, the Department of Music, Dr. Jack Sisson, chairman, presents the CSU Symphony Orchestra and choral ensembles in concert] [sound recording] : [November 29, 1977, University Center, Ballrooms A & B, 8:00 p.m.]. [1977]",,"1 sound tape reel (ca. 90 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
8042938,8042938,http://www.worldcat.org/oclc/70831092,ArchivalResource,"Aidan Carroll, string bass ... [sound recording] : senior recital, Tuesday, April 25, 2006, 7:30 pm, UCO Jazz Lab. [2006]",,"2 sound discs (ca. 60 min. ea.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
11638626,8380726,http://www.worldcat.org/oclc/1069577957,BibliographicResource,"Petroleum core catalog, Oklahoma Geological Survey, April 1998",,"212 pages : illustrations, map ; 22 x 37 cm.",1998,76786074,"2020-10-16 10:53:52.334197"
7794964,7794964,http://www.worldcat.org/oclc/61224979,ArchivalResource,"[Old North Tower song] [sound recording] / [CSU Men's Glee Club]. [197-?]",,"1 sound tape reel (ca. 4 min.) : analog, 7 1/2 ips, mono. ; 5 in.",,76786074,
7534491,7534491,http://www.worldcat.org/oclc/438139284,ArchivalResource,"Determinants of educational performance in Oklahoma schools / UCO Oklahoma Center for Policy Research. 1999.",,"21 p. ; 28 cm.",,76786074,
7612136,7612136,http://www.worldcat.org/oclc/49675295,ArchivalResource,"[Central State University Department of Music ... presents the CSU Symphony Orchestra in concert] [sound recording] : [April 21, 1981, 8:00 p.m., Mitchell Hall]. [1981]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778738,7778738,http://www.worldcat.org/oclc/60387615,ArchivalResource,"[CSU Symphony Orchestra in concert] [sound recording] : [March 1, 1977, Central State University, Mitchell Hall, 8:00 p.m.]. [1977]",,"1 sound tape reel (ca. 75 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7612051,7612051,http://www.worldcat.org/oclc/49665761,ArchivalResource,"[Student entertainer's concert] [sound recording] : [March 9, 1972, Choir Room / director, Coleman Smith ; numbers arr. by Dr. Smith]. [1972]",,"1 sound tape reel (ca. 55 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7129156,7129156,http://www.worldcat.org/oclc/243596945,ArchivalResource,"Centennial celebration [sound recording] : a voice faculty concert. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 folded sheet) and translations (3 sheets)",,76786074,
7779235,7779235,http://www.worldcat.org/oclc/60458494,ArchivalResource,"[Central State University Music Department present[s] Bastien and Bastienne] [sound recording] / [Mozart ; and, Sunday excursion / Alec Wilder]. [1972]",,"1 sound tape reel (ca. 75 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7764107,7764107,http://www.worldcat.org/oclc/57708216,ArchivalResource,"[Guinn and Hale recital] [sound recording] : [April 22, 1975]. [1975]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778711,7778711,http://www.worldcat.org/oclc/60386157,ArchivalResource,"[Faculty solo and chamber music concert] [sound recording] : [Monday, April 2, 1979, 8:00 p.m., Choir Room ... Music Building]. [1979]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7764078,7764078,http://www.worldcat.org/oclc/57705485,ArchivalResource,"[Central State University Music Department ... presents Kathy Backus, violist, Frances Spurlock, accompanist] [sound recording] : [Friday, March 17, 1978, 1:30 p.m., Recital Hall, Music Building]. [1978]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7793742,7793742,http://www.worldcat.org/oclc/61198100,ArchivalResource,"[Linda Robins, soprano, Susan Atkinson, mezzo soprano, Nita Venable, mezzo soprano] [sound recording] : [in recital : Room 135, Music Building, 3:00 p.m., Sunday, November 17, 1974]. [1974]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7123111,7123111,http://www.worldcat.org/oclc/239499858,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Tuesday, April 17, 2007, 7:30 PM / Zac Henthorn, bassoon. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7534487,7534487,http://www.worldcat.org/oclc/438134016,ArchivalResource,"Research summary : Rose State College enrollment & tuition study / principal investigator: Michael Metzger. 2003.",,"18 leaves : ill. ; 28 cm.",,76786074,
7764176,7764176,http://www.worldcat.org/oclc/57716348,ArchivalResource,"[The Central Oklahoma Woodwind Quintet in recital] [sound recording] : [8:00 p.m., November 17, 1975, Choir Room. The University of Oklahoma School of Music presents Contemporary Music Ensemble, Thursday, December 4, 1975 ... special pre-concert activity ... [Selections]. [1975]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in. + 2 programs (2 sheets)",,76786074,
7128703,7128703,http://www.worldcat.org/oclc/243473317,ArchivalResource,"Stephanie Matthews, trumpet, Dr. Sam Magrill, piano [sound recording] : junior recital, Tuesday, April 12, 2005, 8:00 pm, UCO Jazz Lab. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7128717,7128717,http://www.worldcat.org/oclc/243474561,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Sunday, December 02, 2006, 2:00 PM / Craig Engel, french horn. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7619225,7619225,http://www.worldcat.org/oclc/50083725,ArchivalResource,"[Central State University Department of Music ... presents the Woodwind Quintet in recital] [sound recording] : March 7, 1977, 8:00 p.m., Choir Room, Music Building]. [1977]",,"1 sound tape reel (ca. 40 min.) : analog, 3 3/4-7 1/2 ips, mono. ; 7 in.",,76786074,
7619815,7619815,http://www.worldcat.org/oclc/50103172,ArchivalResource,"[Chamber choir concert, 4-14-75] [sound recording]. [1975]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7611295,7611295,http://www.worldcat.org/oclc/49614532,ArchivalResource,"[Patriece Powers, violinist] [sound recording]. [1978]",,"1 sound tape reel (ca. 16 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7612096,7612096,http://www.worldcat.org/oclc/49668853,ArchivalResource,"[Central State University Music Department presents Joy Berryman and Kristi Nagode ... in recital] [sound recording] : [8:00 p.m., Monday, March 17, 1980, Music Building-Choir Room / accompanied by Betsy Banks]. [1980]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793922,7793922,http://www.worldcat.org/oclc/61208548,ArchivalResource,"[University Choir, Chamber Choir concert] [sound recording] : [Monday, April 27, 1981, 8:00 p.m., Mitchell Hall]. [1981]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7776845,7776845,http://www.worldcat.org/oclc/60338314,ArchivalResource,"[Philip Tyler, violinist, and Jane Boyd Smith, cellist] [sound recording] / accompanied by Cindy Wallace, pianist, Peggy Spence, pianist. [1976]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793966,7793966,http://www.worldcat.org/oclc/61215274,ArchivalResource,"[Voice recital, CSC] [sound recording] : [3/14/68 / Jess Webster]. [1968]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793730,7793730,http://www.worldcat.org/oclc/61197718,ArchivalResource,"[Sopranos Bonnie Bartlett, Peggy Snell, assisted by Rebecca Washecheck] [sound recording] : [in recital : Sunday, April 24, 1977, 4:00 p.m., Choir Room 135]. [1977]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7612153,7612153,http://www.worldcat.org/oclc/49676892,ArchivalResource,"[Richard Taylor, trumpet, and Denise Smith, piano] [sound recording] : [8:00 p.m., September 29, 1975, Choir Room, CSU Music Bldg.]. [1975]",,"1 sound tape reel (ca. 36 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7764123,7764123,http://www.worldcat.org/oclc/57708865,ArchivalResource,"[Central State University Music Department presents Cheri Brown, soprano, Sharon Haley, soprano, Donna Lamar, soprano] [sound recording] : [Sunday, March 31, 1974, 3:00 p.m., Choral Room, Music Building / accompanied by Dixie Swezey, Connie Evans, and Bruce Frazier]. [1974]",,"1 sound tape reel (ca. 75 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet) + synopsis (2 folded sheets)",,76786074,
7612143,7612143,http://www.worldcat.org/oclc/49676444,ArchivalResource,"[The CSU Brass Quintet] [sound recording] : [Wednesday, April 13, 8:00 p.m., Choir Room / assisted by Dana Moser]. [1977]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7794993,7794993,http://www.worldcat.org/oclc/61225285,ArchivalResource,"[Central State College Men's Glee Club and Old North Belles (women's sextet)] [sound recording]. [1969]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 5 in.",,76786074,
7611307,7611307,http://www.worldcat.org/oclc/49614632,ArchivalResource,"[The Woodwind Quintet] [sound recording] : [Edmond, Oklahoma, Recital Hall (101), Music Building, Monday, April 29, 1974, 8:00 p.m.]. [1974]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7612138,7612138,http://www.worldcat.org/oclc/49675716,ArchivalResource,"[Tunesmiths] [sound recording]. [1980]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7123197,7123197,http://www.worldcat.org/oclc/239561099,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Friday, April 13, 2007, 6:30 PM / John Salame, guitar. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7122716,7122716,http://www.worldcat.org/oclc/239039366,ArchivalResource,"UCO Percussion Consort [sound recording] : November 20, [2005], UCO Jazz Lab / David Hardman, director. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + 1 program (1folded sheet)",,76786074,
7612121,7612121,http://www.worldcat.org/oclc/49674419,ArchivalResource,"[Lecture recital, idiomatic similarities and differences of the trombone and euphonium in history and performance] [sound recording] : [Tuesday evening, January 13, 1976, 8:00 p.m., Choir Room, Music Building / Edward R. Bahr, trombone and euphonium ; John Balka, piano.]. [1976]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793860,7793860,http://www.worldcat.org/oclc/61205323,ArchivalResource,"[Jack Harrold [C.S.U.] vocal workshop, Monday, 2/18/74] [sound recording]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7611306,7611306,http://www.worldcat.org/oclc/49614622,ArchivalResource,"[Central State University Department of Music presents Jan Pokorny and David Moore in a duo-piano recital] [sound recording] : [Choir Room, Music Building, 8:15 p.m., Monday, April 1, 1974]. [1974]",,"2 sound tape reels (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7137593,7137593,http://www.worldcat.org/oclc/248001039,ArchivalResource,"Mark Nokes, guitar [sound recording] : junior recital, Wednesday, April 20, 2005, 7:30 pm, Recital Hall. [2005]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7778569,7778569,http://www.worldcat.org/oclc/60377733,ArchivalResource,"[Tuba recital] [sound recording] : [Central State Music Department presents Ray Winkler, tuba, Alicia Bennet, piano, Denise Smith, flute & piccolo : Wednesday, April 30, 1975, 8:00 p.m., Recital Hall, Music Building]. [1975]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124571,7124571,http://www.worldcat.org/oclc/240571470,ArchivalResource,"Graduate recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Tuesday, March 27, 2007, 7:30 PM / Ponco Satrio, guitar. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7778568,7778568,http://www.worldcat.org/oclc/60377718,ArchivalResource,"[Central State University Music Department presents Tom Mangus in a French horn recital] [sound recording] : [Choral Room, Music Building, 8:00 p.m., Monday, Nov. 26, 1973 / accompanied by Frances Spurlock, Nita Venable]. [1973]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7776868,7776868,http://www.worldcat.org/oclc/60339175,ArchivalResource,"[Spurlock-voice, Spence piano recital] [sound recording] : [October 21, 1974]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7128728,7128728,http://www.worldcat.org/oclc/243475632,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Jazz Lab, Thursday November 30, 2006, 6:00 PM / Dustin Loehrs, trumpet. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7778706,7778706,http://www.worldcat.org/oclc/60385178,ArchivalResource,"[A night of opera] [sound recording] : [Choral Room, Music Building, 8:00 p.m., Tuesday, April 9, 1974]. [1974]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793974,7793974,http://www.worldcat.org/oclc/61215757,ArchivalResource,"[Clarinet concerto] [sound recording] : [by Krommer ; [performed by] Janet and Steve Clark ; accom. by CSU Symphony Orchestra ; Rodger [i.e. Roger] Strong, conducting]. [197u]",,"1 sound tape reel (ca. 20 min.) : analog, 3 3/4 ips, mono. ; 5 in.",,76786074,
7609519,7609519,http://www.worldcat.org/oclc/49555430,ArchivalResource,"[Patricia Alexander, cellist ... in recital] [sound recording] : [April 3, 1980, Little Auditorium, Music Building]. [1980]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793575,7793575,http://www.worldcat.org/oclc/61186027,ArchivalResource,"[The Department of Music, Central State University presents Glenn Eichler, oboe, assisted by Frances Spurlock, piano and harpsichord, Jim Henline, baritone, James Brewer, bassoon] [sound recording] : [Monday, March 18, 1974, 8:00 p.m., 101 Music Building]. [1974]",,"1 sound tape reel (ca. 45 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 sheet) + 1 lyrics sheet.",,76786074,
7609555,7609555,http://www.worldcat.org/oclc/49556233,ArchivalResource,"[Corigliano-- Fern Hill] [sound recording] ; [Gliere-- horn concerto]. [1971]",,"1 sound tape reel (ca. 36 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
