RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6331946,6331946,http://dlib.nyu.edu/findingaids/html/tamwag/wag_245/wag_245.html,ArchivalResource,"Evelyn Davis Papers and Photographs Bulk, 1940-1970 1885-1982","Evelyn Davis (1906-1982) was an actress in theater, TV, and film beginning in 1933 and continuing throughout her life. She appeared in supporting roles in numerous Broadway and touring productions. Later in her career, she worked more steadily in television and film. Davis was a member of various theater associations, including Actors’ Equity Association, Screen Actors Guild, and the Negro Actors Guild of America, for which she served as a member of the Executive Board and as Recording Secretary. The collection contains scripts, playbills, news clippings, and contracts from her various performances, as well as documents reflecting her organization memberships. Also included are personal correspondence and memorabilia, material on theater history, photographs, and a scrapbook.","1.0 linear feet; in 1 record carton.",,85255845,
6330832,8386256,http://dlib.nyu.edu/findingaids/html/tamwag/aia_055/aia_055.html,ArchivalResource,"Guide to the Patrick Daughton Papers, 1881-2008","The Patrick Daughton Collection documents activities of the San Francisco and Northern California Irish Republican Clubs (IRC). The collection contains correspondence between local IRC offices and the National office in New York as well as clubs in St. Paul, MN, Chicago, Boston and Philadelphia. Leaflets and clippings produced in coalition with other Irish and non-Irish groups for events such as Prince Charles' and Queen Elizabeth’s visits, national and regional newsletters, and financial records are included in the collection. Material on other organizations such as the Institute for Celtic Studies in St. Paul, Minnesota, Irish National Caucus, and Noraid, Irish American Action Association, a group in San Francisco formed from a split from Noraid and the local Na Fianna Slua is also included. A significant collection of posters complementing the manuscript material completes the collection.","14.0 linear feet in 18 boxes",1881-2008,85255845,"2021-01-14 14:10:22.124865"
6331346,8386644,http://dlib.nyu.edu/findingaids/html/tamwag/tam_095/tam_095.html,ArchivalResource,"Guide to the Gil Green Papers, 1925-1993","Gil Green (1906-1997) was a Communist, a Smith Act defendant, and a prominent figure in the Communist Party of the United States (CPUSA) through 1991. As a youth, he joined the Young Workers League (later the Young Communist League) eventually becoming its national secretary. From 1941-1945 and again from 1966-1968, Green was head of the Communist Party in New York State and also briefly headed the Party in Illinois. Convicted under the Smith Act in 1949, Green was imprisoned from 1956 until 1961. He left the Party in 1991 and helped to found the Committees of Correspondence. The Gil Green Papers date from 1949 to 1993 and include Green's correspondence, writings, and documentation of his political activities. The collection also contains a large amount of FBI files obtained by Green through Freedom of Information Act requests. These files relate primarily to the FBI's investigations of Green's work with the CPUSA and his prosecution under the Smith Act.","14 Linear Feet in 11 record cartons and 7 manuscript boxes.",1925-1993,85255845,"2021-01-25 16:08:50.991646"
6331686,6331686,http://dlib.nyu.edu/findingaids/html/tamwag/tam_523/tam_523.html,ArchivalResource,"Marvin Gettleman Papers 1976-2000","Marvin Gettleman (1933-) is an emeritus professor of history at the Polytechnic Institute of New York University. The collection reflects Gettleman's work with the New York Faculty Committee for Non-Intervention in Central America and the Caribbean and also contains audio materials collected by Gettleman on a range of topics related to the left. The New York Faculty Committee for Non-Intervention in Central America and the Caribbean fought for human rights in Central America in the 1980s, with a focus on conditions in El Salvador and Guatemala. The group organized visits to the region and advocated for changes in United States foreign policy. The files contain reports, notes, newspaper and magazine clippings, correspondence, petitions, and research materials. Audio materials in the collection contain recordings of interviews, debates, and lectures. Four interviews document the experiences of those effected by the Rapp-Coudert Committee of the early 1940s. Recordings of debates and lectures document the study of movements on the left in North America, Latin America, and Europe from 1976-2000.","1.0 linear feet; in one manuscript box and one media box.",,85255845,
6331542,8386301,http://dlib.nyu.edu/findingaids/html/tamwag/tam_315/tam_315.html,ArchivalResource,"Guide to the Israel Kugler Papers, 1951-2007","Israel Kugler (1917-2007) was born in Brooklyn and a graduate of City College (1938). He earned a Ph.D. from New York University in sociology and taught for many years at New York Community College. He was a member of the Young People's Socialist League and later of the Socialist Party. As a founding member and president of the United Federation of College Teachers (UFCT) and a founding member and officer of the Professional Staff Congress (PSC), he was a key figure in faculty/staff unionism at the City University of New York (CUNY). A vocal advocate of civil rights, he was involved in the AFT's national adoption of a resolution revoking the charters of segregated locals in 1955. He led the historic 1966-1967 faculty strike at St. John's University. Raised in the traditions of immigrant Jewish socialism, he was a life-long devotee of Yiddish culture and served as national president of the Workmen's Circle, board member of the Jewish Labor Committee and president of the Three Arrows Cooperative Society. The collection consists mainly of his writings and presentations in various fields of interest, and also includes biographical material and subject files on his political and labor affiliations and activities.","1.5 Linear Feet 1 record carton and 2 manuscript boxes",1951-2007,85255845,"2021-01-15 12:07:07.017151"
6331557,6331557,http://dlib.nyu.edu/findingaids/html/tamwag/tam_336/tam_336.html,ArchivalResource,"Squatters' Rights Collection: Peter Spagnuolo Papers 1980s-1990s",,"3.5 linear feet; (5 boxes)",,85255845,
6331224,6331224,http://dlib.nyu.edu/findingaids/html/tamwag/photos_256/photos_256.html,ArchivalResource,"Service Employees International Union, Local 32BJ Photographs 1938-1984","This collection contains photographs of the Service Employees International Union, Local 32BJ. The collection contains mostly black and white photographs from the late 1930s and 1940s of strikes and group portraits of union leaders.","1.25 linear feet; in one folder and one oversize flat box.",,85255845,
6331497,6331497,http://dlib.nyu.edu/findingaids/html/tamwag/tam_251/tam_251.html,ArchivalResource,"Norman Dorsen Papers 1953-2006","Norman Dorsen (1930- ) is a prominent American civil liberties advocate, professor and lawyer. He is best known for his tenure as president of the American Civil Liberties Union (ACLU) between 1976 and 1991. As director of the Arthur Garfield Hays Civil Liberties Program at the New York University School of Law since 1961, Dorsen has participated in a large number of important civil liberties cases, including many in the U.S. Supreme Court. He has likewise been an active participant in debates over civil liberties issues in the press and other venues. The Norman Dorsen Papers consist of materials from Dorsen’s legal, political, and scholarly work on a wide variety of civil liberties issues. NOTE: This collection is housed offsite and advance notice is required for use.","42.0 linear feet; (42 boxes)",,85255845,
6331727,6331727,http://dlib.nyu.edu/findingaids/html/tamwag/tam_577/tam_577.html,ArchivalResource,"Clara Lemlich Papers circa 1909-1992","Clara Lemlich Shavelson (March 28, 1886 – July 25, 1982) was a leader of the Uprising of 20,000, the massive strike of shirtwaist workers in New York's garment industry in 1909. Later blacklisted from the industry for her labor union work, she became a member of the Communist Party USA and a consumer activist in Brooklyn, New York. The collection contains correspondence, clippings about Lemlich, a file on her death and commemoration, photocopies of a 1916 diary written in Russian and of a diary from a trip to the Soviet Union, Yiddish language clippings, a few brief writings by Lemlich, and memorabilia.","2.0 linear feet; in 4 manuscript boxes",,85255845,
6331391,6331391,http://dlib.nyu.edu/findingaids/html/tamwag/tam_138/tam_138.html,ArchivalResource,"Leslie Cagan Papers 1966-2009","Leslie Cagan was born in New York City in 1947. She graduated from New York University in 1968 with a degree in Art History. As an activist, organizer, and employee, Cagan has been involved in a range of progressive political activities in the United States, and in particular in New York City from the late 1960s to the present. Both paid and unpaid, Cagan’s work with movements for social and economic justice documents the formation of progressive political organizations and highlights coalition building activities and strategies. This collection offers insight into the logistical mobilization and funding of large rallies, marches, and demonstrations as well as the organization and planning of electoral campaigns. It consists of meeting minutes and agendas, correspondence, organizational mailings, literature, and brochures, press releases and press clippings, flyers, posters, mailing lists, manuals, and memoranda. Prominently represented topics include: the antinuclear and peace movements, feminism, relations between the United States and Cuba, the Arab-Israeli conflict, and the struggles over the governance of the Pacifica Foundation and its affiliated radio stations, including New York City’s WBAI. NOTE: This collection is stored offsite and advance notice is required for use.","53.0 linear feet; (53 boxes)",,85255845,
6331068,6331068,http://dlib.nyu.edu/findingaids/html/tamwag/graphics_016/graphics_016.html,ArchivalResource,"Lea Lerner Camp Wo-Chi-Ca Graphics and Photographs circa 1940-1950, undated","Lea Lerner was a music teacher at Camp Wo-Chi-Ca for several years after World War II. Camp Wo-Chi-Ca (which stood for Workers Children's Camp) was a children's summer camp in New Jersey. The camp, which was founded in 1934 and ran through the early 1950s, was mainly organized by the International Workers Order (I.W.O.) and was affiliated with the Communist Party, USA. The collection contains a variety of graphic and photographic materials, most of which relate to Camp Wo-Chi-Ca.","0.25 linear feet; in 1 oversize folder",,85255845,
6331896,6331896,http://dlib.nyu.edu/findingaids/html/tamwag/wag_149/wag_149.html,ArchivalResource,"International Brotherhood of Painters and Allied Trades, District Council 9: Trusteeship Records 1975-1995","Following the murder of James Bishop, ousted leader of the IBPAT, District Council 9, on May 17, 1990, an investigation by city, state and federal law enforcement agencies revealed the layers of corruption that pervaded the Council. Six weeks later, the top officials of the District Council, along with two mob-connected contractors, were indicted on bribery and racketeering charges. Seven months after the indictments, when the officials were pleading guilty and resigning from office, IBPAT President William Duvall appointed John Alfarone, President of Local 1974 to serve as Trustee of District Council 9. This action precipitated a battle within the international union's General Executive Board. Duval's opponents made an effort to remove Alfarone as Trustee, but the attempt failed. The trusteeship came to an end in the spring of 1992. The collection contains materials related to the internal activities of the IBPAT and various locals in the District Council 9, and materials related to the investigation of racketeering within the Council, including warrants for wiretapping and progress reports issued to the court on the need for continued surveillance. Press clippings, correspondence, affidavits, indictments and hearing transcripts are also included.","3.0 linear feet; (3 boxes)",,85255845,
6331427,6331427,http://dlib.nyu.edu/findingaids/html/tamwag/tam_173/tam_173.html,ArchivalResource,"Metropolitan Council on Housing Records Bulk, 1959-1995 1939-2005, (Bulk 1959-1995)","The Metropolitan Council on Housing was formed in 1959. Veteran housing activists associated with the left (notably the American Labor Party and the Communist Party) played a prominent role; these included Esther Rand and Jane Benedict, longtime MCH leaders. MCH has fought for increased public housing, the maintenance of rent control, and other housing priorities, using a range of tactics that included rent strikes and lobbying. The records contain subject and administrative files, and include clippings, correspondence, minutes and other internal documents, press releases, reports, printed ephemera, government documents, audiocassettes and videocassettes. NOTE: This collection is housed offsite and advance notice is required for use.","69.0 linear feet; (69 boxes)",,85255845,
6331335,6331335,http://dlib.nyu.edu/findingaids/html/tamwag/tam_083/tam_083.html,ArchivalResource,"Jay and Si-Lan Chen Leyda Papers and Photographs Bulk, 1930-1980 1913-1987, bulk 1930-1980","Jay Leyda (1910-1988) was a leading film historian, filmmaker, photographer, archivist, translator, teacher, and noted Sergei Eisenstein, Emily Dickinson and Herman Melville scholar. Leyda studied directing with Sergei Eisenstein at the Moscow State Film School, became a correspondent for and , and was an art critic for the . In 1936, Leyda was Assistant Curator of Films the Museum of Modern Art, but resigned amidst allegations that he was a subversive agent. Leyda went to Hollywood in 1942 where he was a technical advisor on films on Russian subjects and began work on Herman Melville documents which led to a number of books on the subject. In 1973, Leyda became professor of Cinema Studies at NYU. He died in 1988. His wife, Si Lan Chen Leyda (1909- ), was a modern dancer who pioneered the use of Chinese dance elements. Si-Lan Chen was born in Trinidad and attended the Bolshoi Ballet School and Vera Maya's school in Moscow where she met and married Leyda. Throughout the late 1930s and early 1940s, she toured and worked in Hollywood as a choreographer and dance instructor, and occasionally appeared in films. The collection includes their biographical material, correspondence, writings, and material pertaining to their various pursuits. Theatre Arts Monthly New Theatre Moscow News","17.5 linear feet; in 33 manuscript boxes, 1 oversize flat box, and 2 folders",,85255845,
6331285,6331285,http://dlib.nyu.edu/findingaids/html/tamwag/tam_043/tam_043.html,ArchivalResource,"Congress of American Professors Records 1967",,"0.5 linear feet; (1 box)",,85255845,
6331309,6331309,http://dlib.nyu.edu/findingaids/html/tamwag/tam_058/tam_058.html,ArchivalResource,"People's Coalition for Peace and Justice Records 1970-1972","The People's Coalition for Peace and Justice opposed United States involvement in the Vietnam War. The collection contains minutes, press releases and various internal documents.","0.75 linear feet; (2 boxes)",,85255845,
11625302,8385938,http://dlib.nyu.edu/findingaids/html/fales/mss_492,ArchivalResource,"Guide to the Atif Toor Collection on the South Asian Lesbian and Gay Association (SALGA), 1991-2001, 2011","South Asian Lesbian and Gay Association (SALGA) is a not-for-profit, all-volunteer organization serving the South Asian LGBTQ community in New York. This collection consists of material accumulated by member and organizer Atif Toor, documenting the history and activities of SALGA including event announcements and fliers; clippings; photographs from various parades, dances, and retreats; SLAAP! (Sexually Liberated Arts Activist Asian People!) informational postcards and photographs; and DVDs used for dance party visual effects. This collection also contains a SALGA historical timeline, informational fliers, and a small amount of meeting and office files.","0.50 linear feet","1991-2001, 2011",85255845,"2021-01-12 09:18:55.206072"
6331783,8386788,http://dlib.nyu.edu/findingaids/html/tamwag/wag_021/wag_021.html,ArchivalResource,"Guide to the Sidney Jonas Papers, 1934-1938","Sidney Jonas, a labor union organizer, began his career by organizing shoe-workers. In 1934, he was appointed as a fieldworker for the United Shoe and Leather Workers Union. In 1936, United Automobile Workers (UAW-CIO) president, Homer Martin, appointed Jonas as his personal representative and director of the Northeast Region of the UAW-CIO. Jonas worked in this capacity until 1938. The collection consists of correspondence, clippings detailing Jonas' work as an organizer, minutes of the Committee for Industrial Organization Convention in Boston (1937) and the North Jersey Council for Industrial Organization, and a script for a theatrical production.","0.25 Linear Feet (1 box)",1934-1938,85255845,"2021-01-26 11:11:10.329764"
6331447,6331447,http://dlib.nyu.edu/findingaids/html/tamwag/tam_197/tam_197.html,ArchivalResource,"Open Media Records 1989-1997, undated","Open Media (Westfield N.J.), a radical publishing company, was founded in 1991 by Gregg Ruggiero and Stuart Sahulka in opposition to the Persian Gulf War, and continues to publish in pamphlet form (initially as the Open magazine pamphlet series, later as the Open Media pamphlet series), and as books, notably anthologies, a wide array of scholars, activists and artists committed to a common vision of social justice, democracy and human rights for all. The collection contains correspondence with authors, including Noam Chomsky andother notables, bookstores, publishers; typescripts and other materials documenting the editorial and publishing process, publicity materials, and financial records.","2.0 linear feet; (2 boxes)",,85255845,
6331860,6331860,http://dlib.nyu.edu/findingaids/html/tamwag/wag_107/wag_107.html,ArchivalResource,"International Brotherhood of Teamsters, Local 282, Fear of Reprisal Ends (FORE) Records 1970-1997","In the mid-1970s, a small group of Teamsters organized a reform group in Local 282 of the IBT. Though the small group of reformers never never won a majority of votes in the Local, they engaged in a protracted and well-publicized campaign to clean up the corrupt practices of its Local officers. The pressure and visibility created by their efforts resulted in a series of convictions, resignations and trusteeships. The collection includes news clippings, rank and file platforms, fliers, FORE publications, election ballots, correspondence, legal documents, NLRB proceedings, documents related to Local 282, including indictments, newsletters and news clippings.","0.5 linear feet; (1 box)",,85255845,
6331658,6331658,http://dlib.nyu.edu/findingaids/html/tamwag/tam_473/tam_473.html,ArchivalResource,"Harold Fruchtbaum Rosenberg Case Collection circa 1945-circa 2001",,"4.5 linear feet; 5 boxes",,85255845,
6331277,6331277,http://dlib.nyu.edu/findingaids/html/tamwag/tam_036/tam_036.html,ArchivalResource,"Sol Feinstone Collection 1770-1963",,"0.75 linear feet; (3 boxes)",,85255845,
6331932,6331932,http://dlib.nyu.edu/findingaids/html/tamwag/wag_218/wag_218.html,ArchivalResource,"Communications Workers of America, District 2 Records undated",,"72.0 linear feet; (72 boxes)",,85255845,
6330896,6330896,http://dlib.nyu.edu/findingaids/html/tamwag/alba_106/alba_106.html,ArchivalResource,"Leland Stowe Papers undated",,"0.5 linear feet; (1 box)",,85255845,
6331930,6331930,http://dlib.nyu.edu/findingaids/html/tamwag/wag_215/wag_215.html,ArchivalResource,"AFSCME, Local 420, Hospital Workers Records Bulk, 1980-2000 1967-2009","AFSCME Local 420 represents a wide range of non-medical personnel in New York City's municipal hospitals and health centers. Among its members are registered and practical nurses, nurses' aides, pharmacy technicians, orderlies, cafeteria staff, clerical assistants and maintenance workers, many of them African-American or Hispanic. The Local has been active in the civil rights movement, in African-American and Hispanic community affairs, in campaigns to oppose privatization and budget cuts in public hospitals, and in securing better pay, benefits and training opportunities for non-professional hospital workers. The collection includes President's Office Files, other officers' files, benefits records, election records, reports, flyers, clippings and publicity materials. NOTE: This collection is housed offsite and advance notice is required for use.","53.0 linear feet; (53 boxes)",,85255845,
6331799,6331799,http://dlib.nyu.edu/findingaids/html/tamwag/wag_037/wag_037.html,ArchivalResource,"Ad Hoc Committee on the Human Rights and Genocide Treaties Records Bulk, 1960-1979 1943-1984","The Ad Committee on the Human Rights and Genocide Treaties was organized in the spring of 1964 by some 35 national voluntary organizations for the purpose of encouraging the United States government to commit itself, through ratification of four United Nations conventions (dealing with Genocide, Slavery, Forced Labor and the Political Rights of Women), to the building and strengthening of a body of international law in the field of human rights. The first such measure, concerned with the basic, inviolable right to life itself, was the Genocide Convention. Developed in the highly charged atmosphere of the years immediately following the Holocaust, it was adopted unanimously by the UN General Assembly in 1948 and signed, but never ratified, by the United States. The Committee’s task was to overcome legislators’ resistance to ratification, through direct lobbying, publicity campaigns and outreach to sympathetic sectors of the U.S. population. Under the leadership of its Executive Secretary, Betty Kaye Taylor (a long-time staff member of the Jewish Labor Committee) the Committee mobilized labor, civil rights, civil liberties, religious and fraternal organizations, and achieved a steadily growing body of support from Democratic and liberal Republican senators. But Congressional opposition and public indifference proved intransigent. The campaign was to last much longer, and was strewn with more bitter disappointments, than the organizers of the Committee could have imagined; ratification was finally achieved in 1986. The collection includes administrative records, publicity materials, reports, clippings, articles, and extensive correspondence with prominent supporters of ratification. NOTE: This collection is housed offsite and advance notice is required for use.","6.0 linear feet; (6 boxes)",,85255845,
6331670,6331670,http://dlib.nyu.edu/findingaids/html/tamwag/tam_507/tam_507.html,ArchivalResource,"Tamiment Library Web Archive (Labor and the Left): Labor Unions and Organizations (U.S.) 2007-","The Tamiment Library Web Archive (Labor and the Left): Alternative Mass Media, was created with the Web Archiving Service from the California Digital Library. The Web Archiving Service was made possible with support from the National Digital Information and Infrastructure Preservation Program and the University of California, as part of a project to preserve born-digital political communication. The Tamiment Library creates topically based archives of websites documenting labor and left activity, principally that based in the United States. The collection contains periodically archived websites of New York City metropolitan area Labor Unions, especially those whose records are held by the Tamiment Library's Robert F. Wagner Labor Archives (designated by the New York City Central Labor Council as the official repository for their member unions' records), websites of selected national labor unions, and websites of labor movement related organizations, e.g. organizations that support the goals/activity of organized labor and social and economic justice for working people, and websites that promote democracy within labor unions. NOTE: For technical, privacy and other reasons, archived websites may not be exact copies of the original website at the time of the web crawl. Note: if a link does not work, click on the TITLE of this archive (in the ""Description"" section at the beginning of the finding aid) to access the archive, then use the site list to select the web site(s) you wish to view.","0.0010 linear feet; (1+ websites; i.e., a collection of websites that grows on an ongoing basis)",,85255845,
6331732,6331732,http://dlib.nyu.edu/findingaids/html/tamwag/tam_582/tam_582.html,ArchivalResource,"Sandi L. Wisenberg Research Files for ""Reds: A Generation of Radicals Fades Away on Miami Beach"" 1980s, undated","Sandi L. Wisenberg, journalist and author, was a features writer for the , for which she wrote ""Reds: A Generation of American Radicals Fads Away on Miami Beach"" (July, 21, 1985). The collection contains Wisenberg's reseach files for ""Reds: A Generation of Radicals Fades Away on Miami Beach,"" including files labeled with the first names of the individuals featured. The files include including notebooks, drafts, clippings and other printed ephemera, and a dozen audiocassettes, principally interviews with the subjects of her article. Miami Herald","0.75 linear feet; (2 boxes)",,85255845,
6331760,6331760,http://dlib.nyu.edu/findingaids/html/tamwag/teachersunion_dreamersandfighters_documentaryfilmproject/teachersunion_dreamersandfighters_documentaryfilmproject.html,ArchivalResource,"Teachers' Union of the City of New York: Documentary Film Project Dreamers and Fighters: The NYC Teacher Purges undated",,"3.0 linear feet; (3 boxes)",,85255845,
6330971,6330971,http://dlib.nyu.edu/findingaids/html/tamwag/alba_245/alba_245.html,ArchivalResource,"Roger Hargrave Scrapbooks Bulk, 1930-1979 1873-1984","Roger Hargrave served as a volunteer first-aid man in the Abraham Lincoln Brigade during the Spanish Civil War. He repatriated to the U.S. after suffering shrapnel wounds, returning to his studies at the University of Iowa and later pursuing concurrent careers in teaching, Minnesota Democratic-Farmer-Labor (DFL) politics, and law. The collection is comprised of three scrapbooks; all are of a personal and biographical nature, containing materials ranging from news clippings, personal and professional correspondence, and photographs to personal memorabilia, genealogies, resumes, and certificates. Subjects represented include Hargrave’s involvement in the Civilian Conservation Corps during the Depression, his service in the Spanish Civil War and continued connections with fellow veterans, his education, participation in amateur boxing, careers in teaching, law, and politics, his term as Master of the Euclid Masonic Lodge, his espousal of local causes such as pollution control in Duluth, MN, and his family genealogy. Scrapbook 1, housed separately in the Karl Ichiro Akiya Papers, TAM #236, contains the bulk of Spanish Civil War-related material.","1.0 linear feet; (3 boxes)",,85255845,
6331564,6331564,http://dlib.nyu.edu/findingaids/html/tamwag/tam_345/tam_345.html,ArchivalResource,"May Mandelbaum Edel Papers undated",,"1.0 linear feet; (1 box)",,85255845,
6331007,6331007,http://dlib.nyu.edu/findingaids/html/tamwag/alba_audio_018/alba_audio_018.html,ArchivalResource,"John Gerassi Oral History Collection 1980","Journalist and scholar John (""Tito"") Gerassi received his MA at Columbia University and earned his doctorate at the London School of Economics. Among his publications are The Great Fear in Latin America (1965), The Boys of Boise (1966), and the biography Jean-Paul Sartre: Hated Conscience of His Century, (1989). The Premature Anti-Fascists: Oral History of American and Canadian Volunteers in the Spanish Civil War was published in 1986, and is a tribute to the men and women who volunteered to fight on behalf of the Spanish Republic. This collection contains 227 audiocassettes consisting of 89 separate interviews with individual veterans that were conducted for Gerassi's project.","1.0 linear feet; (227 audiocassette tapes)",,85255845,
6331470,6331470,http://dlib.nyu.edu/findingaids/html/tamwag/tam_221/tam_221.html,ArchivalResource,"Conference on Democracy in Education Records Bulk, 1949-1950 1949-2000, (Bulk 1949-1950)","The Conference on Democracy in Education (CDE) was originally scheduled to be held in December, 1949 at Columbia University, but the organizers were denied space, apparently because of the alleged Communist affiliations of its original organizers. The conference was eventually held at Midwood High School (adjacent to Brooklyn College) on March 11-12, 1950, after control of the conference organizing process had passed to a collection of liberals, socialists and Trotskyists, with Roger Baldwin giving the keynote address. While the CDE was conceived as an ongoing entity, political differences led to the executive committee's decision, on May 20, 1950, to dissolve the Conference. The collection contains correspondence, minutes, reports, publicity materials, newspaper clippings, and other documents relating to the organization of the CDE and its aftermath. There is also a paper by Michael McGiffert about the conference as well as McGiffert's later reseach notes.","0.5 linear feet; (1 box)",,85255845,
6331667,6331667,http://dlib.nyu.edu/findingaids/html/tamwag/tam_505/tam_505.html,ArchivalResource,"Tamiment Library Web Archive (Labor and the Left): Communism, Socialism, Trotskyism 2007-","The Tamiment Library Web Archive (Labor and the Left): Communism, Socialism, Trotskyism, was created with the Web Archiving Service from the California Digital Library. (The Web Archiving Service was made possible with support from the National Digital Information and Infrastructure Preservation Program and the University of California, as part of a project to preserve born-digital political communication.) The Tamiment Library creates topically based archives of periodically captured websites documenting labor and left activity, principally that based in the United States, with a particular focus on New York City. This collection contains periodically archived websites of (principally) Marxian inspired entities, including political parties, that identify with or are inspired by Communist, Socialist, or Trotskyist perspectives. While the focus is on the United States, selected international sites, especially those documenting the history of these movements, are also archived. NOTE: For technical, privacy and other reasons, archived websites may not be exact copies of the original website at the time of the web crawl. NOTE: if a link for an individual site does not work, click on the TITLE of this collection (in the descriptive summary section at the top of the Guide) which will take you to the web archive, then go to the site list and then the web site(s) you wish to view.","0.0010 linear feet; (1+ websites; i.e., a collection of websites that grows on an ongoing basis)",,85255845,
6331641,6331641,http://dlib.nyu.edu/findingaids/html/tamwag/tam_449/tam_449.html,ArchivalResource,"Mary Simkhovitch Papers 1946-1951",,"0.25 linear feet; (1 box)",,85255845,
6331042,6331042,http://dlib.nyu.edu/findingaids/html/tamwag/alba_photo_129/alba_photo_129.html,ArchivalResource,"Herman Rosenstein Photographs undated",,"1.75 linear feet; (3 boxes)",,85255845,
6331970,6331970,http://dlib.nyu.edu/findingaids/html/tamwag/wag_279/wag_279.html,ArchivalResource,"Norman Forer: Mack Trucks, Inc. (Plainfield, NJ) Relocation Dispute Files 1955-1964 (bulk 1961-1962)","Mack Trucks, Inc. relocated its Plainfield, New Jersey, plant to Hagerstown, Maryland, in 1961. The United Auto Workers negotiated a new agreement with Mack Trucks that was not supported by all the members of the Plainfield local. A court case ( ) was brought in the U.S. District Court District of New Jersey by a small group of plant workers who had formed a group called ""Mack Workers Committee for Vested Rights."" This collection contains court documents, correspondence, newspaper clippings and other materials that relate to the relocation and legal dispute. Lawrence Giordano et al. v. Mack Trucks, Inc.","1.0 linear feet; (1 box)",,85255845,
6331746,6331746,http://dlib.nyu.edu/findingaids/html/tamwag/tam_603/tam_603.html,ArchivalResource,"Steve Early Communications Workers of America Papers 1987-2007","Steve Early was an organizer, strike strategist, labor educator, and lawyer, and a national staff member of the Communications Workers of America. He is the author of (2009) and his articles, reviews, and op-ed pieces have appeared in labor, progressive and mainstream periodicals and newspapers. This collection documents the struggles of the Communications Workers of America in New York, New Jersey, and New England with the NYNEX telephone company, SNET, SBC, and Verizon, and includes contract campaigns, strike, and organizing materials from the 1980s until 2007. Materials included in this collection are meeting notes, memos, newsletters, circulars, fliers, clippings, injunction-related legal materials, and several posters. Embedded With Organized Labor","6.25 linear feet; in 6 record cartons and two folders.",,85255845,
6331017,6331017,http://dlib.nyu.edu/findingaids/html/tamwag/alba_film_001/alba_film_001.html,ArchivalResource,"Abraham Lincoln Brigade Archives Films. 1938-2003","Collection consists of films, videos, and DVDs on the Spanish Civil War, the Abraham Lincoln Brigade, and Spanish Republican refugees, including a 1938 documentary short directed by Henri Cartier –Bresson, ""With the Lincoln Brigade in Spain""; footage shot by Harry Randall, member of the Lincoln Brigade itself, in 1937-1938; a 1939 documentary film directed by Jean-Paul Le Chanois (aka Jean-Paul Dreyfuss) entitled ""Refuge,"" about exiled Spanish Republicans in French refugee camps; and an episode from a 1978 television documentary series on the Spanish Civil War.","3.25 linear feet; in 3 record cartoons and 1 manuscript box.",,85255845,
6331748,6331748,http://dlib.nyu.edu/findingaids/html/tamwag/tam_610/tam_610.html,ArchivalResource,"Students for a Democratic Society: James Zarichny Collection ca. 1962-ca. 1965",,"0.25 linear feet; (1 box)",,85255845,
6330966,6330966,http://dlib.nyu.edu/findingaids/html/tamwag/alba_236/alba_236.html,ArchivalResource,"Joseph Brandt Scrapbooks 1936-1992","Joseph Brandt (1909-1997) fought in the Spanish Civil War as a member of the Abraham Lincoln Brigade during 1937 and 1938. He was a dedicated member of the Communist Party throughout his life, joining the Young Communist League in 1926, working as an organizer in the 1930s, and later serving as a longtime member of the CPUSA national committee. He kept a number of scrapbooks in which he collected a broad range of materials relating to the Spanish Civil War, and especially American participation in the War. The scrapbooks consist of a widely diverse collection of correspondence, reports, clippings, photographs, flyers, pamphlets and typescript drafts of articles by Brandt and others. Materials documenting the role of African-Americans in the Lincoln Brigade were probably collected and used by Brandt for a pamphlet he produced on that subject in 1979.","3.0 linear feet; (3 boxes)",,85255845,
6331144,6331144,http://dlib.nyu.edu/findingaids/html/tamwag/photos_007/photos_007.html,ArchivalResource,"Meyer London Photographs 1926-1959","Meyer London was a founder of the Socialist Party (U.S.), a U.S. Congressman who represented New York’s 12 District (the Lower East Side of New York City), and a labor lawyer who represented the International Ladies Garment Workers Union. The collection contains images of London, his funeral, other socialist leaders, the Meyer London Memorial Library and the Meyer London School.","0.1 linear feet",,85255845,
6331598,6331598,http://dlib.nyu.edu/findingaids/html/tamwag/tam_404/tam_404.html,ArchivalResource,"North American Congress on Latin America (NACLA): Marc Edelman Files undated",,"0.75 linear feet; (2 boxes)",,85255845,
6331252,6331252,http://dlib.nyu.edu/findingaids/html/tamwag/tam_012/tam_012.html,ArchivalResource,"Emma Goldman Papers Bulk, 1929-1940 1908-1970, (Bulk 1929-1940)","Emma Goldman was an anarchist, feminist, writer, publisher of Mother Earth, companion of Alexander Berkman, author of , , and , and was deported from the U.S. in 1919. The collection contains correspondence, speeches, published and unpublished writings, and a typescript of an unpublished biography, Emma Goldman Speaks, by Jeanne Levey. Anarchism and Other Essays Living My Life My Disillusionment in Russia","2.75 linear feet; (6 boxes)",,85255845,
6331040,6331040,http://dlib.nyu.edu/findingaids/html/tamwag/alba_photo_127/alba_photo_127.html,ArchivalResource,"Branko Grujic Photographs undated",,"0.25 linear feet; (1 box)",,85255845,
6331489,6331489,http://dlib.nyu.edu/findingaids/html/tamwag/tam_243/tam_243.html,ArchivalResource,"Herman Singer Papers undated",,"4.5 linear feet; (5 boxes)",,85255845,
