RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8196828,8196828,http://www.worldcat.org/oclc/774992597,ArchivalResource,"Edward Meeks ""Pope"" Gregory papers, 1967-1995.","The materials in this collection range from 1967 to 1995 and include correspondence with local churches and individuals; organizational files from the Commission of Human Sexuality and the Commission on Human Relations, Dignity / Integrity; photographs; and publications that encompass gay activism at local and national levels during the 1970s. ","1.77 Linear Feet.",,76789690,
7975762,7975762,http://www.worldcat.org/oclc/690663206,ArchivalResource,"Cathryn Hankla papers, 1971-1992","Cathryn Hankla's collection contains her poetry, short stories, plays, and novels from 1971 to 1992. The material documents the development and maturation of Hankla from the age of 13. The bulk of Hankla's collection is in her poetry drafts (1971-1989) and her published work (1980-1992). There are no significant gaps in her collection since its contents are spread out evenly throughout its 21 year period.Another strength of Hankla's papers is in her poetry. Containing the poems that she has written over a 18 year range, many of her initial poems have been revised repeatedly. These drafts provide an insight to her development as a poet and writer by demonstrating the obvious changes in her style, form, and content. The weakness of this collection is the lack of any biographical information about Cathryn Hankla. Except for some passing information in some of her book reviews, there is no significant information about Hankla herself.  In this collection of novels, poetry, short stories, plays, theses, and notes, a large area of interest is in her published work. This is especially true in examples like Phenomena, Learning the Mother Tongue, A Blue Moon in Poorwater, and Afterimages that contain a complete set of correspondence, drafts, and reviews. Specifically, the correspondence shows her initial contact with numerous publishing companies and her continuous discussion with the eventual publisher about the evolution of her work. As a result, the collection documents the complete development of her work from draft to review. Presently, Hankla is not represented in any other repository. ","9.95 linear feet",,76789690,
7130433,7130433,http://www.worldcat.org/oclc/24394096,ArchivalResource,"The Richmond Croom Beatty papers. 1927-1961.","Correspondence with publishers and friends, manuscripts of articles, poems, books, reviews, and other writing, notes, teaching notebooks, term papers, clippings, printed materials, and photographs. Includes translation from the German version of William Byrd's Natural history of Virginia, which Beatty edited and published. Correspondents include Stringfellow Barr, Louise Cowan, Wilbur Cross, Harold M. Jones, Merrill Moore, Jesse Stuart and R.M Weaver. ","1.5 ft.",,76789690,
6858151,6858151,http://www.worldcat.org/oclc/150902910,ArchivalResource,"Clarence L. Townes, Jr. papers, 1944-1988","The collection includes correspondence, notes, newspaper and journal clippings, various organizational minutes, numerous reports and files, drafts of speeches, manuscripts and published materials dating from 1944 through 1988. The bulk of the collection dates from the early 1960s through the mid 1980s and focuses on Townes' interest in and involvement with issues concerning race, politics, and the revitalization of downtown Richmond. The collection also includes a significant amount of material on the role of African-American Republicans in the Virginia Republican Party of the 1960s and in the National Republican Party during the late 1960s and early 1970s.Related information on the revitalization and development of downtown Richmond can be found in the Richmond Renaissance Archives (M 303) and the McClenahan (M 302).Series I contains materials documenting Townes' numerous entrepreneurial and civic activities, mostly dating from the late 1950s until the early 1960s. Miscellaneous materials, which were not appropriate for other major sections of the collection, are also located within this series. Series II contains the largest quantity of material and concerns the Virginia Republican Party (1963-1966) and the Republican National Committee (1966-1972). Correspondence, reports and publications, material from Townes' race for the Virginia General Assembly and his work with the National Negro Republican Assembly (1964-1966) are included in this series, in addition to miscellaneous Republican items. Series III consists of records from Townes' work with the Joint Center for Political Studies, dating from the early 1970s. Series IV is composed of materials generated by Townes as deputy director in the early years of the Richmond Renaissance. These records focus on projects, particularly Sixth Street Marketplace and the Richmond Metro Visitors Center. Series V contains an abundant collection of publications and reports collected by Townes, many on urban and minority issues. The majority of the publications were distributed by the Republican Party (late 1960s-early 1970s). There are also U.S. government publications, publications from the Joint Center for Political Studies, and miscellaneous publications pertaining to business, education, localities, civic organizations and public policy organizations.Series VI is comprised of ephemeral material, primarily related to the Republican Party, as well as tapes of speeches, business cards, address books and business calendars. This series also contains nearly forty photographs of Townes (including photos of Townes with Martin Luther King and national political leaders) and others. Most of the photographs were taken for publicity, dating from his campaign for the General Assembly in 1965 through his days at the Republican National Committee in the late 1960s and early 1970s. ","23.4 linear feet",,76789690,
6948869,6948869,http://www.worldcat.org/oclc/184907669,ArchivalResource,"Billy DeBeck collection, 1915-1994","The collection consists of Mr. DeBeck's library (transferred to book collection), several sketches and one green door. ","10 Items",,76789690,
7243123,7243123,http://www.worldcat.org/oclc/273977782,ArchivalResource,"Margaret Freeman Cabell papers, 1910-1982","The Collection consists of the papers, memorabilia, photographs, scrapbooks and miscellania of James Branch Cabell, Margaret Waller Freeman Cabell, Ballard Hartwell Cabell, John Brightwell Freeman and John Middleton Freeman. The majority of the collection is composed of correspondence between Mr. Cabell and his friends. There is some cross-over of correspondence between individuals who were clients of Mrs. Cabell's (Waller Freeman) interior design business who later became friends and individuals who were friends of the Cabells but also corresponded as representatives of organizations or companies. In such instances, the letter has been placed in the series most closely corresponding to the intent and content of the correspondence and cross references are listed when known. ","19 linear feet and oversize material",,76789690,
8036880,8036880,http://www.worldcat.org/oclc/707738995,ArchivalResource,"Charles P. Cardwell, Jr. collection, 1950-1953","This collection contains the personal papers of Charles P. Cardwell, Jr. when he served as president-elect, then president of the Virginia Hospital Association. The papers include annual reports, committee reports, policy proposals, as well as personal and professional correspondence from 1950-1953. The papers focus on issues like standardization of nursing education, hospital insurance consolidation and reform, hospital finances, and indigent patient care. ",".6 linear ft.",,76789690,
7904938,7904938,http://www.worldcat.org/oclc/639348358,ArchivalResource,"Robert B. Carper collection, 1820-1862","The collection includes several personal items received when Carper was a student at MCV and that he used while in the Confederate Army. ",".25 linear feet",,76789690,
8037623,8037623,http://www.worldcat.org/oclc/707939525,ArchivalResource,"Lucian Louis Watts papers, 1921-1960","The Lucian Louis Watts Papers, 1921-1960, comprising ca. 300 items, consists primarily of correspondence relating to Watts' work with the blind through the Virginia Association of Workers for the Blind, the Virginia Commission for the Visually Handicapped, and the House of Delegates. The collection also includes speeches and articles by Watts and others relating to loss of vision and education of the visually handicapped. ","1.5 linear feet",,76789690,
8072826,8072826,http://www.worldcat.org/oclc/710363022,ArchivalResource,"Richard Lee Bland collection of Richmond memorabilia, 1880s-1990s","Collection consists of a variety of Richmond, Virginia related materials that Bland has gathered since the 1970s. The collection includes three original architectural drawings of Richmond's Cathedral of the Sacred Heart; drawings of plans and photographs of what was to become the power house of the Virginia Railway and Power Co. on Richmond's 12th Street and numerous other early 20th century drawings and materials documenting electrical plans for the city.The collection also contains material documenting the arts in Richmond from the 1890s to the present, including material on the various art organizations that have existed in the city; rock music of the 1980s; and correspondence and other material regarding Bland's Grove Avenue Gallery (1982-1984). Other materials related to the history of Richmond include late 19th and early 20th century business invoices and correspondence; streetcar ephemera of the 1940s; and numerous published materials and a wide assortment of ephemera items and photographs relating to wide cross section of Richmond's cultural history. ","2 linear feet plus architectural drawings",,76789690,
8072843,8072843,http://www.worldcat.org/oclc/710365853,ArchivalResource,"Warren A. McNeill papers, 1928-1984","Correspondence, manuscripts, newspaper clippings, periodicals, and miscellany relating to McNeill's Cabell studies. ",".5 linear feet",,76789690,
7023380,7023380,http://www.worldcat.org/oclc/219777987,ArchivalResource,"Richmond Civil War Round Table archives, 1958-1975 1958-1975","For the most part, the Archives and Historical Collections of the Richmond Civil War Round Table are materials gathered together about the Civil War. Including papers presented to the Round Table and a number of magazines and reprints along with two artifacts. There are newsletters and attendance records for both the Round Table and the Prison Round Table at the State Penitentiary. Particularly significant is the scrapbook of Col. William M. Meyers, Captain of the Richmond Howitzers in the early part of the twentieth century. ","5.5 linear feet plus cassette tapes",,76789690,
8122937,8122937,http://www.worldcat.org/oclc/747861756,ArchivalResource,"Adele Goodman Clark papers, 1849-1978","The collections contains correspondence, family materials, publications, photographs, and other information on the Clark family, women's suffrage, state and local politics, religion, and art in VIrginia. ","128 linear feet and oversize materials",,76789690,
8194857,8194857,http://www.worldcat.org/oclc/774034415,ArchivalResource,"Ebbe C. Hoff collection, 1929-1968","This Collection contains reprints of several of Hoff's articles, speeches and books. There is no personal correspondence or original material. ","5.1 linear feet.",,76789690,
7804844,7804844,http://www.worldcat.org/oclc/613658565,ArchivalResource,"Tom Robbins papers, 1960s-2000","Collection consists of the literary manuscripts for seven of Robbins' novels plus a few of his other smaller works. Robbins' writing method for all of his works is to handwrite a first draft, have a typist type that up, and then use the type written copy for future corrections. The handwritten first copies are included in the collection for all seven novels. Future drafts of works by Robbins will also be added to the collection. ","8 cubic feet",,76789690,
7087981,7087981,http://www.worldcat.org/oclc/228647047,ArchivalResource,"George E. Hoffer automobile catalogue, 1960-","The collection contains domestic and foreign automobile catalogs from most of the major automobile manufacturing companies from the years 1960 through today. The collection also contains: issues of Consumer Reports magazine focusing on automobiles from 1987 through 2002; car buying guides, 1974-2002; gas mileage guides, 1997 - 2002; correspondence, mainly from car manufacturers; and newspaper clippings. ","40 linear feet",,76789690,
7969608,7969608,http://www.worldcat.org/oclc/680056905,ArchivalResource,"Ballard Hartwell Cabell collection, 1915-1969","Scrapbooks, memorabilia and personal items. Correspondence can be found in the Margaret Freeman Cabell Papers, James Branch Cabell Papers, and Edgar MacDonald Papers (?). ","1.3 linear feet and scrapbooks",,76789690,
8043254,8043254,http://www.worldcat.org/oclc/708455201,ArchivalResource,"Papers of William T. Sanger 1898-1975 1898-1975","The majority of the Sanger papers are devoted to the period prior to his assumption of duties as president of the Medical College of Virginia. Series I contains Sanger's college lecture materials; notes taken when he was a student at Bridgewater College, Clark and Columbia University. Series I also contains the hand and typewritten notes and research of Sanger's dissertation on the subject of senesence which he studied under G. Stanley Hall. Series II consists of personal and professional correspondence; the bulk of which concerns Sanger's unsuccessful campaign for the presidency of Harrisonburg State Teachers' College (Virginia State Normal School now James Madison University) in the summer of 1919. Series III contains Sanger's hand and typewritten notes and drafts of speeches on a variety of topics related to education and the responsibilities of educators in Virginia dating from the early 1930s through the span of his career. The drafts for Sanger's two books As I Remember, an autobiography of his life and creer, and MCV Before 1925, an early history of MCV, are also included in this series. Series IV consists of a variety of information concerning MCV including block plots and tax assessments of the college area in 1940 as well as information detailing the gala affair held in 1950 honoring Sanger's twenty-five years as President of the College. Series V deals with Sanger's avocations outside of the educational field. The collection holds information on Sanger's partnership with a Bridgewater College colleague, Dr. Paul Bowman, in the Ridgeway Orchard in southwestern Virginia during the 1920s. Also, the records of the purchase and upkeep of Sylvia Burns Sanger's family farm in Burnsville, Virginia are included in Series V dating from the 1940s to the early 1970s. Sanger's passion for gardening is evident in the collection of correspondence and publications in Series V. Series VI is entitled Miscellany because it contains a variety of materias including some biographical data on Sanger, personal items such as postcards and notes Sanger collected over the years, personal photographs of the Sanger family from the early years as well as a great number of photographs taken on important occasions throughout Sanger's professional career. The photographs in the Sanger collection are particularly interesting. Series VI also holds the newspapers and clippings Sanger collected over the years 1910-1970. The clipping collection also includes the local obituary notices at the time of Sanger's death in 1975. Series VI contains a variety of publications dealing with the field of education and the publications of the Medical College of Virginia. Sanger's many honorary diplomas and his high school diploma from South Bend High School, Indiana in 1906 are included in this series.Series VII consists of additional papers donated to the archives. In addition to some photographs, correspondence and materials relating to MCV, the addendum contains the notes of two works Sanger was researching at the time of his death. This first contains handwritten biographical sketches of MCV historical figures; the second contains drafts of a work on the homes of Virginia born presidents. ","24 document cases",,76789690,
8122919,8122919,http://www.worldcat.org/oclc/747858776,ArchivalResource,"Shelton H. Short, III papers, 1965-1975","The Short Collection is comprised of his notes and diary detailing his 1972 visit to Hampden-Sydney College and a collection of publications by or about Dr. Short. The collection covers the years 1965 to 1976. ",".33 linear feet",,76789690,
8036911,8036911,http://www.worldcat.org/oclc/707743790,ArchivalResource,"Fred Orr Wygal papers, 1967-1980","The Wygal Papers contain primarily materials related to education in Virginia, particularly higher education, and to activities of the Methodist Church. Included in the collection are numerous reports of self- studies conducted by elementary schools in Virginia in which Wygal participated, as well as an investigative study of Radford University. In addition, the collection contains a report and materials related to a self-study conducted by Reveille Methodist Church in which Wygal took an active part. Wygal's correspondence, both personal and official, provides a clear sense of his commitment to and involvement in the quality of education in Virginia, and much of the material included in the collection is related to his experience in the administration of higher education. Wygal was much in demand as a speaker, both in his capacity as an educator and as an informed layman in his church, and the collection contains over 200 public speaking items, including outlines, notes and texts of speeches and lectures. Wygal's relationship with the Methodist Church in Virginia was a long and active one, and his influence was felt in many areas of his church's life. The collection contains minutes and related materials of the Administrative Board of Reveille Methodist Church in Richmond, as well as reports and studies of the Wesley Foundation campus ministry at several Virginia schools. Wygal was involved in the Commission for Christian Higher Education, and his papers contain materials related to this activity. ","5.2 linear feet",,76789690,
7087980,7087980,http://www.worldcat.org/oclc/228645947,ArchivalResource,"Mary Holt Woolfolk Carlton papers, 1969-1983.","The collection documents Carlton's activities as an activist in the emerging women's movement of the 1970s and includes correspondence, newspaper clippings, publications, and other materials dating mostly from the 1970s. Much of the correspondence includes copies of the letters Carlton sent and the replies she received. One of the most significant portions of the collection pertains to Carlton's activities, and those of other local supporters, regarding passage of the Equal Rights Amendment (ERA), including correspondence with fellow activists and with state and national elected officials. Various publications, from newspaper clippings and journal articles to pamphlets and leaflets, are also included in the collection. Materials relating to Carlton's interest in the changing role of women in the church, both within the Episcopal church and in other denominations in general, is also represented. Her involvement within Richmond's St. Paul's Episcopal Church is documented and includes correspondence with controversial Episcopal Bishop John ""Jack"" S. Spong. Carlton also served on NOW's Compliance and Enforcement Task Force, and the collection includes correspondence between Carlton and various businesses, both locally and nationally, on their employment policies regarding women. ","2.5 linear feet.",,76789690,
8002711,8002711,http://www.worldcat.org/oclc/700063791,ArchivalResource,"Paul C. Nagel papers.","The collection contains materials relating to Dr. Nagel's professional and literary career including teaching, administration and drafts of his books. The bulk of the collection relates to the development, research and publication of Nagel's work on the Adams and Lee families. ","25 linear feet.",,76789690,
7023373,7023373,http://www.worldcat.org/oclc/219767421,ArchivalResource,"Administrative Management Society archives, 1941-1987","The Administrative Management Society files consist of Public Information and NOMA scrapbooks (1960-1969), early miscellaneous information (1941-1970) and the President's files (1981-1987). ","4 linear feet",,76789690,
8204950,8204950,http://www.worldcat.org/oclc/778882319,ArchivalResource,"VCU Gay Alliance of Students collection, 1974-1976","The collection was compiled by the donor, Walter Foery, a founding member of the VCU Gay Students Alliance organization. The materials in the collection help document the founding of the student organization at VCU, their efforts to be recognized by VCU as any other student organization, and the lawsuit initiated by the students. The items date from 1974 through 1976 and include correspondence, court documents, newspaper clippings, and magazines. ",".5 linear feet",,76789690,
7965330,7965330,http://www.worldcat.org/oclc/671394644,ArchivalResource,"Guy Kinman papers, 1984-1993","Papers, 1984-1993, of Guy M. Kinman, Jr., of Richmond, Virginia, consisting of correspondence, clippings, notes, and a paper written by Scott Barksdale on Guy Kinman titled ""Guy Kinman: Leadership in the Gay and Lesbian Movement.""  Material concerns lesbian and gay rights issues both locally and nationally during the period 1984-1993.  Correspondence principally exchanged between Kinman and national, state and local political leaders including Governor Gerald Baliles, then state senator Douglas Wilder, Thomas Bliley, and John Warner concerning gay rights issues. Includes letters concerning debate over gays in the military. There is also an invitation, January 1986, to Kinman for the Gubernatorial Inaugural Ball. ","0.18 linear feet.",,76789690,
11630346,8373693,https://archives.library.vcu.edu/repositories/5/resources/576,ArchivalResource,"A Guide to the Joan Girone papers, 1970-2012","The Joan Girone papers, 1970-2012, is a collection of materials used by Chesterfield County, VA politician Joan Girone. The papers provide insight into the administrative duties of local government in the Richmond area during the 1970s and 1980s. The collection also includes senate and supervisor campaign files which deliver a unique look into the logistical and political mechanisms for running a local or state campaign. Additionally, the general Republican campaign files highlight the platforms and grassroots movements implemented by the Virginia Republican Party in the 1970s and 1980s.","9.9 Linear Feet",1970-2012,76789690,"2020-08-07 12:12:58.479932"
7256092,7256092,http://www.worldcat.org/oclc/28228328,ArchivalResource,"James Pendleton Collection. 1957-1969.","Material in the collection covers the author's work between 1957 and 1969, including fourteen plays and at least two entitled novels.  One play, The Trial of Judas, is covered in depth, with a carbon of the final draft, correspondence between Pendleton and the play's director, expansions of the play after first rehearsals, and a playing copy used by the title character.  Also included are autograph copies of an untitled novel and the plan which has been adapted from it.  The collection includes issues of journals containing or comprising Pendleton's plays, including:  Judas im Verhör (issue 188 of Spiele der Zeit), The brief and violent reign of Absalom (in Religious theatre, no. 7), and Rite of passage (in New Virginia review, vol. 2) ","2 ft.",,76789690,
7094666,7094666,http://www.worldcat.org/oclc/23194625,ArchivalResource,"[Notebook of Colonel James R. Branch, C.S.A.]. [186-?]",,"[53] p. ; 17 cm.",,76789690,
7087984,7087984,http://www.worldcat.org/oclc/228647978,ArchivalResource,"Robert W. Stewart papers, 1970-1994","This collection consists of numerous architectural drawings, photographs, slides, correspondence and office files related to projects undertaken by Robert W. Stewart from the late 1970s to the early 1990s. Most of these materials are architectural drawings of Richmond, Va. area residences. Other materials in the collection help document Stewart's involvement with historic preservation. ","17 linear feet.",,76789690,
7450977,7450977,http://www.worldcat.org/oclc/426039396,ArchivalResource,"John Glassell ledger, 1769-1770","The ledger consists of approximately thirty pages detailing the accounts of John Glassell, a merchant in Fredericksburg. Most of the pages have been pasted over with nineteenth century clippings from newspapers. ","One item.",,76789690,
7758199,7758199,http://www.worldcat.org/oclc/56916234,ArchivalResource,"Seven preludes for the piano / by Walter Braxton. [200-?]",,"18 leaves of music ; 28 cm.",,76789690,
8141034,8141034,http://www.worldcat.org/oclc/755811203,ArchivalResource,"Anna Banana collection, 1975-2003","The collection consists of one box of thirty-one folders, which contains Anna Banana's extensive curriculum vitae, bibliographic materials, stamp designs from 1988-2002, selected newsletters from Banana Rag and Artistamp News, as well as reviews from various artists. ",".42 linear feet",,76789690,
8203300,8203300,http://www.worldcat.org/oclc/778078425,ArchivalResource,"Richmond Nursing Home papers, 1896-1998","The papers of the Richmond Nursing Home (RNH) consist of items relating to the administration and history of the institution. Materials include correspondence, financial records, evaluations and reports, newspaper clippings, and photographs. ","3.25 linear feet",,76789690,
7599551,7599551,http://www.worldcat.org/oclc/48915410,ArchivalResource,"The little Kanaka / Joseph Hergesheimer. [192-?]",,"5 p. ; 21 cm.",,76789690,
8123042,8123042,http://www.worldcat.org/oclc/747986282,ArchivalResource,"Papers of Dr. Lewis Hinton Bosher, Jr., 1891-1994.","The papers of Dr. Lewis H. Bosher are primarily items relating to his professional work as a surgeon and a member of the faculty at the Medical College of Virginia (MCV).The majority of his papers is made up of correspondence and also includes some journal articles, newspaper clippings, and photographs. Bosher's papers also contains materials he collected to write a biographical sketch of fellow surgeon Dr. Isaac A. Bigger, and items from his great uncle, Dr. Lewis C. Bosher, including his lecture notes from 1905. ","4 linear feet",,76789690,
8036826,8036826,http://www.worldcat.org/oclc/707730347,ArchivalResource,"Andrew J. Brent papers, 1960-1988 1960-1988","The collection consists of documents concerning Downtown Development Unlimited and Project One, Henrico County Annexation, RPI Foundation, RMA, Richmond Chamber of Commerce and the Greater Metropolitan Committee. The collection dates from the early 1960s through the early 1980s.Eight volume bound set of court proceedings of the 1941 Annexation of Henrico by Richmond transferred to book collection. ","11.7 linear feet",,76789690,
8194804,8194804,http://www.worldcat.org/oclc/774029843,ArchivalResource,"Oliver North for U. S. Senate campaign collection, 1987-1994","The scope of the content is almost exclusively from 1994 excepting a few pages of the Washington Post from 1987, which cover the Iran-Contra affair. Much of the content was collected by Ray Bonis at the 1994 Republican State Convention of Virginia and includes a variety of newspapers, some magazines, and political flyers and pamphlets from 1994. Much of the political content is conservative, and it includes documents from family values groups, specific candidates, and general conservative organizations and cover political and social issues including health care reform, abortion, gun control, crime, and government spending. Most of the candidate specific material was pro-North and published by the ""Oliver North for U.S. Senate Committee."" Another large section includes anti-North publications which vehemently deride North's character and satirize his campaign. There is very little material directly supporting Robb. Other material includes flyers for primary and write-in candidates, sample ballots and voting guides, and some material from a local progressive organization encouraging volunteer work. ","2 linear feet",,76789690,
7994126,7994126,http://www.worldcat.org/oclc/692731439,ArchivalResource,"Priscilla S. Fairbank papers, 1925-1979","The collection is comprised of copies of the author's books, scrapbooks, and personal correspondence. ","3.9 linear feet",,76789690,
8194807,8194807,http://www.worldcat.org/oclc/774030611,ArchivalResource,"Richmond First Club records, 1919-1990.","The Richmond First Club Papers consist of administrative files, correspondence, reports, memoranda, committee files, publications, audio tapes, photographs and clippings about the Club's activities or interests. The materials encompass the years 1919-1990, but are concentrated in the period from the mid 1970s through the present. Series VIII contains photocopied material from the Raymond Pinchbeck Papers at the Virginia Baptist Historical Society. The bulk of these materials are dated from the 1950s. ","11.75 linear feet",,76789690,
7264563,7264563,http://www.worldcat.org/oclc/28746217,ArchivalResource,"The Helena Lefroy Caperton papers. 1918-1961.","Correspondence, manuscripts of short stories, articles, reviews, and other literary efforts, reviews of Caperton's works, bills and receipts, photographs and other papers relating to her career and family life. Includes correspondence with publishers and periodicals and material on Virginia and Irish legends and folktales, and social life in Virginia and England. Correspondents include William Rose Benet, Edward O'Brien, Dorothy Parker, Charles Scribner, Claude Swanson and Alexander Waddell. ","6 ft.",,76789690,
8087660,8087660,http://www.worldcat.org/oclc/720640483,ArchivalResource,"Eleanor P. Sheppard papers 1924-1978 1924-1978","The collection covers Mrs. Sheppard's civic and political career from the mid 1950s until 1978. The issues covered include education, city planning and development and various bills proposed in the General Assembly. Materials include correspondence, reports, speeches, campaign documents, statements, photographs, publications and a vast quantity of newspaper clippings (to be indexed). Photographs have been transferred to RG 60, Box . The collection was very disorganized when received and the order described below was established by the library. The collection originally contained a vast number of name tags, buttons, business cards and souvenirs. All but representative samples have been disposed of. ","16 linear feet",,76789690,
6917280,6917280,http://www.worldcat.org/oclc/171188467,ArchivalResource,"Robert F. Hester papers 1961-1962, 1977","This collection is primarily correspondence from Windsor Castle and the British Museum to Robert F. Hester concerning materials for his thesis; 12 items; 1961-1962 and one letter from Mrs. Jessie Hibbs (1977). ","13 items",,76789690,
8281412,8281412,http://www.worldcat.org/oclc/82369330,ArchivalResource,"Fiorenza : an opera in 3 acts / by Walter Braxton. [200-?]",,"1 score (98 p.) + 29 parts ; 28 cm.",,76789690,
7023375,7023375,http://www.worldcat.org/oclc/219772742,ArchivalResource,"New Virginia Review archives, 1978-1987","The collection consists of manuscripts submitted for the New Virginia Review, Volumes I and V; correspondence between contributors and editors; proofs representing various stages of the production process; and a number of taped readings and lectures. Included in the collection are a number of journals and books which have been marked and assimilated into the regular Special Collections small press and poetry collections. ","3 linear feet.",,76789690,
8141320,8141320,http://www.worldcat.org/oclc/755927739,ArchivalResource,"Making of Virginia Architecture collection, 1988-1994","Records were collected from 1988 to 1994 by Dr. Brownell in the course of researching and writing the book, and preparing for the exhibition. The bulk of the material consists of notes and correspondence related to chapter 6 of the book, ""The Survey: A Selection of Virginia Architectural Drawings, Studies, Models 1719-1990"". This chapter contains detailed histories and architectural plans of Virginia buildings and monuments. Folder names beginning with ""catalogue entry"" refer to entries in chapter 6, and correspond either to the buildings themselves or to their designers. The collection includes drafts of Dr. Brownell's Chapter 2, ""Laying the Groundwork: The Classical Tradition and Virginia Architecture, 1770-1870"", and his contribution to Chapter 4 (Part 2, ""Architectural Drawings and Design, 1770-1870""). There are chapter drafts by William M. S. Rasmussen and Richard Guy Wilson as well. The collection contains correspondence among the authors and institutional curators regarding loan requests for the VMFA exhibition. Museum and repository sources used for both the book and exhibition are also included. ","4 linear feet",,76789690,
7532650,7532650,http://www.worldcat.org/oclc/43722221,ArchivalResource,"Symphony no. 7 / Walter Braxton. [199-?]",,"1 score (47 p.) ; 28 cm.",,76789690,
6935933,6935933,http://www.worldcat.org/oclc/180152420,ArchivalResource,"Richmond Symphony archives, 1965-1982","The collection consists of correspondence, contracts, and publicity materials, chiefly from the 1970's. Most of the material focuses on the artistic and financial arrangements made for each season's performances, though considerable attention is also given to special programs, public relations, and fundraising activities. Individual files detail the association with the Symphony of both members and guest artists. These may include personal data as well as professional details. ","22 linear feet and scrapbooks",,76789690,
8072651,8072651,http://www.worldcat.org/oclc/710154306,ArchivalResource,"James R. Branch papers, 1904-1906 1904-1906","The collection contains 27 original letters to Col. Branch from such dignitaries as President Theodore Roosevelt, the Secretary of the Navy, officials at Annapolis, and his immediate family, including James Branch Cabell. The letter-book contains copies of over 500 letters to various individuals. ",".53 linear feet",,76789690,
8202155,8202155,http://www.worldcat.org/oclc/777409155,ArchivalResource,"Greater Fulton Hill Civic Association records, 1986-2009.","The collection consists of news clippings about Fulton Hill, Fulton Hill Civic Association newsletters, and two papers (written by students of Virginia Commonwealth University's Urban Studies and Planning graduate program, in association with the Civic Association), that outline plans for the revitalization of Fulton Hill. ",".33 linear feet",,76789690,
7450985,7450985,http://www.worldcat.org/oclc/426040018,ArchivalResource,"Janet M. Scagnelli animation collection of Nickelodeon's ""Doug"" TV series, n.d.","Contains scripts to 22 episodes in various draft versions, brief premises of 13 Doug episodes, two animated cells including one of Doug, storyboards to the first and third episodes, various sketches of both characters and props as well as several design, character and prop lists. Also includes video tape of ""Doug Can't Dance"", the Nickelodeon Pilot. Tape has pencil test, color test and the completed version. ","1 linear feet",,76789690,
8102881,8102881,http://www.worldcat.org/oclc/732344159,ArchivalResource,"John Riis papers, 1906-1941","The papers encompass the years 1906-1941. The bulk of the Collection falls in the years 1911-1914 and the correspondence reflects the courtship of John Riis and Ruth Potts. The collection also contains correspondence to and from family members and several clippings. ",".5 linear feet",,76789690,
8121349,8121349,http://www.worldcat.org/oclc/746802543,ArchivalResource,"A guide to the Abraham Judah Lyons collection, 1850-1933","The collection includes a prayer book, prayer shawl, and yarmulka which belonged to Abraham Judah Lyons. ","3 items",,76789690,
