RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8060087,8060087,http://www.worldcat.org/oclc/70970650,ArchivalResource,"Letter, 1864 June 8.","Letter from W.H. Bush, Staunton, Va., to his wife and daughters, describing aftermath of battle's dead and wounded Confederate soldiers up to the banks of the Shenandoah River. ","1 item (4 p.)",,76776738,
8059211,8059211,http://www.worldcat.org/oclc/70969667,ArchivalResource,"Letter, 1863.","Letter, written to Alexander's father five days after the battle of Chancellorsville, Va., relating to the battle and Alexander's experiences under the command of Gen. Thomas J. ""Stonewall"" Jackson and then Gen. James ""Jeb"" Stuart. ","1 item.",,76776738,
8060682,8060682,http://www.worldcat.org/oclc/70971314,ArchivalResource,"Autograph letter signed, 1862 Sept. 28,","Autograph letter signed from Crumbecker to his wife, written at Camp Douglas, Ill., where Crumbecker had been sent after being paroled. ","1 item (4 p.)",,76776738,
8064642,8064642,http://www.worldcat.org/oclc/70976281,ArchivalResource,"Records, 1868-1953.","Includes register and congregation meeting minutes (1868-1884), session minutes and congregation meeting minutes (1893-1904; 1904-1917), and register of members and baptisms (1868-1949) of First Presbyterian Church, Corsicana, Tex.; register and records (1895-1922) of the Associate Reformed Presbyterian Church and Corsicana Presbyterian Church, Corsicana, Tex.; church register and session minutes (1906-1912) of the Corsicana Presbyterian Church; and church register (1906-1953) of the Third Avenue Presbyterian Church, Corsicana, Tex. ","7 v.",,76776738,
8075920,8075920,http://www.worldcat.org/oclc/71128537,ArchivalResource,"Civil War letter of John Clark, 1861 Sept. 1-2.","Letter written by John Clark sent to ""Dear friends"" and a subsequent paragraph, addressed to ""Mariah"" in New Bedford, Pa., relating to his farming near Dubuque, Iowa, and soldiers from three Iowa counties at Camp Union (Camp Franklin) near Dubuque. ","1 item (3 p.)",,76776738,
8065237,8065237,http://www.worldcat.org/oclc/70977039,ArchivalResource,"Civil War letter, 1863 Aug. 24.","Autograph letter signed by McIlvain, from Port Hudson, La., written to Jane Ann Walker of Northfield, Mich., who had inquired about the death of her brother, Sgt. Madison O. Walker during the first assault on Port Hudson (27 May 1863); together with original transmittal envelope, photocopy of original casualty sheet for Sgt. Madison O. Walker, and a handwritten obituary (1 p.), regarding the deaths of both Madison and Morris G. Walker (probably brothers). ","1 item (4 p.)",,76776738,
8067291,8067291,http://www.worldcat.org/oclc/70979710,ArchivalResource,"Civil War letter of Joseph Benjamin Polley 1862 Sept. 3.","Letter written by Polley to his mother recounting the second battle of Manassas which had ended three days prior (30 August). ","1 item (1 p.)",,76776738,
8060683,8060683,http://www.worldcat.org/oclc/70971316,ArchivalResource,"Letter, 1863 Aug. 30.","Letter from Cushman to Major General William T. Sherman, his former teacher at Louisiana Military Academy, relating to Cushman requesting Sherman to use his influence to grant him parole in the city of New Orleans after he was taken prisoner during the surrender of Port Hudson, La., on 9 July 1863. ","1 item (3 p.)",,76776738,
6910438,6910438,http://www.worldcat.org/oclc/166427630,ArchivalResource,"Civil War papers of John A. Boudwin, 1863-1864.","Diary written by Boudwin (5 Feb.-11 Oct. 1863); telegram (23 Apr. 1864) advising Boudwin that his wife is ill and to return immediately; and wide ribbon imprinted ""Massachusetts Volunteers, 13th Regiment."" ","3 items.",,76776738,
8059970,8059970,http://www.worldcat.org/oclc/70970521,ArchivalResource,"Letter, 1895 Jan. 25.","Letter from Bratton, White Oak, S.C., to Mr. Robert Coates of New York, recounting Bratton's exhilaration and anxiety during the bombardment of Ft. Sumter. ","1 item (6 p.)",,76776738,
8075929,8075929,http://www.worldcat.org/oclc/71128554,ArchivalResource,"Civil War letter of Francis M. Fulkerson, 1861 Dec. 11.","Letter written by Fulkerson to his sister relating to a trip to Nashville, Tenn., and Bowling Green, Ky., and visiting their brother, Isaac, in camp with Terry's Texas Rangers (8th Texas Cavalry) about 10 miles from Bowling Green, and comments on the election of Jefferson Davis and Alexander H. Stephens as president and vice-president of the Confederate States. ","1 item (4 p.)",,76776738,
6910762,6910762,http://www.worldcat.org/oclc/166428625,ArchivalResource,"Remley family papers, 1855-1899 bulk 1862-1864.","Correspondence, financial and legal records, photographic and printed material, and ephemera documenting the impact of the Civil War on a personal, family, community, and national level. Written by James and Jane Remley and six of their eight children, other family members, and friends, the materials span the antebellum era through the twentieth century. The most significant items in the collection are the letters of Lycurgus and George Remley, the two eldest sons of James and Jane Remley; together with family histories written by Howard M. Remley in 1998 and 1999. ","367 items (3.75 cubic ft.)",,76776738,
8073379,8073379,http://www.worldcat.org/oclc/71058319,ArchivalResource,"Civil War letter of Audley Anderson, 1863 July 8.","Letter written by Audley Anderson to his wife Margaret as they neared Chattanooga, Tenn., while in retreat after the Union victory at Fort Donelson. ","1 item.",,76776738,
8066706,8066706,http://www.worldcat.org/oclc/70978910,ArchivalResource,"Civil War letter, 1864 Sept. 16.","Autograph letter from F.M.G. Melton, Decatur, Ga., to his wife, Cynthia J. Melton., in Pendleton, Ind. ","1 item (2 p.)",,76776738,
8066707,8066707,http://www.worldcat.org/oclc/70978911,ArchivalResource,"Civil War letter, 1864 Aug. 5.","ALS, with detached two page addendum, from Henry Mervine, Petersburg, Va., to his wife, Eliza Mervine, of Medina, N.Y., describing the mining of enemy positions around Petersburg, where the Battle of the Crater had taken place a few days before. ","1 item (4 p.)",,76776738,
8060090,8060090,http://www.worldcat.org/oclc/70970653,ArchivalResource,"Letter, 1864 June 2.","Letter describing action after Ulysses S. Grant's first assault on the Confederate lines and the day before his suicidal frontal assault at Cold Harbor, Va. ","1 item (4 p.)",,76776738,
7960852,7960852,http://www.worldcat.org/oclc/667746801,ArchivalResource,"Civil War letter of W. H. Watson, 1861 July 28.","Autograph letter signed, by W. H. Watson, written from Clairmont, Va., includes descriptions of the morale of his troops after the first battle of Bull Run, Va. ","1 item (4 p.)",,76776738,
8075939,8075939,http://www.worldcat.org/oclc/71128576,ArchivalResource,"Civil War letter of A.M. Erskine, 1862 Sept. 2.","Letter written by Pvt. Alexander M. Erskine to his wife, describing the battle of Second Manassas (Bull Run), Va., and his thanking God that he and his brother Andrew (also of Company D) escaped unhurt. ","1 item (4 p.)",,76776738,
8075945,8075945,http://www.worldcat.org/oclc/71128586,ArchivalResource,"Civil War letter of Alexander Heasly, 1862 Jan. 13.","Letter written by Alexander Heasly documenting the activities of his regiment in and around Seabrook Plantation in South Carolina, the Confederate forces, and the activities including an account of the murder of two Confederate soldiers by African Americans most likely slaves from the plantation. ","1 item (3 p.)",,76776738,
8233263,8233263,http://www.worldcat.org/oclc/79462084,ArchivalResource,"Civil War letter of James Henry Platt, 1861 Dec. 21.","Autograph letter signed by Capt. James H. Platt, written to his wife from ""Camp Griffin, Va."" Includes Platt's description of his first experience in battle, listening to a Confederate prisoner explain how faulty intelligence led to their defeat at Dranseville, Va., and learns of the dreaded Lousiana Tiger Zouaves. ","1 item (8 p.)",,76776738,
8073374,8073374,http://www.worldcat.org/oclc/71058290,ArchivalResource,"Civil War letters of William B. Alexander, 1861-1862.","Letter (21 Apr. 1861; 4 p.) written by William B. Alexander to his wife, Mary F. Alexander, describing Fort Monroe, Va., where he is stationed, and the events of 20 Apr. 1861, when his regiment participated in the evacuation and partial burning of the Federal Gosport Navy Yard near Norfolk, Va., after Commandant Charles S. McCauley decided that the facility was threatened with capture by the Confederacy; and a second letter (18 Mar. 1862; 4 p.) to his wife documenting the battle at New Bern, N.C., and the wound he received. ","2 items.",,76776738,
6910829,6910829,http://www.worldcat.org/oclc/166428712,ArchivalResource,"Civil War letter of R.H. Cuny, 1864 Oct. 3.","Signed letter, written by R.H. Cuny, describing his disillusionment with the war and Gen. Nathan Bedford Forrest in particular. ","1 item.",,76776738,
8061028,8061028,http://www.worldcat.org/oclc/70971690,ArchivalResource,"Letter, 1862 Aug. 10.","Letter from Dickinson to his uncle describing the battle of Baton Rouge, La., and its aftermath, including wounded Union soldiers mistreated by the citizens of Baton Rouge. ","1 item (8 p.)",,76776738,
6910850,6910850,http://www.worldcat.org/oclc/166428741,ArchivalResource,"Jacob O. McGehee Civil War letter, 1864 Nov.","Letter, written by Jacob O. McGehee, Petersburg, Va., to his sister. After inquiring about friends, Jacob writes about visiting the 18th Virginia Regiment where apparently some of his friends had enlisted, and describes picket duty, sharpshooting, and an incident when Confederate troops charged Union lines and observed African American soldiers on picket duty. ","1 item.",,76776738,
8066088,8066088,http://www.worldcat.org/oclc/70978170,ArchivalResource,"Civil War related printed materials collection, 1852-1914.","Artificial collection of Civil War related printed materials. ","14 items.",,76776738,
7938483,7938483,http://www.worldcat.org/oclc/650075888,ArchivalResource,"Alexander M. Ayers papers, 1864 June 27.","Letter Ayers wrote to his wife about the horrific losses the Army of the Tennessee endured during the battle of Kennesaw Mountain while under the command of Maj. Gen. William T. Sherman. ","1 item (2 p.)",,76776738,
8076623,8076623,http://www.worldcat.org/oclc/71130045,ArchivalResource,"Lewis H. Crandell Civil War diary, 1863 Jan 1-Dec. 25.","Lewis H. Crandell's pocket diary containing over two-hundred pages of entries recording his Civil War experiences during the year 1863. Crandell used the cross-hatch technique in parts of his diary. ","1 item.",,76776738,
8064588,8064588,http://www.worldcat.org/oclc/70976218,ArchivalResource,"Autograph letter signed, 1862 Dec. 12.","Autograph letter signed by Stephen R. Mallory, from Richmond, Va., written to Lt. William L. Maury, ordering him to report to Confederate Naval Commander Matthew Fontaine Maury (then a special agent in England seeking to buy warships for the Confederacy) and to take command of a warship and conduct raids on Federal merchant shipping in the Atlantic. ","1 item (2 p.)",,76776738,
6908553,6908553,http://www.worldcat.org/oclc/166141638,ArchivalResource,"Civil War letter of William H. Owen, 1862 Oct. 26.","Letter, with accompanying envelope, written from camp near Antietam, Md., includes descriptions of mess arrangements, soldiers' diet, a night Owen spent sitting up with a ward of severely ill soldiers, and regiment's movement from Boston to Washington by steamer with the 36th Massachusetts; together with a listing of officers for which the 20th Maine Infantry is serving. ","1 item (4 p.)",,76776738,
7969398,7969398,http://www.worldcat.org/oclc/679695225,ArchivalResource,"Civil War letter of Nathaniel Wales, 1862 Oct. 13.","Wales describes the times and activities of the 35th Massachusetts Infantry Regiment as well as outlining camp regulations. ","1 item (3 p.)",,76776738,
8060678,8060678,http://www.worldcat.org/oclc/70971309,ArchivalResource,"Letter, 1862 Apr. 22.","Letter from Cooper, Corinth, Miss., to Francis M. Farley, second lieutenant in the 1st Florida Infantry, describing actions of the 1st Louisiana Infantry under Brigadier-General Braxton Bragg during the battle of Shiloh, Tenn. ","1 item (1 p.)",,76776738,
8065707,8065707,http://www.worldcat.org/oclc/70977636,ArchivalResource,"Civil War letter, 1861 July 21.","Letter from Alfred (last name does not appear in letter) to his friends describing the sick and dying men in his unit and the kindness of Dr. W.E. Poole. ","1 item (6 p.)",,76776738,
6910916,6910916,http://www.worldcat.org/oclc/166428826,ArchivalResource,"Civil War letter of Alexander Nilson, 1862 Dec. 23.","Letter, from Alexander Nilson to his brother and fellow soldier John Nilson, about his experiences aboard the ""Pringle"" as they sailed down the Mississippi River. ","1 item.",,76776738,
8075928,8075928,http://www.worldcat.org/oclc/71128552,ArchivalResource,"Civil War letters of William Coleman, 1861-1864.","Civil war letters written by William Coleman to his mother and sister documenting his Civil War experiences; together with four letters written by his brother, John Kennedy Coleman. ","50 items.",,76776738,
8065239,8065239,http://www.worldcat.org/oclc/70977041,ArchivalResource,"Civil War letter, 1864 Apr. 2.","Autograph letter signed by Francis McLean and addressed to George H. McFarland, Esq., in Troy, N.Y., describing in graphic detail his eyewitness account of a battle. ","1 item.",,76776738,
8062218,8062218,http://www.worldcat.org/oclc/70973316,ArchivalResource,"Diary, 1864.","Eleven month diary describing Private Calvin H. Hill's activities during the Civil War. ","1 item.",,76776738,
6910653,6910653,http://www.worldcat.org/oclc/166428454,ArchivalResource,"Civil War letter of Thomas Richards, 1864 Nov. 11.","Signed letter, written by Thomas Richards from Virginia, relating to talks with Confederate soldiers on the picket line and the increasing number of rebel deserters. ","1 item.",,76776738,
6910836,6910836,http://www.worldcat.org/oclc/166428720,ArchivalResource,"Federal spies collection, 1862 Apr. 13-May 6.","Two letters and two telegrams (13 Apr.-6 May 1862), concerning nine Federal spies captured by Confederate troops near Marietta, Ga. ","4 items.",,76776738,
8065546,8065546,http://www.worldcat.org/oclc/70977428,ArchivalResource,"Civil War letter of Oliver H. Palmer, 1862 Dec. 16.","Letter written by Oliver Palmer to his wife describing the massive casualties suffered by the Union Army at the Battle at Fredericksburg and his opinion of the competency of Gen. Ambrose E. Burnside. ","1 item (12 p.)",,76776738,
6863898,6863898,http://www.worldcat.org/oclc/154690500,ArchivalResource,"Civil War letters of Miles St. John, 1862-1864.","Six letters (20 June 1862-19 Aug. 1864), written by Miles St. John to his friends, describing his unit's movements, prisoners and casualties, his attitudes towards women, and the Battles of Cold Harbor and Drewry's Bluff, and taking prisoners in the vicinity of Bermuda Hundred, Va. ","6 items.",,76776738,
8062002,8062002,http://www.worldcat.org/oclc/70973067,ArchivalResource,"Autograph letter signed, 1862 Jan. 17.","Autograph letter signed by Robert Gween, a Confederate expatriate living in England. ","1 item (3 p.)",,76776738,
6910446,6910446,http://www.worldcat.org/oclc/166427698,ArchivalResource,"Civil War letter of Benoni A. May, 1862 Mar. 23.","Written by May to his brother shortly after the first battle of Kernstown (Winchester, Va.) describing the Union 's victory there over Maj. Gen. Stonewall Jackson. ","1 item (4 p.)",,76776738,
6910454,6910454,http://www.worldcat.org/oclc/166427760,ArchivalResource,"Civil War letters of Edwin Alldritt, 1861-1864, and undated.","Ten letters documenting the military career of Edwin Alldritt, including a letter written to his brother Samuel Alldritt and an undated letter fragment written by Wm. A. Leamans, and two other undated letters; together with five postal covers all addressed to Joseph Alldritt in Excelsior, Hennepin County, Minn. Although not included in the item count, the collection also includes photocopies of numerous army documents including various muster rolls and other company rolls, a physical description of Alldritt from the regimental descriptive book and a volunteer enlistment form (21 Dec. 1862) when he apparently reenlisted. ","15 items.",,76776738,
8079097,8079097,http://www.worldcat.org/oclc/71208724,ArchivalResource,"James Rogers Loughridge personal papers and Loughridge family papers, pre-1838-1972 and undated.","Correspondence, military documents, legal documents, newspapers, creative works, and photographic material documenting James Rogers Loughridge's life and his family. ","216 items.",,76776738,
8062212,8062212,http://www.worldcat.org/oclc/70973310,ArchivalResource,"Letters, 1863-1864.","Letter (6 July 6, 1863; 2 p.), written by William H. Heath relating to Battle of Helena, Ark., with account of Union forces capturing a Rebel battle flag; together with letter (21 July 1864; 6 p.) describing the Battle of Tupelo, Miss. ","2 items.",,76776738,
8061905,8061905,http://www.worldcat.org/oclc/70972826,ArchivalResource,"Autograph letter signed, 1863 July 28.","Autograph letter signed, near Warrington Station, Pa., written to Thomas Gardner. ","1 item (2 p.)",,76776738,
8065543,8065543,http://www.worldcat.org/oclc/70977425,ArchivalResource,"Simon Otto papers, 1864-1867.","Documents include a marriage license between Simon Otto and Anna Maria Koch (21 July 1867), military discharge papers (1864-1865), and a sketch of the chaplain's and commissary's quarters before the Battle of Petersburg, Va. ","1 box.",,76776738,
8076620,8076620,http://www.worldcat.org/oclc/71130039,ArchivalResource,"James E. Crane Civil War letters and military records, 1862-1863.","Fourteen letters addressed to Augusta ""Gussie"" R. Scott, Ripon, Wis., and eleven photocopied military documents providing insight into the Civil War service of James E. Crane including battles at Chancellorsville, Brandy Station, and Gettysburg. ","25 items.",,76776738,
8064516,8064516,http://www.worldcat.org/oclc/70976132,ArchivalResource,"Civil War letter, 1863 July 18.","Letter to his half-brother George Lyon describing a military operation to protect the bridge between Columbia and Wrightsville, Pa., and his opinion of Gen. Robert E. Lee's decision to attack Cemetery ridge on the last day at Gettysburg. ","1 item (8 p.)",,76776738,
8066910,8066910,http://www.worldcat.org/oclc/70979187,ArchivalResource,"Civil War letter, 1862 Sept. 16.","Letter to his wife written the day before the Battle of Antietam. ","1 item (6 p.)",,76776738,
8059788,8059788,http://www.worldcat.org/oclc/70970317,ArchivalResource,"Letter, 1862 Nov. 8.","Letter from Beach, Memphis Tenn., to his mother, describing the weather, personal matters, and military life including his living quarters, 500 African American's ""chopping wood for the soldiers,"" money he is owed on payday, Gen. William T. Sherman, and the tale of a soldier in the 53rd Illinois who was taken prisoner at Corinth, Miss., sent to Vicksburg, Miss., and then paroled. ","1 item (4 p.)",,76776738,
6863905,6863905,http://www.worldcat.org/oclc/154690530,ArchivalResource,"Civil War letter of Ashbel Smith, 1862 Nov. 20.","SIgned letter written by Lt. Col. Ashbel Smith to Maj. Wm. B.P. Gaines, Tyler, Tex. ","1 item (2 p.)",,76776738,
8064414,8064414,http://www.worldcat.org/oclc/70976026,ArchivalResource,"Samuel A. Goodman, Jr., papers, 1854-1970 (bulk 1861-1865).","Correspondence, printed material, financial documentation, photographic material, and creative works documenting the lives of Samuel A. Goodman, Jr., and his brother William J. Goodman (captain in the 13th Texas Infantry and brigade surgeon). ","89 items.",,76776738,
8073128,8073128,http://www.worldcat.org/oclc/71057132,ArchivalResource,"Thomas Chinn Robertson collection, 1862-1912.","One letter (9 Apr. 1862; 16 p.) written on confiscated Union stationery by Thomas Chinn Robertson, describing the fighting at Shiloh, Tenn.; and Robertson's letter reprinted in a pamphlet (6 Apr. 1912; 10 p.) commemorating the fiftieth anniversary of the battle at Shiloh. ","2 items.",,76776738,
8062223,8062223,http://www.worldcat.org/oclc/70973321,ArchivalResource,"Diary, 1864","Diary describing Elitha D. House's activities during the Civil War. ","1 item.",,76776738,
8061898,8061898,http://www.worldcat.org/oclc/70972819,ArchivalResource,"Benjamin I. Franklin papers, 1863-1968.","Correspondence, printed material, and photographic material documenting the Civil War military careers of Benjamin I. Franklin and Tacitus T. Clay of the Fifth Texas Infantry. ","10 items.",,76776738,
6910912,6910912,http://www.worldcat.org/oclc/166428821,ArchivalResource,"John R. Neeld certificate, 1872 Apr. 29.","Certificate, from the U.S. Dept. of the Treasury, naming John R. Neeld of Pittsburg, Pa., ""Inspector of Hulls."" Signed by ""William A. Richardson, Acting Secretary of the Treasury"" and John R. Neeld. ","1 item.",,76776738,
8060676,8060676,http://www.worldcat.org/oclc/70971307,ArchivalResource,"Letter, 1863 Sept. 3.","Letter written by Thomas M. Coleman, from Camp Sherman, Miss., to his sister, relating to a dispute with his father who has Confederate sympathies. ","1 item.",,76776738,
8061164,8061164,http://www.worldcat.org/oclc/70971837,ArchivalResource,"Diaries, 1863-1865.","Three diaries documenting Ely's service in the 14th Connecticut Infantry including the battles at Fredericksburg, Chancellorsville, Gettysburg, Wilderness, Spotsylvania, Cold Harbor, and the Petersburg Campaign. ","3 v.",,76776738,
6863902,6863902,http://www.worldcat.org/oclc/154690515,ArchivalResource,"Civil War letter of Imri A. Spencer, 1863 Feb. 11.","Letter from Imri A. Spencer, to his father, recounting an attack by the Federal army at the Rapidan River, Va., on February 6th, and expressing his disappointment in his commanding officers: ""Whiskey had complete command of the troops the day of that fight."" The Union army crossed the river at several fords but then met resistance from the Confederate forces and on the night of February 7th, the Federal army stopped their attack and withdrew. ","1 item (6 p.)",,76776738,
8073394,8073394,http://www.worldcat.org/oclc/71058386,ArchivalResource,"Civil War letter of W.O. Britt, 1864 May 12.","W.O. Britt writes to a friend in Nashville, Tenn., attempting to conduct business with debts due him and with his bank deposits and gives insight into the difficulty of conducting business between city and countryside as well as the difficulty of communicating over the same distances. Britt also notes the deterioration of agriculture in the area, the impact of the war on his personal economic fortunes, the lack of laws to keep intruders off the land, and the inability to rent land. ","1 item (2 p.)",,76776738,
8065545,8065545,http://www.worldcat.org/oclc/70977427,ArchivalResource,"Civil War letter of Samuel J. Oviatt, 1863 June 14.","Letter from Samuel J. Oviatt to his friend Libby Porter while camped in front of the Confederate forces during the siege of Vicksburg. ","1 item (4 p.)",,76776738,
6910435,6910435,http://www.worldcat.org/oclc/166427613,ArchivalResource,"Civil War letter of William Wirt Adams, 1863 Feb. 2.","Autograph letter signed, from Col. William Wirt Adams, at ""Head quarters Regt"" near Grand Gulf, Miss., to Maj. J.J. Reeve, Vicksburg, Miss., relating to troop movements and the movement of the steamer New Era No. 5. ","1 item (3 p.)",,76776738,
8061601,8061601,http://www.worldcat.org/oclc/70972473,ArchivalResource,"Letters, 1866-1868.","Letter (16 Sept. 1866, 3 p.) written to Maj. (George) William Brent relating to the Fort Pillow controversy, his plans to clear his name, and his protestations of President Andrew Johnson's Reconstruction policies; and letter (16 Nov. 1868, 2 p.) written to C.A. White, relating to Forrest again defending his actions at Fort Pillow and attacking his accusers. ","2 items.",,76776738,
8059628,8059628,http://www.worldcat.org/oclc/70970136,ArchivalResource,"Letter, 1863 Feb. 2.","Autograph letter signed, from Adams, at ""Head quarters Regt"" near Grand Gulf, Miss., to Maj. J.J. Reevy, Vicksburg, Miss., relating to troop movements and the movement of the steamer New Era No. 5. ","1 item (3 p.)",,76776738,
8060488,8060488,http://www.worldcat.org/oclc/70971089,ArchivalResource,"Letter, [ca. 1863 May].","Letter relating to Clyde's actions at the battle of Chancellorsville, Va. ","1 item (4 p.)",,76776738,
8060485,8060485,http://www.worldcat.org/oclc/70971086,ArchivalResource,"Letter, 1865 Apr. 6.","Letter written by D.T. Chandler, Richmond, Va., relating to the fall of Richmond. ","1 item.",,76776738,
8065233,8065233,http://www.worldcat.org/oclc/70977034,ArchivalResource,"Civil War letter, 1863.","Lt. William McCrory writes home about a murder trial he has witnessed. ","1 item.",,76776738,
8062003,8062003,http://www.worldcat.org/oclc/70973068,ArchivalResource,"Civil War letter, 1862 Mar. 14.","Letter from Maj. Gen. Henry W. Halleck, responding to the intrusion of pro-slavery forces into Missouri and Kansas, he orders a regiment of cavalry to Kansas City and Independence as William Quantrill and his raiders begin to terrorize the countryside. ","1 item (1 p.)",,76776738,
8066090,8066090,http://www.worldcat.org/oclc/70978176,ArchivalResource,"Civil War diaries of Jeremiah Quinlan and Benjamin Tuttle, 1864-1865.","Three Civil War diaries written by Benjamin Tuttle and Jeremiah Quinlan, members of the 1st Illinois Light Artillery, Battery C. ","3 v.",,76776738,
8066277,8066277,http://www.worldcat.org/oclc/70978383,ArchivalResource,"Civil War letter of Horace Redfield, 1861 Apr. 14.","Autograph letter signed by Horace Redfield to his brother from Winchester, Tenn., following the news of the attack on Fort Sumter. ","1 item (2 p.)",,76776738,
6910436,6910436,http://www.worldcat.org/oclc/166427621,ArchivalResource,"Civil War letter, 1864 Nov. 13.","Letter from H. Austin, aboard the U.S. sloop of war Lancaster, Pacific Squadron, written off Panama, to his mother, relating to the capture of Texan rebel soldiers captured in Panama. ","1 item (4 p.)",,76776738,
6910440,6910440,http://www.worldcat.org/oclc/166427646,ArchivalResource,"James Longstreet papers, 1862-1863.","Letter (8 Oct. 1862; 2 p.) written by Lt. Gen. James Longstreet to Gen. Louis Trezevant Wigfall of Texas, to inform him of the safe arrival of his son and the reluctance of Union forces to cross the Potomac in pursuit of Robert E. Lee's forces; and letter (7 Apr. 1863; 2 p.) written to Maj. Gen. Arnold Elzey asking him to advise Gen. Henry Alexander Wise to ""not pass Yorktown any considerable distance with his entire force unless he finds that he will be doing so to draw out the Force at Yorktown."" ","2 items.",,76776738,
8062220,8062220,http://www.worldcat.org/oclc/70973318,ArchivalResource,"Autograph letter signed, 1862 Apr. 10.","Autograph letter signed ""S.A.H.,"" New York, to D.S. Jones, describing the attack of the Confederate ironclad Virginia (formerly the U.S.S. Merrimack) against the Union frigates Congress and Cumberland at the Battle of Hampton Roads, Va. ","1 item.",,76776738,
8065238,8065238,http://www.worldcat.org/oclc/70977040,ArchivalResource,"Civil War letter, 1863 Oct. 19.","Autograph letter signed by J.D. McKown, from Marshall, Mo., addressed to his mother by way of Captain N.H. Clark in St. Louis, Mo., containing a first-hand account of the fierce fighting against Confederate raider Joseph Shelby at Marshall. ","1 item (3 p.)",,76776738,
8233266,8233266,http://www.worldcat.org/oclc/79462089,ArchivalResource,"Civil War letter of Gen. Leonidas Polk, 1863 June 5.","Signed letter written by Gen. Leonidas Polk to his brother, who was trapped in Vicksburg during the siege, denounces the conduct of the ""Goths and Vandals from the north."" The letter continues, ""The Lord rewards them according to their works.... I firmly believe he will dispose of our case in the way that shall be best for us and all the world. The light before me guides me to the conclusion that it is best for us to be freed from dominance of the infidel horde of [?] and [?] now attempting to despoil us of our lands and trample down his altars, and I believe firmly he will see that we are delivered."" ","1 item (2 p.)",,76776738,
6910843,6910843,http://www.worldcat.org/oclc/166428732,ArchivalResource,"John Howard Furman family papers, 1848-1936 (bulk 1867-1882).","Includes correspondence, financial records, speeches, contracts, drawings and other creative works, and ephemera chronicling the daily life and community involvement of a rural South Carolina family. ","195 items.",,76776738,
8063530,8063530,http://www.worldcat.org/oclc/70975077,ArchivalResource,"Civil War letter, 1862 Apr. 12.","Letter from Kerr to his father five days after witnessing the battle of Shiloh, Tenn. ","1 item (4 p.)",,76776738,
8065544,8065544,http://www.worldcat.org/oclc/70977426,ArchivalResource,"Civil War letter of Oliver Outcalf, 1865 Mar. 27.","ALS by Oliver Outcalf to his fiancée chronicling the history of Sherman's march northward through the Carolinas during the closing days of the war and graphically illustrating the havoc inflicted by the Union Army on the countryside. ","1 item (14 p.)",,76776738,
8061906,8061906,http://www.worldcat.org/oclc/70972827,ArchivalResource,Lettersf1862-1864.,"Letters of Capt. Robert Godwin. ","23 items.",,76776738,
6910960,6910960,http://www.worldcat.org/oclc/166428881,ArchivalResource,"Civil War letter of Spruce M. Baird, 1864 Jan. 18.","Letter relating to Baird's military career and his ideas on protecting the frontier against Indians, protecting trade with Mexico, and preventing Union depredations against local planters and stockmen. ","1 item (3 p.).",,76776738,
6813004,6813004,http://www.worldcat.org/oclc/123410637,ArchivalResource,"Civil War letters of Samuel Gilbert Webber, 1863-1865.","Three letters documenting the experiences of Samuel Gilbert Webber, a surgeon aboard a Union naval ship. ","3 items.",,76776738,
8233251,8233251,http://www.worldcat.org/oclc/79462068,ArchivalResource,"Civil War letters of Gen. George Edward Pickett, 1863-1864.","Autograph letter signed, (11 Dec. 1863; 2 p.) on official ""Head Quarters Dep't North Carolina"" letterhead stationary, from Petersburg, Va., written to North Carolina Gov. Zebulon B. Vance (1830-1894), requesting additional troops from the governor to defend Petersburg and includes Governor Vance's docketed reply; autograph letter signed by General Pickett in the form of a telegraph order, (5 May 1864, 2 p.), addressed to Lt. Gen. P.G.T. Beauregard; and autograph letter signed (undated) by General Pickett, containing his report of the expedition against New Bern, N.C. ","3 items.",,76776738,
7958122,7958122,http://www.worldcat.org/oclc/664606197,ArchivalResource,"Civil War letter of John B. Barkley, 1862 July 3.","John Barkley wrote this letter from Camp Norton, Va., concerning the battle of Savage's Station, Va., and the Seven Days Campaign. ","1 item.",,76776738,
6910824,6910824,http://www.worldcat.org/oclc/166428706,ArchivalResource,"Civil War letters of Jerome B. Carr, 1861-1864.","Includes thirty-seven letters written by Jerome B. Carr chiefly containing descriptions of the battles Carr fought in and military camp life, assessments of military leaders, and comments on the politics of the day; together with letter written (18 Aug. 1864), by Byron Carr August 18, 1864, detailing Jerome's capture at Winchester, Va. ","40 items.",,76776738,
8060088,8060088,http://www.worldcat.org/oclc/70970651,ArchivalResource,"Letter, 1863 July 5.","Letter documenting the Union campaign for Vicksburg, Miss., including the movement of Union troops southward along the Mississippi River in May and June 1863 and descriptions of battles fought prior to the final surrender of Vicksburg including action at Grand Gulf, Big Black River, and Raymond, Miss. ","1 item (16 p.)",,76776738,
6910825,6910825,http://www.worldcat.org/oclc/166428707,ArchivalResource,"Civil War letters of L.D. Bradley, 1859-1887.","Correspondence including letters Bradley wrote to his wife Mary Grayson Bradley during the Civil War, describing camp conditions and asking about news from home; letters written during his service as senator from Texas; and letters from children and relatives chiefly documenting the Fairfield, Corsicana, and surrounding Texas cities and counties. ","157 items.",,76776738,
