RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6382959,6382959,http://id.lib.harvard.edu/ead/div00594/catalog,ArchivalResource,"Papers, 1863-1961.","Papers of Unitarian minister Samuel A. Eliot including sermons, addresses, and                othe writings; correspondence; subject files; and photographs.","17 boxes",,84920365,
6382972,6382972,http://id.lib.harvard.edu/ead/div00622/catalog,ArchivalResource,"Sermons, 1932-1970.","Original manuscripts of the sermons of Universalist minister Benjamin ButlerHersey (1903-1971).","11 boxes",,84920365,
6382835,6382835,http://id.lib.harvard.edu/ead/div00355/catalog,ArchivalResource,"South Universalist Church (Boston, Mass.) Records, 1859-1863","Record book (1859-1863) of the Sunday School Association of the Church ofthe Paternity/South Universalist Church.","1 item",,84920365,
6382771,6382771,http://id.lib.harvard.edu/ead/div00127/catalog,ArchivalResource,"Pennington, Leslie Talbot, 1899-1974. Correspondence, 1935-1944.","Correspondence of Unitarian minister Leslie Talbot Pennington concerningPennington's many administrative and pastoral duties while he was pastor of First Churchin Cambridge, Massachusetts.","2 boxes",,84920365,
6382767,6382767,http://id.lib.harvard.edu/ead/div00123/catalog,ArchivalResource,"Papers, 1749-1876.","Correspondence and compositions of minister Rodney Grove Dennis.",3boxes,,84920365,
6383027,6383027,http://id.lib.harvard.edu/ead/div00710/catalog,ArchivalResource,"Sermons, 1691-1692.","Handwritten sermons by Samuel Willard, dating                from 1691 to 1692.","1 box (1                volume)",,84920365,
6382796,6382796,http://id.lib.harvard.edu/ead/div00180/catalog,ArchivalResource,"Pickett, Anita Trueman, 1881-1960. Papers, 1899-1960","Papers of Unitarian minister  and author Anita Trueman Pickett (1881-1960)including ifteen letters, 1901-1960; lectures; sermon notes, 1908-1958; parts of Pickett'sdiary, 1950-1960; subject files; biographical files; and pictures.","3 boxes",,84920365,
6382790,6382790,http://id.lib.harvard.edu/ead/div00174/catalog,ArchivalResource,Lectures.,"Lectures by Harvard University theology professor Edward Caldwell Moore.","1 box",,84920365,
6382786,6382786,http://id.lib.harvard.edu/ead/div00167/catalog,ArchivalResource,"Papers, 1927-1963.","Papers of Unitarian minister Ernest William Kuebler (1903-1992) includingcorrespondence, 1937-1963; writings, 1939-1963; subject and biographical files; andfiles on the American Unitarian Association presidential election, 1958.",4boxes,,84920365,
6383049,6383049,http://id.lib.harvard.edu/ead/div16020/catalog,ArchivalResource,"Records, 1947-1948.","Correspondence of the Unitarian Service Committee, chiefly that of HowardBrooks (associate director), Edward Cahill (associate director), and Raymond Bragg(executive director).","4 boxes",,84920365,
6383028,6383028,http://id.lib.harvard.edu/ead/div00711/catalog,ArchivalResource,"Papers, 1910-1979.","Papers of Unitarian minister Lon Ray Call, including diaries, sermons,                writings, and correspondence. The papers span 1910-1979.","5 boxes",,84920365,
6382813,6382813,http://id.lib.harvard.edu/ead/div00291/catalog,ArchivalResource,"St. Paul's Universalist Church (Jamaica Plain,  Boston, Mass.). Records, 1873-1938","Record books (1888-1928), including minutes; correspondence, reports,programs; church  register (1888-1922), including lists of members, marriages,baptisms; pamphlet constitution of  the Jamaica Plain Universalist Parish (1873).","2 boxes",,84920365,
6383046,6383046,http://id.lib.harvard.edu/ead/div16004/catalog,ArchivalResource,"Case Files, 1938-1951.","This collection consists of materials relating to the Unitarian Service                Committee's efforts to aid individuals who had been displaced from their homelands                during World War II to enter the United States as a result of the Displaced Persons                Act. Materials include applications for assistance and correspondence, the bulk of                which is dated from 1946 to 1949, and consists chiefly of copies of responses made                to individuals by Friedl Reifer, who was the director of the USC casework department                at that time.","28 boxes",,84920365,
6383011,6383011,http://id.lib.harvard.edu/ead/div00686/catalog,ArchivalResource,"Huntley, George Ezra, 1870-1950. Pastoral Records, 1931-1949.","Pastoral records of Universalist minister, George Ezra Huntley. The records                span 1931-1949.","1 folder",,84920365,
6382869,6382869,http://id.lib.harvard.edu/ead/div00411/catalog,ArchivalResource,"Bartol, C.A. (Cyrus Augustus). Sermons, 1859-1888.","Sermons of Unitarian minister Rev. Cyrus Augustus Bartol.",1volume,,84920365,
6383014,6383014,http://id.lib.harvard.edu/ead/div00694/catalog,ArchivalResource,"Papers, 1949-1980.",,"21 boxes",,84920365,
6382883,6382883,http://id.lib.harvard.edu/ead/div00435/catalog,ArchivalResource,"Lectures in theology and correspondence, 1875-1881.","Notebook containing handwritten notes for course lectures andcorrespondence of Unitarian minister and Dean of Harvard Divinity School Charles CarrollEverett (1829-1900).","1 box",,84920365,
6383054,6383054,http://id.lib.harvard.edu/ead/div16031/catalog,ArchivalResource,"Administrative Records, 1941-1957.","Records of the Unitarian Service Committee during a period of Communistaccusation and investigation.  The records cover 1941-1957.","2 boxes",,84920365,
6382825,6382825,http://id.lib.harvard.edu/ead/div00340/catalog,ArchivalResource,"Needham, Robert Francis, 1901- and Katherine A. Sutton. Ferry Beach History                Papers, 1940-1950.","Papers related to by                co-authors Robert Francis Needham and Katherine A. Sutton. The papers span                1940-1950. A History of Universalists at Ferry Beach","1 box",,84920365,
6382894,6382894,http://id.lib.harvard.edu/ead/div00458/catalog,ArchivalResource,"Rose, William Wallace, 1889-1969. Papers, 1889-1969.","Papers of Unitarian minister William Wallace Rose, including sermons,                addresses, writings, music, worship material, and biographical information. The                papers span 1889-1969.","7 boxes",,84920365,
6382975,6382975,http://id.lib.harvard.edu/ead/div00626/catalog,ArchivalResource,"Records, 1630-1956","Records of the First Church in Roxbury, MA including record books and                registers, committee minutes, and correspondence. The records span 1630-1956.","5 boxes",,84920365,
6383034,6383034,http://id.lib.harvard.edu/ead/div00718/catalog,ArchivalResource,"Universalist Mission to Japan. Photographs, 1891-1966.","Photographs, scrapbooks, and other materials from the Universalist mission to                Japan. The bulk of the collection covers 1920-1941.","5 boxes",,84920365,
6382943,6382943,http://id.lib.harvard.edu/ead/div00562/catalog,ArchivalResource,"Kellaway, Richard Allen, 1934-. Papers, 1959-1999.","Papers of Unitarian Universalist minister Richard Allen Kellaway, including                sermons, addresses, correspondence, and orders of service. The papers span                1959-1999.","7 boxes",,84920365,
6382763,6382763,http://id.lib.harvard.edu/ead/div00119/catalog,ArchivalResource,"College papers and sermons, 1887-1890.","College papers and sermons of Unitarian minister and scholar of Unitarianhistory Earl Morse Wilbur (1866-1956).","2 boxes",,84920365,
6383067,6383067,http://id.lib.harvard.edu/ead/div16135/catalog,ArchivalResource,"Records, 1939-1957.","Records of the Unitarian Service Committee's                chairman and president, William Emerson. Includes reports and records on                incorporation of USC. The records cover 1939-1957.","4                boxes",,84920365,
6383037,6383037,http://id.lib.harvard.edu/ead/div01260/catalog,ArchivalResource,"Raible, Christopher G. Papers, 1948-1971.","Papers of Unitarian Universalist minister Christopher G. Raible, including                records and correspondence from his various positions within the AUA and UUA. The                papers span 1948-1971.","1 box",,84920365,
6382901,8385001,http://id.lib.harvard.edu/ead/div00478/catalog,ArchivalResource,"Walker, James, 1794-1874. Correspondence, 1815-1859.","Letters received by Harvard University president and American UnitarianAssociation founder James Walker (1794-1874) in connection with his work for theAmerican Unitarian Association and the ,1815-1859. Christian Examiner","2 boxes",1815-1859,84920365,"2020-12-24 02:09:08.874567"
6382971,6382971,http://id.lib.harvard.edu/ead/div00620/catalog,ArchivalResource,"Film reel, 1972.","Film with address to the Annual Assembly of the                Massachusetts Council of Churches, December 9, 1972 by the Dean of the Harvard                Divinity School Krister Stendahl (1921- ).","1 box",,84920365,
6382864,6382864,http://id.lib.harvard.edu/ead/div00397/catalog,ArchivalResource,"Scrapbooks and autobiography, 1824-1906.","Scrapbooks and autobiography of Universalist minister and temperancemovement advocate Richard Eddy.","2 boxes",,84920365,
6382801,6382801,http://id.lib.harvard.edu/ead/div00191/catalog,ArchivalResource,"Biography of Samuel Atkins Eliot, ca.1885-1956 (inclusive),1954-1956 (bulk).","Drafts and other material relating to Charles W. Eliot's biography of his fatherSamuel Atkins Eliot. The biography was not completed.","5 boxes",,84920365,
6382732,6382732,http://id.lib.harvard.edu/ead/div00072/catalog,ArchivalResource,"Papers, 1880-1990.","Papers of Unitarian educator, editor, author, and minister Sophia Blanche Lyon Fahs(1876-1978) including correspondence between Fahs and her colleagues and family members;biographical and personal material; subject files used in her writing; published and unpublishedmaterials by Fahs, and photographs and other audiovisual material. The papers cover 1880-1990.","23 boxes",,84920365,
6383073,6383073,http://id.lib.harvard.edu/ead/div16254/catalog,ArchivalResource,"Scrapbooks and Memorabilia, 1946-1971.","Scrapbooks and memorabilia, mainly clippings, related to the work of the                Unitarian Universalist Service Committee. The material covers 1946-1971.","4 boxes",,84920365,
6382981,6382981,http://id.lib.harvard.edu/ead/div00646/catalog,ArchivalResource,"Pierce, Ulysses G. B. (Ulysses Grant Baker), 1865-1943. Papers, 1903-1950.","Papers of Unitarian minister, Ulysses Grant Baker Pierce, the bulk of which                consists of sermons. The collection also contains printed records, prayer journals,                photographs, and correspondence. The papers span 1903-1950","16 boxes (5.65 c.f.)",,84920365,
6383052,6383052,http://id.lib.harvard.edu/ead/div16029/catalog,ArchivalResource,"Administrative Records, 1946-1950.","Correspondence of the Unitarian Service Committee about displacedpersons from various parts of Europe; expressions of thanks from refugees in Germanywho had received care packages from the Unitarian Service Committee;correspondence to and from Helen Fogg, who was director of the Child Care Institute inGermany; communication from the International Refugee Organization in Geneva,Switzerland concerning displaced persons in Portugal, Spain, and in camps inGermany, and correspondence from John K. Findley about work camps in the UnitedStates.","4 boxes",,84920365,
6382811,6382811,http://id.lib.harvard.edu/ead/div00258/catalog,ArchivalResource,"First Universalist Society (Cambridge, Mass.). Records, 1821-1958","Society records and correspondence, including membership lists andminutes, 1821-1923; Church  records, including membership records, 1825-1944, listsof baptisms, 1830-1950, marriages,  1939-1950, and deaths, 1939-1950; minutes andrecords of services, 1827-1953; financial  records, 1826-1958; Sunday School records,1838-1944; Literary and Social Union records,  1869-1887; scrapbook material,including programs, clippings, orders of service; photographs of  church building andmembers.","2 ft.; (7 boxes)",,84920365,
6382899,6382899,http://id.lib.harvard.edu/ead/div00470/catalog,ArchivalResource,"Gaines, Charles A. (Charles Austin), 1936-. Papers relating to study on                Clarence Russell Skinner, 1960-1961.","This collection consists of photocopied material related to Charles Austin                Gaines's research for a book on Clarence Russell Skinner, including correspondence,                interviews, notes, and biographical material. The papers span 1960-1961.","1 box",,84920365,
6382920,6382920,http://id.lib.harvard.edu/ead/div00516/catalog,ArchivalResource,"Papers, 1863-1887.","Letters to leading theosophist James Ralson Skinner, including six letters(1887) by Helene Petrovna Blavatsky and six (1871-1880) by James A. Garfield. Thepapers cover 1863-1887.",2boxes,,84920365,
6382826,6382826,http://id.lib.harvard.edu/ead/div00341/catalog,ArchivalResource,"Papers, 1886-1939.","Papers of Universalist minister Marion Daniel Shutter (1853-1939) includingsermons, lectures, addresses, correspondence, and writings.","11 boxes",,84920365,
6382948,6382948,http://id.lib.harvard.edu/ead/div00569/catalog,ArchivalResource,"Papers, 1908-1914.","Papers of Universalist minister Martha Jordan Moore.",2boxes,,84920365,
6382878,6382878,http://id.lib.harvard.edu/ead/div00424/catalog,ArchivalResource,"""Thomas Potter of Good Luck,"" ca. 1945.","""Thomas Potter of Good Luck"" by Universalist minister Thomas Butler.","1 box",,84920365,
6383033,6383033,http://id.lib.harvard.edu/ead/div00717/catalog,ArchivalResource,"Morgan, John Hanly. Papers, 1944-2000.","Papers of Unitarian minister, John Hanly Morgan, including sermons, correspondence, and                church and worship material. The papers span 1944-2000.","1 box",,84920365,
6382760,6382760,http://id.lib.harvard.edu/ead/div00113/catalog,ArchivalResource,"Crothers, Samuel McChord, 1857-1927. Papers, 1825-1927.","Sermons of Samuel McChord Crothers.","17 boxes",,84920365,
6382891,6382891,http://id.lib.harvard.edu/ead/div00451/catalog,ArchivalResource,"Correspondence, 1933-1955.","Correspondence of Congregationalist minister and dean of Harvard DivinitySchool Willard Learoyd Sperry (1882-1954).","1 box",,84920365,
6383004,6383004,http://id.lib.harvard.edu/ead/div00679/catalog,ArchivalResource,"Niles, Harold Herbert, 1892-1971. Papers, 1923-1970.","Papers of Universalist minister, Harold Herbert Niles, the bulk of which                consists of sermons and research used to compile his sermons. There are also                writings, scrapbooks, and St. Lawrence University files. The papers span                1923-1970.","15 boxes",,84920365,
6382774,6382774,http://id.lib.harvard.edu/ead/div00135/catalog,ArchivalResource,"Papers, 1885-1950.","Papers of Unitarian minister and President of the American UnitarianAssociation Samuel Atkins Eliot.",26boxes,,84920365,
6382893,6382893,http://id.lib.harvard.edu/ead/div00456/catalog,ArchivalResource,"Third Congregational Society (Cambridge, Mass.).  Records, 1827-1965","Records of meetings of Society, 1827-1936, 1962; Standing Committeerecords, 1827-1885,  1909-1940, 1962; Society records, including records of deaths,marriages, baptisms, and  members, 1808-1926 (a record of births, marriages, anddeaths during Thomas Brattle Gannett's  ministry is in the Massachusetts HistoricalSociety); Sunday School treasurer's books, 1921-  1938; Social Service Committeerecords, 1921-1929; Young People's Club minutes, 1892-1895;  Women's BranchAlliance records, 1885-1936; Women's Branch Alliance Executive Board  meetingsrecords, 1895-1907, 1924-1935; Women's Branch Alliance treasurer's books, 1905-1936; scrapbook of Society, 1911-1935; treasurer's records, 1878-1938; AustinStreet  Sewing Society records, 1889-1892, 1895-1899; general files, including shorthistories of Society,  legal papers, reports of the minister (Frank O. Holmes), parishletters, papers re new building  (1911), etc.","2.9 c.f.; (11 boxes)",,84920365,
6382858,6382858,http://id.lib.harvard.edu/ead/div00383/catalog,ArchivalResource,"Sermons, 1758-1810.","Sermons of Congregationalist minister Joseph Lathrop.",1box,,84920365,
6382775,6382775,http://id.lib.harvard.edu/ead/div00137/catalog,ArchivalResource,"Additional papers II, 1960-1962.","Papers of Baptist minister and dean of Harvard Divinity School SamuelHoward Miller (1900-1968) including sermons, lectures, correspondence, book reviews,and prayers.","1 box",,84920365,
6382839,6382839,http://id.lib.harvard.edu/ead/div00359/catalog,ArchivalResource,"Ballou, Hosea. Papers, 1816-1861.","Sermons, addresses, and correspondence of Hosea Ballou II, founder ofTufts College in Massachusetts.","13 boxes",,84920365,
6383060,6383060,http://id.lib.harvard.edu/ead/div16044/catalog,ArchivalResource,"Administrative Records, 1941-1964.","This collection consists of Board of Directors and Executive Committee                minutes, correspondence, financial records, and material related to the                incorporation of the Unitarian Service Committee. The records span 1941-1964.","2 boxes",,84920365,
6382945,6382945,http://id.lib.harvard.edu/ead/div00565/catalog,ArchivalResource,"Alger, William                Rounseville. Notebooks, 1822-1905.","Notebooks and other items of Unitarian minister,                abolitionist, and author William Rounseville Alger (1822-1905).","1 box",,84920365,
6382938,6382938,http://id.lib.harvard.edu/ead/div00549/catalog,ArchivalResource,"Hoskins, James Whittier, 1799-1833. Sermons, 1820-1833.","Sermons of Universalist minister James Whittier Hoskins.","1 box",,84920365,
6383006,6383006,http://id.lib.harvard.edu/ead/div00681/catalog,ArchivalResource,"Records, 1829-1997.","Records of the Unitarian Universalist Church of Northern Berkshire, North                Adams. They include adminitrative and financial records; club and association                records; and clippings, photographs, and scrapbooks. The records span                1829-1997.","7 boxes",,84920365,
6382802,6382802,http://id.lib.harvard.edu/ead/div00194/catalog,ArchivalResource,"Socinianism in Poland: The Social and Political Ideas of the Polish                    Antitrinitarians in the Sixteenth and Seventeenth Centuries. Translated                from the Polish by Earl Morse Wilbur.","Stanislas Kot's translated from the Polish by Earl Morse Wilbur. Socinianism in Poland: The Social and Political Ideas                    of the Polish Antitrinitarians in the Sixteenth and Seventeenth Centuries,","1 box",,84920365,
6382779,6382779,http://id.lib.harvard.edu/ead/div00142/catalog,ArchivalResource,"Diary, 1934.","Diary of a visit to Europe, April 16, 1934-August 28, 1934 kept by Unitarianminister Sydney Bruce Snow (1878-1944).","1 box",,84920365,
6382956,6382956,http://id.lib.harvard.edu/ead/div00586/catalog,ArchivalResource,"Damon, David. Papers, 1820-1845.","Papers of Unitarian minister David Damon, including journals, family papers,                and obituaries. The papers span 1820-1845.","1 box (.35 c.f.)",,84920365,
6382913,6382913,http://id.lib.harvard.edu/ead/div00501/catalog,ArchivalResource,"Records, 1825-1924.","Records of the South Congregational Church of Boston, Massachusettsincluding  activities (1827-1899), parish list (1895), correspondence (1825-1922), SocialService Club material, Friendly Society, by-laws (1915), orders of service (1845-1924),financial records, newspaper clippings, and scrapbooks.","1.3 linear ft. (5 boxes)",,84920365,
6382833,6382833,http://id.lib.harvard.edu/ead/div00353/catalog,ArchivalResource,"Britton, Joshua. Papers, 1817-1868.","Sermons, addresses, and other materials of Joshua Britton (1803-1878) who was                ordained to the New York Central (Universalist) Association in 1832 and served as                pastor in New York, New Hampshire, Massachusetts, Vermont and finally in Fort                Atkinson, Wisconsin.","3 boxes",,84920365,
6382877,6382877,http://id.lib.harvard.edu/ead/div00422/catalog,ArchivalResource,"Papers, 1869-1924.","Papers of Harvard University theology professor Edward Caldwell Moore.","9 boxes",,84920365,
6382853,6382853,http://id.lib.harvard.edu/ead/div00377/catalog,ArchivalResource,"Lane, Edwin A., 1928-. Sermons, 1978-1979.","Twenty-seven sermons delivered at First Parish in Cambridge, Massachusetts by Unitarian                minister Edwin A. Lane. The sermons span January-June 1979.",1box,,84920365,
6383056,6383056,http://id.lib.harvard.edu/ead/div16035/catalog,ArchivalResource,"Administrative Records, 1941-1952.","Records of the Unitarian Service Committee's relief work in Europe, as wellas their work with other relief agencies.  The records cover 1941-1952.","35 boxes",,84920365,
6383039,6383039,http://id.lib.harvard.edu/ead/div01451/catalog,ArchivalResource,"Papers, 1948-1994.","Collected papers of Leon Hopper's activities with Unitarian Universalist                ministry and organizations, including the Unitarian Universalist Ministers                Association and Liberal Religious Youth. Records of these organizations include                meeting minutes and agenda, correspondence and reports. Other records in the                collection relate to the Unitarian Universalist Black Affairs Caucus and the                Transylvania Unitarian Ministers Network as well as to various youth organizations                worldwide.","10 boxes (3.5 c.f.)",,84920365,
6382800,6382800,http://id.lib.harvard.edu/ead/div00190/catalog,ArchivalResource,"Papers, 1886-1957.","Papers of Universalist minister Hazel Ida Kirk, including correspondence,                biographical material, sermons, writings, and scrapbooks. The papers span                1886-1957.","16 boxes",,84920365,
6382809,6382809,http://id.lib.harvard.edu/ead/div00238/catalog,ArchivalResource,"First Universalist Society (Brighton, Boston, Mass.).  Records, 1858-1885","Society record book (1858-1885), including minutes; record book of theChurch of the Redeemer  (1866-1879), including membership records, notes on churchhistory and meetings.","1 box",,84920365,
6382789,6382789,http://id.lib.harvard.edu/ead/div00173/catalog,ArchivalResource,"Papers, 1918-1960.","Sermons, prayers, and other short writings of Unitarian minister FrederickMay Eliot.   The papers cover 1918-1960.","1 box",,84920365,
6382968,6382968,http://id.lib.harvard.edu/ead/div00605/catalog,ArchivalResource,"Rose, William Wallace, 1889-1969. Sound Recordings, 1958-1976.","Sound recordings of Universalist minister William Wallace Rose's sermons,                speeches, and services. The recordings span 1958-1976.","4 boxes",,84920365,
6382804,6382804,http://id.lib.harvard.edu/ead/div00201/catalog,ArchivalResource,"Hutchison, William Robert. Collection of photographs of American Protestants in the                Modernist Movement, ca. 1977.","Photographs and negatives of 16 leaders of American Protestantism from themiddle of the 19th century through the mid-20th century. The photographs were gatheredby Prof. William R. Hutchison for use in his work . The Modernist Impulse inAmerican Protestantism","1 box",,84920365,
6382841,6382841,http://id.lib.harvard.edu/ead/div00361/catalog,ArchivalResource,"Papers, 1912-1945.","Papers of Universalist minister and labor advocate Henry Clay Ledyard                (1879-1950) including sermons, addresses and essays, various dates; scrapbooks of                clippings, 1912-1917, 1927-1934","1 box",,84920365,
6383044,6383044,http://id.lib.harvard.edu/ead/div16001/catalog,ArchivalResource,"Records, 1942-1957.","Records of Carleton Fisher and Dana Klotzle, who were the two executivedirectors of the Universalist Service Committee. The collection documents severalprograms which were jointly conducted by the Universalist and Unitarian ServiceCommittees.","12 boxes",,84920365,
6382749,6382749,http://id.lib.harvard.edu/ead/div00097/catalog,ArchivalResource,"Papers, 1930-1968.","Papers of Baptist minister and dean of Harvard Divinity School SamuelHoward Miller (1900-1968) including sermons, lectures, writings, correspondence,subject files, materials related to Harvard Divinity School, and artwork.","14 boxes",,84920365,
6382808,6382808,http://id.lib.harvard.edu/ead/div00206/catalog,ArchivalResource,"Adams, James Luther, 1901-1994. Papers, 1981-1986.","This collection consists of copies of transcriptions of roughly twenty-one                tapes which contain interviews with Adams which reflect his thoughts and                observations on several events which occurred during his life.","3 boxes",,84920365,
6383017,6383017,http://id.lib.harvard.edu/ead/div00699/catalog,ArchivalResource,"Sermons, 1940-2001.","This collection consists of Roger Lion's sermons. The sermons span        1940-2001.","7 boxes",,84920365,
6382834,6382834,http://id.lib.harvard.edu/ead/div00354/catalog,ArchivalResource,"Papers, ca. 1917-1958.","Papers of Universalist minister, Albert Rantoul Fiske, consisting mainly of                sermons and addresses. The papers span ca. 1917-1958.","6 boxes",,84920365,
6382965,6382965,http://id.lib.harvard.edu/ead/div00602/catalog,ArchivalResource,"Attwood, Luther Weston. Diaries, 1892-1932.","Diaries kept by Universalist minister Luther Weston Attwood (1857-1932).","25 volumes (1.33 linear feet)",,84920365,
6382911,6382911,http://id.lib.harvard.edu/ead/div00495/catalog,ArchivalResource,"Sermons and lectures, 1896-1909.","Papers of George Whitefield Stone, Civil War soldier, Unitarian minister, andmayor of Santa Cruz, California.","1 box",,84920365,
6382912,6382912,http://id.lib.harvard.edu/ead/div00496/catalog,ArchivalResource,"American Unitarian Association Presidential Papers, 1920-1927.","Papers relating to Unitarian minister Samuel Atkins Eliot's tenure as president of theAmerican Unitarian Association.","70 boxes",,84920365,
6382818,6382818,http://id.lib.harvard.edu/ead/div00302/catalog,ArchivalResource,"Records, 1792-1909.","Records of the First Universalist Church in Boston, Massachusetts includingSociety, Proprietors, and Church records, 1795-1873; financial records, 1792-1864;Sunday School and Teachers Association records, 1828-1909; photographs andclippings; and correspondence, 1792-1864.","4linear ft. (16 boxes)",,84920365,
6382828,6382828,http://id.lib.harvard.edu/ead/div00345/catalog,ArchivalResource,"Diary and Papers, 1839-1879.","Diaries and other materials of Universalist minister Lemuel Willis(1802-1878).","2 boxes",,84920365,
6382942,6382942,http://id.lib.harvard.edu/ead/div00561/catalog,ArchivalResource,"Hersey, Harry Adams, 1870-1950. Papers, 1895-1958.","Papers of Universalist minister Harry Adams Hersey, including sermons,                addresses, correspondence, and writings. The papers span 1895-1958.","11 boxes",,84920365,
6382890,6382890,http://id.lib.harvard.edu/ead/div00449/catalog,ArchivalResource,"Brunton, William. Poetry, 1865-1901.","Two volumes of poetry by minister William Brunton, as well as a scrapbook. The                collection spans 1865-1901.","1 box",,84920365,
6382847,6382847,http://id.lib.harvard.edu/ead/div00368/catalog,ArchivalResource,"Robert C. Kimball. Papers, 1959-1988.","The collection consists of materials from Robert C. Kimball's tenure as                literary executor of Paul Tillich's literary estate from 1959 to 1987. The materials                include personal and professional correspondence, and several published and                unpublished manuscripts by Paul Tillich's wife, Hannah Tillich.","13 boxes",,84920365,
6382921,6382921,http://id.lib.harvard.edu/ead/div00518/catalog,ArchivalResource,"Papers, 1819-1882.","Biographical information, lectures, and correspondence of Unitarian ministerOrville Dewey.",1box,,84920365,
6382889,6382889,http://id.lib.harvard.edu/ead/div00448/catalog,ArchivalResource,"Pfeiffer, Robert H. (Robert Henry), 1892-1958. Papers, 1911-1958.","Papers of Methodist minister Robert Henry Pfeiffer, including writings,                reviews of his books, general files kept by Pfeiffer, correspondence, and                biographical information. The papers span 1911-1958.","20 boxes",,84920365,
6382898,6382898,http://id.lib.harvard.edu/ead/div00469/catalog,ArchivalResource,"Papers relating to essay on Minot Judson Savage, 1959-1969.","Papers relating to essay by Unitarian minister Charles White McGehee(1914-1993) on Minot Judson Savage (1841-1918) entitled (1961):25-44. Minot Judson Savage:Rebuilder of Faith, Proceedings of the Unitarian Historical Society, 13 part 2","1 box",,84920365,
6382885,6382885,http://id.lib.harvard.edu/ead/div00439/catalog,ArchivalResource,"Papers, 1935-1978.","Papers of Baptist minister and dean of Harvard Divinity School SamuelHoward Miller (1900-1968) including sermons, other writings, college lectures,correspondence, and materials relating to Old Cambridge Baptist Church.",11boxes,,84920365,
6382991,6382991,http://id.lib.harvard.edu/ead/div00661/catalog,ArchivalResource,"Arnold, Harold Greene. Papers, 1860-1954.","Sermons and other papers of Unitarian minister Harold Greene Arnold (1882-1968).","49 boxes (16.75 cu. ft.)",,84920365,
6382860,6382860,http://id.lib.harvard.edu/ead/div00389/catalog,ArchivalResource,"Papers, 1952-1953.","Papers of Unitarian minister Ross Allen Weston.",1box,,84920365,
6382815,6382815,http://id.lib.harvard.edu/ead/div00295/catalog,ArchivalResource,"Records, 1818-1951.","Records of the First Universalist Society of Roxbury (Mass.) including noteson the history of the Parish, record books, and financial records. There are also churchrecords, Sunday School records, and scrapbook material.","2.75 linear ft. (11 boxes)",,84920365,
6382785,6382785,http://id.lib.harvard.edu/ead/div00166/catalog,ArchivalResource,"Papers, 1913-1967.","Papers of Universalist minister, Clifford Richmond Stetson, containing                correspondence, photographs, and personal material. The papers span                1913-1967.","2 boxes",,84920365,
6382868,6382868,http://id.lib.harvard.edu/ead/div00408/catalog,ArchivalResource,"Curry, William Wallace. Papers, 1842-ca. 1914.","Papers of Universalist minister William Wallace Curry including recollections ofCurry written for his daughters; letters to Curry from various individuals; sermons; and aphotograph of Curry.","1 box",,84920365,
6382886,6382886,http://id.lib.harvard.edu/ead/div00440/catalog,ArchivalResource,"Scrapbooks, 1917-1954.","Scrapbooks of Universalist minister Cornelius Greenway.","1 box",,84920365,
6383061,6383061,http://id.lib.harvard.edu/ead/div16064/catalog,ArchivalResource,"Administrative Records, 1941-1965.","The                bulk of this collection consists of the files of Frederick May Eliot, president of                the American Unitarian Association (AUA) from 1937 to 1958. Some of the subjects                covered are the Spanish refugees in France; work of the USC in Czechoslovakia and                Germany; public relations; the medical missions; and reports from the Ford                Foundation.","6 boxes",,84920365,
6382843,6382843,http://id.lib.harvard.edu/ead/div00363/catalog,ArchivalResource,"Papers, 1813-1871.","Sermons of Universalist and later Unitarian minister Edward Turner.","2 boxes",,84920365,
6382721,6382721,http://id.lib.harvard.edu/ead/div00034/catalog,ArchivalResource,"Blavatsky, H. P. (Helena Petrovna). Letters, 1885-1890.","Correspondence between occult writer, Helena Petrovna Blavatsky, and William Quan Judge.                The correspondence spans 1831-1891.","1 box",,84920365,
6382925,6382925,http://id.lib.harvard.edu/ead/div00533/catalog,ArchivalResource,"Carnes, Paul Nathaniel, 1921-1979. Papers, 1951-1982.","Papers of Unitarian minister Paul Nathaniel Carnes, including sermons, worship                material, correspondence, writings, and biographical material. There is also                information on Carnes's candidacy for president of the UUA. The papers span                1951-1982.","12 boxes",,84920365,
6382823,6382823,http://id.lib.harvard.edu/ead/div00338/catalog,ArchivalResource,"Bradley, Asa Mayo. Papers, ca. 1878-1933.","Papers of Universalist minister Asa Mayo Bradley (1856-1937) consistingprimarily of materials relating to Universalism on Cape Cod, including Bradley's own and a collection of notes entitled There is also a series of addresses, by Cyrus A. Bradley, a Universalist minister in CapeCod for over 40 years, and the father of Asa Mayo Bradley. My Cape Cod Story Notes onSocieties in New Hampshire. Universalism onCape Cod,","1 box",,84920365,
6382733,6382733,http://id.lib.harvard.edu/ead/div00074/catalog,ArchivalResource,"Ames, Charles Gordon. Correspondence, 1891-1910.","Letters written during the time that New England Transcendentalist Charles GordonAmes, D.D. (1828-1912) was minister of the Church of the Disciples in Boston and ClaraBancroft Beatley in charge of the church school. The letters refer to many church school matters.Includes two addresses by Ames, one entitied the othergiven at the Unitarian Festival, May 25, 1906. A Century's Retrospect,","ca. .35 c.f. (1 box)",,84920365,
