RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7364659,7364659,http://www.worldcat.org/oclc/34536380,ArchivalResource,"The design of a central energy plant for the State University of Kentucky, Lexington, Kentucky. Problem for thesis of Llewellyn Chauncey Brown ... School of Mechanical and Electrical Engineering, State College of Kentucky. 1906.",,"53 p.",,76786632,
6820571,6820571,http://www.worldcat.org/oclc/13387182,ArchivalResource,"Franklin County Medical Society records, 1906-1935.","This is a microfilm copy of the Franklin County Medical Society record book covering the years 1906 to 1935. ","1 reel of microfilm (27 ft.)",,76786632,
6822947,6822947,http://www.worldcat.org/oclc/13800116,ArchivalResource,"Kentucky Constitutional Revision Assembly records, 1964-1967.","These records contain correspondence, clippings, posters, reports, promotional literature, and other materials relating to unsuccessful attempts to revise Kentucky's 1891 constitution. ","7.6 cubic ft.",,76786632,
6820582,6820582,http://www.worldcat.org/oclc/13390690,ArchivalResource,"John Fox, Jr. and Madison J. Cawein letters to Micajah Fible, 1883-1889.","This is a collection of typed copies of letters to Micajah Fible from two of his friends, writers John Fox and Madison J. Cawein. ","64 pieces.",,76786632,
7548890,7548890,http://www.worldcat.org/oclc/45031700,ArchivalResource,"Insurance map of Kevil, Kentucky, Ballard County / Kentucky Inspection Bureau. 1966, Mar.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6907187,6907187,http://www.worldcat.org/oclc/16388701,ArchivalResource,"Elbridge G. Walker papers, 1852-1892.","Correspondence, business receipts and legal documents comprise the papers of Allen County, Kentucky county clerk, Elbridge G. Walker. ","40 pieces.",,76786632,
7325208,7325208,http://www.worldcat.org/oclc/317559295,ArchivalResource,"Response of the President of the University of Kentucky to the Official Inquiries from the National Collegiate Athletic Association, 1985-1989.","The Response of the President of the University of Kentucky to the Official Inquiries from the National Collegiate Athletic Association contains documents of allegations and inquiries regarding the case. There are two document notebooks in the collection, each with an index in the front. Depositions, transcribed statements, and memoranda of persons interviewed during this investigation are in five notebooks designated as evidence notebooks. An index is located in the front of each evidence notebook. Also included is a supplemental response. The user copy is available in 9 binders. ","6 cu. ft. 9 binders 6 boxes",,76786632,
7343740,7343740,http://www.worldcat.org/oclc/32635870,ArchivalResource,"Adams Express Company Journal, 1855-1863.","This journal contains entries for deliveries made by the Adams Express Company from September 7, 1855 to November 1, 1863. The bulk of the entries are for the delivery of money though there are a few items listed and one entry for the delivery of a ""Negro woman named Ann ..."" There are several entries for deliveries made to the officers and men of the 35th Ohio Infantry Regiment while serving in Kentucky. ","Journal : 1 v.",,76786632,
6821308,6821308,http://www.worldcat.org/oclc/13557327,ArchivalResource,"Memoirs, to which is prefixed the genealogy and brief historical account of those from whom he is lineally descended : typescript, 1921, 1936.","This is a microfilmed copy of Kinkead's ""Memoirs, to which is prefixed the genealogy and brief historical account of those from whom he is lineally descended,"" this included his father William Bury Kinkead. Included are photographs of family members, some of which are in daguerreotype style cases. ","1 reel of microfilm.",,76786632,
6824761,6824761,http://www.worldcat.org/oclc/14289018,ArchivalResource,"Baptist Church of Jesus Christ records, 1842-1968.","These are the records of the Baptist Church of Jesus Christ, located in Sharpsburg, Ky. ","1 reel of microfilm.",,76786632,
6821212,6821212,http://www.worldcat.org/oclc/13536168,ArchivalResource,"The battle of Tebbs Bend, July 4, 1863 : typescript, 1959.","The accession contains a typescript of ""The Battle of Tebbs Bend, July 4, 1863."" ","1 v.",,76786632,
6821154,6821154,http://www.worldcat.org/oclc/13527371,ArchivalResource,"Hickman family papers, 1781-1917.","This is a microfilmed copy of the personal papers of the Hickman family. ","1 reel of microfilm (partial)",,76786632,
6907243,6907243,http://www.worldcat.org/oclc/16393018,ArchivalResource,"Mrs. J.M. Smith papers, 1913-1937.","The volumes contain the household accounts of Mrs. J.M. Smith. from the vicinity of Lexington, Ky. ","2 v.",,76786632,
7364969,7364969,http://www.worldcat.org/oclc/34571440,ArchivalResource,"Presbyterian schools in the mountains of southeastern Kentucky. 1914.",,"15 p., map, 29 cm.",,76786632,
6823431,6823431,http://www.worldcat.org/oclc/13911646,ArchivalResource,"Charles Slaughter Morehead papers, 1838-1857.","These papers contain four letters written by Charles Slaughter Morehead while U.S. Congressman (1848-1851) and Governor of Kentucky (1855-1859). ","4 pieces.",,76786632,
6864864,6864864,http://www.worldcat.org/oclc/15530023,ArchivalResource,"Hunt-Bullock papers, 1822-1937 1831-1921 (bulk dates)","These are the papers and personal correspondence of members of the Hunt-Bullock family. ","1 Reel of microfilm (137 pieces)",,76786632,
6818971,6818971,http://www.worldcat.org/oclc/12959963,ArchivalResource,"Carl and Anne Braden Papers, 1954-1964.","These materials document attempts to integrate housing in Shively, Kentucky by offering evidence on the bombing of Wade's house (apparently compiled by one of the Bradens from court records), data on the trial on sedition charges in the Jefferson Circuit Court and later on contempt of Congress charges. The materials are useful in documenting the history of an early civil rights movement in Kentucky, the use of sedition charges in civil rights cases, and the use of the investigatory powers by the United States House of Representatives, Committee on Un-American Activities. ",".25 cubic ft.",,76786632,
6863635,6863635,http://www.worldcat.org/oclc/15466544,ArchivalResource,"Bullock family papers, 1812-1907, 1812-1818, 1852-1907 (bulk dates).","This collection consists of court records and family correspondence of the Bullock family. ",".9 cubic ft. (400 pieces)",,76786632,
6818675,6818675,http://www.worldcat.org/oclc/12890827,ArchivalResource,"James Berry et. al vs Robert Gunnell, 1780-1802.","The papers are comprised mainly of depositions taken in a suit over rights to a parcel of land on or near the Licking River in central Kentucky. ","23 items.",,76786632,
6821176,6821176,http://www.worldcat.org/oclc/13531744,ArchivalResource,"Kenton vs. McConnell and Keene depositions, 1789-1795, 1789-1790 (bulk dates).","This is a collection of depositions submitted to a court in Danville, Ky. in a suit over improvements in the neighborhood of a pond on land in dispute between Simon Kenton and the estate of Francis McConnell. ","13 pieces.",,76786632,
7375327,7375327,http://www.worldcat.org/oclc/35839388,ArchivalResource,"Insurance map of Hyden, Kentucky, Leslie County / Kentucky Inspection Bureau. 1963 Dec.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
7567896,7567896,http://www.worldcat.org/oclc/46621896,ArchivalResource,"Insurance map of Elkhorn City, Kentucky, Pike County / Kentucky Inspection Bureau. 1965, Apr.",,"1 map on 2 sheets : m.s., col. ; sheets 64 x 54 cm.",,76786632,
7365055,7365055,http://www.worldcat.org/oclc/34580447,ArchivalResource,"Schoolmasters of fiction. [Thesis for A.B. degree]. By Frances Alma Faulkner. [1912]",,"[39 p.] ; 29 cm.",,76786632,
6915837,6915837,http://www.worldcat.org/oclc/16954467,ArchivalResource,"Kentucky straight bourbon : roots of Bourbon Co. - Paris, Kentucky and surrounding counties ... 1808-1865. 1979.","This collection, a photostatic copy of a compilation of marriages and deaths in Bourbon County, Ky. and surrounding counties from 1808 to 1865, was recorded from the Western Citizen Newspaper (Paris, Ky.) and is divided into two loose leaf volumes. Deaths are also recorded alphabetically by the first letter of the surname of individuals followed by the first name. As in the marriage entries, each death entry is preceded by the newspaper date in which it appeared and is followed by the actual death date. Many of the obituaries include long descriptive biographies and detailed information about family members. Throughout the two volumes are photostatic copies of newspaper clippings of marriages and deaths. ","2 v. (716 p.) ; 30 cm.",,76786632,
6963072,6963072,http://www.worldcat.org/oclc/192072642,ArchivalResource,"Louis Edward Nollau Nitrate photographic print collection, ca. 1885-1966.","This collection contains images primarily of University of Kentucky. The original print sizes are 5 X 7 or smaller. Professor of Engineering Drawing at the University of Kentucky for 49 years, Louis Edward Nollau was also a prolific photographer. Because of his interest in photography and the college, Nollau was the first ""official"" campus photographer. The date span for the majority of the Nollau photographic prints is during Frank McVey's presidency, 1917 - 1940. There are other photographers who contributed to the collection: Photographic Services and University Public Relations staff. The Nitrate Series Photographic Print Collection is divided into two series: University of Kentucky Series and Non - University of Kentucky Series. ","13 boxes.",,76786632,
6823039,6823039,http://www.worldcat.org/oclc/13819687,ArchivalResource,"Murray Circuit, Methodist Episcopal Church records, 1855-1912.","These are microfilmed records of the Methodist Episcopal Church, South, Murray (Kentucky) Circuit. ","1 reel of microfilm (partial)",,76786632,
6820720,6820720,http://www.worldcat.org/oclc/13428632,ArchivalResource,"Leeland Hathaway speeches, [n.d.].","This microfilm contains the manuscripts of speeches by Hathaway in which he reminisces about his wartime experiences. ","1 reel of microfilm.",,76786632,
6959086,6959086,http://www.worldcat.org/oclc/191801020,ArchivalResource,"Agricultural Experiment Station (University of Kentucky) negatives.","The Agricultural Experiment Station (University of Kentucky) negatives consist of field and laboratory images from the Departments of Entomology and Botany in the Agricultural Experiment Station at the University of Kentucky. The images document plant and animal life in and around Lexington, Kentucky. Many of these images were used in the Agricultural reports and bulletins. ","9.9 cu. ft. 61 boxes.",,76786632,
6820383,6820383,http://www.worldcat.org/oclc/13356159,ArchivalResource,"Gunn family papers, 1816-1926, 1816-1867 (bulk dates).","These are the papers of William Gunn, a Methodist Episcopal minister in nineteenth-century Kentucky, and his family. ",".4 cubic ft.",,76786632,
6907236,6907236,http://www.worldcat.org/oclc/16392385,ArchivalResource,"Samuel M. Wilson papers, 1792-1945 1916-1941 (bulk dates).","The material consists of correspondence, a diary, a scrapbook, clippings, financial records, legal documents, military records, speeches, broadsides and photographs generated by Samuel M. Wilson, a Lexington, Ky. attorney and amateur historian. Other materials include: Wilson's speeches (1907-1945), which concern law and Kentucky history; a diary, photographs and correspondence kept by Wilson when he and Mrs. Wilson travelled over the old Wilderness Road in 1902; a scrapbook (1887-1899) which contains clippings of poems and articles about the arts; an accounts ledger (1899-1902) in which Wilson kept a record of his clients payments; a typescript of extracts from the 1792 Kentucky Gazette concerning the inauguration of Isaac Shelby and the meeting of the first General Assembly; and a typescript of an article (1938) concerning the Lexington Public Library, prepared by Wilson. ","6.8 cubic feet.",,76786632,
7325274,7325274,http://www.worldcat.org/oclc/317566002,ArchivalResource,"YMCA/YWCA records.","The YMCA/YWCA records contain correspondence, documents, records, programs, flyers, reports, and photographic materials generated by both organizations between the years of 1917 and 1970. Materials focus on the University of Kentucky campus chapters, including clubs administrated by the YMCA/YWCA, activities, and meetings. Also included are materials that document the organization at the regional and national level. Some of the activities covered in the collection are: UK Freshman Camp; Pitkin Club meetings and events; a drive to end segregation in Lexington area restaurants; World University Service programs; community service projects at the Lincoln School; Appalachian projects; retreats; and Southern Regional Conferences. ","5.7 cu. ft. 20 boxes.",,76786632,
6823727,6823727,http://www.worldcat.org/oclc/14038590,ArchivalResource,"Providence Church of Clark County, Ky. records, 1780-1833.","This is a typed copy of the first record book of Providence Church, located in Clark County, Ky. ","1 v. (196 leaves)",,76786632,
6821353,6821353,http://www.worldcat.org/oclc/13566308,ArchivalResource,"District Superior Court of Kentucky records, 1783-1786.","This is an order book from 1783-1786 of the Kentucky District Superior Court. ","1 reel of microfilm (1 v.)",,76786632,
6864233,6864233,http://www.worldcat.org/oclc/15482821,ArchivalResource,"Lexington Cemetery Company account book, 1849-1858.","This is an account book from the Lexington Cemetery Company, Lexington, Ky. ","1 reel.",,76786632,
7364270,7364270,http://www.worldcat.org/oclc/34482894,ArchivalResource,"A new reagent for the recognition and estimation of free hydrochloric acid in gastric contents. Thesis presented for the degree of Master of Science to the faculty of the State College of Kentucky. [1907]",,"28 p.",,76786632,
7550808,7550808,http://www.worldcat.org/oclc/45198246,ArchivalResource,"Insurance map of Whitesville, Kentucky, Daviess County / Kentucky Inspection Bureau. 1960, July.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6907298,6907298,http://www.worldcat.org/oclc/16397421,ArchivalResource,"James Rogers papers, 1800-1900.","Journals, pages of account books, notes, tax receipts, bills and correspondence comprise the majority of this 19th century family collection. The letters discuss personal and business matters as well as politics. Financial records are comprised of bills from various nurseries, clothiers, hardware stores and shoemakers, as well as random pages of account books. The journals are those written by Mary Lindsay Rogers and her son James. Mrs. Rogers' journal (1853-1861) is composed of short entries noting such things as the weather, the doings of her family and friends, business dealings and politics. James Rogers' journal (1852, 1854, 1856, 1859-1860 and 1861) discusses similar subjects. Also included are some records of the Flat Rock Debating Club and a publication entitled ""MANUAL OF SUBORDINATE GRANGE OF THE PATRONS OF HUSBANDRY."", published in Philadelphia in 1873. ","7 Reels of microfilm.",,76786632,
7325287,7325287,http://www.worldcat.org/oclc/317567395,ArchivalResource,"Kentucky 4-H records.","The Kentucky 4-H records contain materials which provide rich documentation for the history and mission of the organization on the national, regional, and local levels from the 1920s through the 1990s. Events and programs are represented through records, minutes, statistics, newspaper clippings, educational aids, photographs and audiovisual materials. 4-H weeks and demonstrations are particularly well-documented, as are the National Congresses, the organization's 75th anniversary in 1984, and the planning and completion of the Leadership Center at the Lake Cumberland 4-H Camp. ","9.67 cu. ft. 27 boxes.",,76786632,
6907653,6907653,http://www.worldcat.org/oclc/16439958,ArchivalResource,"Florence Kentucky Presbyterian Church records, 1869-1929.","These are the microfilm records of the Presbyterian Church of Florence, Ky. from its establishment in 1869 until 1929. ","1 Reel of microfilm (partial)",,76786632,
7810041,7810041,http://www.worldcat.org/oclc/62205897,ArchivalResource,"Historia y origen de la música y canto llano. Libro primero [microform] [between 1755 and 1764?]","An incomplete work thought to have been written between 1755 and 1764. Book 1 contains text; book 2 contains a mass, Stabat Mater, and sacred choral works in Spanish. ","2 v. in 1 : music ; 29 cm.",,76786632,
6821193,6821193,http://www.worldcat.org/oclc/13533826,ArchivalResource,"Autograph albums from the Kentucky Constitutional Convention, 1890-1891.","These autograph albums belonged to two delegates to the Kentucky Constitutional Convention of 1890-1891. ","2 volumes.",,76786632,
6821658,6821658,http://www.worldcat.org/oclc/13645190,ArchivalResource,"Jesse Kitchen Lewis papers, 1925-1962.","This is a collection of the personal and business papers of Jesse Kitchen Lewis. ","14.8 cubic ft. (ca. 11,000 pieces)",,76786632,
7343754,7343754,http://www.worldcat.org/oclc/32637008,ArchivalResource,"Russellville (Ky.) Herald Account Book, 1852-1866, 1852-1858 (Bulk).","Contains the accounts for job printing and advertising by the Russellville Herald. Records numerous printing jobs for blank forms, handbills, professional cards, licenses, etc. Also, includes accounts for subscriptions and advertising in the Russellville Herald. ","1 microfilm reel (62ft.) : positive.",,76786632,
6959261,6959261,http://www.worldcat.org/oclc/191825654,ArchivalResource,"Cosmopolitan Club record book.","The Cosmopolitan Club record book includes: member lists, treasurer reports, meeting minutes, group photos, and roll calls for meetings. The materials are written and pasted in a bound book containing 167 pages covering the years 1921-1942. ","0.29 cu. ft. 1 box.",,76786632,
6821662,6821662,http://www.worldcat.org/oclc/13645355,ArchivalResource,"Kentucky State College Normal School library accession list, 1891.","This is a manuscript list of books held by the Kentucky State College Normal School in Richmond, Ky. in 1891. ","1 v.",,76786632,
6821355,6821355,http://www.worldcat.org/oclc/13566365,ArchivalResource,"District Superior Court of Kentucky records, 1785-1799.","These are early records of the Superior Court of Kentucky, in part dating from the period before Kentucky's statehood in 1792, when it was a district of Virginia. ","2 v.",,76786632,
6818785,6818785,http://www.worldcat.org/oclc/12925973,ArchivalResource,"R. Alexander Bate papers, 1937-1948.","The papers include two articles prepared for public presentation by Bate: one on Kentucky pioneer Richard Calloway and the other on the early history of the Louisville Society of Medicine. ","1VF62M47 16 pieces.1VF62M48 79 pieces.",,76786632,
6858293,6858293,http://www.worldcat.org/oclc/15126372,ArchivalResource,"Otto Arthur Rothert papers. 1903-1956.","This collection is comprised of newsclippings and correspondence concerning Rothert's career, his activities, and his numerous friends and acquaintances. In the correspondence, the majority of which is written to Holman Hamilton between Rothert's retirement and his death, Rothert speaks of history, of personal matters, and of his many friends in the historical profession, among whom are Hambleton Tapp, J. Winston Coleman, and Thomas D. Clark, and the two Lexington, Kentucky discussion clubs to which he belonged: Judge Samuel M. Wilson's ""Ye Cakes and Ale Club"" and the ""Book Thieves."" ","4.2 cubic feet.",,76786632,
6821922,6821922,http://www.worldcat.org/oclc/13697892,ArchivalResource,"Lexington Board of Park Commissioners and Civic League minutes, 1922-1956.","These are the microfilmed minutes of the Lexington Civic League and the Lexington Board of Park Commissoners, two organizations that were concerned with parks in the city. ","1 reel of microfilm (60 ft.)",,76786632,
6823622,6823622,http://www.worldcat.org/oclc/13989977,ArchivalResource,"Pisgah Presbyterian Church records, 1808-1965.","These are microfilmed copies of the account books, minutes, registers, membership rolls, and other miscellaneous materials of the Pisgah Presbyterian Church and its subsidiary, the Pisgah Bible Society. The records consist of a record book (1817-1836, 1853-1855) for the Pisgah Bible Society; for the Pisgah Presbyterian Church, account books (1848, 1853-1855); records of the session (1808-1939); minutes of the session (1884-1965); minutes of the congregational meetings (1920-1964); church registers (1892-1965); and miscellaneous surveys, church rolls, subscriber lists, and insurance records. ","2 reels of microfilm.",,76786632,
6818642,6818642,http://www.worldcat.org/oclc/12883034,ArchivalResource,"Boone Bicentennial Commission records, 1931-1937.","These papers consist of correspondence and official records of the commission named to plan celebrations in honor of the birth of Daniel Boone. ",".4 cubic feet.",,76786632,
6904744,6904744,http://www.worldcat.org/oclc/16014258,ArchivalResource,"Mulberry Presbyterian Church records, 1820-1877.","This volume has inscribed as its title, ""Who's Who in Shelby County, Ky."", and contains church records for the Mulberry Presbyterian Church in Shelby County. ","1 v.",,76786632,
6822044,6822044,http://www.worldcat.org/oclc/13717983,ArchivalResource,"Robert B. McAfee papers, 1807-1922, 1807-1845 (bulk dates)","This is a collection of papers relating to Robert Breckinridge McAfee, a Kentucky lawyer and politician. ","2 volumes,1 piece.",,76786632,
6856301,6856301,http://www.worldcat.org/oclc/14971581,ArchivalResource,"Brent Spence papers, 1930-1962, 1943-1962.","This collection includes constituent correspondence, extensive files on service academy appointments, service cases and Veterans Administration records. There is considerable material on general legislation, usually filed at the end of the year, by subject, or under the name of the committee to which the bills were referred. In addition to papers related to the work of the Committee on Banking and Currency, there are bound copies of hearings, reports and public laws on committee legislation concerned with tobacco, price control, housing, banking and monetary matters. Correspondents in the Spence papers include: Dean Acheson, Alben Barkley, Bernard Baruch, James Byrnes, John Sherman Cooper, Douglas Dillon, James A. Farley, Averill Harriman, J. Edgar Hoover, Cordell Hull, Estes Kefauver, John F. Kennedy, Robert F. Kennedy, Fiorella LaGuardia, Scott W. Lucas, John W. McCormack, George Meany, Sam Rayburn, Walter P. Reuther, Nelson Rockerfeller, Franklin D. Roosevelt, Dean Rusk, Adlai E. Stevenson, Stuart Symington, Herry Truman, Fred Vinson and governors of Kentucky and political leaders of Mr. Spence's district. ","81 cubic ft.",,76786632,
6819349,6819349,http://www.worldcat.org/oclc/13109970,ArchivalResource,"Green Clay papers, 1813.","This collection consists of military papers relating to Clay's service at Fort Meigs, Ohio. ","27 pieces.",,76786632,
7375325,7375325,http://www.worldcat.org/oclc/35839266,ArchivalResource,"Insurance map of Garrett, Kentucky, Floyd County / Kentucky Inspection Bureau. 1963 Oct.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
6822175,6822175,http://www.worldcat.org/oclc/13726163,ArchivalResource,"Lonsdale, Walton and Company records, 1834-1873.","These are microfilmed records of Lonsdale, Walton, and Company, a general merchandise firm in Louisville, Ky. ","1 reel of microfilm (10 ft.)",,76786632,
6959257,6959257,http://www.worldcat.org/oclc/191825470,ArchivalResource,"Mary Whitlock Fennel papers and photographs.","The Mary Whitlock Fennell papers and photographs include memorabilia from Mary Whitlock Fennell's time at UK during the early 1930s. It includes thirty casual photographs of friends and campus events. It also includes some invitations, newspaper clippings, and commencement programs. ","0.18 cu. ft. 1 box.",,76786632,
6823876,6823876,http://www.worldcat.org/oclc/14071908,ArchivalResource,"Singing family of the Cumberlands : typescript, 1955.","This is a typescript, including corrections, of Ritchie's book SINGING FAMILY OF THE CUMBERLANDS, as well as the book's jacket, a pencil drawing of an illustration for the book, and clippings of book reviews and articles about Ritchie. ","1 v.5 pieces.",,76786632,
7365155,7365155,http://www.worldcat.org/oclc/34593701,ArchivalResource,"Rural family health in a selected rural county in Kentucky ... by Marie Mason ... 1948.",,"10 p. ℓ., 134 [1] typewritten ℓ. incl. map, tables. 29 cm.",,76786632,
6864863,6864863,http://www.worldcat.org/oclc/15529951,ArchivalResource,"Thomas Todd vs. William Bush papers, 1780-1809.","The materials are comprised of legal documents and supporting evidence gathered in a lawsuit concerning a land dispute in Fayette County, Kentucky. ","39 pieces.",,76786632,
6854628,6854628,http://www.worldcat.org/oclc/14626980,ArchivalResource,"Charles Richard Staples memorandum and history, ca. 1917-1930.","The microfilm is a copy of a memorandum, photograph and sketch by Charles R. Staples, and a history of feuds in Bath and Menifee County, Ky. written by an unidentified resident of the Olympian Hotel. ","1 reel of microfilm (10 ft.)",,76786632,
6901752,6901752,http://www.worldcat.org/oclc/15644911,ArchivalResource,"Louis Singleton Price papers, 1860-1866 1863-1866 (bulk dates).","The majority of the Price collection is comprised of photocopies of correspondence relating to his experiences as a prisoner of war at Camp Chase (Ohio) and Camp Douglas (Il.) ","59 pieces.",,76786632,
6904147,6904147,http://www.worldcat.org/oclc/15972717,ArchivalResource,"John Wilson Townsend papers, 1908-1936 1808-1915.","These accessions contain the papers of Kentucky historian, John Wilson Townsend. ","1M53M120 1 v. (42 leaves)1M54M51 1 v.1VF63M160 28 pieces.1M73M3 200 leaves.1F50M-55 1 reel.",,76786632,
6860315,6860315,http://www.worldcat.org/oclc/15287511,ArchivalResource,"Edna Talbott Whitley scrapbook, 1953-1972 1957-1964 (bulk dates).","This collection primarily contains clippings of newspaper articles from Edna Talbott Whitley's series, ""Footnotes to Local History"" which appeared in the KENTUCKIAN CITIZEN (Paris, Kentucky) from February 15, 1957 to May 7, 1964. ","1 reel of microfilm.",,76786632,
6901672,6901672,http://www.worldcat.org/oclc/15625626,ArchivalResource,"Classified papers, 1748-1941.","This collection is part of Judge Samuel M. Wilson's papers. ","32 cubic ft.",,76786632,
7008759,7008759,http://www.worldcat.org/oclc/213415070,ArchivalResource,"Florence Offutt Stout papers, 1878-1960.","The Florence Offutt Stout papers contain sympathy letters pertaining to the death of Judge Robert Stout, clippings, correspondence, family genealogy, photographic prints, teaching materials, and memoirs. Also included is a plaque that Stout received for ""50 Years award for Meritorious Service University of Kentucky."" ","0.34 cu. ft. 3 boxes.",,76786632,
6823260,6823260,http://www.worldcat.org/oclc/13879281,ArchivalResource,"New Hope Presbyterian Church records, 1824-1897.","These are microfilmed sessional records of the New Hope Presbyterian Church, in Fleming County, Ky. ","1 reel of microfilm.",,76786632,
6854802,6854802,http://www.worldcat.org/oclc/14698652,ArchivalResource,"Charles Scott papers, 1777-1828, 1790-1813 (bulk dates).","These papers are correspondence with and documents signed by Charles Scott. Two broadsides are photostatic reproductions of a call to arms in 1808 (1B53M118) and an amendment to a land act in 1811 (1B62M143). One original broadside (1VF61M201) offers a reward for a runaway slave. Also in that accession are letters from Scott's brother concerning the gold rush in California. A document remitting a fine in 1810 is included in another accession (1VF55W13). One accession (1VF5517) contains Scott's appointment as Brigadier General, a land indenture and two letters from John Evans. There is also a photograph of Scott (1PA54M6 removed to photo archives). ","109 pieces.",,76786632,
6822041,6822041,http://www.worldcat.org/oclc/13717856,ArchivalResource,"Dr. Samuel Davis Martin records, 1834-1868.","These are farm and medical records kept by Dr. Martin. ","3 v.",,76786632,
7548885,7548885,http://www.worldcat.org/oclc/45031597,ArchivalResource,"Insurance map of Lewisport, Kentucky, Hancock County / Kentucky Inspection Bureau. 1957, Jan.",,"1 map on 2 sheets : m.s., col. ; sheets 64 x 54 cm.",,76786632,
6821103,6821103,http://www.worldcat.org/oclc/13514667,ArchivalResource,"Harbeson family scrapbook, 1878-1914.","This is a scrapbook of materials, largely letters, collected by the Harbeson family of Bourbon County, Ky. ","1 reel of microfilm (partial)",,76786632,
6819792,6819792,http://www.worldcat.org/oclc/13246458,ArchivalResource,"First and Second Presbyterian Churches Records, 1827-1951.","These are microfilm copies of records of the First and Second Presbyterian churches in Danville, Ky. ","3 reels.",,76786632,
6914222,6914222,http://www.worldcat.org/oclc/16816133,ArchivalResource,"Robert W. Scott journals, 1829-1836 1829-1830 (bulk dates).","These are two journals kept by Franklin County, Ky. lawyer and farmer, Robert Wilmont Scott. Volume two begins with Scott's trip to Pennsylvania and continues through his return to Kentucky. He concludes with a few remarks about a trip he made to New Orleans in 1836. Though Scott never mentions the purpose of his journey, he does seem to have been particularly interested in visiting prisons. He notes conditions in several such institutions. He also describes several colleges, including Washington College, the University of Virginia, and Princeton among others. Also noted are many towns, businesses, factories, law courts and museums he visited. A typescript of the ""memoranda itineris"" is included. ","1 v.",,76786632,
6914697,6914697,http://www.worldcat.org/oclc/16851146,ArchivalResource,"Owenton & Ross' Mill Turnpike Road Company record book, 1849-1857.","This is a record book of the Owenton & Ross' Mill Turnpike Road Company. ","1 ; v.",,76786632,
7089288,7089288,http://www.worldcat.org/oclc/22939743,ArchivalResource,"[Las guerras de Chile [microform] : Poema histórico / Juan de Mendoza Monteagudo]. 1660.",,"170 leaves, bound.",,76786632,
7365396,7365396,http://www.worldcat.org/oclc/34628946,ArchivalResource,"[Pleading to issue in Kentucky]. Thesis of Basil Duke Sartin, LL.B. Presented to the faculty of the Graduate School of the State University, Lexington, Ky., as a partial requirement for the degree of Master of Laws. [1915]",,"[3] 50 [2] typewritten ℓ. 29 cm.",,76786632,
6822722,6822722,http://www.worldcat.org/oclc/13763771,ArchivalResource,"Lexington Parks and Recreation Department scrapbook and photo album, 1917-1929, 1925-1927 (bulk dates).","These are microfilmed copies of a scrapbook and a photograph album about the Lexington, Ky. Parks and Recreation Department. ","1 reel of microfilm (2 v.)",,76786632,
6823624,6823624,http://www.worldcat.org/oclc/13990148,ArchivalResource,"Paducah City Council minutes, 1833-1900.","These are microfilmed minutes of the Paducah City Council. ","7 reels of microfilm (15 v.)",,76786632,
7355325,7355325,http://www.worldcat.org/oclc/34315973,ArchivalResource,"A suitable education for the masses; thesis presented to the faculty of the graduate school of the University of Kentucky in partial fulfillment of the requirements for the degree Master of Arts. 1925.",,"80 ℓ. tab.",,76786632,
7550061,7550061,http://www.worldcat.org/oclc/45141544,ArchivalResource,"Insurance map of Nebo, Kentucky, Hopkins County / Kentucky Inspection Bureau. 1961, June 14.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
7349360,7349360,http://www.worldcat.org/oclc/33284957,ArchivalResource,"The long run economic impact of Kentucky public institutions of higher education : final report / Mark C. Berger, Dan A. Black. 1993 Sept. 15.",,"[3], 27, [9] leaves ; 28 cm.",,76786632,
7364458,7364458,http://www.worldcat.org/oclc/34501478,ArchivalResource,"Relief perspective. A thesis presented to the faculty of the Graduate school of the State University of Kentucky, in candidacy for the degree of Master of science, by Dolly Taylor Battaile ... 1914.",,"53 p., 29 cm.",,76786632,
6904805,6904805,http://www.worldcat.org/oclc/16016416,ArchivalResource,"Thomas Merton letters to Clifford Shaw, 1959-1964.","This collection consists of correspondence between Thomas Merton and Clifford Shaw of Evansville, Indiana and Louisville, Kentucky. ","16 pieces.",,76786632,
7365392,7365392,http://www.worldcat.org/oclc/34627983,ArchivalResource,"A study in map projection. Thesis presented to the faculty of the Graduate School of the University of Kentucky in partial fulfillment of the requirements for the degree of Master of Arts, by Mary Hammond Piper ... [1916]",,"195 p., 29 cm.",,76786632,
6820664,6820664,http://www.worldcat.org/oclc/13412836,ArchivalResource,"Doctors of Franklin County, Ky. : typescript, 1946, 1962.","This history of the medical profession in Franklin County, Ky. was compiled in 1946 by the women's auxiliary of the local medical society. ","1 reel of microfilm (16.5 ft.)",,76786632,
6860043,6860043,http://www.worldcat.org/oclc/15257613,ArchivalResource,"Jesse Stuart papers, 1936-1958.","These small accessions contain typescripts for short stories and poems by Jesse Stuart. ","1M59M31 .5 cubic ft.1VF76W1 1 piece.",,76786632,
