RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6815016,6815016,http://www.worldcat.org/oclc/123505029,ArchivalResource,"Wood family papers, 1831-1945.","Correspondence; diaries; legal and military papers; probate and insurance papers; deeds; financial papers; account books of John Bulkley Wood; two bank books of Sarah Wakeman Wood (1881-1970); and a genealogy. ","210 items.",,76767195,
7756693,7756693,http://www.worldcat.org/oclc/567713385,ArchivalResource,"Huntington family collection, 1801-1907.","Huntington and related family papers. Sub-group II consists of papers of the Lyon family. Series A contains correspondence (1811-1812); a receipt (1839); a bond (1843) for Burr Lyon; and a set of temperance publications bound into a single volume, with his ms. notes at the back (1828-1842). Series B and C consist of the estate records of sisters Eleanor and Eliza Lyon (1898-1900). The papers of Morris Lyon are in Series D, including a diary (1849-1850 and 1856); legal documents, including deeds (1851 and 1866); a letter of administration (1879); leases (1867-1875); correspondence (1898-1901), including a petition to President McKinley concerning war with Cuba and a response from Ebenezer Hill (1898); a historical address about the ministers of the First Congregational Church in Fairfield (1902); catalogs of the Collegiate Institute in New York City (1861-1875); two volumes with the constitution and by-laws and minutes of meetings of the Literary Society at the Collegiate Institute (1866-1867); two copies of the address given at his funeral and memorial resolutions (1906-1907); gift acknowledgements (1871-1872); and math exercise books (1903-1904?). Also contains correspondence of Morris's wife Isabella, including sympathy notes, and a letter from her nephew Leonard concerning his experiences during the 1906 earthquake in San Francisco. Series F consists of correspondence and financial records concerning the Greenfield Hill Church (1811-1828); deeds, 1801 and 1810; and receipts (1809-1828) kept by Wakeman Lyon. Thatcher family papers are contained in Sub-group III. Series A contains correspondence of Daniel Thatcher (1838-1868); deeds (1826-1861 and 1878); stock transfers (1838-1860); and power of attorney letters (1838-1856); financial records, including bills, receipts, and promissory note (1845-1866); and accounts with his son George (1838-1861); and plot maps (1832). Eunice Lyon Thatcher's estate records (1891) are in Series B. Assorted materials in Series C include genealogy notes on the Thatcher family; a copy of the 1810 Greenfield tax list; mechanical drawings; a blank petition for women's and men's emancipation; an inventory of a trunk marked ""E.S.""; a letter to Esther Lyon; a poem; a receipt from Thomas Couch to Titus Freeman, a free black (1819); and a photograph of a man with a dead bear (undated). ","ca. .5 linear ft. (1 and 1/2 boxes) (400 items)",,76767195,
7646166,7646166,http://www.worldcat.org/oclc/519695069,ArchivalResource,"Robert S. Manuel papers, 1895-1916.","Contains records of the Emma Willard School in Troy, N.Y. (a school for teenage girls); letters to Mrs. Robert S. Manuel; articles about the Sun Tavern; a scrapbook; newspaper clippings; story manuscripts (including one entitled Robert Rait); sheet music; and architectural drawings. ","3 boxes and 2 oversize items.",,76767195,
8048371,8048371,http://www.worldcat.org/oclc/70949030,ArchivalResource,"Genealogical collection, 1795-1922.","Correspondence, memoranda, certificates, and notes, written and collected by McQuarrie, including the papers of McQuarrie herself and three of her family lines: Wilson, Prout, and Knapp. ","ca. 25 items.",,76767195,
8128785,8128785,http://www.worldcat.org/oclc/75382735,ArchivalResource,"Southport Club Car collection, 1958-1977.","Member correspondence, financial records, membership cards, memorabilia, and other items. ","1.5 linear ft. (1,800 items)",,76767195,
8075908,8075908,http://www.worldcat.org/oclc/71128513,ArchivalResource,"Banks genealogy, undated.","Handwritten historical and genealogical notes concerning members of the Banks, Sherwood, Meeker, and Wakeman families. ","1 v.",,76767195,
8047632,8047632,http://www.worldcat.org/oclc/70944946,ArchivalResource,"Coats of arms collection, ca. 1957.","Chiefly samples of Fogarty's work: coats of arms, some of which are painted on parchment paper. ","37 items.",,76767195,
8047835,8047835,http://www.worldcat.org/oclc/70946188,ArchivalResource,"Southport Savings Bank collection, 1854-1977.","Records of Southport Savings Bank, including act of incorporation, by-laws and revisions, deeds, minutes of executive board, depositors' records (1877-1955), bankbooks, loan records, classification of accounts (1940-1949), statements of condition, bills for burglar alarm, safes, and other materials, tax deposits and dividends, correspondence, materials relating to the bank's 100th anniversary, photographs, press releases, newspaper clippings, HABS drawings of the bank building, and other records; together with records (1912-1932) of the Improvement Association of Fairfield and Vicinity, a membership organization formed in 1912 to eradicate mosquitoes (reorganized in 1922), including constitution, correspondence, treasurer's accounts, minutes, and other records, chiefly kept by Charles B. Jennings, treasurer of the organization and secretary/treasurer of the bank. ","2 linear ft.",,76767195,
6815003,6815003,http://www.worldcat.org/oclc/123505011,ArchivalResource,"Bulkley family papers, 1713-1943.","Correspondence between Francis Sayre and his sister Jane Sayre Bulkley and her husband, Uriah Bulkley, diaries, legal, financial, and probate papers, deeds, writs (organized by date), shipping papers, including log books (1810-1813), bills of lading, manifests, and receipts, account books, checkbooks, and bills and receipts. Persons represented include Andrew Bulkley (1789-1867), Eleazer Bulkley (1763-1843), who was engaged in shipping in New York and Southport, Conn., Francis Bulkley (1786-1868), George Bulkley (1800-1877), Gershom Bulkley (1826-1897), John F. Bulkley (1816-1900), Joseph Bulkley (1759-1848), Peter Bulkley (1822-1882), and Edward Henshaw (1832-1898). Businesses represented include E. Bulkley & Sons (1831-1873) and Sasaco Lake Ice House. ","1,350 items.",,76767195,
8215160,8215160,http://www.worldcat.org/oclc/78464294,ArchivalResource,"Pratt family papers, 1908-1979.","Chiefly correrspondence of Elizabeth (Lambertson) Pratt with her mother, Mrs. Joseph W. Roe of Southport, Conn. (1908-1950 and undated); together with papers of George Pratt, including Fairfield Bicentennial Committee papers (1972-1976); correspondence (1977); photocopies of library materials (1976-1979); newspaper clippings and miscellany relating chiefly to Norwich, Conn.; address book (undated); index cards of trips and photos; and articles and speeches, relating chiefly to the history of Fairfield, Conn. Also included in the collection is a box of local photographs (1950s-1970s). ","ca. 2,250 items (2.75 linear ft.)",,76767195,
8253755,8253755,http://www.worldcat.org/oclc/80904461,ArchivalResource,"Jennings family papers, 1756-1925.","Chiefly bills and checkbooks from the Jennings store in Southport, Conn. (ca. 5,000 items); deeds, legal and financial papers, and account books of the descendants of Joshua Jennings and their various merchant and manufacturing companies, including Jennings Brothers, which made paperware; Jennings & Phillips, merchants; and J. Jennings & Son, importers; Cyrus Sherwood Bradley's collection of bills and check books from the Jennings store (ca. 800 items); diaries of Annie Burr Jennings (1855-1939) and Capt. Isaac Jennings; and other papers of Annie Burr Jennings and Oliver Gould Jennings (1865-1936). ","7 linear ft.",,76767195,
6815008,6815008,http://www.worldcat.org/oclc/123505018,ArchivalResource,"Nichols family papers, 1728-1894.","Correspondence, diaries, financial and contractual papers, legal and probate papers, deeds, account books, recipe book, verse book, certificates, and genealogical material of Ephraim Nichols, shoemaker; Henry Nichols, blacksmith; John J. Nichols (1838-1922); Martha Nichols (fl. 1868-1897); Peter Nichols (fl. 1772-1782); Samuel Allen Nichols (1790-1864); Susan Warner Nichols (1828-1911); and Joseph Allen Wheeler. ","134 items.",,76767195,
8253749,8253749,http://www.worldcat.org/oclc/80904453,ArchivalResource,"Records of the First Congregational Church, Fairfield, Conn., 1694-1942.","Minutes of church meetings (1721-1942), records of births (1694-1921), marriages (1694-1920), and deaths (1807-1883), list of members (1694-1925), treasurer's account book (1798-1848), and clerk's book (1850-1934). ","15 items.",,76767195,
6863846,6863846,http://www.worldcat.org/oclc/154690243,ArchivalResource,"Turney family papers, 1685-1944.","Financial, legal, and personal papers of various members of the Turney family of Fairfield. Helen Turney Sharp's daughter, Rhoda, is represented by a letter to her grandmother Turney (undated). Other papers include the legal papers of Isaac Turney (1818), and of his sons Silas and Gould Turney (1823, 1880); a promissory note from John Turney (1793); an appeal from Stephen Turney (1828); and an anonymous diary and cartoon drawing (undated). Other papers include those of the Sherman family. George W. Sherman is represented by a letter to his wife (1863); his will (1847); and bills (1863, 1866). Letters to and from Rhoda Sherman (1862, 1868); and a tuition bill for ""Miss Sherman"" at Old Academy (1862), complete the collection. ","750 items.",,76767195,
7260713,7260713,http://www.worldcat.org/oclc/28424923,ArchivalResource,"Emily Judson Sanford and other Sanford family papers, 1768-1968.","Correspondence, deeds, legal and financial papers, photos, and other papers, relating to Sanford, her parents, Edwin Glover and Ada Birdseye (Rockwell) Sanford, and daily affairs in Bridgeport; and genealogical materials of the Birdseye, Rockwell, and Sanford families, of Redding, Ridgefield, and Bridgeport, Conn. Includes photos of family members and residences in Bridgeport (1865-1950); and farm and store account book of Aaron Sanford (1757-1849). ","1 linear ft. (420 items)",,76767195,
8236857,8236857,http://www.worldcat.org/oclc/79838267,ArchivalResource,"Roger Minott Sherman papers, 1766-1848.","The collection encompasses a broad spectrum of papers, mostly incoming personal and legal correspondence. Other materials include business bills and receipts, deeds, depositions, dwelling agreements, essays and articles, land surveys, case files, writs, summonses and subpoenas, account books (1796-1845), court dockets (1800-1844), and household bills. Oversize items include a friendship book kept by his wife, Elizabeth Gould Sherman. ","2 linear ft. (ca. 1,125 items)",,76767195,
8032284,8032284,http://www.worldcat.org/oclc/704438663,ArchivalResource,"Susan Lightbown papers, 1950s (bulk dates 1957).","Collection contains mostly photographs and newspaper clippings from Lightbown's tenure as Miss Fairfield and Miss Connecticut. Some of the photographs and clippings were mounted in a couple of scrapbooks; however, most were loose. ",".80 linear ft. (2 boxes)",,76767195,
8047961,8047961,http://www.worldcat.org/oclc/70946963,ArchivalResource,"Scrapbooks, 1936-1946.","Clippings relating to marriages, engagements, and deaths, including those of soldiers during World War II; together with articles on historic structures and events in Fairfield. ","2 folders.",,76767195,
8049973,8049973,http://www.worldcat.org/oclc/70953850,ArchivalResource,"Records, 1944-1982.","Administrative records, including by-laws and minutes of meetings (1969-1975); records of association presidents and officers, including Osgood Lovekin, Charles Peden, Roger Hartt, Preston Carnes, and Ernest Wiehl; correspondence; membership materials, including member lists and annual meeting invitations; treasurer's records (1970-1978); and clippings, maps, and other materials. ","1 linear ft.",,76767195,
8236845,8236845,http://www.worldcat.org/oclc/79838043,ArchivalResource,"Bulkley family papers, 1803-1898.","Papers of the Bulkley family and allied Perry family of Southport, Conn. ","378 items.",,76767195,
8253754,8253754,http://www.worldcat.org/oclc/80904460,ArchivalResource,"Hide family papers, 1608-1912.","Chiefly land deeds; bills; receipts for purchases of goods; two bills of sale (1700s) for slaves; estate and probate records; financial and legal records; maps; genealogical information; and the Hide family Bible (1608). ","200 items.",,76767195,
8236847,8236847,http://www.worldcat.org/oclc/79838075,ArchivalResource,"Agnes Selkirk Clark landscape architecture records, 1925-1976.","The drawings (both blueline and original), photographs, specifications, notes, and correspondence are arranged alphabetically by the last name of the property owner for whom she worked. ","6 linear ft. (1 box, 1 flat box, and 6 oversize folders)",,76767195,
8125588,8125588,http://www.worldcat.org/oclc/74986205,ArchivalResource,"Wheeler family papers, 1693-1865.","Deeds (1693-1865) including a deed (1693-1694) from Isaac Wheeler, Fairfield, Conn; probate papers (1772-1861), legal documents (1770-1832), financial records (1771-1858), correspondence (1847), and general account book (1839-1840) and wagon shop account book of David Wheeler, Watertown, Conn. ",".75 linear ft. (ca. 65 items.)",,76767195,
