RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8054243,8054243,http://www.worldcat.org/oclc/70961568,ArchivalResource,"Correspondence, 1915-1932.","Correspondence with Jacob Riegel, Jr., and others relating to maps of Princeton, N.J. ","17 items.",,87489038,
8054665,8054665,http://www.worldcat.org/oclc/70962201,ArchivalResource,"Notes, 1859 Aug.","Notes apparently made during an interview with Downie including recollections of Princeton, N.J., and Princeton residents during and after the Revolution. ","1 item.",,87489038,
8054454,8054454,http://www.worldcat.org/oclc/70961884,ArchivalResource,"Bill, 1834 Nov. 22.","Bill to Delaware and Raritan Canal Company for damages done to property. ","1 item.",,87489038,
8071508,8071508,http://www.worldcat.org/oclc/71013470,ArchivalResource,"Poem, 1898 Feb. 10.","Poem written at Princeton, N.J., ""while enroute on my walk around the world without receiving or handling 'Uncle Sam's' gold certificates for any purpose whatsoever."" ","1 item.",,87489038,
8054594,8054594,http://www.worldcat.org/oclc/70962083,ArchivalResource,"Letter, [1887?] Nov. 1.","Letter received from John F. Robbins, Lawrence Station, N.J., offering to support Vanderbilt in the upcoming election. ","1 item.",,87489038,
8054171,8054171,http://www.worldcat.org/oclc/70961474,ArchivalResource,"Correspondence, 1931 Apr.-May.","Correspondence about the silkworm and mulberry tree craze in Princeton. ","16 items.",,87489038,
8054601,8054601,http://www.worldcat.org/oclc/70962091,ArchivalResource,"Deed, 1797 Apr. 1.","Deed from Simpson and Margaret Simpson, his wife, to Benjamin Griggs, conveying two lots near Kingston, N.J., adjoining Joshua Higgins, John Applegate, and Heskers Brook. ","1 item.",,87489038,
8056475,8056475,http://www.worldcat.org/oclc/70965164,ArchivalResource,"List of property owners, 1924 Oct. 1.","List (negative photocopy, 19 p.) of property owners in Princeton Township, N.J. ","1 item.",,87489038,
8056653,8056653,http://www.worldcat.org/oclc/70965446,ArchivalResource,"Correspondence, 1927-1929.","Correspondence with Laura Withington Monteith relating to the original Hornor House. ","7 items.",,87489038,
8057493,8057493,http://www.worldcat.org/oclc/70966892,ArchivalResource,"The royal descent of Clinton of New York City and Burt of Princeton, New Jersey, 1968.",,"1 item (13 p.)",,87489038,
8053539,8053539,http://www.worldcat.org/oclc/70960613,ArchivalResource,"Draft of will, 1857 July 3.",,"1 item.",,87489038,
8056473,8056473,http://www.worldcat.org/oclc/70965160,ArchivalResource,"List of property owners, 1916.","List (negative photocopy, 7 p.) of property owners in Princeton Township, N.J. ","1 item.",,87489038,
8054240,8054240,http://www.worldcat.org/oclc/70961564,ArchivalResource,"Correspondence, 1928-1929.","Correspondence (19 Sept. 1928-6 Nov. 1929) with Harriet H. Mayor and Frederick N. Willson relating to Worth's Mill and the Worth-Bruere homestead in Princeton, N.J. ","10 items.",,87489038,
8055461,8055461,http://www.worldcat.org/oclc/70963352,ArchivalResource,"Notes, 1938-[19--].","Notes on early residents of Alexander (Canal) Street in Princeton, N.J. ","1 v.",,87489038,
8053345,8053345,http://www.worldcat.org/oclc/70960295,ArchivalResource,"Letter, 1926 Mar. 26.","Letter sent from Princeton, N.J., to the Neverman Company of St. Paul, Minn., in payment for a necklace. ","1 item.",,87489038,
8054662,8054662,http://www.worldcat.org/oclc/70962196,ArchivalResource,"History of the Kingston Presbyterian Church, [1940].","Typewritten paper read at a meeting of the Historical Society of Princeton, 20 May 1940. ","1 item.",,87489038,
8054169,8054169,http://www.worldcat.org/oclc/70961470,ArchivalResource,"Muster roll, [ca. 1861].","Muster roll of a company of the New Jersey Militia from the western section of Princeton, N.J. ","1 item.",,87489038,
8054359,8054359,http://www.worldcat.org/oclc/70961763,ArchivalResource,"Notes, [194-].","Notes (ca. 55 p.) relating to early Princeton schools. ","1 item.",,87489038,
8056466,8056466,http://www.worldcat.org/oclc/70965151,ArchivalResource,"Correspondence, 1929-1931.","Correspondence (15 Nov. 1929-22 June 1931) with Rolf W. Bauhan and others relating to renovations at 72 Library Place. ","5 items.",,87489038,
8054658,8054658,http://www.worldcat.org/oclc/70962191,ArchivalResource,"Dr. Thomas Wiggins, 1941.","Typewritten paper containing photographs read at a meeting of the Historical Society of Princeton, 20 Jan. 1941. ","1 item.",,87489038,
8056972,8056972,http://www.worldcat.org/oclc/70965935,ArchivalResource,"Financial records, 1863-1891.","Financial documents including material relating to personal expenses, maintenance of houses in Princeton, Washington, D.C., and Philadelphia, and income on investments. ","2 v.",,87489038,
8054635,8054635,http://www.worldcat.org/oclc/70962160,ArchivalResource,"The Rowand murder, 1938.","Typewritten paper relating to the murder of Princeton, N.J., jeweler James Rowand in 1862, read at a meeting of the Historical Society of Princeton, 21 Mar. 1938. ","1 item.",,87489038,
8054464,8054464,http://www.worldcat.org/oclc/70961899,ArchivalResource,"Miscellaneous notes, 1867-[ca. 1930].","Typewritten miscellaneous notes (ca. 1930) concerning the Stony Brook School, in Princeton, N.J. (first mentioned in 1848 and no longer in existence), including extracts from Princeton newspapers (1867-1919) and an interview with Louise Snook, former pupil and long-time teacher. ","9 p.",,87489038,
8053885,8053885,http://www.worldcat.org/oclc/70960987,ArchivalResource,"Deed, 1721 Nov. 27.","Deed to his son, Benjamin Clarke, Jr., relating to tract of land at Stony Brook (Princeton, N.J.), adjoining the burial ground, John Clarke, Thomas Houghton, Joseph Worth, and Stony Brook. ","1 item.",,87489038,
8056966,8056966,http://www.worldcat.org/oclc/70965925,ArchivalResource,"Memoranda of deaths, 1818.","Memoranda of births and deaths of members of the Olden and other Stony Brook, Princeton, N.J., families occurring in the year 1818. ","1 item.",,87489038,
8056341,8056341,http://www.worldcat.org/oclc/70964887,ArchivalResource,"Miscellaneous papers, 1945-1965.","Miscellaneous papers relating to Lake's work as officer of Princeton Bank and Trust company; together with ephemera and newspaper clippings concerning Stryker-Stout family interest. ","ca. 60 items.",,87489038,
8053992,8053992,http://www.worldcat.org/oclc/70961151,ArchivalResource,"Agreement, 1871 Mar. 27.","Agreement with Elijah Robbins to lease a house in Franklin Township, Somerset County, N.J. ","1 item.",,87489038,
8054360,8054360,http://www.worldcat.org/oclc/70961764,ArchivalResource,"Miscellaneous financial papers, 1866-1883.","Miscellaneous financial papers of Clarke and other family members. ","27 items.",,87489038,
8054461,8054461,http://www.worldcat.org/oclc/70961895,ArchivalResource,"The Stony Brook Chapel, 1895 Dec. 21.","Copy of article in Princeton Press. ","1 item.",,87489038,
8055147,8055147,http://www.worldcat.org/oclc/70962854,ArchivalResource,"Hazing and measles in 1872, 1940.","Typewritten paper containing photographs, read at a meeting of the Historical Society of Princeton, 18 Mar. 1940, relating to Beach's experiences as a freshman at the College of New Jersey in 1872. ","1 item.",,87489038,
8057511,8057511,http://www.worldcat.org/oclc/70966913,ArchivalResource,"Notebooks, [194-].","Spiral notebooks containing biographical notes on Robert Field Stockton. ","2 items.",,87489038,
8055623,8055623,http://www.worldcat.org/oclc/70963624,ArchivalResource,"Papers, 1938 Sept.-1939 June.","Correspondence with Sydney H. Bergmann and others, relating to Copper Mine Farm, near Griggstown, N.J.; together with notes and ephemera. ","14 items.",,87489038,
8057502,8057502,http://www.worldcat.org/oclc/70966903,ArchivalResource,"A brief history of Griggstown, New Jersey, from its foundation through the American Revolution to the beginning of the nineteenth century, 1947.","Typewritten paper read at a meeting of the Historical Society of Princeton, 19 May 1947. ","1 item (6 p.)",,87489038,
8057508,8057508,http://www.worldcat.org/oclc/70966910,ArchivalResource,"Blueprint, 1956 Jan. 20.","Blueprint drawing relating to additions and alterations to Morven, Princeton, N.J., the official residence of New Jersey's governors. ","1 item.",,87489038,
8054268,8054268,http://www.worldcat.org/oclc/70961597,ArchivalResource,"Miscellaneous military records, 1915.","Miscellaneous military records including fifteen applications for decorations of men in Company L, 2nd Regiment, New Jersey National Guard, of which Silvester was commander; together with a company roster, and a roll-call of the junior militia at Princeton. ","17 items.",,87489038,
8056335,8056335,http://www.worldcat.org/oclc/70964872,ArchivalResource,"Papers, 1930 Sept.-Oct.","Correspondence with Ernest Spofford relating to John Notman reference materials in the Historical Society of Pennsylvania; together with notes. ","7 items.",,87489038,
8054347,8054347,http://www.worldcat.org/oclc/70961748,ArchivalResource,"Papers, 1942-1943.","Correspondence, copies of circulars and directives, and lists of volunteers relating to Sike's duties as chief messenger of Princeton Borough-Township Defense Council. ","ca. 100 items.",,87489038,
8056830,8056830,http://www.worldcat.org/oclc/70965711,ArchivalResource,"Degree of doctor of sacred theology, 1876 Aug. 2.","Ornate hand-illuminated degree of doctor of sacred theology from Columbia College, New York, N.Y. ","1 item.",,87489038,
8056658,8056658,http://www.worldcat.org/oclc/70965451,ArchivalResource,"Papers on the history of Harrison and Ewing streets, [1950].","Papers on the history of Harrison and Ewing streets, Princeton, N.J., presented as a specially appointed committee report at the regular meeting of the Historical Society of Princeton, 20 Nov. 1950 by Miss Genevieve Cobb, Dr. Henry L. Savage, and Grace Lucile Olmstead Mershon, including brief histories of Harrison and Ewing streets and correspondence with Princeton Borough officials relating to the committee and its report. ","11 items.",,87489038,
8054351,8054351,http://www.worldcat.org/oclc/70961752,ArchivalResource,"List of tombstone inscriptions, 1972 June.","Typewritten list of tombstone inscriptions in the cemetery adjoining Drake's Corner Road in Princeton, N.J., chiefly of the Cherry, Fowler, Maple, and Roe families. ","1 item.",,87489038,
8056651,8056651,http://www.worldcat.org/oclc/70965444,ArchivalResource,"Correspondence, 1929 Feb. 12-26.","Correspondence with Helen Hamilton Shields Stockton and others relating to the Woodruff-Washington Arms building on Nassau Street. ","22 items.",,87489038,
8056347,8056347,http://www.worldcat.org/oclc/70964896,ArchivalResource,"The Princeton Township section of State Highway No. 31, 1945.","Paper read at a meeting of the Historical Society of Princeton, 15 Jan. 1945. ","1 item.",,87489038,
8057500,8057500,http://www.worldcat.org/oclc/70966901,ArchivalResource,"Music at Princeton, 1951.","Typewritten paper read at a meeting of the Historical Society of Princeton, 19 Mar. 1951. ","1 item (22 p.)",,87489038,
8056837,8056837,http://www.worldcat.org/oclc/70965722,ArchivalResource,"Correspondence, 1930-1938.","Correspondence with numerous members of the Berrien family, former owners of Rockingham, including Berrien family genealogies, records, and ancestral charts. ",".5 box.",,87489038,
8054588,8054588,http://www.worldcat.org/oclc/70962076,ArchivalResource,"Photograph, 1863 Apr.","Photograph of the body of Charles Lewis in an open coffin. ","1 item.",,87489038,
8054720,8054720,http://www.worldcat.org/oclc/70962277,ArchivalResource,"Journal accounts, 1871-1876.","Journal accounts as Lawrenceville blacksmith. ","1 v.",,87489038,
8054698,8054698,http://www.worldcat.org/oclc/70962244,ArchivalResource,"Ciphering book, 1819.",,"1 v.",,87489038,
8056978,8056978,http://www.worldcat.org/oclc/70965946,ArchivalResource,"Deed, 1737 Apr. 4.","Deed (unrecorded) to Thomas Vandike of Maples-Town, Middlesex County, N.J., for tract of 19 9/10 acres in Middlesex County adjoining George Wilson and Jacob Benges. ","1 item.",,87489038,
8054465,8054465,http://www.worldcat.org/oclc/70961900,ArchivalResource,"The neighborhood of the aqueduct, 1950.","Typewritten paper read at a meeting of the Historical Society of Princeton, 15 May 1950. ","1 item.",,87489038,
8057498,8057498,http://www.worldcat.org/oclc/70966898,ArchivalResource,"Painters and portraits of Princeton, 1957.","Typewritten paper read at a meeting of the Historical Society of Princeton, 5 Nov. 1957, relating to brief biographical sketches of Princeton University presidents and other university notables whose portraits hang in the faculty room of Nassau Hall. ","1 item (13 p.)",,87489038,
8055466,8055466,http://www.worldcat.org/oclc/70963360,ArchivalResource,"Letter, 1940 Jan. 5.","Letter received from Thomas Barrowman, Princeton, N.J., inquiring about military records of Hendrick Cortelyou and mentioning members of several early families in Rocky Hill, N.J. ","1 item.",,87489038,
8054699,8054699,http://www.worldcat.org/oclc/70962245,ArchivalResource,"Register of visitors to ""Mercer Room"" and Princeton battlefield, 1876-1921.","Register of visitors to the Princeton battlefied and room in the Thomas Clark House, also owned by Hale, in which General Hugh Mercer died after the battle. ","2 v.",,87489038,
8055504,8055504,http://www.worldcat.org/oclc/70963452,ArchivalResource,"Correspondence, 1938 Feb. 14 and 16.","Correspondence with George W. Winans concerning Augustus Macdonald and other members of the Macdonald family and the formation of the Historical Society of Princeton. ","3 items.",,87489038,
8057130,8057130,http://www.worldcat.org/oclc/70966202,ArchivalResource,"Deed, 1755 Dec. 2.","Deed (unrecorded) to Albert Schenck, John Covenhoven, and others, relating to a tract of 100 acres adjoining Benjamin Clarke at Stony Brook, Princeton, N.J. ","1 item.",,87489038,
8054455,8054455,http://www.worldcat.org/oclc/70961885,ArchivalResource,"Accounts, 1832-1833.","Accounts of ""Teem work ... on the feeder of DR Canal,"" from May 1832 to Dec. 1833. ","1 item.",,87489038,
8057607,8057607,http://www.worldcat.org/oclc/70967078,ArchivalResource,"Tax warrants, 1881-1893.","Tax warrants and lists for unpaid taxes beginning with the year 1873. ","16 v.",,87489038,
8054631,8054631,http://www.worldcat.org/oclc/70962154,ArchivalResource,"Military discharges, 1909-1910.","Two discharges from the military service of New Jersey. ","2 items.",,87489038,
8054697,8054697,http://www.worldcat.org/oclc/70962242,ArchivalResource,"Excerpts from the Anderson letters, 1975.","Typewritten paper of excerpts, with commentary, from a series of letters written from Princeton (1851-1858), by William Tyler Anderson, cashier of the Delaware and Raritan Canal Company, to his uncle, Robert Anderson, at Yorktown, Va., relating to the operation of the canal. ","1 item.",,87489038,
8056472,8056472,http://www.worldcat.org/oclc/70965159,ArchivalResource,"List of property owners, 1929 Oct. 1.","List (negative photocopy, 24 p.) of property owners in Princeton Borough, N.J. ","1 item.",,87489038,
8057610,8057610,http://www.worldcat.org/oclc/70967082,ArchivalResource,"Receipt book, 1891 Dec.","Receipt book for payments made for work on roads. ","1 v.",,87489038,
8053534,8053534,http://www.worldcat.org/oclc/70960606,ArchivalResource,"Correspondence, 1870-1881.","Correspondence with John H. Scudder, surrogate of Mercer County, N.J., concerning Maclean family estate matters and the guardian of Phoebe Maclean. ","3 items.",,87489038,
8053857,8053857,http://www.worldcat.org/oclc/70960950,ArchivalResource,"Address, [ca. 1800?].","Address (incomplete) written by the president of the society to its members relating to the purposes of the newly-formed society. ","1 item.",,87489038,
8057136,8057136,http://www.worldcat.org/oclc/70966209,ArchivalResource,"The Copper Mine Farm, 1939.","Typewritten paper read at a meeting of the Historical Society of Princeton, 15 May 1939, relating to the Copper Mine Farm near Griggstown, N.J. ","1 item (5 p.)",,87489038,
8055024,8055024,http://www.worldcat.org/oclc/70962677,ArchivalResource,"Constitution Hill, 1945 Aug.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution. ","1 item.",,87489038,
8055027,8055027,http://www.worldcat.org/oclc/70962681,ArchivalResource,"Gravestone inscriptions in two cemeteries at Lawrenceville, N.J., 1943.","Typewritten paper entitled ""Gravestone inscriptions in two cemeteries at Lawrenceville, N.J."" ","1 item.",,87489038,
8053725,8053725,http://www.worldcat.org/oclc/70960800,ArchivalResource,"Ration stamp books, [194-].","World War II ration stamp books. ","4 items.",,87489038,
8056468,8056468,http://www.worldcat.org/oclc/70965153,ArchivalResource,"A recollection during the Civil War in Princeton, 1943.","Transcript of reminiscenses of Princeton, N.J., after the news of the fall of Richmond. ","1 item.",,87489038,
8057505,8057505,http://www.worldcat.org/oclc/70966907,ArchivalResource,"Certificate, 1897 June 24.","Partly printed certificate certifying Peters successful completion of a course of study at Princeton Model School, the first incorporated public school in the Borough of Princeton, N.J. ","1 item.",,87489038,
8053362,8053362,http://www.worldcat.org/oclc/70960328,ArchivalResource,"Draft of articles of formation, [ca. 18--].","Draft of articles of formation (ca. 1820-1840). ","1 item.",,87489038,
8056840,8056840,http://www.worldcat.org/oclc/70965727,ArchivalResource,"Ciphering book, 1814.",,"1 v.",,87489038,
8054696,8054696,http://www.worldcat.org/oclc/70962241,ArchivalResource,"Princeton trivia, 1973.","Typewritten paper of an address before the Old Guard of Princeton relating to recollections of former residents and events of Princeton. ","1 item.",,87489038,
8055035,8055035,http://www.worldcat.org/oclc/70962689,ArchivalResource,"Princeton Agricultural Association, 1939.","Brief sketch of the association taken from minutes kept by Hale's father, Henry E. Hale (1840-1925). ","1 item.",,87489038,
8054270,8054270,http://www.worldcat.org/oclc/70961600,ArchivalResource,"Journal of expenses, 1850-1856.","Journal of expenses listing monies spent for clothing, dressmaking supplies, and school books. ","1 v.",,87489038,
8054663,8054663,http://www.worldcat.org/oclc/70962198,ArchivalResource,"The Olden Rifles and Company H, 21st N.J. Vol., [1946].","Typewritten paper read at a meeting of the Historical Society of Princeton, 18 Nov. 1946. ","1 item.",,87489038,
8056469,8056469,http://www.worldcat.org/oclc/70965154,ArchivalResource,"Biographical sketch, [ca. 1900]-[ca. 1920].","Biographical sketch (11 p.) of Dorothy Leigh, a young woman. ","1 item.",,87489038,
8054632,8054632,http://www.worldcat.org/oclc/70962155,ArchivalResource,"Miss Mershon's School, 1940.","Typewritten paper read at a meeting of the Historical Society of Princeton, 18 Mar. 1940. ","1 item.",,87489038,
8054361,8054361,http://www.worldcat.org/oclc/70961766,ArchivalResource,"History of the Princeton Water Company, Princeton, N.J., [1950].","Typewritten mimeograph paper read at a meeting of the Historical Society of Princeton, 20 Nov. 1950. ","1 item.",,87489038,
8055501,8055501,http://www.worldcat.org/oclc/70963449,ArchivalResource,"Recollections of Rev. John Miller, 1940 Oct. 9.","Typewritten recollections (2 p.) of Rev. John Miller, a clergyman, of Princeton, N.J. ","1 item.",,87489038,
8055457,8055457,http://www.worldcat.org/oclc/70963348,ArchivalResource,"Autograph book, 1844-1850.","Autograph book with many entries written at Rocky Hill, N.J. ","1 v.",,87489038,
8056458,8056458,http://www.worldcat.org/oclc/70965139,ArchivalResource,"The Nassau Inn : symbol of civilization from stagecoach to automobile, 1959.","Typewritten paper. ","1 item.",,87489038,
8054358,8054358,http://www.worldcat.org/oclc/70961761,ArchivalResource,"Extracts of the association's minutes, [1905].","Extracts from the association's minutes, compiled by Henry E. Hale, secretary, including list of members, subjects discussed, and a review of proceedings. ","2 items.",,87489038,
8054457,8054457,http://www.worldcat.org/oclc/70961891,ArchivalResource,"Constitution and by-laws, [182-?].","Constitution and by-laws with list of members' names including Andrew Mershon, president, and Samuel Olden, secretary. ","1 item.",,87489038,
8045902,8045902,http://www.worldcat.org/oclc/70935349,ArchivalResource,"Papers, 1868-1881.","Journal acccounts reflecting Carter's duties as mission treasurer. ","1 v.",,87489038,
8057497,8057497,http://www.worldcat.org/oclc/70966897,ArchivalResource,"Family anecdotes, ca. 1940.","Typewritten paper transcribed by Grace Lucile Olmstead Mershon of family anecdotes relating to Dalby's Everett, Mershon, and Hartupee ancestors. ","1 item (4 p.)",,87489038,
8055459,8055459,http://www.worldcat.org/oclc/70963350,ArchivalResource,"Volume of extracts from various publications, 1912-1925.","Volume of extracts from various publications chiefly relating to literary, philosophical, and practical topics. ","1 v.",,87489038,
8054233,8054233,http://www.worldcat.org/oclc/70961554,ArchivalResource,"Correspondence, 1911-1932.","Correspondence relating to Joseph Hewes, signer of Declaration of Independence; together with notes. ","35 items.",,87489038,
8053884,8053884,http://www.worldcat.org/oclc/70960986,ArchivalResource,"Agreement, 1812 Jan. 2.","Agreement with William Vanpelt for the sale of land. ","1 item.",,87489038,
8056971,8056971,http://www.worldcat.org/oclc/70965933,ArchivalResource,"Receipt, 1829 Apr.","Receipt from the U.S. Navy Dept., signed by Bainbridge, for pay and living expenses. ","1 item.",,87489038,
8057510,8057510,http://www.worldcat.org/oclc/70966912,ArchivalResource,"Journal accounts, 1868-1880.","Journal accounts of collector documenting the itemization of township's expenses. ","1 v.",,87489038,
8054453,8054453,http://www.worldcat.org/oclc/70961883,ArchivalResource,"The story of the Packet, 1947.","Typewritten paper titled ""The story of the Packet"" read at a meeting of the Historical Society of Princeton 20 Jan. 1947. ","1 item.",,87489038,
8057506,8057506,http://www.worldcat.org/oclc/70966908,ArchivalResource,"Certificate, 1884 June 26.","Partly printed certificate certifying Hale's successful completion of a course of study at Princeton Model School, the first incorporated public school in the Borough of Princeton, N.J. ","1 item.",,87489038,
8054354,8054354,http://www.worldcat.org/oclc/70961756,ArchivalResource,"Washington's head quarters at Rocky Ford, 1897 May.","Paper written for presentation to the Essex Lyceum, Newark, N.J., 5 May 1897, relating to the history of George Washington's headquarters, Rockingham, at Rocky Hill, N.J., including plans for renovation and restoration by the Washington Headquarters Association of Rocky Hill. ","1 item.",,87489038,
8053360,8053360,http://www.worldcat.org/oclc/70960325,ArchivalResource,"Descriptions of three tracts of land, [ca. 1750].","Descriptions of three tracts of land including 1666 acres belonging to Col. John Evans, adjoining Charles Brockdon; 1114 acres belonging to Charles Brockdon, near Mine Run on Passaic River, N.J.; and 500 acres belonging to James Bullings, adjoining Charles Brockdon on Passaic River. ","1 item.",,87489038,
8054664,8054664,http://www.worldcat.org/oclc/70962199,ArchivalResource,"Notes, 1926-1938.","Typewritten notes on the houses of Westcott Road, Princeton, N.J. ","1 item.",,87489038,
8054638,8054638,http://www.worldcat.org/oclc/70962165,ArchivalResource,"Minutes, 1861-1863.","Typewritten transcription of minutes and other records. ","1 item.",,87489038,
8055222,8055222,http://www.worldcat.org/oclc/70962975,ArchivalResource,"Will and letters testamentary, 1912-1928.","Carbon copy of will (1912), and letters testamentary (1928), issued to Richard Stockton 3rd. ","2 items.",,87489038,
8056342,8056342,http://www.worldcat.org/oclc/70964888,ArchivalResource,"Correspondence, 1958 June 17-Sept 17.","Correspondence relating to the removal of the Mercer Manor columns to the Princeton Battlefield including individual opinions and the resolution of the Historical Society of Princeton. ","14 items.",,87489038,
8056343,8056343,http://www.worldcat.org/oclc/70964890,ArchivalResource,"Notes and a photograph, [19--].","Notes on the Archibald Alexander house, 29 Mercer Street; together with a photograph of the house. ","2 items.",,87489038,
8056336,8056336,http://www.worldcat.org/oclc/70964875,ArchivalResource,"Princeton Presbyterianism, 1898.","Typewritten transcript (1943) from an unpublished ms. ","1 item (10 p.).",,87489038,
8055458,8055458,http://www.worldcat.org/oclc/70963349,ArchivalResource,"Financial records, 1934-1948.",,"1 v.",,87489038,
8053989,8053989,http://www.worldcat.org/oclc/70961148,ArchivalResource,"Survey, 1716 July 7.","Copy of 1716 survey to Harrison of 970 acres in New Jersey, adjoining Devils Brook, Johns Brook, and Heathcotes Brook, and properties owned by Jedediah Higgins, Thomas Barker, and Arent Sonmans. ","1 item.",,87489038,
8053359,8053359,http://www.worldcat.org/oclc/70960324,ArchivalResource,"Letters, 1887-1888.","Two letters from Arnheiter received by Louise Zapf relating to music lessons and teaching. ","2 items.",,87489038,
8053891,8053891,http://www.worldcat.org/oclc/70960994,ArchivalResource,"Letters testamentary, 1784 Jan. 10.","Letters testamentary of James Olden, issued to Samuel Olden. ","1 item.",,87489038,
8056654,8056654,http://www.worldcat.org/oclc/70965447,ArchivalResource,"Old Princeton, New Jersey, account books found September 1937 in wall of public library, [1937?].","Typewritten paper (3 p.) describing two early Princeton, N.J., account books. ","1 item.",,87489038,
8054231,8054231,http://www.worldcat.org/oclc/70961552,ArchivalResource,"Correspondence, 1917-1929.","Correspondence (20-25 Nov. 1929) with Elinor K. Purves concerning the history of Dorothea's House in Princeton, N.J.; together with printed reports (1917 and 1922-1923) and illustrated brochure (1928). ","6 items.",,87489038,
8071606,8071606,http://www.worldcat.org/oclc/71013604,ArchivalResource,"Freight conductor's car report, 1893-1902.","Freight conductor's car report for the Pennsylvania Railroad. ","1 v.",,87489038,
8054245,8054245,http://www.worldcat.org/oclc/70961570,ArchivalResource,"Correspondence, 1930 Nov.-Dec.","Correspondence with A. Guyot Cameron relating to houses in Princeton, N.J., occupied by members of the Martin family. ","4 items.",,87489038,
8054462,8054462,http://www.worldcat.org/oclc/70961896,ArchivalResource,"By-laws, 1877 Oct. 23.",,"1 item.",,87489038,
8057707,8057707,http://www.worldcat.org/oclc/70967382,ArchivalResource,"Engrossed resolution of gratitude, 1877 June 16.","Engrossed resolution of gratitude to William J. Gibby. ","1 item.",,87489038,
8054717,8054717,http://www.worldcat.org/oclc/70962274,ArchivalResource,"Ledger accounts, 1835-1851.","Chiefly farm accounts. ","1 v.",,87489038,
8054716,8054716,http://www.worldcat.org/oclc/70962272,ArchivalResource,"Docket book, 1843-1845.","Docket book as justice of the peace. ","1 v.",,87489038,
8056659,8056659,http://www.worldcat.org/oclc/70965452,ArchivalResource,"List of tombstone inscriptions, [ca. 1940].","Typewritten list of tombstone inscriptions from ""An abandoned Methodist church graveyard on the Pennington-Titusville Road, on the northeast corner, a little distance towards Titusville from Bear Tavern Road."" ","1 item.",,87489038,
8053990,8053990,http://www.worldcat.org/oclc/70961149,ArchivalResource,"Draft of lease, 1812.","Draft of lease specifying respective obligations, to Aaron Updike for farm of 226 acres in Montgomery Township, N.J., in possession of Lafford Totton. ","1 item.",,87489038,
8054659,8054659,http://www.worldcat.org/oclc/70962192,ArchivalResource,"Transcription of diary or commonplace book, 1797-1831.","Typewritten transcript of diary or commonplace book recording sermons preached by pastors and supplies of the Kingston Presbyterian Church. ","1 item.",,87489038,
8055174,8055174,http://www.worldcat.org/oclc/70962899,ArchivalResource,"Letter, 1924 May 21.","Letter received from E.A. Armstrong, Newark, N.J., relating to early New Jersey land titles and conveyances. ","1 item.",,87489038,
8054637,8054637,http://www.worldcat.org/oclc/70962163,ArchivalResource,"Recollections of earlier medical history and practicing physicians in Princeton, N.J., 1945 Nov. 12","Typewritten paper. ","1 item.",,87489038,
8056340,8056340,http://www.worldcat.org/oclc/70964885,ArchivalResource,"Journal accounts, 1896-1919.","Journal accounts (16 Apr. 1896-ca. 1901, 3 Jan. 1910-31 Dec. 1912, and 3 Jan. 1918-31 Jan. 1919) relating to the sale of extracts. ","3 v.",,87489038,
8053994,8053994,http://www.worldcat.org/oclc/70961155,ArchivalResource,"Deed, 1751 Dec. 6.","Deed to Samuel Neilson for 30 acres on Millstone River, N.J., adjoining Samuel Stockton, Rachel Riddle, and other land belonging to Neilson. ","1 item.",,87489038,
8055171,8055171,http://www.worldcat.org/oclc/70962894,ArchivalResource,"Notes, [19--].","Notes (25 p.) on claims made by Princeton residents for damages done by the British in 1776 and 1777. ","1 item.",,87489038,
8056844,8056844,http://www.worldcat.org/oclc/70965733,ArchivalResource,"Ledger accounts, [ca. 1868]-1887 June.","Ledger accounts relating to Chase's dentistry practice. ","1 v.",,87489038,
