RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7451077,7451077,http://www.worldcat.org/oclc/426063936,ArchivalResource,"Capitol Theatre Whirl of mirth poster, 1924, 1929, 1935, or 1946.","This poster advertises Rube Fulkerson's ""Whirl of mirth,"" featuring Al Haley's Troubadours; playing at the Capitol Theatre on Friday and Saturday, January 11-12. ","1 item (1 cardboard sheet) : col. ill. ; 57 x 36 cm.",,76789353,
6946676,6946676,http://www.worldcat.org/oclc/18432366,ArchivalResource,"Bills proposed, 1971- 1971-",,"v. ; 28 cm.",,76789353,
8079550,8079550,http://www.worldcat.org/oclc/71228366,ArchivalResource,"Preston School time capsule, 1913-1914 (1914)","Contents of Jefferson Middle School time capsule including: letter of sealing ceremony; letter from local business; history of the schools of Preston, Idaho; building specifications for Preston school; class enrollment lists; student artwork, Christmas cards, and stories; student arithmetic, algebra, penmanship, spelling, and language classwork; The Oneida Thanksgiving and Christmas issues (1913); newspaper clippings; business cards; textbooks; Edison cylinder of sealing ceremony; realia; miscellaneous items; area newspapers; 1914 calendar; and 1914 fashions. ","2 linear feet (3 boxes)",,76789353,
8247514,8247514,http://www.worldcat.org/oclc/8056115,ArchivalResource,"Journal. 1857-1919.","Chronicle of Martin Ensign's journey from Brigham City to New York and then to England for and L.D.S. mission. ","42 p.",,76789353,
7129338,7129338,http://www.worldcat.org/oclc/24365286,ArchivalResource,"Brochures explaining the program, 1980s- 1980s-",,"v. ; 10-28 cm.",,76789353,
7028248,7028248,http://www.worldcat.org/oclc/22123262,ArchivalResource,"Nathaniel Vary Jones papers, 1847-1861.","Correspondence and personal documents relating to the life of Jones. Also includes an estate account book. ",".5 linear ft. (1 box)",,76789353,
7666417,7666417,http://www.worldcat.org/oclc/53237194,ArchivalResource,"Diary of Albert F. Potter : former associate chief of Forest Service : July 1, 1902-November 22, 1902. 1902.","Diary of Albert F. Potter, former associate chief of the U.S. Forest Service, describing his activities to survey possible forest reserves in Utah, (beginning with the Cache County area), and noting the conditions of Utah forests, mining, rangelands, watersheds, etc. ","1 v. ; 28 cm.",,76789353,
7373198,7373198,http://www.worldcat.org/oclc/35573924,ArchivalResource,"Journal, Jan. 1, 1879-July 31, 1888. 1879-1888.","Day-book of transactions of Thatcher Mill. ","433 leaves ; 34 cm.",,76789353,
6859711,6859711,http://www.worldcat.org/oclc/15171376,ArchivalResource,"General materials and projects of the Division of Collection Development. 1981-",,"28 cm.",,76789353,
8332194,8332194,http://www.worldcat.org/oclc/8517229,ArchivalResource,"Causes and origin of Walker Indian War in territory of Utah in the year 1853 / George McKenzie.",,"4 leaves ; 32 cm.",,76789353,
7020852,7020852,http://www.worldcat.org/oclc/218536641,ArchivalResource,"See America First Conference publications, 1906.","The collection contains five programs from the first annual ""See America First"" conference, held in Salt Lake City from January 25-27, 1906. One is a reprint of the organization's constitution, while another contains the official proceedings of the conference. A third is a reprint of two poems by J.E. Defebaugh entitled, ""Ballad of the Humiliation of the American who went Abroad"" and ""The Lumberman Poet takes a Whirl at Traveling Expatriates - A Toast."" The final two items are identical programs from a ""See America First"" concert held in the Tabernacle for conference attendees. ","1 folder (5 items)",,76789353,
7399278,7399278,http://www.worldcat.org/oclc/38000842,ArchivalResource,"Mound Fort Ward, non-tithing donations, 1882-1885. 1882-1885.","Contains records of donations for Salt Lake Temple, 1882-1883; donations to the poor, 1883-1885; general ward fund; defense fund; incorporation fund; election fund. ","241 p. ; 32 cm.",,76789353,
6672338,6672338,http://www.worldcat.org/oclc/10500443,ArchivalResource,"What the southern cattle breeders are doing toward improvement of the beef cattle and how they are doing it / Robert S. Temple. 1964.",,"8 p. ; 28 cm.",,76789353,
8079778,8079778,http://www.worldcat.org/oclc/71252990,ArchivalResource,"G. Malcolm Laws, Jr. papers, 1943-1978.","The G. Malcolm Laws' collection consists of correspondence, catalogs, English class notes, maps and tourist guides, memoirs, royalties, Voice of America correspondence, John I. White correspondence, White House Library organization, articles and writings, Princeton fifty year class reunion book, diverse writings and articles from Laws, general information forms on Laws' personal and public life, writings and book reviews on Laws' three published books: Native American Balladry, American Balladry from British Broadsides and, The British Literary Ballad, book reviews from Laws on other works, manuscripts and typescripts of his three books, an encapsulated broadside, and a ballad bibliography. ","7 linear feet (19 boxes)",,76789353,
6941855,6941855,http://www.worldcat.org/oclc/18212543,ArchivalResource,"American Civil Liberties Union versus the Logan School District Collection, 1978.","Contains photocopies of newspaper articles, correspondence, press releases, and court documents concerning a court case addressing the question of the separation of church and state, specifically the awarding of credit for Mormon seminary courses held during school time. ",".5 linear ft. (1 box)",,76789353,
7613704,7613704,http://www.worldcat.org/oclc/49783428,ArchivalResource,"Biography of Hattie G. Smith, [19--].","Biography of Hattie (Harriett) G. Smith of Logan, Utah. ","1 item ([3] leaves) ; 28 cm.",,76789353,
6670866,6670866,http://www.worldcat.org/oclc/10306036,ArchivalResource,"Joseph Arch Geddes : papers, 1914-1968 (bulk 1932-1968).","Chiefly correspondence and writings concerning Geddes' interests in the cooperative movement in Utah. Also includes material related to Geddes' other activities and interests, including social work activities, other writings, memorabilia, and personal correspondence including that between Geddes and LDS Church leaders. Collection includes official records of the Utah Cooperative Association and the Cache Valley Cooperative. ","5 linear ft. (10 boxes)",,76789353,
6820486,6820486,http://www.worldcat.org/oclc/13370126,ArchivalResource,"Faculty Advisory Committee miscellaneous, 1942.",,v.,,76789353,
7530431,7530431,http://www.worldcat.org/oclc/43626416,ArchivalResource,"Memorials to the ""Western myth"" / by Austin E. Fife. 1967.","Fife proposes the establishment of two living history sites -- a ""multiple-produce, horse-operated farm"" and a working cattle ranch, as testiments to the two institutions which have affected the lives of Westerns more than any other. ","[11] leaves ; 28 cm.",,76789353,
7945691,7945691,http://www.worldcat.org/oclc/65517643,ArchivalResource,"Arthur Barney journal, Leota, Utah, February 7, 1933. [1961]",,"4,3, 87 leaves ; 28 cm.",,76789353,
7616561,7616561,http://www.worldcat.org/oclc/49947224,ArchivalResource,"Chronological survey of activities within Cache Valley to 1884, 1956 Feb. 8 / compiled by Willis A. Dial.","Chronology of important dates and events in Cache Valley's history beginning with 1824. Many dates for events taken from diaries of Henry Ballard and Ralph Smith. ","1 item (32 leaves) ; 28 cm.",,76789353,
6903157,6903157,http://www.worldcat.org/oclc/15725789,ArchivalResource,"Materials concerning ""A"" basketball, 1946-",,"28 cm.",,76789353,
6675889,6675889,http://www.worldcat.org/oclc/11570276,ArchivalResource,"Papers of Nephi and Lorenzo Anderson. 1889-1946.","The collection contains the survey notebooks and maps from Box Elder County surveyors Nephi and Lorenzo Anderson. The material covers survey notes and maps made in Box Elder, Cache County, and northwestern Utah. The NephiAnderson material covers the period from 1886-1909 and the Lorenzo Anderson material covers 1931-1936. ","2 boxes : 35 maps.",,76789353,
7763902,7763902,http://www.worldcat.org/oclc/57688634,ArchivalResource,"[Newsletters, special issues, etc.] / Utah Wilderness Association. 1981-1995.","Newsletters, special issues, and member alerts published by the Utah Wilderness Association. Includes Defend the desert : wilderness proposals for Utah's BLM lands, At last --wilderness!, Utah Wilderness Association newsletter, v. 1, no. 1 (May/June 1981)-v. 2, no. 5 (Sept./Oct. 1982), Utah Wilderness Association, v. 2, no. 6 (Nov./Dec. 1982)-v. 4, no. 2 (Mar./April 1984), Utah Wilderness Association news, v. 4, no. 3 (May/June 1984)-v. 5, no. 4 (Sept./Oct. 1985), and member alerts, dated August 1995 and Jan. 1995. ","v. : ill., maps ; 38 cm. or smaller.",,76789353,
8004418,8004418,http://www.worldcat.org/oclc/70115898,ArchivalResource,"Logan Knitting Factory Board of Directors meeting minutes ledger, 1903-1930.",,"1 volume (101 pages) ; 29 cm.",,76789353,
8034106,8034106,http://www.worldcat.org/oclc/70633592,ArchivalResource,"History of Green River [Utah] / Wallace Beckmore. [193-?]",,"7 leaves ; 28 cm.",,76789353,
7379825,7379825,http://www.worldcat.org/oclc/36414852,ArchivalResource,"Sewing models with instruction used by Agricultural College, Logan, Utah, Department of Domestic Art. 1907, 1909.","Volumes were used for student instruction within the Department of Domestic Art at the Agricultural College of Utah. ","2 v. ; 25 cm.",,76789353,
7559017,7559017,http://www.worldcat.org/oclc/45818214,ArchivalResource,"Miscellaneous materials, 1940-","Miscellaneous publications, including brochures, pamphlets, general information, and announcements. ",".4 linear ft. (1 box)",,76789353,
7993864,7993864,http://www.worldcat.org/oclc/69242685,ArchivalResource,"Barre Toelken image collection, 1954-2002.","Photographs and slides collected or taken by Barre Toelken from 1954 to 2002, including pictures of cemeteries, Native American customs (mostly Navajo), folk art, vernacular architecture, and customs of Austria, Germany, Japan, United States, and topical images. ","1.5 linear feet.",,76789353,
8085090,8085090,http://www.worldcat.org/oclc/71645832,ArchivalResource,"Cache Chamber of Commerce papers, 1904-1999.","This twenty-one box collection contains the historical papers of the Cache Chamber of Commerce.  The collection consists of the Chamber's files, financial papers, blueprints, and meeting minutes, spanning the period from 1904 to 1999 and includes detailed information about early economic ventures in Cache Valley, Utah. ","8 linear feet (21 boxes) + 16 blueprints.",,76789353,
8037880,8037880,http://www.worldcat.org/oclc/70805136,ArchivalResource,"The Mound Fort Ward, Ogden Eighth Ward papers, 1894-1912.","This collection consists of the Fast Offering records of the Mound Fort Ward. It also contains miscellaneous reports to the Presiding Bishopric of the Church of Jesus Christ of Latter-day Saints. ","0.5 linear feet (1 box)",,76789353,
7079635,7079635,http://www.worldcat.org/oclc/226317060,ArchivalResource,"Jack H. Berryman photograph collection, 1947-1999.","344 black & white and color photographic images of important events in Berryman's public life; usually when when he was being presented an award or honorarium of some kind.  Several photographs include Utah State University president, George Emert. Other photographs detail Berryman and co-workers in the 1940's and 1950's fishing and traveling in the Utah backcountry, and one folder consists of pictures of Berryman's home and gardens in Fairfax, Virginia. ","0.5 linear feet (1 box)",,76789353,
6912271,6912271,http://www.worldcat.org/oclc/16657336,ArchivalResource,"Final report, Venezuela, 1964 / by USU Peace Corps. 1964.",,"28 cm.",,76789353,
7536153,7536153,http://www.worldcat.org/oclc/43938952,ArchivalResource,"Laura R. Merrill papers, 1926-1961.","The collection includes a file on each Newberry Award winner from 1922-1959. The Caldecott files cover an incomplete period between 1938-1961. Each file typically contains a letter from the author, a bookcover, biographical data and an occasional illustration used for a display each year on the winner of each prize. The collection also includes a small amount of miscellaneous correspondence. ","1 box (.5 linear ft.)",,76789353,
7418943,7418943,http://www.worldcat.org/oclc/40096762,ArchivalResource,"A suggested ten year program for the missionary district of Utah : 1949 to 1959 / by Stephen C. Clark. 1948?","Assessment of the status of the Episcopal Church in Utah in 1948 and projection of its growth between 1949 and 1959. Discusses budgetary needs and changes required for desired improvements. Discusses the state as a whole, then by specific areas. Includes extensive detail on church buildings and properties, clergy personnel, congregations, and opportunities and strategies to expand the reach of the Church, etc. ","31 p. ; 28 cm.",,76789353,
7769217,7769217,http://www.worldcat.org/oclc/58732478,ArchivalResource,"The Living traditions of the Bear River Heritage Area survey, 1999-2002","Sound recordings of interviews, photographs, maps, illustrations, fieldnotes and logs, and videotape and Powerpoint presentation stored on disc from a survey conducted 2001-2002 to identify the heritage traditions, themes, and future heritage projects of the Bear River Heritage Area in Utah (Box Elder, Cache, and Rich Counties). ","9.5 linear ft.",,76789353,
7674916,7674916,http://www.worldcat.org/oclc/54029175,ArchivalResource,"Utah Construction Company/Bowman photograph collection, 1890-1945 (bulk 1913-1930).","Utah Construction Company/Bowman photograph collection consists of 422 photographs, most of which were removed from Bowman family scrapbooks. Part of the images document daily ranch life including herding cattle and sheep, harvesting hay, working on machinery, and recreational activities on the San Jacinto and other company owned ranches in northern Nevada and southern Idaho. Also included are scenes of ranch buildings, irrigation, and water works such as the Salmon Creek Falls Dam and the Milner diversion dam. The second part of the collection consists of photos from around Susanville, California taken by P.J. Thompson during the construction of the Fernley-Lassen branch of the Southern Pacific Railroad in 1913 and 1914. ","2 linear ft. (2 boxes)",,76789353,
7760555,7760555,http://www.worldcat.org/oclc/57238889,ArchivalResource,"[Ephemera from M-C Press sent to David Meltzer]. 1963-1965.","Ephemera consisting of envelopes and announcements sent from M-C Press to David Meltzer, including a postcard with hand-drawn map. ","4 pieces : map ; 22 cm. or smaller.",,76789353,
8332172,8332172,http://www.worldcat.org/oclc/8516875,ArchivalResource,"[Thiokol Chemical Corporation in Utah] / by James M. Stone, General Manager. 1967.",,"6 leaves : ill. ; 28 cm.",,76789353,
7366407,7366407,http://www.worldcat.org/oclc/34771329,ArchivalResource,"[Reports of road construction in Box Elder County, 1926, 1927, 1928.] 1926-1928.","Includes correspondence, budget estimates, and engineering reports for F.A.P. (Federal Aid Project?) number 190-A, from Brigham City, Box Elder County, Utah, to the Nevada state line. ","1 v. : maps (some folded), photo. ; 28 cm.",,76789353,
6672948,6672948,http://www.worldcat.org/oclc/10648168,ArchivalResource,"Early intervention research institute ; programs, projects, brochures and pamphlets. 1982-",,"v. ; 23 cm.",,76789353,
7632677,7632677,http://www.worldcat.org/oclc/50799403,ArchivalResource,"Life sketch of Mourits Mouritsen, [1949?] / by Victor [Mouritsen].","Biography of Mourits Mouritsen, through the eyes of Victor Mouritsen, his son. Relates many incidents of frontier life and family stories taking place in Bear Lake and Bennington, Idaho. ","1 item (6 leaves) ; 28 cm.",,76789353,
7993858,7993858,http://www.worldcat.org/oclc/69242470,ArchivalResource,"The Wayland Hand collection of superstition and popular belief on index cards, 1937?-1986?","An extensive collection of categorized and cross-referenced beliefs on index cards; arranged alphabetically in ten card cabinets.  The information was gathered from all parts of the United States by Wayland D. Hand, his colleagues, and students over a lifetime of folklore research at the University of California at Los Angeles.  Each 3x5 card contains a short note about a belief, but very little (if any) informant or contextual data.  The information was gathered from people, books, and ephemeral sources.  Subjects include: illness and remedies, physical attributes, emotional or mental ailments, signs and portents, health and hygiene, beauty, love and courtship, marriage, sex, and pregnancy, birth and infancy, death and dying, funerals, cooking, food and eating, clothing, sewing, adornment, prosperity and wealth, work and professions, friends and enemies, visitors, thieves, liars, murderers, religions, good news and bad news, good and bad luck, communication and language, wishes, sleep and dreams, holidays and celebrations, times, numbers, weather and seasons, major storms, floods and disasters, cosmic phenomena, plants and animals and their care, witchcraft, ghosts, magic, and evil. ","600 linear feet (more than one million cards)",,76789353,
8085096,8085096,http://www.worldcat.org/oclc/71645896,ArchivalResource,"Richard Welling Roskelley papers, 1837-1984.","The Papers of R. Welling Roskelley comprise personal and family papers as well as professional papers from Dr. Roskelley's long service as a professor of rural sociology and as an active participant in agricultural extension and international rural development. ","18.25 linear feet (49 boxes).",,76789353,
7711214,7711214,http://www.worldcat.org/oclc/55735748,ArchivalResource,"Historical background folder for the Consortium for International Development, 1964-1973.","CUSUSWASH/CID correspondence, bylaws, drafts and articles of incorporation, reports, drafts and summaries of history of the association and its projects, etc. ","1 item (ca. 200 leaves) ; 36 cm. or smaller.",,76789353,
7587868,7587868,http://www.worldcat.org/oclc/48001913,ArchivalResource,"Tomáš G. Masaryk manuscript collection, 1887-1955.","Includes Masaryk's unpublished work, the Spirit of Russia (Russland und Europa), vol. 3, translated into English; Horak's translation of Russia and Europe (Rusko a Europa), vol. 3, in Czech; Taggart's correspondence with Alice G. Masaryk and a law firm concerning the translation; a variety of writings from Masaryk on a broad range of subjects; notes on conversation concerning Masaryk; indexes and speeches of Masaryk in sessions of the Czech Diet and Austrian Parliament; and articles and correspondence concerning communism. ","2.5 linear ft. (10 boxes)",,76789353,
7012307,7012307,http://www.worldcat.org/oclc/214333645,ArchivalResource,"Edith Tippets Hayes papers, 1904-1992.","This collection contains the papers of Edith Tippets Hayes spanning the period 1904 to 1992.  It is divided into two main categories, correspondence and scrapbooks.  Correspondence includes letters dating from the 1930s through 1990s documenting various aspects and events in her life, such as her service at the Douglas Aircraft plant in Long Beach, California, her interest in poetry, and her care for the elderly in southeast Idaho.  Scrapbooks in the collection date from 1944 to 1988 and include journal entries, newspaper clippings, poetry excerpts, and pictures.  They are organized chronologically.  Other items include Edith's poetry, some of which she entered in contests and submitted for publication in small journals.  The collection also includes school papers, family histories, and various personal and family keepsakes. ","15 linear feet (30 boxes).",,76789353,
7557062,7557062,http://www.worldcat.org/oclc/45687682,ArchivalResource,"Miscellaneous publications, 1969-[ongoing].","Miscellaneous publications, including brochures, pamphlets, general information, and announcements. ","1 linear ft. (1 box)",,76789353,
7757751,7757751,http://www.worldcat.org/oclc/56890322,ArchivalResource,"Transcription of Ira Ames' journal, [between 1960-1979].","Typed transcription of the journal of Ira Ames, originally written from 1824-1858. Mentions Ames' experiences in his childhood, conversion to Mormon Church, persecutions of the Mormons in Kirtland, Ohio, the trek to Utah, his experiences as a tanner, etc. Includes transcripts of patriarchal blessings. ","1 item (32, [1] leaves) ; 28 cm.",,76789353,
7412489,7412489,http://www.worldcat.org/oclc/39227620,ArchivalResource,"Water conservation in Utah / Ruel Christensen. 196-?","Paper looks at increasing water yields of Utah's watersheds as one method of augmenting the state's water resources. ","4 leaves ; 28 cm.",,76789353,
6675916,6675916,http://www.worldcat.org/oclc/11579385,ArchivalResource,"Periodical and newspaper holdings lists, 1972-",,"v. ; 28 cm.",,76789353,
6907286,6907286,http://www.worldcat.org/oclc/16396761,ArchivalResource,"Progress Reports. 1964-",,"28 cm.",,76789353,
7662339,7662339,http://www.worldcat.org/oclc/52955927,ArchivalResource,"Autograph book from the 14th session of the Idaho Council and House of Representatives, 1887-1888 (bulk 1887 Feb 10).","Book of autographs collected by a woman referred to as ""Permeal,"" from 1887 to 1888. The signatures include most members of the 14th session of the Idaho Council and Idaho House of Representatives. Many are dated 10 Feb. 1887. ","1 v., bound ; 11 x 18 cm.",,76789353,
7553691,7553691,http://www.worldcat.org/oclc/45436473,ArchivalResource,"Allen W. Stokes papers, 1924-1994 bulk 1976-1994.","Mostly ongoing correspondence from Allen Stokes to family members, including niece Jules (Julie) Harper, mother Lelia W., father Francis J. Stokes, and son Allen W. Stokes Jr.; newspaper clippings; a written commentary on family letters, a videotaped interview, and a memoir entitled ""A wonderful life."" Also includes some correspondence from Alice Harper Stokes, Susan I. Stokes (McCrory), and Allen W. Stokes Jr. to other family members. ","2 linear ft. (8 boxes)",,76789353,
8086360,8086360,http://www.worldcat.org/oclc/71850906,ArchivalResource,"The Francis Wilson Gunnell family record, 1860-1926.","This collection consists of a handwritten record ledger containing autobiographical sketches of Francis W. Gunnell and Francis C. E. Gunnell and a biographical sketch of Sarah Walters Gascott Owens Gunnell written by Francis C.E. Gunnell.  The account written by Francis W. Gunnell was written sometime after 1860, and the Francis C.E. Gunnell account was written around 1925. ","0.25 linear feet (1 box).",,76789353,
8086366,8086366,http://www.worldcat.org/oclc/71850924,ArchivalResource,"The Newton, Utah, historical documents collection, 1890-1994.","This collection consists of materials which document the history of Newton and spans the period of 1890 to 1994.  Included in this collection are meeting minutes of the Newton Young Married Folks Club (1941-1955), meeting minutes of the Newton Study Club (1956-1981), meeting minutes and reports of Newton Ward Relief Societies (1973-1991), Newton monthly treasurer's reports (1983-1991), various histories of Newton with photographs, Newton Water Association receipt ledgers (1942-1974), Newton Primary Association Ward Record Books (1939-1948), papers concerning the Larsen Brothers Company (1907-1956), Newton school records (1890-1891, 1918), and Newton Town Corporation payment registers (1950-1991). ","9 linear feet (20 boxes).",,76789353,
7543027,7543027,http://www.worldcat.org/oclc/44523739,ArchivalResource,"Laura Reese Merrill diary, January 1, 1898-January 16, 1899.","Handwritten diary of a schoolteacher and member of the Church of Jesus Christ of Latter-day (LDS) in Portage, Utah. Outlines her daily activities, focusing on her social life and church activities. ","[142] p. ; 19 cm.",,76789353,
7645586,7645586,http://www.worldcat.org/oclc/51928919,ArchivalResource,"Hector Lee field recording collection, 1945-1947.","Field recordings of Hector Lee. ","2 boxes (20 sound discs)",,76789353,
8332182,8332182,http://www.worldcat.org/oclc/8516914,ArchivalResource,"Oral history interview with Camille Kay Clark Thomas / Interviewed by Marie F. Olsen. 1979.",,"9 p. ; 28 cm.",,76789353,
6996749,6996749,http://www.worldcat.org/oclc/20186687,ArchivalResource,"The rise and fall of Corinne, [1925].","An unpublished history of Corinne, Utah. The research was done in 1925 and the author interviewed local residents; history covers 1869-1974. ","1 folder (9 p.)",,76789353,
7376908,7376908,http://www.worldcat.org/oclc/36071113,ArchivalResource,"John Duncan Brite papers, 1878-1971, (bulk 1955-1971).","Collection largely comprised of materials on the history of Presbyterian, Methodist, Episcopal, and Congregationalist Churches in Cache County, Utah, and Franklin County, Idaho, and the mission schools established by these denominations in Cache Valley (Utah and Idaho). Data on the Protestant movement of the 1870's to 1890's directed toward conversion of the Mormons in Utah and southeastern Idaho, short histories done on various private and public schools and on various congregations in the two counties, and the minutes of the Cache Valley Centennial Commission, 1955 - 1956, are also included. Some of the materials in the collection are reproductions and include: typescript notes, transcriptions from books, periodicals, manuscript collections and personal interviews. The handwritten correspondence to Dr. Brite is concerned with the schools and churches in Cache Valley. ","2 linear ft. (5 boxes)",,76789353,
8029764,8029764,http://www.worldcat.org/oclc/70296655,ArchivalResource,"Funeral services for Minnie J. Smith, 1950 Jan. 17.",,"1 item (12 leaves) ; 28 cm.",,76789353,
7028251,7028251,http://www.worldcat.org/oclc/22123404,ArchivalResource,"North Cache High School papers, 1908-1947.","Miscellaneous records from North Cache High School. Includes administrative records, student body records, sports records, club records, and graduation records. ",".5 linear ft. (1 box)",,76789353,
8331701,8331701,http://www.worldcat.org/oclc/8502586,ArchivalResource,"Life on an Idaho ranch / by Mrs. Noy Brackett. 1972.",,"5 leaves ; 28 cm.",,76789353,
8245494,8245494,http://www.worldcat.org/oclc/8045363,ArchivalResource,"Biography of Morgan S. Evans. 1832-1919.",,"3 p.",,76789353,
6996950,6996950,http://www.worldcat.org/oclc/20226099,ArchivalResource,"Instructional programs in educational administration, 1971-[ongoing]","Overviews of graduate programs offered through the Educational Administration Department, Utah State University. ","1 folder.",,76789353,
8358075,8358075,http://www.worldcat.org/oclc/9780605,ArchivalResource,"Bull Knife who longed for home. [19--?]",,"7 p. ; 28 cm.",,76789353,
7129335,7129335,http://www.worldcat.org/oclc/24365221,ArchivalResource,"Brochures and announcements concerning the center, 1990- 1990-",,"v. ; 20-28 cm.",,76789353,
7757739,7757739,http://www.worldcat.org/oclc/56890134,ArchivalResource,"History of the life of Emma Gover Buttars, native pioneer of Clarkston, Utah, born Nov. 19, 1864, died July 1, 1952, [1960?] / written by Archulious Buttars Archibald.","Biography of Emma Gover Buttars. Describes details of 19th century domestic life: housework, farming, recreation, childhood, etc. ","1 item (12 leaves) : ill. ; 36 cm.",,76789353,
8037882,8037882,http://www.worldcat.org/oclc/70805164,ArchivalResource,"Raymond and Samuel Taylor correspondence, 1966-1972.","This collection contains correspondence between brothers Raymond Taylor and Samuel W. Taylor between 1966 and 1972. Their correspondence concerns research and work surrounding the publication of Samuel's biography of their grandfather, John Taylor, entitled The Kingdom or Nothing: The Life of John Taylor, Militant Mormon. ","1 linear feet (2 boxes)",,76789353,
7399226,7399226,http://www.worldcat.org/oclc/38000284,ArchivalResource,"De Villers Book of hours. ca. 1480-1490.","A prayer book intended for use by lay persons to recite daily the Divine Office, a complicated series of prayers that changed daily. ","[181] p. (21 lines) : vellum, ill. ; 21 cm.",,76789353,
7765146,7765146,http://www.worldcat.org/oclc/5819760,ArchivalResource,"Life sketch and experiences of Lerona A. Wilson : volume one. 1932.","Consists of recollections by Lerona Wilson of her life, religious experiences as a member of the Mormon Church, and spiritual dreams, also some genealogical information. ","164 leaves ; 23 cm.",,76789353,
7028410,7028410,http://www.worldcat.org/oclc/221283581,ArchivalResource,"Thatcher Opera House program, 1902 January 11.","This program is from a performance of Anthony Hope's Prisoner of Zenda and its sequel, Rupert of Hentzau, at the Thatcher Opera House on January 11, 1902.  Billed as ""the most fascinating romances ever written,"" the plays were produced by the Munro and Sage Company. ","1 item (8 pages) ; 22 cm.",,76789353,
6946735,6946735,http://www.worldcat.org/oclc/18439260,ArchivalResource,"Agndas, 1963- 1963-",,"v. 28 cm.",,76789353,
7649277,7649277,http://www.worldcat.org/oclc/52244037,ArchivalResource,"Tithing receipts, 1899-1900.","Handwritten record of tithing donations from members to the Mound Fort Ward, Ogden, Utah of the Church of Jesus Christ of Latter-day Saints from 1899 to 1900. Donations are arranged by name of member and show cash donations, with some donations of goods such as eggs, dairy, butter, merchandise, etc. ","1 v. (257 p.) ; 32 cm.",,76789353,
6671548,6671548,http://www.worldcat.org/oclc/10389694,ArchivalResource,"Athletic Camps, brochures and miscellaneous. 1961-",,,,76789353,
8081640,8081640,http://www.worldcat.org/oclc/71313439,ArchivalResource,"Echo Roller Mill papers, 1885-1946.","The collection contains the papers of the Echo Roller Mill Company. Papers consist of grist books, correspondence, financial statements, invoices, and papers concerning the Echo Water System Company. ","4.5 linear feet (6 boxes)",,76789353,
7012300,7012300,http://www.worldcat.org/oclc/214329707,ArchivalResource,"The Willis and Wayment family papers, 1898-1940.","This collection consists of Willis and Wayment family history materials in the form of correspondence, diaries, family photos, family pedigrees and biographies. ","0.25 linear feet (1 box).",,76789353,
8085098,8085098,http://www.worldcat.org/oclc/71645926,ArchivalResource,"National Association of Laboratory Schools collection, 1926-","This collection contains the papers of the National Association of Laboratory Schools, formerly the Laboratory School Administrators Association. ","12 linear feet (26 boxes) and growing.",,76789353,
7162337,7162337,http://www.worldcat.org/oclc/26430300,ArchivalResource,"Credit applications, 1901-1909.","Financial statements from persons who were applying for credit. Entries usually list applicants name, marital status, age, assets and liabilities. Applicants are primarily male from Cache County, Utah and Franklin County, Idaho. ",".5 linear ft. (1 box, 200 p.)",,76789353,
8086377,8086377,http://www.worldcat.org/oclc/71850972,ArchivalResource,"The Charles H. Bridges, Jr., missionary diaries and correspondence, 1891-1894.","This collection contains correspondence and two diaries kept by Charles H. Bridges, Jr., during his LDS mission in Samoa from 1891 to 1894, a journal with Bridges' Samoan language notes and studies, an 1892 Deseret News article discussing Bridges' work in Samoa, and a family group sheet with Bridges family's genealogical information. ","1.25 linear feet (3 boxes).",,76789353,
6676923,6676923,http://www.worldcat.org/oclc/11942252,ArchivalResource,"Brochures, pamphlets and miscellaneous concerning the department, 1960s-",,"v. ; 15-28 cm.",,76789353,
6676965,6676965,http://www.worldcat.org/oclc/11963009,ArchivalResource,"Brochures describing the department, 1970s-",,"v. ; 15-28 cm.",,76789353,
6860124,6860124,http://www.worldcat.org/oclc/15261332,ArchivalResource,"Telephone history for Logan, Utah and Cache Valley. 1951, 1958.",,"2 items ; 28 cm.",,76789353,
7907448,7907448,http://www.worldcat.org/oclc/64033535,ArchivalResource,"An autobiography : the story of my life / written for my posterity by Alma Lee Hensell McCowin. 1985.",,"[24] leaves ; 28 cm.",,76789353,
7547299,7547299,http://www.worldcat.org/oclc/44890708,ArchivalResource,"The history of dry farming and one family farm in Petersboro / by Chad J. Olsen. 1998.",,"21 leaves : ill. ; 28 cm.",,76789353,
7550256,7550256,http://www.worldcat.org/oclc/45158236,ArchivalResource,"Nat Stein papers, 1864-1866.","Mostly incoming correspondence to Stein when he was stationed in Virginia City, Montana. Significant correspondents include Paul Coburn, W.L. Halsey, H.L. Merriman, and Joseph S. Roberson, and R.S. Thomas. Also includes some invoices, blank contracts, a short history of the Overland Stage Line, and published poetry by Nat and Aaron Stein. ",".5 linear ft. (1 box)",,76789353,
