RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7085559,7085559,http://www.worldcat.org/oclc/228431757,ArchivalResource,"Rosenzweig, Phyllis: Art World Personality Files.",,"1 folder.",,76790744,
7086057,7086057,http://www.worldcat.org/oclc/228432768,ArchivalResource,"Romare Bearden artist file.",,"5 folders.",,76790744,
7086143,7086143,http://www.worldcat.org/oclc/228432904,ArchivalResource,"John Berger artist file.",,"1 folder.",,76790744,
7086210,7086210,http://www.worldcat.org/oclc/228433057,ArchivalResource,"Albert Bierstadt artist file.",,"2 folders.",,76790744,
7085646,7085646,http://www.worldcat.org/oclc/228431995,ArchivalResource,"Sigmund Abeles artist file.",,"1 folder.",,76790744,
7085666,7085666,http://www.worldcat.org/oclc/228432034,ArchivalResource,"AACH artist file.",,"2 Folders.",,76790744,
7085421,7085421,http://www.worldcat.org/oclc/228431519,ArchivalResource,"D'Harnoncourt, Rene: Art World Personality Files.",,"1 folder.",,76790744,
7086130,7086130,http://www.worldcat.org/oclc/228432883,ArchivalResource,"Sadie Benning artist file.",,"1 folder.",,76790744,
7949847,7949847,http://www.worldcat.org/oclc/657790894,ArchivalResource,"Arnold Bittleman : artist file.",,"1 folder.",,76790744,
7086016,7086016,http://www.worldcat.org/oclc/228432693,ArchivalResource,"Rachel bas-Cohain artist file.",,"1 folder.",,76790744,
7085851,7085851,http://www.worldcat.org/oclc/228432454,ArchivalResource,"Anne Arnold artist file.",,"2 folders.",,76790744,
7086134,7086134,http://www.worldcat.org/oclc/228432889,ArchivalResource,"Frank W. Benson artist file.",,"1 folder.",,76790744,
7086094,7086094,http://www.worldcat.org/oclc/228432829,ArchivalResource,"Alan Belcher artist file.",,"1 folder.",,76790744,
7086027,7086027,http://www.worldcat.org/oclc/228432712,ArchivalResource,"David Bates artist file.",,"1 folder.",,76790744,
7086217,7086217,http://www.worldcat.org/oclc/228433071,ArchivalResource,"Cathy Billian : Artist Files.",,"1 folder.",,76790744,
7085769,7085769,http://www.worldcat.org/oclc/228432347,ArchivalResource,"Thomas Andersen artist file.",,"1 folder.",,76790744,
7085395,7085395,http://www.worldcat.org/oclc/228431481,ArchivalResource,"Glimcher, Arnold: Art World Personality Files.",,"1 folder.",,76790744,
7085553,7085553,http://www.worldcat.org/oclc/228431725,ArchivalResource,"Rosenbaum, Joan: Art World Personality Files.",,"1 folder.",,76790744,
7085587,7085587,http://www.worldcat.org/oclc/228431792,ArchivalResource,"Storr, Robert: Art World Personality Files.",,"1 folder.",,76790744,
7086196,7086196,http://www.worldcat.org/oclc/228432996,ArchivalResource,"Janice Biala artist file.",,"1 folder.",,76790744,
7085490,7085490,http://www.worldcat.org/oclc/228431627,ArchivalResource,"List, Abraham: Art World Personality Files.",,"1 folder.",,76790744,
7086030,7086030,http://www.worldcat.org/oclc/228432719,ArchivalResource,"Karin Batten artist file.",,"1 folder.",,76790744,
7085535,7085535,http://www.worldcat.org/oclc/228431694,ArchivalResource,"Petrie, Elizabeth M. Art World Personality Files.",,"1 folder.",,76790744,
6754069,6754069,http://www.worldcat.org/oclc/122537730,ArchivalResource,"Frances Mulhall Achilles Library poster collection.","The Library's poster collection consists of approximately 1000 posters that document exhibitions by American artists in galleries and exhibition spaces throughout the United States. ","1 box : ill. (some col.) ; 48 x 38 cm.",,76790744,
7085682,7085682,http://www.worldcat.org/oclc/228432058,ArchivalResource,"Pete Agostini artist file.",,"2 folders.",,76790744,
7085934,7085934,http://www.worldcat.org/oclc/228432563,ArchivalResource,"Barry X. Ball artist file.",,"1 folder.",,76790744,
7085335,7085335,http://www.worldcat.org/oclc/228431381,ArchivalResource,"Chamberlain, Betty: Art World Personality Files.",,"1 folder.",,76790744,
7085658,7085658,http://www.worldcat.org/oclc/228432014,ArchivalResource,"Amy Adams artist file.",,"1 folder.",,76790744,
7085659,7085659,http://www.worldcat.org/oclc/228432016,ArchivalResource,"Ansel Adams artist file.",,"2 folders.",,76790744,
7086192,7086192,http://www.worldcat.org/oclc/228432991,ArchivalResource,"Dawoud Bey artist file.",,"1 folder.",,76790744,
7085983,7085983,http://www.worldcat.org/oclc/228432638,ArchivalResource,"Victoria Barr artist file.",,"1 folder.",,76790744,
7085931,7085931,http://www.worldcat.org/oclc/228432560,ArchivalResource,"Dennis Balk artist file.",,"1 folder.",,76790744,
7964801,7964801,http://www.worldcat.org/oclc/670560556,ArchivalResource,"Adelie Landis Bischoff : artist file.",,"1 folder.",,76790744,
7085862,7085862,http://www.worldcat.org/oclc/228432466,ArchivalResource,"Dennis Ashbaugh artist file.",,"2 folders.",,76790744,
7085729,7085729,http://www.worldcat.org/oclc/228432203,ArchivalResource,"Terry Allen artist file.",,"2 folders.",,76790744,
7085620,7085620,http://www.worldcat.org/oclc/228431828,ArchivalResource,"Witkin, Lee: Art World Personality Files.",,"1 folder.",,76790744,
7085505,7085505,http://www.worldcat.org/oclc/228431651,ArchivalResource,"Marsteller, William A.: Art World Personality Files.",,"2 folders.",,76790744,
7085976,7085976,http://www.worldcat.org/oclc/228432622,ArchivalResource,"Tina Barney artist file.",,"1 folder.",,76790744,
7085708,7085708,http://www.worldcat.org/oclc/228432166,ArchivalResource,"Albert Alcalay artist file.",,"2 folders.",,76790744,
7085265,7085265,http://www.worldcat.org/oclc/228431277,ArchivalResource,"History: Openings and Social Events: Whitney Museum Files.",,"1 folder.",,76790744,
7085743,7085743,http://www.worldcat.org/oclc/228432314,ArchivalResource,"Mark Alsterlind artist file.",,"1 folder.",,76790744,
7085684,7085684,http://www.worldcat.org/oclc/228432061,ArchivalResource,"John Ahearn artist file.",,"1 folder.",,76790744,
7085787,7085787,http://www.worldcat.org/oclc/228432371,ArchivalResource,"Ed Andrews artist file.",,"1 folder.",,76790744,
7086123,7086123,http://www.worldcat.org/oclc/228432874,ArchivalResource,"Karl Benjamin artist file.",,"1 folder.",,76790744,
7086160,7086160,http://www.worldcat.org/oclc/228432934,ArchivalResource,"Jack Bergamini artist file.",,"1 folder.",,76790744,
7085483,7085483,http://www.worldcat.org/oclc/228431616,ArchivalResource,"Levin, Gail: Art World Personality Files.",,"1 folder.",,76790744,
7085593,7085593,http://www.worldcat.org/oclc/228431798,ArchivalResource,"Tisch, Laurence A.: Art World Personality Files.",,"2 folders.",,76790744,
7085650,7085650,http://www.worldcat.org/oclc/228432002,ArchivalResource,"Hans Accola artist file.",,"1 folder.",,76790744,
7086189,7086189,http://www.worldcat.org/oclc/228432986,ArchivalResource,"Joseph Beuys artist file.",,"1 folder.",,76790744,
7086148,7086148,http://www.worldcat.org/oclc/228432913,ArchivalResource,"Edith Bergstrom artist file.",,"1 folder.",,76790744,
7085238,7085238,http://www.worldcat.org/oclc/228431231,ArchivalResource,"Employees: LaBadie, Donald: Whitney Museum Files.",,"2 folders.",,76790744,
7085256,7085256,http://www.worldcat.org/oclc/228431263,ArchivalResource,"History: Controversy: Asbestos 1977-1979: Whitney Museum Files.",,"1 folder.",,76790744,
7085551,7085551,http://www.worldcat.org/oclc/228431723,ArchivalResource,"Roromer, Anne: Art World Personality Files.",,"1 folder.",,76790744,
7085447,7085447,http://www.worldcat.org/oclc/228431560,ArchivalResource,"Irving, Fiona: Art World Personality Files.",,"1 folder.",,76790744,
7085387,7085387,http://www.worldcat.org/oclc/228431465,ArchivalResource,"Galassi, Peter: Art World Personality Files.",,"1 folder.",,76790744,
7085805,7085805,http://www.worldcat.org/oclc/228432399,ArchivalResource,"Eleanor Antin artist file.",,"1 folder.",,76790744,
7085285,7085285,http://www.worldcat.org/oclc/228431306,ArchivalResource,"Agee, William C.: Art World Personality Files.",,"1 folder.",,76790744,
7085604,7085604,http://www.worldcat.org/oclc/228431811,ArchivalResource,"Wallace, Michele: Art World Personality Files.",,"1 folder.",,76790744,
7085988,7085988,http://www.worldcat.org/oclc/228432648,ArchivalResource,"Domingo Barreres artist file.",,"1 folder.",,76790744,
7085475,7085475,http://www.worldcat.org/oclc/228431605,ArchivalResource,"Lee, Sherman: Art World Personality Files.",,"1 folder.",,76790744,
7086077,7086077,http://www.worldcat.org/oclc/228432802,ArchivalResource,"Maurice Becker artist file.",,"1 folder.",,76790744,
7086099,7086099,http://www.worldcat.org/oclc/228432837,ArchivalResource,"Charles Bell artist file.",,"1 folder.",,76790744,
7085226,7085226,http://www.worldcat.org/oclc/228431213,ArchivalResource,"Departments: Education: Composer's Showcase and Performances 1968-1984: Whitney Museum Files.",,"1 folder.",,76790744,
7085713,7085713,http://www.worldcat.org/oclc/228432174,ArchivalResource,"Alex Kosta artist file.",,"2 folders.",,76790744,
7085960,7085960,http://www.worldcat.org/oclc/228432598,ArchivalResource,"Sam Barber artist file.",,"1 folder.",,76790744,
7085948,7085948,http://www.worldcat.org/oclc/228432580,ArchivalResource,"Oladele Bamgboye artist file.",,"1 folder.",,76790744,
7085801,7085801,http://www.worldcat.org/oclc/228432391,ArchivalResource,"Janine Antoni artist file.",,"1 folder.",,76790744,
7085306,7085306,http://www.worldcat.org/oclc/228431342,ArchivalResource,"Bell, James B.: Art World Personality Files.",,"1 folder.",,76790744,
7085688,7085688,http://www.worldcat.org/oclc/228432068,ArchivalResource,"George C. Aid artist file.",,"1 folder.",,76790744,
7085621,7085621,http://www.worldcat.org/oclc/228431829,ArchivalResource,"Wittman, Otto: Art World Personality Files.",,"1 folder.",,76790744,
7085289,7085289,http://www.worldcat.org/oclc/228431312,ArchivalResource,"Altschul, Arthur G.: Art World Personality Files.",,"2 folders.",,76790744,
7085841,7085841,http://www.worldcat.org/oclc/228432442,ArchivalResource,"John Taylor Arms artist file.",,"1 folder.",,76790744,
7085304,7085304,http://www.worldcat.org/oclc/228431339,ArchivalResource,"Battcock, Gregory: Art World Personality Files.",,"1 folder.",,76790744,
7085569,7085569,http://www.worldcat.org/oclc/228431769,ArchivalResource,"Schimmel, Norbert: Art World Personality Files.",,"1 folder.",,76790744,
7085791,7085791,http://www.worldcat.org/oclc/228432377,ArchivalResource,"Warren Angle artist file.",,"1 folder.",,76790744,
7085458,7085458,http://www.worldcat.org/oclc/228431580,ArchivalResource,"Kimball, Roger: Art World Personality Files.",,"1 folder.",,76790744,
7085311,7085311,http://www.worldcat.org/oclc/228431347,ArchivalResource,"Bergman, Robert P.: Art World Personality Files.",,"1 folder.",,76790744,
7086003,7086003,http://www.worldcat.org/oclc/228432669,ArchivalResource,"Harriet Bart artist file.",,"1 folder.",,76790744,
7085741,7085741,http://www.worldcat.org/oclc/228432312,ArchivalResource,"Richard Alpert artist file.",,"2 folders.",,76790744,
7086171,7086171,http://www.worldcat.org/oclc/228432953,ArchivalResource,"Berne Betsy artist file.",,"1 folder.",,76790744,
7085782,7085782,http://www.worldcat.org/oclc/228432364,ArchivalResource,"Wayne Anderson artist file.",,"1 folder.",,76790744,
7085594,7085594,http://www.worldcat.org/oclc/228431799,ArchivalResource,"Tischeler, Anne: Art World Personality Files.",,"1 folder.",,76790744,
7085376,7085376,http://www.worldcat.org/oclc/228431446,ArchivalResource,"Fleck, Irma: Art World Personality Files.",,"1 folder.",,76790744,
7086066,7086066,http://www.worldcat.org/oclc/228432783,ArchivalResource,"Betty Beaumont artist file.",,"1 folder.",,76790744,
7085619,7085619,http://www.worldcat.org/oclc/228431827,ArchivalResource,"Wise, John C.: Art World Personality Files.",,"1 folder.",,76790744,
7085222,7085222,http://www.worldcat.org/oclc/228431209,ArchivalResource,"Committees: Friends of the Whitney Museum: Whitney Museum Files.",,"1 folder.",,76790744,
7086007,7086007,http://www.worldcat.org/oclc/228432676,ArchivalResource,"Uta Barth artist file.",,"1 folder.",,76790744,
7085586,7085586,http://www.worldcat.org/oclc/228431791,ArchivalResource,"Steinberg, Leo: Art World Personality Files.",,"1 folder.",,76790744,
7085606,7085606,http://www.worldcat.org/oclc/228431813,ArchivalResource,"Webb, Aileen O.: Art World Personality Files.",,"1 folder.",,76790744,
7085214,7085214,http://www.worldcat.org/oclc/228431200,ArchivalResource,"Buildings: Breuer Building 1966: Whitney Museum Files.",,"1 folder.",,76790744,
7085750,7085750,http://www.worldcat.org/oclc/228432322,ArchivalResource,"John Altoon artist file.",,"3 folders.",,76790744,
7085914,7085914,http://www.worldcat.org/oclc/228432536,ArchivalResource,"Marshall Baer artist file.",,"1 folder.",,76790744,
7085566,7085566,http://www.worldcat.org/oclc/228431766,ArchivalResource,"Sarnoff, Robert: Art World Personality Files.",,"1 folder.",,76790744,
7085416,7085416,http://www.worldcat.org/oclc/228431513,ArchivalResource,"Hambourg, Maria Morris: Art World Personality Files.",,"1 folder.",,76790744,
7085423,7085423,http://www.worldcat.org/oclc/228431522,ArchivalResource,"Haus, Mary: Art World Personality Files.",,"1 folder.",,76790744,
7085641,7085641,http://www.worldcat.org/oclc/228431989,ArchivalResource,"Berenice Abbott artist file.",,"2 folders.",,76790744,
7086203,7086203,http://www.worldcat.org/oclc/228433041,ArchivalResource,"George M. Biddle artist file.",,"1 folder.",,76790744,
7085375,7085375,http://www.worldcat.org/oclc/228431444,ArchivalResource,"Fillin, Walter: Art World Personality Files.",,"1 folder.",,76790744,
7086047,7086047,http://www.worldcat.org/oclc/228432752,ArchivalResource,"William Baziotes artist file.",,"5 folders.",,76790744,
7964810,7964810,http://www.worldcat.org/oclc/670579804,ArchivalResource,"Fabian Birgfeld : artist file.",,"1 folder.",,76790744,
7085618,7085618,http://www.worldcat.org/oclc/228431826,ArchivalResource,"Winternitz, Emanuel: Art World Personality Files.",,"1 folder.",,76790744,
7085779,7085779,http://www.worldcat.org/oclc/228432360,ArchivalResource,"M.J. Anderson artist file.",,"1 folder.",,76790744,
7086181,7086181,http://www.worldcat.org/oclc/228432972,ArchivalResource,"Harry Bertoia artist file.",,"1 folder.",,76790744,
7085870,7085870,http://www.worldcat.org/oclc/228432475,ArchivalResource,"Tom Askman artist file.",,"2 folders.",,76790744,
7085730,7085730,http://www.worldcat.org/oclc/228432258,ArchivalResource,"China Adams artist file.",,"1 folder.",,76790744,
7085809,7085809,http://www.worldcat.org/oclc/228432404,ArchivalResource,"Bill Antonow artist file.",,"1 folder.",,76790744,
7085885,7085885,http://www.worldcat.org/oclc/228432493,ArchivalResource,"Chet Augustine artist file.",,"1 folder.",,76790744,
7085961,7085961,http://www.worldcat.org/oclc/228432599,ArchivalResource,"Joseph Barbieri artist file.",,"1 folder.",,76790744,
7085454,7085454,http://www.worldcat.org/oclc/228431573,ArchivalResource,"Johnston, Thomas M.C.: Art World Personality Files.",,"1 folder.",,76790744,
7085494,7085494,http://www.worldcat.org/oclc/228431635,ArchivalResource,"Lubowsky, Susan: Art World Personality Files.",,"2 folders.",,76790744,
7086102,7086102,http://www.worldcat.org/oclc/228432842,ArchivalResource,"Meg Belichick artist file.",,"1 folder.",,76790744,
7086038,7086038,http://www.worldcat.org/oclc/228432733,ArchivalResource,"Ann Bavar artist file.",,"1 folder.",,76790744,
7085687,7085687,http://www.worldcat.org/oclc/228432066,ArchivalResource,"Eija-Liisa Ahtila artist file.",,"1 folder.",,76790744,
7085523,7085523,http://www.worldcat.org/oclc/228431676,ArchivalResource,"Nochlin, Linda: Art World Personality Files.",,"1 folder.",,76790744,
7949849,7949849,http://www.worldcat.org/oclc/657791636,ArchivalResource,"Elmer Bischoff : artist file.",,"1 folder.",,76790744,
7085597,7085597,http://www.worldcat.org/oclc/228431803,ArchivalResource,"Van Dyke, Willard: Art World Personality Files.",,"1 folder.",,76790744,
7085221,7085221,http://www.worldcat.org/oclc/228431208,ArchivalResource,"Buildings: Thesis: Lamros, John W.: Whitney Museum Files.",,"1 folder.",,76790744,
7085884,7085884,http://www.worldcat.org/oclc/228432492,ArchivalResource,"Guy Augeri artist file.",,"1 folder.",,76790744,
7085310,7085310,http://www.worldcat.org/oclc/228431346,ArchivalResource,"Bergman, Edwin A.: Art World Personality Files.",,"1 folder.",,76790744,
7085612,7085612,http://www.worldcat.org/oclc/228431819,ArchivalResource,"Wexner, Leslie H.: Art World Personality Files.",,"1 folder.",,76790744,
7085321,7085321,http://www.worldcat.org/oclc/228431358,ArchivalResource,"Bolger, Doreen: Art World Personality Files.",,"1 folder.",,76790744,
7085902,7085902,http://www.worldcat.org/oclc/228432522,ArchivalResource,"Jay Backstrand artist file.",,"1 folder.",,76790744,
7085859,7085859,http://www.worldcat.org/oclc/228432463,ArchivalResource,"Revington Arthur artist file.",,"2 folders.",,76790744,
7085260,7085260,http://www.worldcat.org/oclc/228431268,ArchivalResource,"History: Expansion Plans 1980-1989: Whitney Museum Files.",,"1 folder.",,76790744,
7085514,7085514,http://www.worldcat.org/oclc/228431664,ArchivalResource,"Monkhouse, Christopher: Art World Personality Files.",,"1 folder.",,76790744,
7085223,7085223,http://www.worldcat.org/oclc/228431210,ArchivalResource,"Committees: Library Fellows: Whitney Museum Files.",,"1 folder.",,76790744,
7085486,7085486,http://www.worldcat.org/oclc/228431621,ArchivalResource,"Lewis, Frances A.: Art World Personality Files.",,"1 folder.",,76790744,
7085284,7085284,http://www.worldcat.org/oclc/228431305,ArchivalResource,"Adler, Pam: Art World Personality Files.",,"1 folder.",,76790744,
7085835,7085835,http://www.worldcat.org/oclc/228432434,ArchivalResource,"Siah Armajani artist file.",,"3 folders.",,76790744,
7086008,7086008,http://www.worldcat.org/oclc/228432677,ArchivalResource,"Richmond Barthe artist file.",,"2 folders.",,76790744,
7085982,7085982,http://www.worldcat.org/oclc/228432637,ArchivalResource,"Paula Barr artist file.",,"1 folder.",,76790744,
7086009,7086009,http://www.worldcat.org/oclc/228432678,ArchivalResource,"Ralph Bartholomew artist file.",,"1 folder.",,76790744,
7085413,7085413,http://www.worldcat.org/oclc/228431508,ArchivalResource,"Gund, Agnes: Art World Personality Files.",,"1 folder.",,76790744,
7085431,7085431,http://www.worldcat.org/oclc/228431537,ArchivalResource,"Hickey, Dave: Art World Personality Files.",,"1 folder.",,76790744,
7085889,7085889,http://www.worldcat.org/oclc/228432498,ArchivalResource,"Rudy Autio artist file.",,"1 folder.",,76790744,
7085315,7085315,http://www.worldcat.org/oclc/228431351,ArchivalResource,"Beudert, Monique: Art World Personality Files.",,"1 folder.",,76790744,
7085499,7085499,http://www.worldcat.org/oclc/228431643,ArchivalResource,"McWhinney, Madeline: Art World Personality Files.",,"1 folder.",,76790744,
7085865,7085865,http://www.worldcat.org/oclc/228432469,ArchivalResource,"Mary Asher artist file.",,"1 folder.",,76790744,
7085446,7085446,http://www.worldcat.org/oclc/228431557,ArchivalResource,"Hughes, Robert: Art World Personality Files.",,"1 folder.",,76790744,
7085459,7085459,http://www.worldcat.org/oclc/228431581,ArchivalResource,"Kimmelman, Michael: Art World Personality Files.",,"1 folder.",,76790744,
7085433,7085433,http://www.worldcat.org/oclc/228431540,ArchivalResource,"Hilles, Susan Morse: Art World Personality Files.",,"1 folder.",,76790744,
7085721,7085721,http://www.worldcat.org/oclc/228432188,ArchivalResource,"Mitchell Algus artist file.",,"1 folder.",,76790744,
7085337,7085337,http://www.worldcat.org/oclc/228431384,ArchivalResource,"Cohen, Margaret: Art World Personality Files.",,"1 folder.",,76790744,
7085763,7085763,http://www.worldcat.org/oclc/228432341,ArchivalResource,"Leo Amino artist file.",,"2 folder.",,76790744,
7085340,7085340,http://www.worldcat.org/oclc/228431389,ArchivalResource,"Coplans, John: Art World Personality Files.",,"1 folder.",,76790744,
7085201,7085201,http://www.worldcat.org/oclc/228431183,ArchivalResource,"Administration: Staff and Trustees: Whitney Museum Files.",,"1 folder.",,76790744,
7085986,7085986,http://www.worldcat.org/oclc/228432644,ArchivalResource,"Bill Barrell artist file.",,"1 folder.",,76790744,
7085560,7085560,http://www.worldcat.org/oclc/228431758,ArchivalResource,"Ross, David: Art World Personality Files.",,"2 folders.",,76790744,
7085361,7085361,http://www.worldcat.org/oclc/228431421,ArchivalResource,"Doty, Robert: Art World Personality Files.",,"1 folder.",,76790744,
7085911,7085911,http://www.worldcat.org/oclc/228432533,ArchivalResource,"John Baeder artist file.",,"2 folders.",,76790744,
7086104,7086104,http://www.worldcat.org/oclc/228432845,ArchivalResource,"Leland Bell artist file.",,"1 folder.",,76790744,
7085715,7085715,http://www.worldcat.org/oclc/228432176,ArchivalResource,"John Alexander artist file.",,"1 folder.",,76790744,
7085532,7085532,http://www.worldcat.org/oclc/228431689,ArchivalResource,"Perls, Hugo: Art World Personality Files.",,"1 folder.",,76790744,
7085216,7085216,http://www.worldcat.org/oclc/228431202,ArchivalResource,"Buildings: Breuer Building 1966: Bibliographies: Whitney Museum Files.",,"1 folder.",,76790744,
7085209,7085209,http://www.worldcat.org/oclc/228431192,ArchivalResource,"Art Collections: Subject Guide: Whitney Museum Files.",,"1 folder.",,76790744,
7085217,7085217,http://www.worldcat.org/oclc/228431203,ArchivalResource,"Buildings: Breuer Building 1966: Opening: Whitney Museum Files.",,"2 folders.",,76790744,
7086117,7086117,http://www.worldcat.org/oclc/228432866,ArchivalResource,"Alfred Bendiner artist file.",,"1 folder.",,76790744,
7085407,7085407,http://www.worldcat.org/oclc/228431498,ArchivalResource,"Grosman, Tatyana: Art World Personality Files.",,"1 folder.",,76790744,
7085877,7085877,http://www.worldcat.org/oclc/228432483,ArchivalResource,"Eugene Atlet artist file.",,"1 folder.",,76790744,
7086114,7086114,http://www.worldcat.org/oclc/228432862,ArchivalResource,"Mario Bencomo artist file.",,"1 folder.",,76790744,
7085348,7085348,http://www.worldcat.org/oclc/228431401,ArchivalResource,"Dahl-Wolfe, Carmen: Art World Personality Files.",,"1 folder.",,76790744,
7085992,7085992,http://www.worldcat.org/oclc/228432653,ArchivalResource,"Thomas Barrett artist file.",,"1 folder.",,76790744,
7085225,7085225,http://www.worldcat.org/oclc/228431212,ArchivalResource,"Departments: Education: Articles: Whitney Museum Files.",,"1 folder.",,76790744,
7085396,7085396,http://www.worldcat.org/oclc/228431483,ArchivalResource,"Golden, Thelma: Art World Personality Files.",,"1 folder.",,76790744,
7085432,7085432,http://www.worldcat.org/oclc/228431539,ArchivalResource,"Hightower, John: Art World Personality Files.",,"1 folder.",,76790744,
7085930,7085930,http://www.worldcat.org/oclc/228432559,ArchivalResource,"Marc Balet artist file.",,"3 folders.",,76790744,
7085253,7085253,http://www.worldcat.org/oclc/228431256,ArchivalResource,"History: By-laws: Whitney Museum Files.",,"1 folder.",,76790744,
7085720,7085720,http://www.worldcat.org/oclc/228432186,ArchivalResource,"Carlos Alfonzo artist file.",,"1 folder.",,76790744,
7085742,7085742,http://www.worldcat.org/oclc/228432313,ArchivalResource,"Adele Alsop artist file.",,"1 folder.",,76790744,
7086200,7086200,http://www.worldcat.org/oclc/228433002,ArchivalResource,"Ashley Bickerton artist file.",,"5 folders.",,76790744,
7085399,7085399,http://www.worldcat.org/oclc/228431487,ArchivalResource,"Goodrich, Lloyd: Whitney Museum Files.",,"2 folders.",,76790744,
7085963,7085963,http://www.worldcat.org/oclc/228432602,ArchivalResource,"John Bard artist file.",,"1 folder.",,76790744,
7085278,7085278,http://www.worldcat.org/oclc/228431295,ArchivalResource,"Rules and Practice: Policy and Procedure: Whitney Museum Files.",,"1 folder.",,76790744,
7085761,7085761,http://www.worldcat.org/oclc/228432336,ArchivalResource,"Gregory Amenoff artist file.",,"3 folders.",,76790744,
7085667,7085667,http://www.worldcat.org/oclc/228432035,ArchivalResource,"Phoebe Adams artist file.",,"1 folder.",,76790744,
7085784,7085784,http://www.worldcat.org/oclc/228432366,ArchivalResource,"Edna Andrade artist file.",,"1 folder.",,76790744,
7085251,7085251,http://www.worldcat.org/oclc/228431253,ArchivalResource,"Family: Whitney: Whitney Museum Files.",,"1 folder.",,76790744,
7085692,7085692,http://www.worldcat.org/oclc/228432139,ArchivalResource,"Abe Ajay artist file.",,"1 folder.",,76790744,
7085978,7085978,http://www.worldcat.org/oclc/228432631,ArchivalResource,"Hannelore Baron artist file.",,"1 folder.",,76790744,
7085628,7085628,http://www.worldcat.org/oclc/228431837,ArchivalResource,"Woolfenden, William E.: Art World Personality Files.",,"1 folder.",,76790744,
7085517,7085517,http://www.worldcat.org/oclc/228431668,ArchivalResource,"Muller, Steven: Art World Personality Files.",,"1 folder.",,76790744,
7085255,7085255,http://www.worldcat.org/oclc/228431262,ArchivalResource,"History: Collaboration: San Jose: Whitney Museum Files.",,"1 folder.",,76790744,
7085453,7085453,http://www.worldcat.org/oclc/228431571,ArchivalResource,"Johnson, Marian Willard: Art World Personality Files.",,"1 folder.",,76790744,
7085926,7085926,http://www.worldcat.org/oclc/228432551,ArchivalResource,"Lamar Baker artist file.",,"1 folder.",,76790744,
7085300,7085300,http://www.worldcat.org/oclc/228431331,ArchivalResource,"Avery, Milton Art World Personality Files.",,"1 folder.",,76790744,
7085219,7085219,http://www.worldcat.org/oclc/228431205,ArchivalResource,"Buildings: Breuer Building 1966: Social Events: Whitney Museum Files.",,"1 folder.",,76790744,
7085854,7085854,http://www.worldcat.org/oclc/228432457,ArchivalResource,"Steven Arnold artist file.",,"1 folder.",,76790744,
7085798,7085798,http://www.worldcat.org/oclc/228432387,ArchivalResource,"Thomas Pollock Anshutz artist file.",,"2 folders.",,76790744,
7085739,7085739,http://www.worldcat.org/oclc/228432310,ArchivalResource,"Merry Alpern artist file.",,"1 folder.",,76790744,
7086206,7086206,http://www.worldcat.org/oclc/228433047,ArchivalResource,"Lorna Bieber artist file.",,"1 folder.",,76790744,
7085917,7085917,http://www.worldcat.org/oclc/228432539,ArchivalResource,"William Bahnmuller artist file.",,"1 folder.",,76790744,
7085816,7085816,http://www.worldcat.org/oclc/228432411,ArchivalResource,"Karel Appel artist file.",,"1 folder.",,76790744,
7086081,7086081,http://www.worldcat.org/oclc/228432806,ArchivalResource,"Connie Beckley artist file.",,"1 folder.",,76790744,
7085844,7085844,http://www.worldcat.org/oclc/228432446,ArchivalResource,"L.C. Armstrong artist file.",,"1 folder.",,76790744,
7085820,7085820,http://www.worldcat.org/oclc/228432415,ArchivalResource,"Ida Applebroog artist file.",,"1 folder.",,76790744,
7086216,7086216,http://www.worldcat.org/oclc/228433068,ArchivalResource,"S.F. Bilotti : Artist Files.",,"1 folder.",,76790744,
7085711,7085711,http://www.worldcat.org/oclc/228432172,ArchivalResource,"Anders Gustave Aldrin artist file.",,"1 folder.",,76790744,
7085247,7085247,http://www.worldcat.org/oclc/228431246,ArchivalResource,"Exhibitions: New York City of Ambition: Whitney Museum Files.",,"1 folder.",,76790744,
7085627,7085627,http://www.worldcat.org/oclc/228431836,ArchivalResource,"Woodside, William S.: Art World Personality Files.",,"1 folder.",,76790744,
7085208,7085208,http://www.worldcat.org/oclc/228431190,ArchivalResource,"Art Collections: Purchases: Whitney Museum Files.",,"1 folder.",,76790744,
7085812,7085812,http://www.worldcat.org/oclc/228432407,ArchivalResource,"Carl Apfelschnitt artist file.",,"1 folder.",,76790744,
7949843,7949843,http://www.worldcat.org/oclc/657787171,ArchivalResource,"Paul Anderson : artist file.",,"1 folder.",,76790744,
7085925,7085925,http://www.worldcat.org/oclc/228432550,ArchivalResource,"Joe Baker artist file.",,"1 folder.",,76790744,
7085955,7085955,http://www.worldcat.org/oclc/228432593,ArchivalResource,"Nolde Banziger artist file.",,"1 folder.",,76790744,
7085842,7085842,http://www.worldcat.org/oclc/228432444,ArchivalResource,"David Armstrong artist file.",,"1 folder.",,76790744,
7086127,7086127,http://www.worldcat.org/oclc/228432880,ArchivalResource,"Rainey Bennett artist file.",,"1 folder.",,76790744,
7085956,7085956,http://www.worldcat.org/oclc/228432594,ArchivalResource,"Rita Baragona artist file.",,"1 folder.",,76790744,
7085469,7085469,http://www.worldcat.org/oclc/228431597,ArchivalResource,"Kushner, Marilyn S.: Art World Personality Files.",,"1 folder.",,76790744,
7085938,7085938,http://www.worldcat.org/oclc/228432567,ArchivalResource,"Jerrold Ballaine artist file.",,"3 folders.",,76790744,
