RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8342253,8342253,http://www.worldcat.org/oclc/86132094,ArchivalResource,"Department of Theatre records, 1942-1978.","This collections includes newspaper clippings, 1952-1966; memoranda and correspondence, 1953-1977; playbills and other memorabilia, 1955-1977; budgets, 1962-1972; account books, 1964-1969; press releases, 1964-1972; descriptions of courses, 1965-1969; programs, 1965-1977; photographs, 1967; minutes, 1967-1977; bulletins, 1969-1977; reports, 1971-1976; bylaws, 1974-197; and publications. ","7.167 cubic ft.",,76785588,
6792819,6792819,http://www.worldcat.org/oclc/122621666,ArchivalResource,"Department of Physics records, 1915-1971.","The collection includes inventories, 1915-1965; publications; and reports. Photographs of faculty and students from the Department of Physics from the University Archives Photograph Collection are available for viewing online from the University at Albany Libraries' Digital Collections database. ","2 cu. ft.",,76785588,
8221434,8221434,http://www.worldcat.org/oclc/7880148,ArchivalResource,"Howard Palfrey Jones papers, 1917-1973.","This collection includes press releases, texts of Herbert Hoover's speeches, and reports from the U.S. Food Administration, correspondence, articles, and speeches. The collection also contains reports from legislative committees on municipal finances, law reform, and management and documents related to Jones's career as an officer of the National Municipal League, director of the New York State Commission on Revision of Tax Laws, head of the New York State Civil Service Commission, and a U.S. Foreign Service officer in Germany, China, and Indonesia. ","27 cu. ft.",,76785588,
6679429,6679429,http://www.worldcat.org/oclc/122308817,ArchivalResource,"Joseph Hans Bunzel papers, 1941-1975.","Includes biographical materials, n.d.; and manuscripts of the antifascist play ""The Ship: A Tragedy"" and of prose and poetical works in English and German, 1941-75. ","0.25 linear ft.",,76785588,
7687636,7687636,http://www.worldcat.org/oclc/551161591,ArchivalResource,"Ronald B. Stafford papers, 1935-2005.","The Ronald B. Stafford papers document Stafford's service as a New York State Senator representing the 45th District. The collection represents the wide range of activities in which Stafford engaged during his 37-year tenure in the State Senate. Stafford's legislative activities are represented by approximately 70 cubic feet of material on legislation which he sponsored, co-sponsored and supported. His work on behalf of his North Country constituents is represented by documentation of the casework in which his office solved constituents' problems and by letters of support for grant applications. Appointment books and telephone message pads document Senator Stafford's day-to-day activities, and his public accomplishments are documented by news clippings and press releases. His activities as representative of the Adirondack region are documented by series on the Adirondack Park Agency and the Lake Placid Olympics. Senator Stafford's career is further documented by photographs, memorabilia and physical artifacts acquired during his long service in the State Senate. ","150 cu. ft.",,76785588,
7716854,7716854,http://www.worldcat.org/oclc/56102661,ArchivalResource,"League of Women Voters of Albany County (Albany County, N.Y.) records, 1938-2001.","The records of the League of Women Voters of Albany County (LWVAC), include material produced by the LWVAC as well as material that was produced by the League of Women Voters of New York State and the League of Women Voters of the United States. The most comprehensive series in the collection is the Administrative Files. There are meeting minutes, annual reports, and Board of Directors lists from 1940-2001. A large portion of the LWVAC collection relates to the two main purposes of the organization: voter service and ""study and action."" Records relating to voter service include pamphlets with information about candidates and citizen voting rights published by the LWVAC and material used to increase voter participation. Records related to ""study and action"" include material used by the LWVAC to inform citizens about public policy issues locally, statewide, and nationally. A strength of the LWVAC collection is the amount of material related to various public policy issues and how they affected the local community. There is a relatively comprehensive collection of newsletters published by the LWVAC, a large number of pamphlets published by the national and state organizations, and some audio-visual material included in the LWVAC records as well. ","31.47 cu. ft.",,76785588,
6767452,6767452,http://www.worldcat.org/oclc/122566503,ArchivalResource,"Hans Elias autobiography, [undated].","Photocopy of typescript of ""Abenteuer in Emigration und Wissenschaft"". ","1 vol.",,76785588,
6797175,6797175,http://www.worldcat.org/oclc/122632558,ArchivalResource,"Lovell and Nichols Lumber Mill records, 1869-1882.","Ledgers and daybooks kept by George W. Lovell and William H. Nichols for a lumber mill in Pascoag, Rhode Island. ","7 vols.",,76785588,
8256846,8256846,http://www.worldcat.org/oclc/81073731,ArchivalResource,"Richard Plant papers, 1950-1981.","Collection, in German and English, includes manuscripts of his reviews of books, films, and plays; manuscripts on Freud and Marx and the homosexual victims of the Nazi holocaust; and offprints of his published articles and reviews, 1950-81. ","1.0 cu. ft.",,76785588,
8310235,8310235,http://www.worldcat.org/oclc/83903373,ArchivalResource,"Julius Kraft papers, 1921-1960.","Collection is in German and English and includes personal and professional correspondence, 1922-61; notebooks, 1935-59; and manuscripts of articles, essays, and lectures, 1921-60. ","4.0 cu. ft.",,76785588,
8348703,8348703,http://www.worldcat.org/oclc/86159081,ArchivalResource,"Gilbert Bostwick account book, 1834-1848.",,"1 vol.",,76785588,
6743290,6743290,http://www.worldcat.org/oclc/122514734,ArchivalResource,"John H.E. Fried papers, 1911-1990.","Biographical materials, ca. 1941-86; correspondence, 1954-75; manuscripts, 1940s-70s; lecture notes, examinations, and related materials, 1941-70; and offprints. ","40.0 cu. ft.",,76785588,
6769453,6769453,http://www.worldcat.org/oclc/122570991,ArchivalResource,"William Eden journal, 1828.","A journal kept on a North American journey, May 16-July 11, 1828. The binding title is: ""1828. Canada and the United States. ","1 vol.",,76785588,
6684487,6684487,http://www.worldcat.org/oclc/122343313,ArchivalResource,"John H. Cogswell daybooks, 1866-1873.","Financial accounts. ","14 vols.",,76785588,
6751074,6751074,http://www.worldcat.org/oclc/122529687,ArchivalResource,"Thomas E. Mulligan papers, 1941-1973.","Direct correspondence, between Mr. Mulligan and others and also third-party correspondence, between other persons about Mulligan, dated between 1946 and 1971; campaign promotion materials, including scripts of radio programs, political advertisements, leaflets, buttons and photos, which represent a large portion of the papers but are undated; newspaper clippings about Mulligan dating from 1952 to 1967; various subject files composed mainly of investigations conducted by Mulligan into city corruption. The subject files contain personal memorabilia, candidate lists, Albany Public School Citizens Committee information, Salvation Army promotional materials, information on the Republican Committee, grievances against city agencies, Pine Bush Land Grab Story, sales tax delinquency, snow removal contract deals, Contains:Albany Housing Authority, and Andrew M. Pickney Resignation, 1972-1973. ","1.0 cu. ft.",,76785588,
6783393,6783393,http://www.worldcat.org/oclc/122599366,ArchivalResource,"New York canals collection, 1828-1883.","Includes a stock certificate from the Delaware and Hudson Canal Company, 1828; receipts and checks for the Erie and Chenango canals from William C. Bouck, commissioner of the Canal Fund, 1835-38; letters and petitions received by William W. Wight, clerk of the Canal Contracting Board, Albany, 1854-58; letters received by Nathaniel S. Benton, auditor of the NYS Canal Department, Albany, 1858-65; and a NYS Canal Department stock certificate, October 6, 1881. ","105 items.",,76785588,
6684488,6684488,http://www.worldcat.org/oclc/122343314,ArchivalResource,"Henry M. Chase and William L. Chase records, 1877-1901.","Includes two letterpress copybooks, 1877-97; ledger, 1880-81; and a cash book, 1901-3. ","4 vols.",,76785588,
6750513,8508443,https://archives.albany.edu/description/catalog/ger091,ArchivalResource,"Friedrich Tete Harrens Tetens Papers, 1925-1976","Tetens was a journalist and political pamphleteer who also wrote under the pseudonym Anton Pettenkofer. This collection contains correspondence, unpublished manuscripts, and information about the anti-Nazi movement.","50.0 cu. ft.",1925-1976,76785588,"2022-12-01 15:38:23.679906"
8037450,8037450,http://www.worldcat.org/oclc/707927604,ArchivalResource,"Howard F. Miller Papers, 1939-1983.","This collection includes the personal papers of Dr. Howard F. Miller and consists of correspondence, teaching materials, legislative records, legislative hearings, position papers, news clippings and press releases.  The papers chiefly relate to his service on the faculty of the Maxwell School of Citizenship and Public Affairs, Syracuse University, 1947-1969, his time as a New York State public servant for the Division of the Budget, 1956-1981, and his service on the New York State Constitutional Convention of 1967.  Series 2 was partly processed in 1982 when the M.E. Grenander Department of Special Collections and Archives received the first set of papers.  Emily A. Wager and Samuel T. Braden subsequently revised Series 2 and processed Series 1 and 3 in 2010-2011. ","8.4 cu ft.",,76785588,
6689119,6689119,http://www.worldcat.org/oclc/122362159,ArchivalResource,"Graphic Communications International Union, Local 10-B, Albany N.Y. records, 1892-1989.","The minutes are the most important of the records of Local 10-B, and are complete except for its first years of existence. ","2 microfilm reels, 35 mm.",,76785588,
8348701,8348701,http://www.worldcat.org/oclc/86159067,ArchivalResource,"George Wronkow autobiography [updated].","Hand-corrected typescript of ""Kleiner Mann in grossen Zeiten: Reportagen eines Lebens."" ","1 vol.",,76785588,
6679430,6679430,http://www.worldcat.org/oclc/122308819,ArchivalResource,"Estate of Richard Woodhull account book, 1806-1819.","Kept by Nathan White in the vicinity of Newburgh, New York. ","1 vol.",,76785588,
6792826,6792826,http://www.worldcat.org/oclc/122621712,ArchivalResource,"Joseph E. Persico papers, 1910-2003.","The collected papers of Joseph Persico focus on his careers as a political speechwriter and as a full-time author. His speeches from the 1960s include his work for both New York State Commissioner of Health, Hollis Ingraham, and New York State Governor, Nelson Rockefeller. Press releases and transcripts associated with the speeches are also present in the Persico files. Nelson Rockefeller's Messages to the Legislature and ""Quotes on Issues"" during the late 1960s and early 1970s have been filed in Series 1 with Persico's speeches. The author's publications files include manuscripts, correspondence, screenplays, interviews for The Imperial Rockefeller, and research notes. For Persico's Piercing the Reich, several folders hold parts of a single OSS (Office of Strategic Services) War Report from 1949, detailing OSS action in Europe, Africa, and Asia during World War II. For Nuremberg: Infamy on Trial, the author's files contain a draft of the work and research material including photos from the Holocaust and the Nuremberg Trials. The texts, drafts, news clippings, correspondence, and other supporting material is available for speeches and other non-book writings of Persico. Among the author's correspondence is an exchange with movie director John Huston who Persico interviewed for an article in American Heritage. Note that correspondence can be found throughout the collection. For example, references to Persico's publications will be found in both the general correspondence files and specific publications' series. An attempt was made to retain the original filing system of the creator with the most recent accessions, but previous arrangement divided some of the correspondence into professional and personal folders. ","18.54 cu. ft.",,76785588,
6707169,6707169,http://www.worldcat.org/oclc/122411889,ArchivalResource,"James Friedmann autobiography, 1966.","""Muttersprache: Das Vaterland der Heimatlosen: Errinerungen und Dokumentation einer Verlegers in der Emigration"". Corrected typescript of an unpublished autobiography. ","1 vol.",,76785588,
6743281,6743281,http://www.worldcat.org/oclc/122514707,ArchivalResource,"Department of Astronomy and Space Sciences records, 1967-1976.","Includes memoranda and correspondence of the department chair, 1967-76; program proposals, 1968-76; and minutes of staff meetings, 1973. ","4.0 cu. ft.",,76785588,
6679427,6679427,http://www.worldcat.org/oclc/122308812,ArchivalResource,"Letters, 1890-1929.","Includes sixteen letters from Sidney Webb about the publication of his work, economic measures being considered for enactment in Parliament, and the Fabian Society's support of political candidates; one letter from Beatrice Webb, his wife and fellow British eocnomist, dated January 12, 1913. ","16 items.",,76785588,
6743249,6743249,http://www.worldcat.org/oclc/122514611,ArchivalResource,"University Senate records, 1915-1999.","The records of the University Senate include agendas and minutes, correspondence, memoranda, reports, bills, resolutions, and legislation relating to the University Senate (November 1969 to present), and its predecessor organizations, the Faculty Senate (May 1966-October 1969) the Faculty Council (1915-37, 1944-66), the Faculty-Administration Council (1945-54/55), the Academic Council (1952-63), the Undergraduate Academic Council (1963-66), and the Graduate Academic Council (1964-66). No records exist for the years 1938 through 1943. The records of the University Senate and its predecessor bodies contain discussions of faculty academic and social life, changes in academic programs, regulations of student academic and social life, major university reorganization plans, and the composition of the University Senate and its councils. Specific topics discussed include the addition of administrators and students to the University Senate in the late 1960s, the Senate's official statement on the Vietnam War (1970), the University's policy on protests and demonstrations (1967), the implementation of S/U grading in 1969, the elimination of the general degree requirements for a liberal arts education in 1970 and the reimplementation of degree requirements in the 1980s, the development of multidisciplinary majors and Chinese Studies and Asian Studies in 1979, and the University's smoking policy. ","27 cu. ft.",,76785588,
6767459,6767459,http://www.worldcat.org/oclc/122566518,ArchivalResource,"United Steelworkers of America, Local 8652 records, 1977-1989.","The collection includes contracts from 1977 through 1989, meeting minutes from 1982, job descriptions for employees from 1980, scattered correspondence, and other materials related to union business. The closing of Portec Corporation's Troy facility is documented through the support services offered for employees by the union, a seniority list, and the shutdown agreement. The scrapbook includes photocopies of news clippings and photographs documenting union members on strike from 1986-1987 and the closing of the Portec plant in Troy. ","0.2 cubic ft.",,76785588,
6792828,6792828,http://www.worldcat.org/oclc/122621719,ArchivalResource,"Edward H. Benedict account book, 1832-1853.","The volume includes a copy of Constance Fenimore Woolson's poem ""Kentucky Belle."" ","1 volume.",,76785588,
8345875,8345875,http://www.worldcat.org/oclc/86147867,ArchivalResource,"Thomas J. Tash ledgers, 1857-1886.","Financial accounts. ","2 vols.",,76785588,
8336958,8336958,http://www.worldcat.org/oclc/86100561,ArchivalResource,"New York, Newfoundland and London Telegraph Company minute book, 1854-1867.","Minutes of meetings of this New York City company's ""corporators,"" including Peter Cooper, Cyrus W. Field, Frederick N. Gilbourne, Moses Taylor, and others. ","1 vol.",,76785588,
8206593,8206593,http://www.worldcat.org/oclc/779535422,ArchivalResource,"M. Watt Espy Papers, 1730-2008.","The M. Watt Espy Papers document more than three decades of research from the nationally recognized expert on legal executions in the United States.  Beginning as a macabre hobby in 1970, M. Watt Espy, Jr. began chronicling tens of thousands of government-sanctioned capital punishment sentences from the colonial period until the present day.  The collection includes Espy's vast documentation of executions in America, including a series of typed index cards listing individuals executed.  Espy's method was to collect information by obtaining unpublished county histories, proceedings of state and local courts, magazines, and holdings of historical societies, libraries, museums, and archives.  In addition, there is aggregated research data, administrative files, general subject research and notes, professional correspondence, news articles about or citing Espy, statements to the media, copies of his published and unpublished writings, texts of speeches and testimonials before government panels, a personal signed portrait and autograph collection, scholarly works by others writing in the fields of history, crime, capital punishment, and the legal system, materials from advocacy organizations, photographs of individuals executed, and true crime, penitentiary, and general interest publications and books. ","90 cu ft.",,76785588,
6797174,6797174,http://www.worldcat.org/oclc/122632557,ArchivalResource,"Richard Varick DeWitt journal, 1862.","Journal kept on a journey across England and western Europe, May 15-June 26, 1862, by a resident of Albany, New York. ","1 vol.",,76785588,
8345855,8345855,http://www.worldcat.org/oclc/86147840,ArchivalResource,"Kappa Phi Kappa Fraternity, Chi Chapter records, 1943-1964.","Includes financial records, 1927-62; minutes, 1945-61; copies of the constitution and bylaws, 1948, 1963-65; and material on ceremonial procedures, 1961. ","1.25 cu. ft.",,76785588,
8216031,8216031,http://www.worldcat.org/oclc/78509328,ArchivalResource,"Julius V. Wyler papers, 1903-1959.","The Julius V. Wyler papers consist of correspondence, publications by Wyler and other economists (in German and in English), and course and lecture notes from his years of teaching at the New School for Social Research in New York. The largest part of the collection consists of Wyler's predominately handwritten lecture and course notes, which include several full-length texts of textbooks for courses he taught at the New School for Social Research, including Applied Statistics, Elementary General Statistics, National Income, and The Structure of the World Economy. Wyler's published writings include those written for the Federal Statistical Office (Eidgenossische Statistische Amt) in Berne, Switzerland, from 1916-1941, as well as publications in English and German from his years in the United States. Includes personal and professional correspondence, 1941-58; undated notes and manuscripts arranged by topics; lecture notes, 1948-49; and articles on economics by Wyler and others, 1903-59. ","7.0 cubic ft.",,76785588,
6751070,6751070,http://www.worldcat.org/oclc/122529680,ArchivalResource,"Kurt von Fritz papers, 1935-1980.","German autobiographical notes and materials, ca. 1980; ""Die Grund"", die zu meiner Emigration, ca. 1980; hand-corrected copies of letters, 1970-80; and photographs. ","1 folder",,76785588,
6729734,6729734,http://www.worldcat.org/oclc/122482354,ArchivalResource,"College of Arts and Sciences records, 1965-1977.","Includes annual reports 1968-76. Dean's correspondence with divisions and departments, proposals for new courses and changes for existing ones, 1965-67. Arts and Sciences Council, Executive Committee, and Committee Meeting minutes, 1968-76. Chairmen's Meeting minutes, 1972-73. Departmental program evaluation reports and budgets, 1968-77. Created in 1963 as the School of Arts and Sciences to bring together all the programs in the arts and sciences. In 1964 its name was changed to the College of Arts and Sciences. The College was divided into the Divisions of Humanities, Science and Mathematics, and the Social Sciences. The College of Arts and Sciences was dissolved in 1978-79 into the new Colleges of Humanities and Fine Arts, Science and Mathematics, and Social and Behavioral Sciences. The College of Arts and Sciences was officially recreated in October of 1993 after the recommendations made by a Task Force on Campus Organization were accepted by then President H. Patrick Swygert. The Colleges of Social and Behavioral Sciences, Science and Mathematics, and Humanities and Fine Arts, were officially brought together to form the College of Arts and Sciences. ","21 cu. ft.",,76785588,
6779517,6779517,http://www.worldcat.org/oclc/122588916,ArchivalResource,"Daniel Hawks papers, 1831-1850.","Letters, financial accounts, deeds, and other legal documents of an attorney from Cortland Village, Cortland County, New York. ","1.0 linear ft.",,76785588,
6783433,6783433,http://www.worldcat.org/oclc/122599435,ArchivalResource,"Johannes Crounse manuscript, 1796.","The manuscript includes 78 treatments for ailments of horses, all in German. ","1 vol.",,76785588,
8342258,8342258,http://www.worldcat.org/oclc/86132107,ArchivalResource,"Felix E. Hirsch papers, 1932-1976.","Biographical materials, 1932-56; letters from Eric Goldman, Hajo Holborn, Hans Kohn, Golo Mann, Hans Staudinger, and others, 1932-76; manuscripts of books and articles on European history and library science, n.d.; offprints of articles, 1934-76. Also includes some correspondence and offprints of his wife Elizabeth F. Hirsch, a specialist in Renaissance philosophy. ","3.0 cu. ft.",,76785588,
6689117,6689117,http://www.worldcat.org/oclc/122362157,ArchivalResource,"Business and Professional Women's Club of Albany, New York records, 1934-1988.","Includes minutes of board of directors' meetings, constitution and bylaws, publications, photographs, clippings, and other materials. ","2.3 cu. ft.",,76785588,
8336952,8336952,http://www.worldcat.org/oclc/86100550,ArchivalResource,"Great Britain common law case book, 1701-1706.","Contains ""Several Cases concerning the Publick revenues Referred by the Treasurer to the Attorney General & His opinion & orders thereon."" ","1 vol.",,76785588,
6792820,6792820,http://www.worldcat.org/oclc/122621686,ArchivalResource,"John S. Schultze papers, 1872-1901.","Business correspondence, 1875-1901 -- Financial accounts of the Sylvan Lake Ore and Iron Company, 1881-84 -- Printed materials, 1872-73. ","0.5 linear ft.",,76785588,
8258930,8258930,http://www.worldcat.org/oclc/81185143,ArchivalResource,"John H. Herz papers, 1940-1976.","Collection is in German and English and includes correspondence with other scholars, publishers, and co-authors Gwendolyn M. Carter and Louise Holborn, 1946-75; manuscripts, typescripts, and galley proofs of Herz's articles and books, mostly undated; syllabi, lecture notes, and course exams, 1949-62; and letters, memoirs, and reports from the U.N. Commission to Study the Organization of Peace, 1972-74. ","12.0 cu. ft.",,76785588,
6750523,6750523,http://www.worldcat.org/oclc/122528697,ArchivalResource,"Manfred George papers, 1933-1965.","Copies of correspondence with Hannah Arendt, Max Barth, Oskar Maria Graf, Hans Habe, Fritz Hochwaelder, Hermann Kersten, Ludwig Marcuse, Erika Mann, Thomas Mann, Hertha Pauli, Nelly Sachs, Johannes Urzidil, and many other emigre scholars and writers, 1933-65; a folder of original letters received, 1945-63, including hand-corrected typescripts of a poem and a short essay by Hermann Kasack, 1945-47; two reel-to-reel tape recordings concerning the New York emigre newspaper ""Aufbau""; copies of newspaper reviews written by George in Berlin about theatre, film, and cabaret, 1916-33; copies of newspaper clippings of articles by George in the ""Prager Monatsblatt"", 1933-37, ""Pariser Tageszeitung"", 1936-39, New York ""Aufbau"", 1948-52, and New York ""Neue Zeitung"", 1948-54; typescript of George's article ""Rote Fahnen ueber Hollywood, n.d.; and materials pertaining to the German American Writers Association, 1938-40. ","3.0 cu. ft.",,76785588,
6729728,6729728,http://www.worldcat.org/oclc/122482146,ArchivalResource,"Council 82, Security and Law Enforcement Employees, AFSCME records, 1968-1989, 1978-1985.","The records of Council 82 document every year of the organization's existence with minutes, newspapers, and other material. Council 82 was one of the first and became one of the largest and most important of the public sector unions to organize after the implementation of the Taylor Law. The records of Council 82 document how a large union organized itself at the state level and initiated a dialogue with the state of New York. One of the most important activities of Council 82 has been to negotiate contracts with the state, and minutes, newspapers, and subject files, each in different ways, elucidate the procedures and accomplishments of these negotiations. The most extensive series is the Executive Board files, which contain correspondence and minutes of Executive Board meetings and which give a good idea of the activities of the union during almost its entire history. This series documents the entire range of Council 82's activities: political action, lobbying, and relations with the state and other unions. The other series give more detailed information on some activities of Council 82. The newspapers, for example, are the public voice of Council 82 and the clearest indication of the union's opinion about corrections policy and other matters. ","9.6 cu. ft.+ 1 reel microfilm.",,76785588,
6689113,6689113,http://www.worldcat.org/oclc/122362153,ArchivalResource,"Office of Finance and Business records, 1914-1986.","Includes bank deposit books, 1914-57; files on budget allocations, fellowships, and assistantships, 1963-66; memoranda concerning SUNY records management, 1967-70; meeting minutes, 1967-71; office newsletter, 1972-86; planning documents, 1979-83; correspondence; and reports.  Formerly the Office of Business Affairs. ","1.5 cu. ft.",,76785588,
8112501,8112501,http://www.worldcat.org/oclc/740793086,ArchivalResource,"Albert Lestoque papers, 1931-1963.","Press releases, clippings, and correspondence of the German-American Writers' Association, 1938-44; papers from the International Committee for the Study of European Questions, 1947-50; manuscripts of Lestoque's poetry, drama, and essays, undated; Lestoque's professional and personal correspondence, 1931-63, including records of the family's attempts to get restitution for property they owned near Bonn, Germany; and clippings, 1946-49. ","15.0 cu. ft.",,76785588,
6743251,6743251,http://www.worldcat.org/oclc/122514621,ArchivalResource,"E.C.M. Rand report, 1909.","Report on Investigation of Books and Records of the Delaware & Hudson Canal Company from 1870 to 1899 inclusive Showing Value to it of the Leases of the Albany & Susquehanna and Rensselaer and Saratoga Railroads, a 510-page typescript report, including a 22-page subject index and numerous manuscript corrections and amendations. ","1 vol.",,76785588,
6806397,6806397,http://www.worldcat.org/oclc/122684726,ArchivalResource,"International Union of Electronic, Electrical, Technical, Salaried and Machine Workers,  Local 379, Match Workers Union records, 1944-1985.","Contains: Minutes (1946-1975), contracts (1946-1987), constitutions and bylaws (1962-1982), and sample constitutions and contracts from other match workers' unions (1946-1965). ","1.0 cu. ft.",,76785588,
8315404,8315404,http://www.worldcat.org/oclc/84192637,ArchivalResource,"Erich Hula papers, 1900-1977.","A substantial portion of the Erich Hula papers consists of his writings, both in typescript and published form. This includes his contributions to newspapers and journals, dating from the 1920s to 1984, and also contains extensive notes from his research as well as for courses taught primarily at the New School for Social Research. The collection also contains correspondence files and biographical documents, and a large collection of reprints (and some typescripts) sent to and collected by Hula of colleagues and other scholars, including Hans Kelsen, Hans Morgenthau, Leo Gross, Arnold Brecht and Kurt von Fritz. ","22 cu. ft.",,76785588,
7476332,7476332,http://www.worldcat.org/oclc/427552660,ArchivalResource,"Max Berking papers, 1964-1965.","This collection contains materials related to Max Berking's service in the New York State Senate from 1964 to 1965. Series 1: Subject File, contains files on various subjects. These files typically contain research material and correspondence with constituents. Subjects include the proposed statewide sales tax, government intervention to save the New Haven Railroad, the debate over pornography sales on newsstands, and the establishment of Westchester Community College. This series is organized alphabetically by subject. Series 2: Senate Bills, contains material on various New York State Senate bills with which Berking was involved. Some of these files contain notes and drafts related to the bill in question, while others just contain a print copy of the proposed bill. These files are arranged according to the serial numbers assigned to each bill by the legislature. ","3.4 cu. ft.",,76785588,
8311222,8311222,http://www.worldcat.org/oclc/83957677,ArchivalResource,"Hans Natonek papers, 1918-1964.","Undated typescripts of novels, poetry, stories, and essays in German and English; offprints, galleys, and clippings of his published essays in German, 1960-63; family correspondence in German, 1949-62; other personal correspondence, primarily in German, 1940-60; professional correspondence in English relating to his poetry, 1955-63; autobiography in German; and a diary fragment in English, 1944. ","3.25 cu. ft.",,76785588,
6718302,6718302,http://www.worldcat.org/oclc/122453011,ArchivalResource,"George Cooper account book, 1876-1880.","Financial accounts. ","1 v.",,76785588,
8345860,8345860,http://www.worldcat.org/oclc/86147847,ArchivalResource,"Office of the President records, 1915-1995.","This collection includes convocation material, minutes of meetings of the trustees, subject files, and reports by presidential committees and task forces. The presidents whose official papers are held include Abram R. Brubacher, John M. Sayles, Milton G. Nelson (acting), Evan R. Collins, Allan A. Kuusisto (acting), Louis T. Benezet, Emmet B. Fields, Vincent O'Leary and H. Patrick Swygert. ","115 cu. ft.",,76785588,
8336959,8336959,http://www.worldcat.org/oclc/86100563,ArchivalResource,"Newburgh, Dutchess and Connecticut Railroad records, 1887-1890.","Monthly statements of passengers and tons of freight carried over the railroad by the New York and New England Railroad. Kept by W. H. Moore, the railroad's general passenger agent, in Matteawan, New York. ","32 items.",,76785588,
8214567,8214567,http://www.worldcat.org/oclc/78411124,ArchivalResource,"Hertha Pauli sound recordings, 1960-1970.","Twelve reel-to-reel recordings of interviews, Pauli reading from her novels and memoirs, and reminiscences of this Austrian emigre who wrote popular history and children's literature. Includes interviews about emigre writers Guido Zernatto (1903-1943) and Odon von Horvath (1901-1938). The recordings are in German and English. ","12 sound recordings.",,76785588,
7716911,7716911,http://www.worldcat.org/oclc/56107734,ArchivalResource,"New York State University Construction Fund records, 1961-1979.","Contains: The collection contains campus plans for the State University of New York (SUNY) System construction in the 1960s and 1970s. Progress reports and charts in each report include the dates that architects, sketches and locations for construction were approved. The charts also provide the dates construction began for each campus in the SUNY System. The collection includes annual reports from 1964 through 1979. These provide the budget for construction and the yearly progress for each facility. The annual report for the year 1972 celebrates the first ten years of the State University Construction Fund and includes helpful retrospective information. A review of the capital program for all state universities from 1975 to 1976 and 1976 to 1977 is included in the collection and reviews of the Albany campus are available from 1971 through 1975. The majority of the collection is booklets published annually to demonstrate the Construction Fund's progress. The collection consists entirely of published material. ",".88 cu. ft.",,76785588,
8345870,8345870,http://www.worldcat.org/oclc/86147862,ArchivalResource,"Ancient and Honourable Company of Fellmongers records, 1820-1859.","Record book of the Ancient and Honourable Company of Fellmongers, including minutes of annual meetings, membership lists, and financial accounts of a trade guild located in Richmond, Yorkshire, England. ","1 vol.",,76785588,
6679434,6679434,http://www.worldcat.org/oclc/122308830,ArchivalResource,"Jesse Eddy account book, 1834-1859.","Kept by a wagon maker, probably from the vicinity of Adamsville (now in Little Compton, Newport County, Rhode Island). ","1 vol.",,76785588,
6694758,6694758,http://www.worldcat.org/oclc/122376913,ArchivalResource,"Carleton P. Simon papers, 1881-1956.","Includes correspondence, writings, speeches, pamphlets, offprints, clippings, and other materials documenting the life and work of Carleton Simon, a physician turned criminologist. Includes his unpublished manuscript ""Spotting the Junkies"" and written evaluations of forty movies and ten plays for the Hays Office. ","2.0 cu. ft.",,76785588,
8248307,8248307,http://www.worldcat.org/oclc/80626024,ArchivalResource,"American Council for Emigres in the Professions records, 1930-1974.","Copies of histories of the Council, annual reports, vitae, and correspondence. Also biographical sketches of individual emigres, 1941-73, including Hermann Broch, Babette B. Buch, Toni Devora Ginzburg, Fritz Redlich, Werner Richter, Franz Schoenberner, Gerhart Segler, Wilhelm Speyer, Ludwig Ullmann, Ernst Waldinger, Karl Weigl, and Otto Zoff. ","9.25 linear ft.",,76785588,
8342261,8342261,http://www.worldcat.org/oclc/86132112,ArchivalResource,"Kurt Bauchwitz papers, 1890-2006.","Emphasis on the legal career of Bates. The materials document his early years in Germany (1890-1938), the years of flight from Hitler's Germany via Japan to the United States (1938-1941), and his U.S. years (1941-1974). The biographical materials contain many early documents, including school and university diplomas, birth and marriage certificates, German military record, and documents pertaining to Bauchwitz=s dismissal from his legal position by the Hitler regime. The correspondence consists of nearly 5,000 letters and the manuscripts and typescripts have been divided between poetry and prose. The poetry section, dating from ca. 1926, is primarily written in German, with the exception of his later epigrammatic verse collections Ego and Echo and Monogrips, which are in English. The prose sub-series includes short prose pieces (the majority written in English) and his loosely autobiographical collections of daily observations, which span nearly three decades, 1950-1966, which he entitled Pebbles (later Question Marks). ","19.0 cu. ft.",,76785588,
6684484,6684484,http://www.worldcat.org/oclc/122343307,ArchivalResource,"Capital Area School Development Association records, 1949-1991.","Includes files on conferences and management seminars, regular and occasional publications, and technical reports. The collection documents the history of the association's management, activities, and programs from 1949 to 1991. Records include administrative papers, meeting minutes, and operations files of CASDA, published reports and newsletters, and conference programs and materials. The bulk of the collection contains publications and published reports from 1950 to 1970. The collection includes administrative records, publications, and reports of CASDA. ","5.0 cu. ft..",,76785588,
8202994,8202994,http://www.worldcat.org/oclc/77787810,ArchivalResource,"Adele Gerhard papers, 1938-1956.","Collection is primarily in German and consists of undated manuscripts of novels and novellas, including GAA, UNTER DEN GESTIRNEN, and WAHRER DER LEUCHTE; clippings of articles by and about Gerhard, 1935-56; and correspondence in English between John M. Spalek and Melitta Gerhard about the collection, 1980. ","0.33 cu. ft.",,76785588,
