RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8060732,8060732,http://www.worldcat.org/oclc/70971367,ArchivalResource,"Records, 1881-1956.","Records of Craley Evangelical Charge parsonage (1937-1951) and ledger of church community playground association (1955-1956). ","1 folder.",,76791514,
8059742,8059742,http://www.worldcat.org/oclc/70970264,ArchivalResource,"Ledgers, 1866-1904.","Ledgers of receipts (1866-1892, 1903-1904) relating to York Furnace and also Bair's estate. ","1 box.",,76791514,
8060221,8060221,http://www.worldcat.org/oclc/70970799,ArchivalResource,"Papers, 1815-1850.","Correspondence, chiefly from Chapin's father, Calvin Chapin, of Rocky Hill, Conn., to Edward as a student at Yale (1815-1821) and as a lawyer (1835-1850), and from his sisters, Jerusha Chapin and Eliza (Cha;in) Robbins, sent from Rocky Hill and New York, N.Y. ","1 box.",,76791514,
8066313,8066313,http://www.worldcat.org/oclc/70978420,ArchivalResource,"Johann Caspar Zinck papers, 1796-1850s.","Correspondence, obituaries, copies from family files, weaving sketches from pattern book (in German), newspapers, advertisements, and other papers. ","1 folder.",,76791514,
8064264,8064264,http://www.worldcat.org/oclc/70975860,ArchivalResource,"Records, 1890-1904.","Account ledgers (1890-1902), receipts, and statement of account from Strayer Bros. & Co. ","1 folder.",,76791514,
8064269,8064269,http://www.worldcat.org/oclc/70975865,ArchivalResource,"Records, [186-]-1895.","Journal (n.d.) of owner Jesse Glatfelter; together with records of customers, listed by name and date of purchase. ","8 v.",,76791514,
8065488,8065488,http://www.worldcat.org/oclc/70977368,ArchivalResource,"Wrightsville Presbyterian Church records, 1828-1893.","Pledge books (2 v., 1844); collection book (1857); treasurer's book (1837); minute book of building committee (1882-1886); collections and subscribers (1855-1882); accounts (1880-1893); pew book; receipts and bills; and other records. ","1 box.",,76791514,
8060709,8060709,http://www.worldcat.org/oclc/70971342,ArchivalResource,"Papers, 1891.","Business correspondence and photo. ","1 folder.",,76791514,
8065295,8065295,http://www.worldcat.org/oclc/70977101,ArchivalResource,"Windsor Township Treasurer account books and miscellaneous records on township roads, 1933-1940.","Treasurer's account books; Windsor Township Road Board ledger (1933-1936); and invoices, receipts, payroll sheets, and other materials concerning township roads uring the tenure of road supervisor James L. Neff. ","3 boxes.",,76791514,
8066132,8066132,http://www.worldcat.org/oclc/70978226,ArchivalResource,"York Gardens records, 1912-1991.","Map (1912), deeds (7 items, 1916-1951), article of agreement (1951), and program (1991). ","1 folder.",,76791514,
8062687,8062687,http://www.worldcat.org/oclc/70974099,ArchivalResource,"Records, 1878-1952.","Membership ledger (1878-1904) and minutes (1915-1929, 1929-1944, 1944-1952). ","4 v.",,76791514,
8060778,8060778,http://www.worldcat.org/oclc/70971422,ArchivalResource,"Glenville Academy/Codorus Township High School collection, 1891-1962.","Materials chiefly relating to Glenville Academy (Glenville, Pa.) and Codorus Township High School (Codorus Township, Pa.), York County, Pa., including cornerstone laying program, commencement program, stock certificate, minute book, and miscellany. ","1 box.",,76791514,
8061833,8061833,http://www.worldcat.org/oclc/70972753,ArchivalResource,"Records, 1906-1956.","Records of funerals (1917-1926, 1927-1943, 1945-1956); lists of funerals (1906-1913); and miscellaneous papers. ","3 v.",,76791514,
8060429,8060429,http://www.worldcat.org/oclc/70971024,ArchivalResource,"Records, 1982-1984.","Meeting notices, correspondence, agendas, notes, and other materials, many signed by Milton E. Reigart, president. ","1 folder.",,76791514,
8065193,8065193,http://www.worldcat.org/oclc/70976957,ArchivalResource,"Papers, [18--]-[19--].","Bill of sale (1902 Feb. 11) for A.L. Menges & Bro., feed and flour business; bank books (4 v., 1903-1918) from Farmers and Merchants Bank (New Oxford, Pa.) and First National Bank (Spring Grove, Pa.); account book (1903-1904); notebook (1913); order to pay Henry Caston $18.00 (1902 Nov. 19); booklet of Detrick Fertilizer and Chemical Co., with notes; checkbooks (1916-1918); order sheets (1897-1019) Western Mutual Fire Insurance Co.; assessment notices; and litigation documents. ","1 box.",,76791514,
8061433,8061433,http://www.worldcat.org/oclc/70972198,ArchivalResource,"Kaltreider Memorial Library collection, 1973-1999.","Handwritten minutes of Friends of Kaltreider Memorial Library (1988-1989), information and newspaper articles relating to the library; statements supporting library expansion and campaign brochure for Kaltreider-Benfer Library; annual reports; newsletters of Friends of the library; and other materials. ","1 folder.",,76791514,
8061424,8061424,http://www.worldcat.org/oclc/70972189,ArchivalResource,"Papers, 1875-1898.","Miscellaneous bills and receipts (1875-1898); together with agreement  (1891 Apr. 28) between Jones and Charles L. Smith, of West Bangor, Pa., relating to the erection of a building. ","1 folder.",,76791514,
8060714,8060714,http://www.worldcat.org/oclc/70971347,ArchivalResource,"Papers, 1800-1842.","York Bank bank book; estate inventory; receipt; calculations for a claim; and other estate papers relating to his steam engine improvements. ","1 folder.",,76791514,
8064277,8064277,http://www.worldcat.org/oclc/70975874,ArchivalResource,"Shelly collection, 1895-1918.","Materials relating to York County, Pa., residents. ","3 v.",,76791514,
8061240,8061240,http://www.worldcat.org/oclc/70971904,ArchivalResource,"Records, 1930-1935.","Business correspondence, brochures, postcard, and correspondence with Historical Society of York County. ","1 folder.",,76791514,
8064479,8064479,http://www.worldcat.org/oclc/70976094,ArchivalResource,"Tavern license, 1778.",,"1 item.",,76791514,
8065174,8065174,http://www.worldcat.org/oclc/70976938,ArchivalResource,"Tavern license, 1778.",,"1 item.",,76791514,
8060180,8060180,http://www.worldcat.org/oclc/70970755,ArchivalResource,"Petition, 1760 July.","Petition to the Court of Quarter Sessions to renew license for a public house. ","1 item.",,76791514,
8064000,8064000,http://www.worldcat.org/oclc/70975553,ArchivalResource,"Railway and stage bills, 1836-1850.","Bills of six different railroad freight companies and stagecoach lines serving York County, Pa.: Commercial Line for Baltimore, Commercial Line for Columbia, People's Line of Stages, U.S. Mail Line, Accommodation Line, and Opposition Line; together with miscellaneous material. ","2 boxes.",,76791514,
8060552,8060552,http://www.worldcat.org/oclc/70971156,ArchivalResource,"Records, 1896-1955 (bulk 1928).","Company documents and catalogs, miscellaneous materials and photos from the Agricultural & Industrial Museum, and several articles about the company, water wheels, turbines, and other related subjects from the Saturday evening post and other periodicals and newspapers. ","1 box.",,76791514,
8060702,8060702,http://www.worldcat.org/oclc/70971335,ArchivalResource,"Records, 1864.","Muster rolls, undated arms muster, and minutes (1864 July 25). ","1 folder.",,76791514,
8066147,8066147,http://www.worldcat.org/oclc/70978243,ArchivalResource,"York Rifle Company records, 1837-1841 and undated.","Minute book, list of members, correspondence, newspaper articles, newspaper articles, pension applications, returns, roster, and company histories. ",".5 box.",,76791514,
8061427,8061427,http://www.worldcat.org/oclc/70972192,ArchivalResource,"Knights of Pythias collection, 1870-1930.","Reports, correspondence, proceedings, miscellaneous papers, supplies catalog, and roster of Felton Lodge #148, Felton, Pa.; constitution and by-laws of York Lodge #211; by-laws, York Lodge #491; and anniversary booklet and dedication program of Kinkora Pythian Home, Duncannon, Pa. ","2 boxes.",,76791514,
8061436,8061436,http://www.worldcat.org/oclc/70972201,ArchivalResource,"Petition, 1767.","Petition to January Quarter Sessions for beer license at property formerly belonging to George Beam, endorsed rejected. ","1 item.",,76791514,
8064012,8064012,http://www.worldcat.org/oclc/70975566,ArchivalResource,"Recommendation, [n.d.].","Unsigned recommendation that Rothrock be appointed acting justice of the peace. ","1 item.",,76791514,
8062138,8062138,http://www.worldcat.org/oclc/70973214,ArchivalResource,"Records, 1941-1973.","Annual reports (1949-1956), publications (1941-1966), organization correspondence (1953), testimonial (1927 Oct.), newspaper articles, photographs, and other papers. ","1 box.",,76791514,
8061254,8061254,http://www.worldcat.org/oclc/70971918,ArchivalResource,"Distilling papers, 1815-1822.","License and bonds for distilling. ","1 folder.",,76791514,
8061825,8061825,http://www.worldcat.org/oclc/70972745,ArchivalResource,"Papers, 1783-1962 (bulk 1783-1872).","Account book (both original and copy); handwritten research note on court house meeting (1802 Aug. 14); correspondence with Clyde King; copy of York County order (1787) to pay Lenhart as tax assessor; bill (1804) from Dr. John Fisher; accounts (1803-1819) between Lenhart and John Bayly; research notes; original and copy of German will, with translation; water color portrait by Lewis Miller; Historical Society of York County correspondence on election outcome (1803); copies of articles from York Daily; list of Lenhart silver articles (1962) taken from his account book, by M.G. Turner; two clock census cards (1947, 1948), with notes; note card relating to real estate sale from York Gazette; photographs; and other papers. ","1 box.",,76791514,
8061234,8061234,http://www.worldcat.org/oclc/70971898,ArchivalResource,"Papers, 1898-1911.","Ledgers (1901-1911), obituary, and other papers. ","1 box.",,76791514,
8062686,8062686,http://www.worldcat.org/oclc/70974098,ArchivalResource,"Cashbook, 1936-1937.",,"1 v.",,76791514,
8061415,8061415,http://www.worldcat.org/oclc/70972179,ArchivalResource,"Papers, 1802-1822.","Account book, receipts, letters, estate inventory, and other papers. ","1 folder.",,76791514,
8066864,8066864,http://www.worldcat.org/oclc/70979106,ArchivalResource,"Tailor bill of William Augustin Washington to Thomas Figgat, 1799.","Tailor bill to Thomas Figgat (also found Thomas Figgett). ","1 folder.",,76791514,
8061088,8061088,http://www.worldcat.org/oclc/70971751,ArchivalResource,"Papers, 1886-1925.","Account and inventory book (1886 Sept. 1); blank sheet of business letterhead; firm history; notes on founding of York Safe and Lock Co., and invention of thermos bottle; and other papers. ","1 folder.",,76791514,
8062459,8062459,http://www.worldcat.org/oclc/70973731,ArchivalResource,"Minute book, 1887-1897.",,"1 v.",,76791514,
8060181,8060181,http://www.worldcat.org/oclc/70970756,ArchivalResource,"Daniel W. Detwiler collection, 1891-1921.","Postcards (1894-1895), advertisement for lime (1886), pass book (1891-1899) for Wrightsville & Chanceford Turnpike (W. & C Pike), and receipt (1921) for the annulment of canal charter issued to Susquehanna & Tidewater Canal Co. ","1 box.",,76791514,
8061844,8061844,http://www.worldcat.org/oclc/70972764,ArchivalResource,"Labor collection, 1903-1999.","Obituaries (1999) of Edward B. Clinch, long-time president of York/Adams County Central Labor Council, AFL-CIO; ad for Plumbers & Pipefitters Local Union 520; newspaper articles; copy of One Hoss Philosophy Quarterly (1906); history of organized labor and directory of labor unions in York (1903); copies of 'Partners' correspondence; list of union men; and agreement (1903) between York Lodge #243, IAM and York Manufacturing Company. ","1 folder.",,76791514,
8064010,8064010,http://www.worldcat.org/oclc/70975564,ArchivalResource,"S. Morgan Smith Co./Allis-Chalmers collection, 1873-[19--].","Materials relating to S. Morgan Smith Co., manufacturers of turbines and hydraulic machinery, of York, Pa., which was sold to Allis-Chalmers Manufacturing Company in 1959. ","5 linear ft.",,76791514,
8060201,8060201,http://www.worldcat.org/oclc/70970777,ArchivalResource,"Records, 1919-1972.","Receipts, schedule, history of the band, correspondence, bills from John H. Singley, programs, sales agreement, bank books from the York Bank, constitution, bylaws, and articles of incorporation. ","1 folder.",,76791514,
8062678,8062678,http://www.worldcat.org/oclc/70974081,ArchivalResource,"Ledger, 1934-1962.","Business records of the publishing company. ","1 v.",,76791514,
8066139,8066139,http://www.worldcat.org/oclc/70978234,ArchivalResource,"Records of Columbia Gas Company and its predecessors, 1854-1970.","Mortgage, deed, U.S. Securities and Exchange Commission registration statement, historical brochure entitled News and Views, newspaper articles, advertisement, and other materials. ","1 box.",,76791514,
8060217,8060217,http://www.worldcat.org/oclc/70970795,ArchivalResource,"Business records, [18--]-[19--].","Numerous business records (RCB-151); York Trust Company account book (RCB 160); partial account book of Samuel M. Fulton (RCB-195); agreement of Western Maryland Railroad Company; various records of York Furnace Bridge Co.; and receipt of Camden & Amboy Tailroad and Transportation Company. ","5 boxes.",,76791514,
8060406,8060406,http://www.worldcat.org/oclc/70970998,ArchivalResource,"Papers, 1796-1813.","Forty-three letters to Fisher; general advertisement listing goods for sale and requesting that a qualified person apply as an apprentice; and miscellany, including copybook, drawing, and water permit. ","1 box.",,76791514,
8061236,8061236,http://www.worldcat.org/oclc/70971900,ArchivalResource,"Papers, 1897-1907.","Partnership agreement, registration as pharmacist and assistant pharmacist, and degree from Philadelphia College of Pharmacy. ","1 folder.",,76791514,
8064896,8064896,http://www.worldcat.org/oclc/70976576,ArchivalResource,"Springdale and Hersh family collection, 1850-1856.","Springdale farm bound account book (1850-1856), with inserts; envelope with copies of wills of James Lewis, Margaret Lewis, and Samuel Hersh; several unbound pages of typed genealogical material; and documents on the Hersh family and history of Springdale (section of York) and Spring Garden, Pa. ","3 boxes.",,76791514,
8059955,8059955,http://www.worldcat.org/oclc/70970501,ArchivalResource,"Records, 1870-1990.","Business records including membership information, minutes, financial records, reports, correspondence, insurance papers, constitution, bylaws, documents relating to ceremonies, songbooks, and miscellany. ","8 boxes.",,76791514,
8061834,8061834,http://www.worldcat.org/oclc/70972754,ArchivalResource,"Samuel S. Laucks collection, 1933-1955.","Pamphlet, written by Laucks, entitled Has Prohibition Failed? (1933); together with account books relating to his law practice. ","1 folder.",,76791514,
8059726,8059726,http://www.worldcat.org/oclc/70970246,ArchivalResource,"E.C. Beck and Sons collection, 1861-1920.","Court documents, receipts, checks, and letter, chiefly relating to the Beck family herbal business. ","1 folder.",,76791514,
8060719,8060719,http://www.worldcat.org/oclc/70971352,ArchivalResource,"Papers, [19--].","Papers relating to Frey's work with United Press International, including his career as war correspondent; obituary; birth certificate; genealogical materials; papers concerning his education and alumni activities at University of Pennsylvania; and journals. ","7 boxes.",,76791514,
8064023,8064023,http://www.worldcat.org/oclc/70975577,ArchivalResource,"Papers, 1892-1906.","IRS papers relating to Seitz's cigar factory; report cards (1892 and 1894); receipts from Red Lion, Pa., firms: Horace Welty, lumber; Earl B. Burg, funeral director; C.L. Hoffman, butcher; and D.D. Miller, baker; and receipt from B.E. Polack, jeweler, York, Pa.; and Seitz's certificate/registry as cigar maker. ","1 folder.",,76791514,
8060420,8060420,http://www.worldcat.org/oclc/70971013,ArchivalResource,"Records, 1914-1956.","Minute book, ledgers, and miscellaneous items. ","2 boxes.",,76791514,
8060212,8060212,http://www.worldcat.org/oclc/70970789,ArchivalResource,"Papers, 1861-1864.","Personal correspondence between Carman and his father, Martin H. Carman and his uncle, a Dr. Reid, in York County, during his service with the 107th Pennsylvania Infantry Regiment during the Civil War. ","ca. 35 items.",,76791514,
8060219,8060219,http://www.worldcat.org/oclc/70970797,ArchivalResource,"Papers, 1870-1938.","Personal and business correspondence, trade certificate, transcript, blueprint, pocket notebooks (1912-1917), family photograph, will, papers concerning Dempwolf's estate, administered by his son, Charles H. Dempwolf, Jr., advertisements for machinery, memo books (1916, 1919) for C.H. Dempwolf & Company, fertilizer manufacturers, and other papers. ","3 boxes.",,76791514,
8063998,8063998,http://www.worldcat.org/oclc/70975551,ArchivalResource,"Mineral industries and resources collection, 1875-1882.","Correspondence, newspaper articles, stock certificates, broadside, map of mines, sales agreements, and other materials, chiefly relating to minerals and mineral resources in York County, Pa. ","1 folder.",,76791514,
8064425,8064425,http://www.worldcat.org/oclc/70976038,ArchivalResource,"Papers, 1897-1933.","Ledgers and miscellaneous account books, tax appeal notices, invoices, two judgments (1906 and 1909) against Smith in favor of Charles Klinedinst, totalling $2650; receipts (1913-1920); cemetery lot maintenance agreements (1921, 1933) and deed (1929); judgment for $435 in favor of George Hoffman; and other papers. ","1 box.",,76791514,
8062466,8062466,http://www.worldcat.org/oclc/70973738,ArchivalResource,"Miller Motors/Miller Buick, Inc., collection, 1935-1939.","Two large ledgers, with covers stamped: Journal Transfer"" and ""New Car Record"", reflecting sales of automobiles under names of both companies. ","2 v.",,76791514,
8063433,8063433,http://www.worldcat.org/oclc/70974958,ArchivalResource,"Papers, [19--].","Several documents relating to the early automobile business in York; papers concerning an estate settlement; bill of complaint; and invoice. ",".5 box.",,76791514,
8065494,8065494,http://www.worldcat.org/oclc/70977375,ArchivalResource,"Thomas Wilson collection, 1760-1776, 1951.","Two copies, April Sessions of York County Court of Quarter Sessions bill of fornication (1778), one endorsed ""not guilty""; bail posting (1775 Mar. 13); petition to keep a public house, July sessions (1760); correspondence between Historical Society of York County and W.L. Sheppard regarding the Wilson family and the Wilson document holdings (1951 May 22 and May 31) ","1 folder.",,76791514,
8061829,8061829,http://www.worldcat.org/oclc/70972749,ArchivalResource,"Jacob Leathers collection, 1755-1971.","Petition (1755 Mar. 26) of Leathers to the York County Orphans' Court to examine fees charged by guardian; July Sessions petition (1760) for tavern license, endorsed allowed; handwritten research notes on Frederick Leder genealogy; letters between Historical Society of York County (HSYC) and Ernest Leathers relating to family genealogy; and HSYC correspondence (1971) with Virginia Rumbarger relating to the Revolutionary military service of Jacob Leathers. ","1 folder.",,76791514,
8065489,8065489,http://www.worldcat.org/oclc/70977369,ArchivalResource,"Wrightsville and York Railroad Company records, 1835.","Legal papers and correspondence (8 letters) to Thomas McGrath; together with transcription of Alexander Small's diary. ","1 folder.",,76791514,
8065120,8065120,http://www.worldcat.org/oclc/70976880,ArchivalResource,"Tobacco and cigar manufacturing collection, 1825-[19--].","Materials relating to cigar making and the tobacco industry in York County, Pa. ","2 boxes.",,76791514,
8065785,8065785,http://www.worldcat.org/oclc/70977712,ArchivalResource,"York County Academy records, 1787-1858.","Minute book, miscellaneous papers, and accounts. ","2 boxes.",,76791514,
8059686,8059686,http://www.worldcat.org/oclc/70970201,ArchivalResource,"Miscellaneous records, 1863-1903.","Freight orders, receipts, and copy of advertisement, of a freight company in York, Pa. ","1 v.",,76791514,
8061828,8061828,http://www.worldcat.org/oclc/70972748,ArchivalResource,"Account book, 1781-1874 (bulk 1781-1817).","Abstract of deed. ","1 item.",,76791514,
8060203,8060203,http://www.worldcat.org/oclc/70970779,ArchivalResource,"Papers, 1849-1858.","Correspondence and other papers, chiefly concerning military and medical affairs in Berlin, St. Petersburg, and Finland during the Crimean War; together with some papers describing San Francisco and Wood's Diggins (Woods Crossing) during the gold rush of 1849. ","1 box.",,76791514,
8066322,8066322,http://www.worldcat.org/oclc/70978430,ArchivalResource,"York Mirror and Glass Company records, 1924-1961.","Journal (1953-1959): minutes (1924-1945, 1945-1961), plant layout drawing, cancelled shares of stock, tax records, financial records, correspondence, invoices, stock records, reports (1955-1957) of Paul C. Spiese, CPA; agreement and bill of sale between O.W. Slane and John Gerber and H. Sieling; certificate of incorporation; reports of Harry Ness, CPA; stock trading account book; articles of amendment (1948); list of stockholders; common stock book; government reports; and reports of Seitz, Harmon & Stambaugh, CPA (1959-1960). ","3 boxes.",,76791514,
8065502,8065502,http://www.worldcat.org/oclc/70977383,ArchivalResource,"Edison B. Williamson collection, 1947 and 20th century.","Three articles (1947 July) of the Dispatch relating to Williamson's death, funeral services, and eulogy of the local Bar; scrapbook (2 v.); and daybook with clippings. ","1 folder.",,76791514,
8060428,8060428,http://www.worldcat.org/oclc/70971023,ArchivalResource,"Account of mill property, 1775-1859.","Account of Falkenstein's mill property, will, and drawings of additions to the original building. ","1 folder.",,76791514,
8065475,8065475,http://www.worldcat.org/oclc/70977355,ArchivalResource,"York and Windsor Gas Company records, 1907.","Receipts, bills (3 items), petition for incorporation, and letters patent. ","1 folder.",,76791514,
8064461,8064461,http://www.worldcat.org/oclc/70976075,ArchivalResource,"Records, 1895-1965.","Thirty-four ledgers, chiefly concerning watch repair and new watches; invoices (1945): Dutcher Bros. and Eli Poff; and advertisements and return proofs for ads from the York Gazette. ","5 boxes.",,76791514,
8060710,8060710,http://www.worldcat.org/oclc/70971343,ArchivalResource,"Accounts, 1826-1828.","Merchant's accounts. ","1 v.",,76791514,
8060214,8060214,http://www.worldcat.org/oclc/70970792,ArchivalResource,"Architectural drawings, [18--]-[19--].","Architectural drawings; articles on buildings with Hummelstown, Pa., brownstone; article: Guide to index cards and summary (1976) by Lee Gruver; article: A partial study of the architectural styles of the J.A. Dempwolf firm (1977) by Susan Stitely; obituaries; ledger; and other documents. ","5 flat file drawers.",,76791514,
8061826,8061826,http://www.worldcat.org/oclc/70972746,ArchivalResource,"Ledger, 1914-1918.","Ledger; together with receipt to Mr. Weaver (1918). ","2 items.",,76791514,
8062693,8062693,http://www.worldcat.org/oclc/70974111,ArchivalResource,"Papers, 1825-1831.","Receipts and account pages; together with papers relating to Neeper's estate, administered by John Neeper. ","1 folder.",,76791514,
8060407,8060407,http://www.worldcat.org/oclc/70970999,ArchivalResource,"Papers, 1756-1789.","Marriage certificate (1766), genealogies, inventories, biographical sketches, correspondence, oath of allegiance (1778), and commission to ""John Fischer"" (1789) to make clock for James Ewing. ","1 box.",,76791514,
8061221,8061221,http://www.worldcat.org/oclc/70971886,ArchivalResource,"Glen Rock M & M Association collection, 1928-1937.","Minute and receipt books. ","1 folder.",,76791514,
8062476,8062476,http://www.worldcat.org/oclc/70973749,ArchivalResource,"Bills, 1894.","Three bills. ","3 items.",,76791514,
8059694,8059694,http://www.worldcat.org/oclc/70970209,ArchivalResource,"Daybook, 1854-1887.",,"1 v.",,76791514,
8061434,8061434,http://www.worldcat.org/oclc/70972199,ArchivalResource,"Papers, 1821-1829.","Bound pamphlet ""Writs of Partition or Valuation"", 1821-1823, executed by Thomas Jameson, sheriff; receipts (1824, 1829); and letter (1927 Aug. 21). ","1 folder.",,76791514,
8063421,8063421,http://www.worldcat.org/oclc/70974946,ArchivalResource,"Records, 1892-1926.","Constitution, by-laws, dues notice, pictures, business records, certificate of acceptance for fire apparatus issued by James Boyd & Brothers (Philadelphia, 1916), and certificate of incorporation (1892). ","1 folder.",,76791514,
8227440,8227440,http://www.worldcat.org/oclc/79379099,ArchivalResource,"Records, 1863-1865.","Constitution and by-laws; minute book; commission of H. Young; list of prominent persons; correspondence; and proposition book. ","1 box.",,76791514,
8060220,8060220,http://www.worldcat.org/oclc/70970798,ArchivalResource,"Papers, 1861-1872.","Letters received by Miller from relatives and friends, chiefly during their service in the Union Army, recounting military operations and conveying views of certain soldiers towards blacks and abolitionists. ","52 items.",,76791514,
8060432,8060432,http://www.worldcat.org/oclc/70971028,ArchivalResource,"Fahs and Smith collection, 1897-1911.","Record of sale of lots of ground by Capt. John Fahs (1897-1911), 14th Ward, York, Pa., from West York St., to Belvidere Ave., and Pennsylvania Ave., to remaining lands of the Fahs farm, later Maryland, Florida, and Texas Ave., with the Edgar Fahs Smith Junior High School ""on the crest of the hill"". ","1 v.",,76791514,
8061054,8061054,http://www.worldcat.org/oclc/70971714,ArchivalResource,"Papers, 1868-1892.","Confirmation and marriage certificates; ledger of medical practice (1875-1890); and appraisement list. ",".5 box.",,76791514,
8061238,8061238,http://www.worldcat.org/oclc/70971902,ArchivalResource,"Forges and furnaces collection, 1867-1868.","Newspaper articles, mss., labor records, and other materials, relating to Blessing Ore Bank. ","1 folder.",,76791514,
8061432,8061432,http://www.worldcat.org/oclc/70972197,ArchivalResource,"Records, 1867-1892.","Administrative records, cashbooks, property records, blotter, legal papers, receipts, correspondence, and other materials. ","1 box.",,76791514,
8066135,8066135,http://www.worldcat.org/oclc/70978229,ArchivalResource,"York Medical Club records, 1935-1951.","Constitution and by-laws (1938) and book of minutes of monthly meetings (1935 Dec.-1951 Feb.). ","2 items.",,76791514,
8059741,8059741,http://www.worldcat.org/oclc/70970263,ArchivalResource,"York Furnace records, 1846-1892.","Ledger (1883-1892, BR 144A); index and ledger (1883-1892, BR 144B and C); and coupon book (1846-1890, BR 144D). ","4 v.",,76791514,
8064026,8064026,http://www.worldcat.org/oclc/70975581,ArchivalResource,"Papers of John Scott and E.E. McSherry, 1878-1911.","Ledgers (3 v., 1878-1899 BR 75a-c) owned by Scott; together with ledger and letterbook (2 v., 1888-1911 BR 75d & e) owned by McSherry. ","5 v.",,76791514,
8066167,8066167,http://www.worldcat.org/oclc/70978257,ArchivalResource,"Records of York Paint & Color Company and its predecessors, 1908-1939.","Chiefly receipts, many for Hantz and Company. ","2 hollinger boxes.",,76791514,
8062331,8062331,http://www.worldcat.org/oclc/70973491,ArchivalResource,"Papers, [18--].","Two-page handwritten genealogy, with shorthand on the back; copy of 19 Aug. 1825 Lancaster journal with McGrath signature, numerous miscellaneous contemporary documents, and correspondence relating to McGrath's appointment as postmaster. ","1 folder.",,76791514,
8066152,8066152,http://www.worldcat.org/oclc/70978247,ArchivalResource,"York Wallpaper Company records, 1894.","By-laws, minutes of board of directors meetings, and building picture entitled ""Living Walls."" ","1 folder.",,76791514,
8062682,8062682,http://www.worldcat.org/oclc/70974091,ArchivalResource,"Records, 1843-1927.","Account book (1843-1847), pocket folder of miscellaneous news articles, clippings, partnership agreement (1844), Civil War period inventory in U.S. Army Medical Dept., blank book, and complimentary dinner menus for 30 Mar. 1909 and 11 Mar. 1927. ","1 folder.",,76791514,
8062446,8062446,http://www.worldcat.org/oclc/70973717,ArchivalResource,"Ledgers, [19--].","Ledgers of Moss Rose Council No. 292 and Pnights of Pythias, Zion Lodge 447, fraternal organizations of Seven Valleys, Pa. ","8 v.",,76791514,
8064426,8064426,http://www.worldcat.org/oclc/70976039,ArchivalResource,"Medical record, 1800-1806.",,"1 folder.",,76791514,
8066131,8066131,http://www.worldcat.org/oclc/70978225,ArchivalResource,"York Mutual Building and Loan Association minute book, 1872-1878.","Minute book. ","1 v.",,76791514,
8060184,8060184,http://www.worldcat.org/oclc/70970760,ArchivalResource,"Records, 1892-1958.","Account books, daybooks, legal documents, ledgers, checks, bills, receipts, catalogs, contracts, price lists, freight order books, correspondence with donors and thank you letters, business card, and other items. ","4 boxes.",,76791514,
8061249,8061249,http://www.worldcat.org/oclc/70971913,ArchivalResource,"Papers, 1871-1904.","Photograph, newspaper clippings, patent (1904) for Helb's son, Edward Helb's invention of a combined level and grade finder, and other papers. ","1 folder.",,76791514,
8062328,8062328,http://www.worldcat.org/oclc/70973485,ArchivalResource,"Records, 1896-1913.","Journal (1900-1907), owned by W. Jerry Jones; time book (1907-1913); and receipt and wage book (1896-1901). ","2 v.",,76791514,
8060424,8060424,http://www.worldcat.org/oclc/70971019,ArchivalResource,"Records, 1872.","Correspondence, minute book, newspaper article, and contract. ","1 folder.",,76791514,
8066853,8066853,http://www.worldcat.org/oclc/70979095,ArchivalResource,"Mary Beard Webb commonplace and poetry books, 1800s.","Large commonplace book, with newspaper fiction pasted in, as well as boarding house ledger; together with small book of handwritten poetry. ","2 v.",,76791514,
8061435,8061435,http://www.worldcat.org/oclc/70972200,ArchivalResource,"Conference records, 1904-1935.",,"2 v.",,76791514,
8059670,8059670,http://www.worldcat.org/oclc/70970182,ArchivalResource,"Accounts, 1894-1912.","Daybooks (6 v. BR 32a-f) and account of cash and credit sales (1 v, 1897-1902 BR 32). ","2 v.",,76791514,
8060697,8060697,http://www.worldcat.org/oclc/70971328,ArchivalResource,"Journal, 1854-1886.",,"1 v.",,76791514,
8060413,8060413,http://www.worldcat.org/oclc/70971006,ArchivalResource,"York fire companies collection, [18--]-[19--].","Business records of York County Fire Museum; ledger of an unknown fire company (1912-1947); roll book with lists of officers, company unknown (1895-1967); record book for York Fire and Police departments, with City Council ordinances, regulations, and reports (1887-1940); materials of City of York Fire Dept. (ca. 1960s); framed letter concerning meeting of Frystown Fire Company (1839); fire inspection records; ledger (1903-1905) of S.W. Bahn, referring to horse shoes; annual reports (1967-1996), Bureau of Fire; newspaper articles; memorial service programs; fire alarm directories; materials of several unnamed companies including membership book and fire log; booklets on firemarks; history of York Fire Company; calendars; Fire Dept. guide and reference book for 1894-95 compiled by James G. Kreider; and City of York Castle Museum and History of Firefighting (1940) written by Alice B. Lewis and John L. Kirk. ","5 boxes.",,76791514,
8066171,8066171,http://www.worldcat.org/oclc/70978261,ArchivalResource,"York Safe and Lock Co. records, 1884-1947.","Business records including price lists, catalogs, business correspondence, purchase orders, blueprints, newsletters, specifications, catalogs, price lists, drawings, and photographs; wartime production files of J.F. Sprenkle (1940-1946); miscellaneous materials, including promotional booklets, award materials, World's Fair pamphlets (1939-1940), banquet programs (1943-1944), United States Investor article (1923), correspondence with Historical Society of York County, and newsclippings; and binder purchase orders, posters, promotional booklets, and other items. ","4 hollinger boxes.",,76791514,
