RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8080038,8080038,http://www.worldcat.org/oclc/712603096,ArchivalResource,"Collection of Alaskan maps, ca. 1597-[ongoing].","Maps, plans, charts, hand-drawn originals, bluelines and photo reproductions from various sources.  Some of these items may be found in other collections.  Noted if known. Includes copy of official floor plans of Fort Wrangell. The collection is ongoing. ","1 box (14 maps)",,87493670,
7489099,7489099,http://www.worldcat.org/oclc/42929052,ArchivalResource,"Kepner-Crane family papers concerning Circle City-Nome area, 1897-1929.","Includes personal letters, business papers, notebooks, legal papers, newspaper clippings, speeches, writings, biographical material on A.K. Delaney, and photographs. ","1 box (0.2 linear ft.)",,87493670,
6952872,6952872,http://www.worldcat.org/oclc/187983261,ArchivalResource,"The Great White Plague : a problem, an opportunity, a challenge.","Historical timelines and bibliography relating to tuberculosis and its treatment in Alaska and throughout the world. ","1 folder.",,87493670,
7656807,7656807,http://www.worldcat.org/oclc/52644065,ArchivalResource,"Robert N. DeArmond photograph collection [graphic] : early views of Alaska, 1890-1920.","Enhanced views of early Alaska used for postcards and other commercial purposes. The Albertype Company in Brooklyn, N.Y., originally printed the 8 x 10 inch sheet of photographs in which 3 or more views were arranged together then included in publications. A variety of Alaskan subjects are depicted including communities, sled dogs, glaciers, mining, Alaska Native arts, artists, boats and housing, vegetables and flowers, wildlife, fishing, hunting, and railroads including the Copper River and Northwestern Railway and the White Pass and Yukon Route. Publishers and photographers represented in the collection include: Landahl's Emporium (Dawson) and Albertype Company (Brooklyn, NY), Winter & Pond, P.E. Kern, E.A. Hegg and P.S. Hunt. ","157 photographs : b&w.",,87493670,
7681645,7681645,http://www.worldcat.org/oclc/54783540,ArchivalResource,"Alaska Transportation Museum photograph collection [graphic], ca. 1905-1970's.","Includes images of pilots, airplanes, airplane accidents, airports, airlines and railroads. The collection contains an image of Irene Ryan, first woman to solo in Alaska. Approximately 125 images are mounted on museum boards, as they were received, and are not numbered. Many images are not Alaskan. John W. Klingbeil photographed some of the images. ","ca. 725 photographs : b&w.",,87493670,
7676136,7676136,http://www.worldcat.org/oclc/54116796,ArchivalResource,"S. Hall Young collection : papers, 1881-1927.","The S. Hall Young manuscript collection consists of correspondence, writings, and general materials. The correspondence, primarily letters sent to his family, especially his wife, Fannie Kellogg Young, includes other correspondents: James Sheakley, John Dixon, C.L. Thompson, J.W. Kirk, John Muir (a photocopy), and Judge James Wickersham. A few letters relate to Alaska, but are not by or to S. Hall Young. His writings include a draft of his autobiography entitled ""Mushing Parson"" and articles and poetry, both published and unpublished. General materials include maps, a typescript of a Utkiavik [Barrow] Ritual and Hymnal in English and Inupiaq, and publications relating to Alaska, Alaska native culture and languages, and Young family genealogy. Several items concern William Duncan and the church in Metlakatla and Edward Marsden. Other materials include clippings and memorials relating to Young's death, two book jackets, and a hand-lettered cardboard advertisement of a lecture. ","5 boxes (2.7 linear ft.)",,87493670,
7596034,7596034,http://www.worldcat.org/oclc/48616162,ArchivalResource,"Album : Alaska cruise aboard the U.S.S. Thetis, 1887, and other Alaska scenes through 1920, 1887-1920 (bulk 1887).","Includes 41 photographs; 21 photographs from an Alaskan cruise aboard the U.S.S. Thetis, summer, 1887. Twenty additional Alaska scenes (mainly coastal) from Valdez to Point Barrow are included, photographed by John E. Thwaites. The album also contains a poem titled ""Other Woman in Alaska"" by Ulu M. Thompson. ","1 album (41 photoprints) : b&w ; 16 x 23 cm.",,87493670,
7760723,7760723,http://www.worldcat.org/oclc/57253349,ArchivalResource,"William Henry Burger photograph collection [graphic], 1901-1933.","Images reflect Burger's travels around the U.S. and Canada, often while employed as a surveyor. Scenes from the U.S.C. & G.S. Str. Gedney are prominent in the collection as well as images of the crew and officers. ","46 photographs : b&w.",,87493670,
7793945,7793945,http://www.worldcat.org/oclc/61213799,ArchivalResource,"Alonzo Rawson family photograph album [graphic], ca. 1898.","The album is mainly a documentation of Rawson's life in Alaska, the Yukon, Washington, D.C. and around Lake Michigan. Places photographed include: Yukon River, Nulato, Nome, Koyukuk, St. Michaels, Chilkoot Pass, Circle City, Weare and Dawson. There is also a photograph of the U.S. Capitol. The Alaska/Yukon photos were taken ca. 1898-1899. ","1 album (123 photographs) : b&w, cyanotype ; 25 x 17 cm.",,87493670,
7489723,7489723,http://www.worldcat.org/oclc/42929846,ArchivalResource,"Records, 1940-1960.","The Territorial Legislature established a system under which the merit principle governed state employees (Compiled Laws of Alaska, Article XII, section 6). These records include the council minutes, annual reports, job announcements, and correspondence. ",".5 cu. ft.",,87493670,
7443521,7443521,http://www.worldcat.org/oclc/42063897,ArchivalResource,"Recollections of an Alaskan summer job, 1929.","Typescript, map, and photographs by Richard T. Young about a summer working in the Porcupine Mine near Haines, Alaska. ","1 folder (9 leaves)",,87493670,
7810136,7810136,http://www.worldcat.org/oclc/62216272,ArchivalResource,"Diary of a Treadwell miner. [2005]",,"1 v. (various foliations) : ill. ; 28 cm.",,87493670,
7443551,7443551,http://www.worldcat.org/oclc/42064006,ArchivalResource,"Liogkii opyt : A light attempt at literary composition, 1837-1872?","Hand-written collection of poems recorded or written by Golovanov; ","1 v. : holograph.",,87493670,
7310591,7310591,http://www.worldcat.org/oclc/312810272,ArchivalResource,"Claudia J.D. Kelsey botanical illustrations, ca. 1949-1988.","Inclusive dates: 1949-2003. Bulk dates: 1949-1987. Botanical sketches of Edible and poisonous plants native to Alaska. Drawings in ink, pencil, water color, some with hand written notes. Hand painted or drawn cards (mostly Christmas). Photo subjects: the creator and her paintings, plant specimen. 1 B & W photo, 5 color photos, hand drawn or painted cards (mostly Christmas). Photo subjects: Claudia, Bea and Claudia, paintings, plant specimen. Memorabilia including memorial program and business license. ","3 boxes (photographs, drawings, publications, memorabilia)",,87493670,
7587023,7587023,http://www.worldcat.org/oclc/47954393,ArchivalResource,"Gastineau Pioneers Book Committee files, 1999-2004.","Includes correspondence, articles, photos, and a draft of each family's story as condensed for use in the book. Includes expanded history of the Naghel family in Box 2. ","2 cubic ft. (2 boxes)",,87493670,
7444508,7444508,http://www.worldcat.org/oclc/42067193,ArchivalResource,"Scrapbook of George S. Kostrometinoff, 1879-1908.","Includes newspaper clippings of Alaska events, activities of the Kostrometinoff family and correspondence including a ""skookum paper"" letter written for George Kostrometinoff; ","1 v.",,87493670,
7626133,7626133,http://www.worldcat.org/oclc/50498634,ArchivalResource,"Alaska Highway photograph collection [graphic], 1942-1943.","The collection includes 4 x 5 photos of the construction of the Alaska Highway (the ALCAN), the opening of the highway and dedication. Includes images of riverboats, rafts, railroads, military truck convoys, bridges, equipment, camp life, military personnel, businesses and views of Fairbanks, Dawson Creek, B.C., and Yukon Territory. ","198 photographs : b&w ; 4 x 5 in. or smaller.",,87493670,
7486913,7486913,http://www.worldcat.org/oclc/42926232,ArchivalResource,"Health clippings: a scrapbook collection, 1936-1946 ; 1964-1966.","Articles clipped from various Alaska newspapers from 1936-1946 and 1964-1966. ","3 linear ft. (2 boxes)",,87493670,
7489474,7489474,http://www.worldcat.org/oclc/42929515,ArchivalResource,"Richard F. Lewis papers, 1938-1944.","Correspondence concerning the Alaska Commercial Co. property at Unalaska and the Alaska Juneau Gold Mining Co. miner's strike and government closure. Includes an unpublished manuscript, America's Last Frontier (My Memories of Alaska) by Grace L. Lewis, wife of Richard L. Lewis. ","49 items (0.2 linear ft.)",,87493670,
7789827,7789827,http://www.worldcat.org/oclc/60885703,ArchivalResource,"Sadlier-Olsen family collection [graphic], ca. 1898-2001 1898-1950.","Photographs follow the Olsen and Sadlier families in Alaska from 1898-1990, primarily 1898 to the 1950s. Family snapshots as well as commercial photographs by various Alaskan photographers are included. Manuscript materials include Sadlier's field notes from his work in the General Land Office survey party, Ryus Drugstore (Ketchikan) notes, correspondence, poetry by Joe Sadlier, and other memorabilia. A taped interview with Joe Sadlier conducted by Marie Darlin, January 7, 2000 and a video of the return of the LST-325 are also included. ","230 photographs : b&w, col. + video and manuscript materials.",,87493670,
7151899,7151899,http://www.worldcat.org/oclc/259539030,ArchivalResource,"Elva Bedford photograph collection, ca. 1940's [graphic].","Elva Bedford ran a post card business in Nome during the 1940's. Her daughter, Shirley Wells, is the donor of this collection. ","11 photo negatives (contact prints were made of the negatives)",,87493670,
7761093,7761093,http://www.worldcat.org/oclc/57335385,ArchivalResource,"DeLoss K. Martin Collection, ca. 1916-1990.","Includes original diaries of DeLoss K. Martin in the Nushagak region, ca. 1916-1918, a typescript of a holograph log, ""The Nushagak Story,"" ""The Eldorado Journal,"" and ""The Log of An Alaskan El Dorado Seeker."" It also includes correspondence, maps, clippings, publications, cannery labels, and images, ca. 1916-1965. Subjects include: Alaska Packers Association, early radio in Alaska, and canneries in the Bristol Bay Region. Places include: Nushagak River Region -- Koliganek, New Stuyahok, Ekwok. ","1.6 linear ft. (2 boxes) correspondence : holograph.",,87493670,
7624375,7624375,http://www.worldcat.org/oclc/50320292,ArchivalResource,"U.S. Coast Guard photograph collection, ca. 1886-1967. [graphic].","These prints were reproduced from National Archives (Still Pictures Branch) Record Group 26. The National Archives identification number is cross referenced in the finding aid. Several photos depict the whaling operations of the American Pacific Whaling Co. at Akutan in the Aleutian Islands. Also included are images of skin houses, barabara, Eskimos butchering a walrus, a Native girl forming mukluk soles, a whale butchering, Old Russian block house at Sitka, the mission, parsonage, trading post and hospital at Point Barrow, graveyard at Point Hope. ","54 photoprints : b&w.",,87493670,
7674061,7674061,http://www.worldcat.org/oclc/53970402,ArchivalResource,"William Biggs photograph collection [graphic], ca. 1929-1933.","The photos primarily concern the Hirst-Chichagof Mine in Kimshan Cove on Chichagof Island where Mr. Biggs worked. Scenics, mine workers, reconstruction of the mine, Turner Lake, and 3 photographs of Governor Parks at the groundbreaking ceremony for the federal building in Juneau. The album also includes photographs of William Biggs and other individuals. ","1 album (338 photographs) : b&w ; 29 x 38 cm.",,87493670,
7754048,7754048,http://www.worldcat.org/oclc/56481431,ArchivalResource,"Historical albums of Alaska Native schools, 1924-1931 [microform]. [1924-1931]","Albums, including photographs, relating to the Bureau's involvement with Natives and schools in Alaska. ","2 reels ; 35 mm.",,87493670,
7489495,7489495,http://www.worldcat.org/oclc/42929543,ArchivalResource,"Incorporation papers for cities in Alaska, ca. 1901-1975.","Includes incorporation papers primarily and other legal documents such as name change papers; ","1 box (0.2 linear ft.)",,87493670,
7489610,7489610,http://www.worldcat.org/oclc/42929693,ArchivalResource,"Documents and maps of the Eastern Orthodox Church [Russian], 1905-1957.","Includes letters to James Wickersham, documents concerning property and legal settlements, death certificate, maps of church property in Hoonah Village, St. Paul, and Kodiak, and a legal document protesting against a mineral application (Evergreen Cemetery Assn. vs. John S. Seatter). ","1 folder",,87493670,
7994163,7994163,http://www.worldcat.org/oclc/692788280,ArchivalResource,"Maria Jarlsdotter Enckell papers.","A three-part manuscript with additional revisions, unrelated press release, and an article documenting Finnish genealogy and Finns in Russian America. ","1 box (1024 pages ms.; photocopied ms. in 3 parts, photocopied suppl. materials)",,87493670,
7489513,7489513,http://www.worldcat.org/oclc/42929568,ArchivalResource,"Memorabilia concerning the unveiling of the Ernest Gruening statue in the National Statuary Hall, 1977.","Includes copy of Senate Con. Res. 25, 9/26/1977, accepting the statue of Senator Ernest Gruening and the program for the unveiling of the statue. ","2 items.",,87493670,
7444543,7444543,http://www.worldcat.org/oclc/42067321,ArchivalResource,"B.M. Behrends Co.ledgers, 1904.","Ledgers include customers' names, goods purchased, prices of goods purchased. ","2 v.",,87493670,
7489312,7489312,http://www.worldcat.org/oclc/42929321,ArchivalResource,"Glacier Bay scientists, 1879-1982, ca. 1983.","Preliminary guide, photographs, and U.S.G.S. microfiche of glacier photos. ","1 folder.",,87493670,
7445311,7445311,http://www.worldcat.org/oclc/42070550,ArchivalResource,"The Douglas public schools, 1902-1955.","Includes yearly data, summary of school operation and maintenance costs, historical overview, and lists of teachers and pupils. ","1 v. : typescript",,87493670,
7444132,7444132,http://www.worldcat.org/oclc/42065707,ArchivalResource,"Draft copy of Education in Russian Alaska, 1972.","Typescript of Historical Monograph no. 2, Education in Russian Alaska. ","2 folders (297 leaves)",,87493670,
7444208,7444208,http://www.worldcat.org/oclc/42065981,ArchivalResource,"Special report on the evacuation and relocation of the Aleuts from the native villages in the Aleutians, under the jurisdiction of the Alaska Native Service, Department of the Interior, during World War II, 1942-1945, 1982.","Includes report, cover letters, and photocopies of two articles from Alaska Magazine on Attu and the Aleutians; ","12 leaves : typescript.",,87493670,
8118713,8118713,http://www.worldcat.org/oclc/74495394,ArchivalResource,"Letter from Howard Brown to LSA of Douglas, 2/11/65. 1965.","Letter describes Brown's visits to Haines and Skagway, talking to potential Baha'i members. ","1 leaf : typescript",,87493670,
7444406,7444406,http://www.worldcat.org/oclc/42066824,ArchivalResource,"Bonded real estate broker, license no. 1, issued to Glenn A. Willacy, 1955.","Includes first real estate license issued in Alaska and a letter of explanation from Glenn A. Willacy written in 1989. ","1 folder (2 items)",,87493670,
7789510,7789510,http://www.worldcat.org/oclc/608560477,ArchivalResource,"Alfred Loy Zenger Jr. family history collection.","Alfred Loy Zenger Jr. family history collection contains a family history manuscript ""The Zenger families in Bavaria and the United States"" by Alfred Zenger, Jr., 1997 and 25 black and white photographs of early Juneau, Alaska family members and early area scenes. ","2 folders (1 manuscript, 25 b&w photographs)",,87493670,
7445002,7445002,http://www.worldcat.org/oclc/42069008,ArchivalResource,"The diary of Emma Jane McIntyre, 1874.","Includes diary about life in the Pribilof Islands and biographical references. ","1 item (7 p.) and 1 microfilm reel (MFMS 26)",,87493670,
7487950,7487950,http://www.worldcat.org/oclc/42927629,ArchivalResource,"Records, 1937-1963.",,"4 cu. ft.",,87493670,
7487934,7487934,http://www.worldcat.org/oclc/42927603,ArchivalResource,"Letters from Hudson Stuck to James Wickersham, 1909-1910.","The 1909 letter protests threatened withdrawal of mail service on the Yukon River, the hardship to those living in the region and need for maintaining the trail; also Stuck feels Frederick Cook's claimed ascent of Mt. McKinley was not possible as he described it. The 1910 letter presents the case of two natives who failed to receive payment from the government for moving a reindeer herd from Unalaklik to Bettles. ","2 letters : 1 holograph and 1 typescript.",,87493670,
7489324,7489324,http://www.worldcat.org/oclc/42929334,ArchivalResource,"Alaska statehood file including opposition views, 1949-1958.","Writings of R.N. DeArmond examining Alaska statehood legislation, statistical data, reports of the Juneau Chamber of Commerce and others regarding statehood, comments on the Alaska statehood bill by Monroe M. Redden (Democrat, North Carolina), and articles and Congressional Record excerpts concerning Alaska statehood. ","66 items (0.4 linear ft.)",,87493670,
8078696,8078696,http://www.worldcat.org/oclc/71199054,ArchivalResource,"Sophie Rotermund collection [graphic] 1928-1932.","Includes photographs of daily life in Interior Alaska, particularly Fort Yukon. Several images chronicle the journey to Fort Yukon, including scenes of Juneau and Seward. ","182 photographs : b&w.",,87493670,
6906022,6906022,http://www.worldcat.org/oclc/162196633,ArchivalResource,"Edwin Warren journal, Alaska, 1903-1904. [2007]",,"2 v. (various foliations) : ports. ; 28 cm.",,87493670,
7764143,7764143,http://www.worldcat.org/oclc/57710973,ArchivalResource,"Charlie J. Patton collection [graphic], ca. 1915-1957.","The Charlie J. Patton collection includes photographs of the Yukon River area, Tanana, Ruby, Fort Gibbon, Fort Liscum, Cordova and Tonsina, Alaska. Many are captioned. Images of road houses, the Valdez-Fairbanks Trail, Copper River and Northwestern Railroad, Alaskan Native culture, and portraits are also included in the loose photographs. A photograph album contains images of Charlie Patton, his family and friends and their various activities including amateur theater. An oversize scrapbook contains both clippings and photographs of various Alaskan subjects. Patton also collected articles and newspaper clippings on Alaska and the Pacific Northwest-related events which are filed in folders by subject. ","313 photographs : b&w, cyanotype.1 album (265 photographs, b&w, cyanotype) ; 26 x 36 cm.1 scrapbook (54 p., 106 photographs, clippings) ; 41 x 47 cm.7 folders (newspaper clippings) ; 0.21 linear ft.",,87493670,
7445313,7445313,http://www.worldcat.org/oclc/42070557,ArchivalResource,"History of Alaska-Yukon postcards, 1897-1940.","Includes general information on postcards followed by an alphabetical file on Alaska businesses or photographers who published cards, and publishing houses of Alaska/Yukon postcards; ","2 boxes (0.9 linear ft.)",,87493670,
8196314,8196314,http://www.worldcat.org/oclc/774748722,ArchivalResource,"Margaret Lewis collection [graphic] : images from a cruise to Alaska, 1950.","All of the photographs and film clips in this collection were taken during a 12-day cruise aboard the S.S. ALASKA, August 3-15, 1950. The F. Garland Swain family boarded the S.S. ALASKA at the recently opened Pier 42 of the Alaska Steamship Line in Seattle, Washington. The ship stopped at Ketchikan, Petersburg, Juneau, Seward (where the family took a train to Anchorage, returning by bus), Valdez, and Cordova. ","53 b&w photographs on CD, 10 images of travel brochures (on CD), DVD of an 8mm. film plus film clips",,87493670,
7775478,7775478,http://www.worldcat.org/oclc/59721927,ArchivalResource,"Doyle C. Tripp photograph collection [graphic], 1939-1941.","The collection includes images taken during the 1939 trip to Alaska and includes Ketchikan, Nunivak Island, the Pribilof Islands, and some scenes from Matanuska Valley. Some of the subjects include beluga whale, sea lions, king crab, ships, boats, Alaska Natives from Nunivak, barabaras. People include Doyle Tripp, Dr. Ira Gabrielson, Charlie Jackson (Commissioner of Fisheries) and one image of the opera singer, Lauritz Melchior. Included with the collection is a Dec. 9, 1941 edition of ""Pic"" magazine featuring several of D.C. Tripp's photographs. ","1 album (127 photographs) : b&w ; album: 29 x 19 cm. + magazine.",,87493670,
7684323,7684323,http://www.worldcat.org/oclc/54942847,ArchivalResource,"Dr. Daniel S. Neuman photograph collection [graphic], 1911-1920.","The collection portrays life in Nome, Alaska, during the early 1900's, including images of the sled dog races which began there. Original photographs from the Canadian Arctic Expedition, 1913-1918, identifies Northwest Territory Inuit from Coronation Gulf, Cape Bathurst, Dolphin and Union Straits, and Bernard Harbor. An album created by Dr. Neuman while serving at the Dept. of Interior, titled: ""Photomicrographs of Anatomical studies of Cysticercus, taken from Alaskan reindeer,"" contains micrograph images of tapeworms found in reindeer around Nome. Eskimo tools, implements, and art objects collected by Dr. Neuman are represented in a large number of photographs. Several articles are included in the collection. Neuman donated many artifacts from his collection to the Alaska State Museum. Other photographers represented in the collection include, Hazo Arctic Studio (Nome), F.H. Nowell, Lomen Bros., H.G. Kaiser, H.O. Butler, Case & Draper, Dobbs. ","1,166 photographs : b&w.",,87493670,
6906347,6906347,http://www.worldcat.org/oclc/162679788,ArchivalResource,"Alyeska Central School photograph collection [graphic].","Photographs of students and staff of Alyeska Central Schools. Clippings, historical reviews, and related materials about the school and home schooling in Alaska. ","1 box.",,87493670,
7753984,7753984,http://www.worldcat.org/oclc/56470631,ArchivalResource,"United States Forest Service photograph collection [graphic], 1915-1976.","The collection of slides and photographs were taken by U.S. Forest Service personnel working in Alaska. Subjects include forestry activity and personnel, trees, logging, pulp mills, fox farming, Healy coal fields, the Hope fire, Alaskan villages, national forests and other Alaskan subjects and landscapes. Twenty-three aerial photographs from the Alaskan Aerial Survey Expedition, 1926 (U.S. Navy) are included. Thirty-eight photographers (U.S. Forest Service personnel) are represented in the collection, including Royal Shaw and William Langille; other photographers are unidentified. ","380 photographs, 42 slides : b&w.",,87493670,
7764147,7764147,http://www.worldcat.org/oclc/57711043,ArchivalResource,"William A. Langille photograph collection [graphic], ca. 1900-1910.","The collection includes views of Alaskan villages, Tlingit baskets, mining camps, logging, fishing, railroad building and other activities. Tuxekan (Tuxecan), Klinkwan (Klingwan), Sitka, Kake, Tongass Village and Ketchikan are a few of the locations represented. Some photographers represented in the collection include A.B. Kinne, L.E. Robertson, Merrill and Kennedy. ","80 photographs : b&w.",,87493670,
7444585,7444585,http://www.worldcat.org/oclc/42067470,ArchivalResource,"Journal kept during trip to Alaska by Sophia Cracroft, 1870 May 12 to June 14.","Includes photocopy of original, typescript and photographs of drawings; ","2 items.",,87493670,
7489801,7489801,http://www.worldcat.org/oclc/42929965,ArchivalResource,"Records, 1913-1967.",,".08 cu. ft. (1 v.)",,87493670,
7489349,7489349,http://www.worldcat.org/oclc/42929366,ArchivalResource,"Records, 1937-1979.",,"421.72 cu. ft.",,87493670,
7488707,7488707,http://www.worldcat.org/oclc/42928554,ArchivalResource,"Alaska Collectors Club collection on Alaska's postal history, 1932-1970 (bulk 1952-1977).","Includes clippings, articles, and lists of Alaska post offices, 1932-1977. ","7 folders (0.2 linear ft.)",,87493670,
8149677,8149677,http://www.worldcat.org/oclc/761216608,ArchivalResource,"Ivil and Ethel Montgomery slide collection, [graphic] 1950-1969.","A majority of the slides were taken in Southeast Alaska, with the bulk of these focusing on the Juneau area, including many scenic images of the city of Juneau and of surrounding mountains, glaciers, and trails. There are photographs of other Alaska communities, as well, including communities whose artisans created handicrafts for sale at the Alaska Native Arts and Crafts Cooperative Association, also known as The Cache, which was owned and operated by Ivil and Ethel Montgomery. The subjects receiving significant coverage in this slide collection include the following: Auke Lake, Juneau downtown, Juneau ski bowl, Douglas Bridge, Mendenhall Glacier, Juneau Icefield, Tracy Arm, totem poles, and the Princess Kathleen. There are over 200 slides featuring the Mendenhall Glacier and vicinity. With a few exceptions, the individuals pictured in the slides are not identified. ","1032 slides : col.",,87493670,
7625311,7625311,http://www.worldcat.org/oclc/50406495,ArchivalResource,"U.S. Office of Territories photograph collection, 1935. [graphic].","The photographs in this collection were obtained from the National Archives, Record Group No. 126 and National Archives' identification number is cross-referenced in the finding aid. The images were photographed by Willis T. Geisman, official photographer for the Alaska Rural Relief Corporation's Matanuska Valley Colony project in 1935. He produced four albums spanning April to October 1935. The albums were dispersed to several locations including the Alaska Historical Collections (PCA 270). ""Geisman's work is of tremendous importance in its documentation of the Colony's history and its technical skill, artistic and documentary style.""[Fox, James H., Palmer, AK]. ","35 photoprints : b&w.",,87493670,
7488083,7488083,http://www.worldcat.org/oclc/42927801,ArchivalResource,"Correspondence concerning marine transportation system for Southeast Alaska, 1959-1962.","Includes correspondence, diagram of car ferry designed by Phil Brinck & Assoc., and news release to Marine Digest, May 27, 1961, on ferry system in British Columbia. ","11 items.",,87493670,
7488848,7488848,http://www.worldcat.org/oclc/42928729,ArchivalResource,"Records of the Alaska Gastineau Mining Company, Thane and the Chichagof Development Corporation, 1911-1932.","Includes Alaska Gastineau Mining Co. records of expenditures and construction costs, data on paper mill possibilities and development of Salmon Creek Dam, and correspondence for Alaska Gastineau Mining Co. and Chichagof Development Corp. ","1 box (0.6 linear ft.)",,87493670,
7775590,7775590,http://www.worldcat.org/oclc/59822745,ArchivalResource,"U.S. Federal Highway Administration photograph collection [graphic], ca. 1950-1980.","The collection contains views relating to the construction and maintenance of roads and bridges in Alaska. It covers work supervised by the U.S. Bureau of Public Roads, U.S. Federal Highway Administration and the Alaska State Department of Highways. Four of the volumes were compiled by personnel of the 2nd Engineer Battalion, U.S. Army, following a 1957 road inspection trip. Volumes 1-15 generally are arranged according to sections of the roads and further by mile posts. Descriptions of each road section are included. Bridges are identified. ","ca. 3000 photographs : col., b&w.",,87493670,
7444333,7444333,http://www.worldcat.org/oclc/42066498,ArchivalResource,"Letter from Sitka, Alaska about the Angoon incident, 1882.","Includes letter, both holograph and typescript, and accompanying information about the letter writer and circumstances around which the letter was written. ","1 folder (6 items)",,87493670,
7635103,7635103,http://www.worldcat.org/oclc/51050006,ArchivalResource,"Picturesque Alaska, ca. 1890. [graphic].","The album, titled in gold lettering, ""Picturesque Alaska,"" may have been a souvenir from a cruise aboard the Steamer ""Queen"" in the late 1800's. The images, mounted on boards, depict the communities of Wrangell, Juneau and Sitka and surrounding coastal area. ","1 album (23 photoprints) : b&w ; 28 x 36 cm.",,87493670,
7444350,7444350,http://www.worldcat.org/oclc/42066569,ArchivalResource,"Membership applications of American Women's Voluntary Services, Inc., 1941.","Includes name, address, education, special training, areas of service, and preparedness courses. ","box (0.4 linear ft.)",,87493670,
8121502,8121502,http://www.worldcat.org/oclc/746956053,ArchivalResource,"Beauchamp slide collection, 1940 [graphic].","The Mr. and Mrs. Paul Beauchamp image collection consists of 40 color slides of  their trip to Alaska during the summer of 1940.  The images are of Alaska coastal towns, notably the Valdez dock, the S.S. Aleutian, and an un-named steamship captain. ","1 folder (40 color slides)",,87493670,
7773227,7773227,http://www.worldcat.org/oclc/58968500,ArchivalResource,"Bill Frame photograph collection [graphic], 1912-1940.","The collection contains views of tourists, automobiles, and transportation companies in Alaska in the early 20th century. Hotels, roadhouses and transportation companies, mostly in the region of the Richardson Highway (or Fairbanks-Valdez Trail) are shown. Locations include Chitina, Paxson, Gulkana, Copper Creek, Salchaket, Sourdough, Kenny Lake, McCarty, Meiers and others. Also included are a few images of the Black Wolf Squadron. Individuals and community businesses are identified. ","300 photographs : b&w.",,87493670,
6913315,6913315,http://www.worldcat.org/oclc/166922964,ArchivalResource,"Senator John F. Kennedy Alaskan tour papers, 1958.","Materials in the collection includes photocopies of notes and speeches given while touring Alaska in November 1958. ","2 folders",,87493670,
7488215,7488215,http://www.worldcat.org/oclc/42927966,ArchivalResource,"Records, 1960-1961.",,"1 cu. ft.",,87493670,
7487954,7487954,http://www.worldcat.org/oclc/42927636,ArchivalResource,"Papers of Stephen G. Whipple, 1875-1895.","Includes two letters to Mrs. Whipple from the Military Order of the Loyal Legion, one medal of the Military Order of the Loyal Legion, and one bound volume of The Alaska Bulletin published in Sitka in 1875 and signed to Captain S.G. Whipple. ","1 folder (4 items)",,87493670,
7488611,7488611,http://www.worldcat.org/oclc/42928435,ArchivalResource,"Records, 1914-1986.",,"117.25 cu. ft.",,87493670,
7488020,7488020,http://www.worldcat.org/oclc/42927724,ArchivalResource,"Records of the Alaska Empire Gold Mining Company, 1937.","Includes correspondence, financial records, licensing agreements, and notes. ","1 box (0.25 linear ft.)",,87493670,
7522962,7522962,http://www.worldcat.org/oclc/43389166,ArchivalResource,"Documents pertaining to mines in the Juneau area, 1903-1959 (bulk 1912-1915).","Includes contracts, agreements, permits, correspondence, and certificates. ","32 items.",,87493670,
7671531,7671531,http://www.worldcat.org/oclc/53834190,ArchivalResource,"Reverend Samuel Spriggs photograph collection [graphic], 1899-1908.","The prints were made from lantern slides and reflect the unique subsistence lifestyle of the people of Barrow (Utqiagvik) and Pt. Barrow (Nuvuk) and the change introduced by Presbyterian mission activities. The bulk of the collection relates to Inupiaq traditional activities such as whaling (preparation for the hunt, butchering and celebration). A series of views shows the building of an umiaq. Dwellings and caches, the Spriggs, the Presbyterian mission, school, and Inupiat families are all represented in these images. ","63 photographs : b&w.",,87493670,
7638444,7638444,http://www.worldcat.org/oclc/51458075,ArchivalResource,"Benjamin Wesley Booher photograph collection [graphic], 1900-1904.","The photographs in this collection record some of Booher's experiences on the trail, in the mining camps and Valdez while traveling with Hazelet and Meals for a time during their expedition from Nebraska to the Copper River Basin in Alaska over the Valdez Glacier 1898. Few of the individuals in the photographs are identified. ","26 photographs : b&w.",,87493670,
7444582,7444582,http://www.worldcat.org/oclc/42067464,ArchivalResource,"Diaries of Francis X.A. Eble and correspondence of the Northern Commercial Co., 1900-1904.","Includes two personal diaries and a volume of copy letters from the Northern Commercial Co. in Eagle. ","3 v.",,87493670,
7053582,7053582,http://www.worldcat.org/oclc/225224107,ArchivalResource,"World's first glimpse of continent's apex caught by Times camera / photograph by Merl LaVoy.",,"p. 5 : ill.",,87493670,
7489781,7489781,http://www.worldcat.org/oclc/42929928,ArchivalResource,"Records, 1959-",,"10 cu. ft.",,87493670,
7445140,7445140,http://www.worldcat.org/oclc/42069568,ArchivalResource,"Tongass and Chugach National Forests land classification reports and related maps and plats bound in atlases, 1903-1958.","Atlases may include typescript reports sometimes accompanied by hand-drawn maps, blue-line or blue-print maps or facsimiles of U.S. survey plats, handwritten notations or lists. ","26 v.",,87493670,
