RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8307290,8307290,http://www.worldcat.org/oclc/83755535,ArchivalResource,"Oral history interview with Franklin Murphy, 1990 January 24 and May 5.","=aFranklin Murphy served as a trustee of the National Gallery of Art, Washington, D.C. from 1964 to 1993 and as chairman of the board from 1985 to 1993.  Murphy recalled his early experiences with the Samuel H. Kress Foundation, on whose board he served, and his association with the National Gallery,including his role in the selection of John Walker as David Finley's successor.  He discussed the character and influence of various members of the board of trustees, directors John Walker and J. Carter Brown, and notable staff members.  He recalled significant events in the Gallery's history including the conservation controversy of the late 1970s and activities and decisions associated with planning and construction of the East Building.  He reflected on Paul Mellon and his influence on the National Gallery and described other major donors and fund-raising efforts, including the Patrons' Permanent Fund, the Collectors Committee, and the Trustees' Council. ","2 sound cassettes (ca. 100 minutes)",,76776235,
8325354,8325354,http://www.worldcat.org/oclc/84660784,ArchivalResource,"Professor Paul J. Sach's reference list of personalities in the art and museum world, 1926-27. 1927?",,"73 leaves ; 35 cm.",,76776235,
8135838,8135838,http://www.worldcat.org/oclc/755089846,ArchivalResource,"Ordini, e statuti dell'Accademia del Disegno de Pittori, Scultori, et Architetti di Roma sotto il titolo, e padrocinio de S. Luca : corretti, accresciuti, e confermasti sotto gli auspizij del Santissimo Padre Clemente XI. P.O.M. [1720?]",,"[10], 218 p. ; 28 cm (fol.)",,76776235,
6781931,6781931,http://www.worldcat.org/oclc/122596897,ArchivalResource,"Engravings and etchings, 15th to 20th centuries : [exhibition records].","TEXTUAL RECORDS: one (1) Prints and drawings checklist, 3 p. ","0.3 cm. of textual records.",,76776235,
8242154,8242154,http://www.worldcat.org/oclc/80282955,ArchivalResource,"Oral history interview with J. William Mann, 1992 March 26 and April 14","=aBill Mann was Chas. H. Tompkins Co. project manager for the construction of the East Building of the National Gallery of Art, Washington, D.C.  Mann explained the design of the building and the impact of various features on problems faced during construction.  He described in detail construction processes, techniques, and innovations applied from excavation through finishing. He mentioned craftsmen involved in the process, and assessed their work and relationships, problems they encountered, and technical innovations.  He described the work of the National Gallery's East Building committee, and recalled anecdotes concerning building construction, especially the challenges, personalities, and problem-solving approaches. ","5 sound cassettes (ca. 200 minutes)",,76776235,
6697964,6697964,http://www.worldcat.org/oclc/122385069,ArchivalResource,"Letter, 1826 Feb. 1, New York, to Senate and House of Representatives of the state of Mississippi.","Offers a copy of one of his portraits of George Washington to the state of Mississippi. ","1 item (1 leaf) ; 40 cm. folded to 20 x 25 cm.",,76776235,
8264396,8264396,http://www.worldcat.org/oclc/81489153,ArchivalResource,"Oral history interview with Edwin B. Olsen, 1993 September 24.","Edwin Olsen was an architect in the Office of John Russell Pope during design and construction of the West Building of the National Gallery of Art, Washington, D.C. Olsen described his work on the National Archives building, also designed by John Russell Pope, followed by his assignments relating to the National Gallery building. He outlined the stages in design of the National Gallery building and explained the importance of model-making as part of the process.  He recalled the meeting at which the Gallery's skylights and laylights were approved, and described the controversy relating to the design of the rotunda dome.He explained the work of the Vermont Marble Company in forming the rotunda columns from blocks of Italian marble.  He described Alexander Reed's role in building construction.  Olsen also recounted Jacqueline Kennedy's efforts to reinstall a fireplace in the White House state dining room, and his visit to former President Harry Truman in Independence, Missouri as part of this effort. ","1 sound cassette (ca. 45 minutes)",,76776235,
6673954,6673954,http://www.worldcat.org/oclc/10957969,ArchivalResource,"Giovanni Baronzio da Rimini, birth, naming and circumcision of John the Baptist. [19--]","Typescript prepared by Wildenstein and Company, New York; includes a mounted 8x10 photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the painting. ","[29] leaves, bound : ill. ; 39 cm.",,76776235,
8357331,8357331,http://www.worldcat.org/oclc/9573902,ArchivalResource,"Fra Filippo Lippi, 1406-1469 : Scene from the life of St. Benoit. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted 7 1/2 x 12 3/4 photograph of the painting, a catalog description, and printed photocopies of pages and illustrations from two published works which mention the painting. ","[14] leaves, bound : 4 ill. ; 39 cm.",,76776235,
8357450,8357450,http://www.worldcat.org/oclc/9605770,ArchivalResource,"Louis Le Nain, landscape with peasants. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes biographical information on the artist, mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the work. ","[45] leaves, bound : ill. ; 39 cm.",,76776235,
6743935,6743935,http://www.worldcat.org/oclc/122516072,ArchivalResource,"Payment order, 1501 Apr. 27.","Handwritten payment order signed by Queen Isabella with a receipt at the end signed Hubertus, a sculptor who has been identified aa Ruberto Alemán by Earl E. Rosenthal of the Dept. of Art at the University of Chicago. It lists the works ordered from the sculptor including 15 religious statues given by the Queen to Doña Juana de la Torre, the former governess of Isabella's only son, Prince Juan, as well as eight other art objects commissioned for monasteries in Granada. ","1 item (2 p.) ; 32 x 23 cm.",,76776235,
8325358,8325358,http://www.worldcat.org/oclc/84660805,ArchivalResource,"Reproductions from the manuscript prayer book probably the work, about 1496,of Gerard David and his ""atelier"" at Bruges : for Queen Joanna of Spain, perhaps for her wedding at Lille in 1496 to Philip of Austria : she was the daughter of Ferdinand and Isabella and the mother of Charles V. [19--]",,"[23] leaves of plates : ill. ; 17 cm.",,76776235,
6816429,6816429,http://www.worldcat.org/oclc/123945443,ArchivalResource,"A symposium of ""The art of the age of Carlos III"" : presented by the Santa Barbara Museum of Art on January 30, 1979 at the National Gallery of Art, Washington, D.C. : in cooperation with the Museo del Prado, Madrid and with the generaous support of the Comité conjunto hispano-norteamericano para Asuntos educativos y culturales Madrid, Spain. [1979?]",,"1 v. (various pagings) : ill. ; 28 cm.",,76776235,
6917152,6917152,http://www.worldcat.org/oclc/170972007,ArchivalResource,"Affaire Van Gogh. [1928?]","Scrapbooks containing newspaper clippings, typescripts and typescripts (photocopies) of correspondence and articles concerning Chester Dale's interest in the Wacker Van Gogh forgeries and the Van Gogh portrait owned by him and a copy of Etude sur les portraits de Vincent Van Gogh peints par lui-meme à St. Remy à propos du catalogue raisonne de l'oeuvre de Vincent Van Gogh par J.B. de la Faille. Utrecht : W. Scherjon, 1928. ","3 v.  (96 items) : ill. ; 32 cm.",,76776235,
8222809,8222809,http://www.worldcat.org/oclc/78939636,ArchivalResource,"Oral history interview with Craig Hugh Smyth, 1993 March 1.","Craig Hugh Smyth joined the curatorial staff of the National Gallery of Art, Washington, D.C., in 1941.  He left to join the U.S. Navy in 1942 and in 1945 was assigned to the U.S. Army's Monuments, Fine Arts, and Archives Section.  He returned to the National Gallery in 1987 as Kress professor in residence at the Center for Advanced Study in the Visual Arts. Smyth described his education and the development of his interest in the Renaissance in Italy. He recalled his initial interview with John Walker at the offices of the A. W. Mellon Educational and Charitable Trust before the National Gallery opened and his work as a young curator at the museum.  He described the curators, administrators, and staff with whom he worked, especially John Walker, Macgill James, Charles Parkhurst and Fred Rieth, and remembered his experiences at Biltmore Estate in Asheville, North Carolina, supervising care of paintings evacuated from the National Gallery for safekeeping during the war years.  He also recalled the work of the Monuments, Fine Arts, and Archives Section of the U.S. Army, and his involvement in the controversy relating to transfer of paintings from Berlin museums to the National Gallery for temporary safekeeping. ","1 sound cassette (ca. 90 minutes)",,76776235,
8312413,8312413,http://www.worldcat.org/oclc/84044992,ArchivalResource,"Oral history interview with Max Leason, 1991 May 23.","=aMax Leason came to the National Gallery of Art, Washington, D.C., as head of publication sales in 1968 and remained in that position until his retirement.  Leason described the operations and philosophy of the publication sales department, including sales management, production of color reproductions and other sales merchandise, and changes in the Gallery's sales shop, particularly the introduction of self service.  He noted sales concerns relating to special exhibitions, and recalled the Gallery's rapid growth and changes in staff operations. ","2 sound cassettes (ca. 90 minutes)",,76776235,
8205565,8205565,http://www.worldcat.org/oclc/77926689,ArchivalResource,"Oral history interview with Chris Karras 1997 January 27.","Chris Karras served as a designer and planner in the planning office of the National Gallery of Art, Washington, D.C. from 1970 until his retirement in 1983. He described the office's involvement with the planning and development of the East Building as well as with other Gallery construction projects.  He recalled collaborating with I.M. Pei & Partners to refine East Building design details and explained the process of completing designs for interior spaces to reflect the building's geometry.  He explained his activities relating to works of art commissioned for the East Building and described the role of the planning office in East Building opening exhibitions. ","1 sound cassette (ca. 60 minutes)",,76776235,
8356937,8356937,http://www.worldcat.org/oclc/9476234,ArchivalResource,"Jean-Baptiste Chardin, still life with pheasant and two hares. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from two published works which mention the painting. ","[9] leaves, bound : 3 ill. ; 39 cm.",,76776235,
8285445,8285445,http://www.worldcat.org/oclc/82602477,ArchivalResource,"Oral history interview with Richard Bales, 1989 January 11.","Richard Bales served as the music director of the National Gallery of Art, Washington, D.C., from 1943 until his retirement in 1985. Bales recalled joining the National Gallery's staff, noting that it was ""one of those things that fell out of the sky"" and described development of the music program including his work planning concerts, and performances at the White House and Kennedy Center.  He discussed his work as a composer,and especially his orchestral suites The Union and The Confederacy and his patriotic cantata, The Republic.  Bales described the Gallery's first three directors, David Finley, John Walker and J. Carter Brown, and their personalities, working styles, and influence on the National Gallery and on the music program.  He recalled other aspects of National Gallery activities, including important visitors. ","2 sound cassettes (ca. 100 minutes)",,76776235,
8242153,8242153,http://www.worldcat.org/oclc/80282952,ArchivalResource,"Oral history interview with Joseph Grew English, 1991 February 12, 14, and 27.","Joseph English joined the staff of the National Gallery of Art, Washington, D.C. as deputy administrator in 1970.  He served as administrator from 1971 until his retirement in 1986.  English described the administrator's duties ranging from security to parking and recalled complex arrangements required for special exhibitions and visiting dignitaries.  He described his associates and commented on the personalities and situations he encountered as administrator.  He recounted numerous anecdotes concerning the National Gallery, the work of the administrator and events during his tenure. ","5 sound cassettes (ca. 240 minutes)",,76776235,
8239371,8239371,http://www.worldcat.org/oclc/80065466,ArchivalResource,"Papers relating to M.C. Escher 1957-1983","Cornelius Van Schaak Roosevelt became interested in the graphic work of Dutch artist M.C. Escher in the mid-1950s and eventually acquired a major collection of Escher's work, which he donated to the National Gallery of Art.  Roosevelt's interest in Escher led him to correspond with the artist, and, after Escher's death, with members of the artist's family.  This correspondence is the nucleus of Roosevelt's collection of papers relating to M.C. Escher. In addition, Roosevelt collected copies of correspondence between the artist and other individuals as a research resource and also conducted extensive correspondence with other individuals and organizations concerning the artist and his work.  Beginning in 1966, at the artist's request, Roosevelt represented Escher in negotiations with United States publishers who wished to use the artist's graphic work.  Roosevelt saved representative examples of correspondence associated with this activity. ","2.5 linear ft.",,76776235,
6760976,6760976,http://www.worldcat.org/oclc/122554202,ArchivalResource,"Family papers, [1896?-1973?] (bulk 1920-1970).","Section I, Parts I-II and IV (John Marin papers) contain correspondence by or from: Ansel Adams, Charles Bittinger, Jennie, Lelia, Lyda and Retta Currey, James Davis, Robert Freund, Edith Halpert, Bertram Hartman, MacKinley Helm, Martha Jackson, Marie Marin, Louis Kalonyme, John Marin Sr., John Marin Jr., Betty Marshall, Jerome Mellquist, Dorothy Norman, Clifford Odets, Georgia O'Keeffe, Duncan and Marjorie Phillips, Sheldon Reich, Herbert J. Seligmann, Alfred Stieglitz, Paul Strand, Susie and Bill Thompson, Harry, Leo and Roy Wass, E.C. Zoler.  Additional correspondence from Cape Split, Addison, Maine; Taos, New Mexico; Cliffside Park, New Jersey. Section II, Parts I-III (John Marin Jr. papers) contain correspondence by or from: Charles Bittinger, James Davis, Georgia O'Keeffe, E.C. Zoler, Helen Dove, Edith Halpert, Duncan Phillips, Max Weber, the Downtown Gallery, Lyda and Retta Currey, Yale University Art Gallery (Lamont Moore), Currier Gallery of Art (Charles Buckley). ","5 linear ft. (8 boxes).",,76776235,
8325555,8325555,http://www.worldcat.org/oclc/84665924,ArchivalResource,"Meditations sur les evangiles qui se lisent toutte l'annee : les principaulx misteres de la vie et passion de nostre seigneur / compose par R.P. Augustin Vivaldi ... ; respondantes aux images du pere Hierome Noel ... ; et depuis traduit d'italien en franc̦ois par Nicolas de Brunaulieu, sieur de Prouville. Faict et escrit de la main du translateur en l'an 1609.","Mounted leaves from the 1st edition of the printed book titled Evangelicae historiae imagines by Gerónimo Nadal that appeared in 1593 consisting of engravings of scenes from the New Testament.  The prints have been re-ordered and are interleaved with an early 17th century calligraphic version of the text in French translated from the 1599 Italian by Agostino Vivaldi.  The translator and scribe is Nicolas de Brunaulieu. ",,,76776235,
6813101,6813101,http://www.worldcat.org/oclc/123411006,ArchivalResource,"The artist today / [Mark Rothko]. circa 1940-1941.","Includes 134 pages and 3 title folders of Rothko's preliminary work on The Artist's reality : philosophies of art, including individual sections titled: The artist today, The artist's dilemma, Art as a form of action, The integrity of the plastic process, Art, reality and sensuality, Generalization since the Renaissance, Objective impressionism, Plasticity, Subject, the myth and Modern art as the recapitulation of art experience. ","[137] leaves (1 box)",,76776235,
8225976,8225976,http://www.worldcat.org/oclc/79266493,ArchivalResource,"Oral history interview with Kay Silberfeld, 1992 May 27.","Kay Silberfeld was a painting conservator at the National Gallery of Art, Washington, D.C., from 1972 to 1980.  Silberfeld described development of the painting conservation department, the organization of the conservation laboratory, equipment used there and her work with Victor Covey, William Leisher and others.  She recalled Mario Modestini, Robert Feller, and conservation of various paintings, and described conservation techniques and philosophies.  She explained the development of the controversy surrounding conservation of Rembrandt's The Mill and recalled the various personalities and actions involved and the impact of the controversy on the National Gallery and on the conservation community. ","2 sound cassettes (ca. 130 minutes)",,76776235,
6803876,6803876,http://www.worldcat.org/oclc/122648428,ArchivalResource,"Lisette Model fonds 1920-1983.","Fonds consist of negatives, photographic prints, correspondence (personal and professional), official documents, personal papers, professional related papers, teaching notebooks, clippings and tearsheets, monographs, exhibition catalogues & notices, museum bulletins, periodicals, academic calendars (New School), and works on paper. ","4 m. of textual records + other material.",,76776235,
6701915,6701915,http://www.worldcat.org/oclc/122397360,ArchivalResource,"Papers, [1929?]-[1932?].","Consists of 19 holograph letters, 1 telegram, 1 envelope, and 1 sheet with a printed image by the artist on it and a holograph inscription sent from Paris, other places in France and New York to either Maud and/or Chester Dale, American art collectors and benefactors of the National Gallery of Art, in New York and Paris. ","22 items (1 box).",,76776235,
8237982,8237982,http://www.worldcat.org/oclc/79941246,ArchivalResource,"Oral history interview with Robert L. Feller, 1989 March 30.","Physical chemist Robert Feller was chief investigator for the National Gallery of Art, Washington, D.C., research project into artists' materials located at the Mellon Institute (later Carnegie-Mellon University) in Pittsburgh.  He published extensively in the fields of synthetic and natural picture varnishes, pigment analysis and the effects of light on works of art.  Feller described his education and circumstances of his early work at the Carnegie Institute.  He recalled the relationship between the National Gallery of Art and the Institute and many of the personalities involved.  He described the various directions and concerns of his research, his methodology and his findings. He noted the interest and contributions of various Gallery staff members, the reactions to his findings, and the long-term impact of his work.  He reflected on colleagues and noted development of the field of art conservation over time. ","4 sound cassette (ca. 200 minutes)",,76776235,
8251273,8251273,http://www.worldcat.org/oclc/80760693,ArchivalResource,"Oral history interview with Thelma Thomas, 1990 June 13.","Thelma Thomas became a telephone operator at the National Gallery of Art, Washington, D.C., in 1940.  She eventually became chief telephone operator before her retirement in 1973.  Thomas described operation of the central switchboard, through which all incoming and outgoing calls were channeled. She discussed personalities that she observed, the ebb and flow of Gallery activities, her role in the Gallery, and staff recreational activities.  She described memorabilia that she collected, especially at the Gallery's dedication. ","1 sound cassette (ca. 60 minutes)",,76776235,
8284967,8284967,http://www.worldcat.org/oclc/82562840,ArchivalResource,"Clippings file.","File may include résumés, press releases, invitations and newspaper clippings. ","2 folders.",,76776235,
8308699,8308699,http://www.worldcat.org/oclc/83827889,ArchivalResource,"Oral history interview with Thomas Baird, 1989 August 15.","Thomas Baird was a curator at the National Gallery of Art, Washington, D.C., from 1956 to 1960.  Baird described his education and training and the nature of his work at the National Gallery.  He recalled the Gallery's relationship to the Kress Foundation and to Chester Dale and other donors.  He recalled significant personalities including Perry Cott, David Finley, H. Lester Cooke, Fern Shapley, and John Walker and their working styles and relationships. ","2 sound cassettes (ca. 135 minutes)",,76776235,
8143706,8143706,http://www.worldcat.org/oclc/757330398,ArchivalResource,"[Inventory of Queen Christina of Sweden's paintings] [microform] 1722.",,"[20] p.",,76776235,
8293173,8293173,http://www.worldcat.org/oclc/82989868,ArchivalResource,"Oral history interview with Hurley Offenbacher, 1993 May 25.","Hurley Offenbacher was construction manager for the National Gallery of Art, Washington, D.C., from 1974 to 1985.  Offenbacher described his background and experience as building project manager for the National Air and Space Museum of the Smithsonian Institution.  He explained the circumstance in which he came to work for the National Gallery and the roles of the various people involved in the building projects.  He recalled significant aspects of the connecting link and East Building projects, especially the effect of labor strikes, the use of marble and architectural concrete, and installation of the Alexander Calder mobile and Anthony Caro sculpture.  He described key aspects of work on the West Building, especially replacing and loading supporting columns without damage to marble floors above, and construction of the oculus.  He explained the critical path method which he used for the project and its impact on the construction. ","1 sound cassette (ca. 60 minutes)",,76776235,
8127745,8127745,http://www.worldcat.org/oclc/752313483,ArchivalResource,"The architects remembrancer, or, Surveyors pocket companion : being a parallel of antient and modern architecture, set forth in tables ... to which are added drawings of the five orders of architecture taken from Palladio, to exemplify the whole : with observations on several parts of architecture alphabeticaly digested / [James Horne]. [ca. 1740]","Manuscript in two volumes. Pages numbered in mss. ","2 v. (9, [14], 44 p. ; 77 p.) : ill. ; 19 cm. (4to)",,76776235,
8135817,8135817,http://www.worldcat.org/oclc/755082961,ArchivalResource,"Los embajadores de Duque de Saboya [microform] [1530]",,"[3] p.",,76776235,
8325565,8325565,http://www.worldcat.org/oclc/84665964,ArchivalResource,"The Widener collection of antique Chinese porcelains. [1919]",,"174 leaves ; 29 cm.",,76776235,
6672575,6672575,http://www.worldcat.org/oclc/10564148,ArchivalResource,"Nicholas Poussin, baptism of Christ. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted black and white photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the painting. ","[94] leaves, bound : ill. ; 39 cm.",,76776235,
6814515,6814515,http://www.worldcat.org/oclc/123478155,ArchivalResource,"[Letter], 7 XII 1976, Brescia, [to] David Brown.","Accompanied by 6 photos of leaves from the Codex Atlanticus and a reply to De Toni from the chief librarian, J. M. Edelstein. ","3 leaves ; 28 cm. + [6] plates",,76776235,
8357737,8357737,http://www.worldcat.org/oclc/9664900,ArchivalResource,"Bernardo Benedetto called Il Pintoricchio (Umbrian, 1454-1513) : Madonna and child. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted 8 1/2 x 12 3/4 photograph of the painting. ","8 leaves, bound : 1 ill. ; 39 cm.",,76776235,
6670405,6670405,http://www.worldcat.org/oclc/10217023,ArchivalResource,"Jean Baptiste Pater : Conversation galante. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted 11 1/4 x 9 7/8 photograph of the painting, a catalog description, and a printed photograph of a page from a published work which mentions the painting. ","[5] leaves, bound : 1 ill. ; 39 cm.",,76776235,
8299282,8299282,http://www.worldcat.org/oclc/83336922,ArchivalResource,"Oral history interview with Catharine Bonner, 1989 June 2.","Catharine Bonner was on the staff of the National Gallery of Art, Washington, D.C., as secretary to Donald Shepard from 1940 to 1942.  After an absence from 1942 to 1944, she returned to work for David Finley and later for Huntington Cairns, retiring in 1969.  Bonner recalled activities in National Gallery offices on Jackson Place, N.W., and events associated with finishing the National Gallery's original building and establishing the new staff, the Gallery dedication, and early personalities, including David Finley, Donald Shepard, Alexander Reed and others. She described the National Gallery environment after the war, influential executive officers and other significant staff members, special events, visitors, donors, and trustees. ","3 sound cassettes (ca. 240 minutes)",,76776235,
8330171,8330171,http://www.worldcat.org/oclc/84921178,ArchivalResource,"Oral history interview with I.M. Pei, 1993 February 22.","=aI. M. Pei was the architect of the East Building of the National Gallery of Art, Washington, D.C. Pei described how he became involved in the East Building project and the early steps in planning for the building, including a trip with J. Carter Brown to visit European museums.  He explained the evolution of the building design, and the challenges faced in meeting site and regulatory requirements, and the role of government agencies in reviewing and approving the plan.  He reflected on the relationship between the East Building and the West Building and described important features of the materials and technology used in the building.  He explained his relationship to the National Gallery's building committee and described the evolution of plans to commission works of art for the new building. ","1 sound cassette (ca. 75 minutes)",,76776235,
8270357,8270357,http://www.worldcat.org/oclc/81788683,ArchivalResource,"Oral history interview with Carolyn Wells, 1991 May 31.","Carolyn Wells came to the National Gallery of Art, Washington, D.C., in 1945 to work for restorer Stephen Pichetto, later becoming research assistant to curators Fern Shapley and John Walker before retiring in 1951  to raise a family.  She resumed her career in 1969 to assist John Walker in his research and publications after he retired from the National Gallery.  Wells recounted he rexperiences working with Pichetto to inventory the Berlin paintings brought to the Gallery in 1946 for safekeeping, and later her activities developing addressograph cards for the Gallery's collections as well as other research work.  She described Harry McBride, John Walker, Anna Voris and other personalities and their contributions to the National Gallery, and described her activities with John Walker after his retirement. ","1 sound cassette (ca. 75 minutes)",,76776235,
8271822,8271822,http://www.worldcat.org/oclc/81875990,ArchivalResource,"Oral history interview with Gerhard and Marianne Pinkus, 1995 September 10.","=aGerhard and Marianne Pinkus donated portions of their collection of prints and drawings by artist Marc Chagall to the National Gallery of Art, Washington, D.C. in 1993.  Curator Judith Brodie interviewed Mr. and Mrs. Pinkus in the National Gallery's exhibition Marc Chagall's Early Prints and Drawings: From Gerhard and Marianne Pinkus and Other National Gallery Collections  [2 July - 31 December 1995]. Mr. Pinkus explained his interest in Chagall and why he began collecting the artist's early prints. He mentioned other Chagall collectors he encountered.  He remembered beginning a long-term acquaintance with the artist in 1955 and gave insights into Chagall's family relationships.  He discussed Chagall's commissions for book illustrations and his experimentation with different methods of printmaking.  He also spoke in detail about the background and inspiration for works from his collection in the exhibition, including four series: Mein Leben, La Fontaine's Fables, Dead Souls, and The Seven Deadly Sins.  Mrs. Pinkus added further observations concerning Chagall. ","1 sound cassette (ca. 90 minutes)",,76776235,
6692996,6692996,http://www.worldcat.org/oclc/122370663,ArchivalResource,"German painting and graphic arts in the fifteenth century : bibliography : typescript, [1939 or 1940?] / by Erwin Panofsky.",,"1 item (45 leaves) ; 28 cm.",,76776235,
6815022,6815022,http://www.worldcat.org/oclc/123505050,ArchivalResource,"Allocution prononcee : au cours du dîner du 7 mars 1984 organise chez Ledoyen à l'occasion de sa nomination comme membre correspondant de l'Academie des beaux-arts / par charles Durand-Ruel. [1984]",,"7 leaves ; 30 cm.",,76776235,
8357430,8357430,http://www.worldcat.org/oclc/9596978,ArchivalResource,"Nicolas Poussin, education of Jupiter. [19--]","Typescript prepared by Wildenstein and Company, New York; includes a catalog description of the painting, a 10 x 13 photograph of the painting, an 8 x 10 photograph of a preparatory drawing for the painting, a transcription of an article by Walter Friedlaender dated Feb. 1947, and mounted photocopies of pages from published works in which the painting is described. ","[12] leaves, bound : 2 ill. ; 39 cm.",,76776235,
8329619,8329619,http://www.worldcat.org/oclc/84853068,ArchivalResource,"Oral history interview with Mario Modestini, 1993 November 5.","=aMario Modestini became art conservator for the Samuel H. Kress Foundation in 1949 and later was conservation consultant to the National Gallery of Art, Washington, D.C. Modestini described his early life and the circumstances of his invitation to work for the Kress Foundation.  He remembered Rush Kress, Francis Sullivan, Mary Davis, Franklin Murphy and others associated with the foundation.  He described the paintings acquired by the Kress Foundation, the involvement of John Walker in the acquisitions, conservation of the collection in New York, at Huckleberry Hill and elsewhere, and the distribution of the collection to regional art galleries.  He described Robert Feller's contributions to conservation and recalled his experiences with the controversial varnish 27H.  He recalled the acquisition and framing of Leonardo's Ginevra de 'Benci and controversies concerning conservation of various works, especially Rembrandt's The Mill.He shared anecdotes relating to various other works of art. ","2 sound cassettes (ca. 100 minutes)",,76776235,
8325359,8325359,http://www.worldcat.org/oclc/84660807,ArchivalResource,"[Sketchbook]. [ca. 1779]",,"[108] leaves : chiefly ill. ; 16 cm.",,76776235,
8325356,8325356,http://www.worldcat.org/oclc/84660793,ArchivalResource,"Progress report on organization and administration, Metropolitan Museum of Art, New York, New York. 1950 May 5.",,"7, [4], 153. [5] p, [6] leaves of plates (5 folded) : ill., charts ; 30 cm.",,76776235,
8201669,8201669,http://www.worldcat.org/oclc/77723947,ArchivalResource,"Oral history interview with Elizabeth Benson, 1991 February 19.","Elizabeth Benson joined the staff of the information room at the National Gallery of Art, Washington, D.C., in 1945.  She later served as a research assistant, worked with Erwin Christensen, and in 1954 became assistant registrar, a position she held until she left the Gallery in early 1961. Benson described her experiences in the information room, her work with Erwin Christensen on the Index of American Design project, the activities of the registrar and her observations of significant Gallery personalities.  She noted her meeting with Robert Woods Bliss and her growing interest in the Bliss collection, which eventually led to her departure from the National Gallery for Dumbarton Oaks. ","1 sound cassette (ca. 60 minutes)",,76776235,
6673951,6673951,http://www.worldcat.org/oclc/10957471,ArchivalResource,"Benvenuto di Giovanni, four predella panels with scenes from the passion. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted black and white photographs of the paintings, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the paintings. ","[35] leaves, bound : ill. ; 39 cm.",,76776235,
6743765,6743765,http://www.worldcat.org/oclc/122515852,ArchivalResource,"Papers, 1937-1977.","Includes pamphlets, exhibition catalogs, periodical and newspaper articles, photographs, letters, reports and memos concerning Parkhurst's work as an officer in the Monuments, Fine Arts and Archives (MFAA) section of the American military government in Germany after World War II and on the gneral subject of works of art stolen by the Germans during the war. ","ca. 718 items (5 boxes).",,76776235,
8280216,8280216,http://www.worldcat.org/oclc/82313517,ArchivalResource,"Oral history interview with Lloyd Hayes, 1990 May 1 and 4.","Lloyd Hayes joined the staff of the National Gallery of Art, Washington, D.C. as a supply clerk in 1941, left the Gallery for military service during World War II, and later served as assistant administrator and as treasurer from 1969 until his retirement in 1976.  Hayes recalled the Gallery's early days and provided details concerning the personalities responsible for its administration and budget and its various administrative activities, including publication sales, the horticulture program, and security.  He described the Gallery's West Building, the gymnasium, important visitors, special events, and major personalities, including National Gallery directors John Walker and David Finley. ","5 sound cassette (ca. 240 minutes)",,76776235,
8304807,8304807,http://www.worldcat.org/oclc/83635513,ArchivalResource,"Oral history interview with Adolph Schmidt, 1992 May 14.","Adolph Schmidt began work for the A. W. Mellon Educational and Charitable Trust in 1937 and later became its treasurer, executive vice president and president. Schmidt recalled his associates at the trust including David Bruce, Paul Mellon, and Donald Shepard and described the National Gallery of Art, Washington, D.C. West Building project, noting especially the importance of the marble and the problems in selecting it and obtaining sufficiently large quantities.  He recounted his concern that Andrew Mellon had not wanted the Gallery named for him and the movement that he led for the Andrew W. Mellon Memorial Fountain. ","1 sound cassette (ca. 45 minutes)",,76776235,
6814514,6814514,http://www.worldcat.org/oclc/123478153,ArchivalResource,"Nota fedele dei quadri sono in casa di Bartolo Cacia da Mandello. 1667.",,"20 p. ; 29 cm.",,76776235,
8211766,8211766,http://www.worldcat.org/oclc/78136381,ArchivalResource,"Oral history interview with John N. Irwin II, 1993 May 12.","=aJohn N. Irwin II served as a trustee of the National Gallery of Art, Washington, D.C., from 1962 to 1965, when he resigned from the board to pursue government service representing the United States in negotiations concerning the Panama Canal.  Later he served as United States ambassadorto France.  Irwin described his early years, the growth of his interest in art, his diplomatic service, and his acquaintance with National Gallery director John Walker, which led to his appointment to the board of trustees of the National Gallery.  He described the activities and role of the board of trustees, and shared his observations concerning the development of museums and exhibitions and the period of his service on the board.  He reflected on the role and contributions of trustees and art collectors he knew, including Paul Mellon, John Hay Whitney and Walter Annenberg. ","1 sound cassette (ca. 60 minutes)",,76776235,
8325357,8325357,http://www.worldcat.org/oclc/84660795,ArchivalResource,"A statuette in white marble representing Madame Royale Enfant Marie-Therese-Charlotte, 1778-1851, daughter of Louis XVI and Marie Antoinette, who married in 1799 Louis Antoine de Bourbon, Duc d'Angoulème, the last Dauphin of France : a French work of art of the XVIII century signed and dated 1780 by Claude Michel called Clodion, 1738-1814. [192-?]",,"1 v. (unpaged) : ill. ; 29 cm.",,76776235,
