RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8311800,8311800,http://www.worldcat.org/oclc/83983468,ArchivalResource,"Letter, ca. 1922.","Fragment of a letter to an unknown correspondent about the excavations of Howard Carter in Egypt and how they will provide information useful to modern architects. ","1 item (1 p.).",,85363574,
6814097,6814097,http://www.worldcat.org/oclc/123463964,ArchivalResource,"Media burn [videorecording] / by Ant Farm. [1975-1980]","Footage of the Ant Farm's 4 July 1975 alternative Bicentennial celebration at San Francisco's Cow Palace, consisting of a  reconstructed 1959 El Dorado Cadillac convertible being driven through a wall of burning TV sets, is intercut with news coverage of the event by local television stations. ","1 videocassette of 1 (U-matic) (16 min.) : sd., col. ; 3/4 in. original.1 videocassette of 1 (Digital Betacam) (16 min.) : sd., col. ; 1/2 in. copy master1 videodisc of 1 (DVD) (16 min.) : sd., col. ; 4 3/4 in. use copy",,85363574,
6816225,6816225,http://www.worldcat.org/oclc/123943607,ArchivalResource,"Thank you, you're beautiful [videorecording] / a collaboration by Joe Frank, Joe Leonardi, and Cathleen Kane. [1988]","This collaboration is a synthesis of three dark-humored radio pieces adapted for video. ","1 videocassette of 1 (U-Matic) (12 min.) ; 3/4 in. original.",,85363574,
6714617,6714617,http://www.worldcat.org/oclc/122444219,ArchivalResource,"Photograph, 1923.","Of the Doesburgs in their Paris studio, working on a maquette for the exhibition ""Les Architectes du Groupe De Stijl"" (held Oct. 15-Nov. 15, 1923 at the gallery of Leonce Rosenberg, Paris). ","1 item.",,85363574,
8282712,8282712,http://www.worldcat.org/oclc/82455816,ArchivalResource,"Criticism of the new orientation of arts in France, 1925 December 5.","Three page manuscript expressing polemical views about the orientation of the arts which, according to Jeanniot, have stopped blossoming in France. One of the reasons given is the interference of politics in a field that should be dominated by ""une érudition solide de la matière artistique."" The other is the loss of the ""grace des lignes"" in design, and of a certain dignity in artistic expression. The best example, he says, is the recent Exposition des Arts décoratifs which, with its rivers of colored lights, ""ressemblait plutôt a un feu d'artifice qu'à un spectacle de beauté noble et sévère."" ","1 item (3 p.)",,85363574,
8239128,8239128,http://www.worldcat.org/oclc/80047724,ArchivalResource,"Letters received, 1947-1948.","Correspondents include Julius Bissier, Karl Caspar, K.O. Gotz and Ida Kerkovias and Otto Ritschl. Letters primarily relate to the planning of exhibitions at his gallery. With an illustrated letter from Anton Karcher. ","13 items.",,85363574,
8291748,8291748,http://www.worldcat.org/oclc/82913144,ArchivalResource,"La circulation dans les villes et ses consequences, typescript, 1957.","A bound typescript paper presented to Professor A. Gutton of the Institut d'Urbanisme de l'Université de Paris in the 1957/58 academic year.  Illustrated with pasted-in photostats. ","1 item.",,85363574,
6854515,6854515,http://www.worldcat.org/oclc/145990222,ArchivalResource,"Libro di disegni, ed altre memorie (architectural designs), ca. 1720-ca. 1815.","Volume contains approximately one hundred and fifty designs, mostly by Toma (two are signed), with later designs in another hand added in about 1815. Most of the designs are for door enframements (forty-five drawings); funerary monuments (ca. twenty-five drawings); papal and other coats-of-arms (ca. twenty-five drawings); and urns (ca. thirty drawings). Included are two drawings, with measurements, of an ancient Roman funerary temple (with a reconstruction drawing); designs for buildings and monuments (ca. twenty plans and elevations); and miscellaneous ceiling designs, wall patterns, geometrical studies, etc. ","1 v. (ca. 100 p.) ill.",,85363574,
8293881,8293881,http://www.worldcat.org/oclc/83040231,ArchivalResource,"Letter, 1852.","To a M. Lontel, sending a painting for exhibition in Paris, with detailed instructions on varnishing. ","1 item.",,85363574,
6854495,6854495,http://www.worldcat.org/oclc/145988263,ArchivalResource,"Copy of the draft of a proclamation of 1563 : relating to the painting of portraits of Queen Elizabeth I of England.","The document states that arrangements are to be made to have an official portrait painted of the Queen and forbids other attempts at portraying her until it has been completed. ","1 item.",,85363574,
8272550,8272550,http://www.worldcat.org/oclc/81904100,ArchivalResource,"Letters to M. Nys, 1889-1894.","The collection consists of two letters to M. Nys. In the first (1889) Rassenfosse requests etchings by Felicien Rops for an upcoming exhibition. The second letter (1894) contains directions for etchings and drawings he has sent, including prices and notes on payment. ","2 items.",,85363574,
8114699,8114699,http://www.worldcat.org/oclc/742067303,ArchivalResource,"Modern art in Los Angeles [videorecording] : Craig Kauffman oral history 2009.","The videos document an oral history interview with Craig Kauffman conducted by Tom Learner, Andrew Perchuk and Rani Singh on 8 April 2009 at the Frank Lloyd Gallery. ","2 videocassettes (Mini DV-Cam) of 2 : sd., col. ; 1/4 in. original.2 videodiscs (DVD) of 2 : sd., col. ; 4 3/4 in. use copy.",,85363574,
6854466,6854466,http://www.worldcat.org/oclc/145983666,ArchivalResource,"Inventario fatto di tutte le cose mobili che si ritrovarno nel Palazzo della Signoria di Firenze dopo la partita de l'ultimo Gonfaloniere et sig.ri Priori di quella Repub[li]ca cominciato a di 20 d'Aprile nel 1532. ca. 1600.","The manuscript is a detailed listing, room by room, of the contents of the quarters occupied in the Palazzo della Signoria by the members of the Signoria: the gonfaloniere, the priori and their employees, such as the chancellery secretaries, the two monk custodians of the city sigil and the chapel, the guards, the pages, the cook, the barber and other servants. The objects include furniture, linens, house and table wares, vestments and ceremonial attire, books and documents, religious paintings, statues, tapestries, and various symbols of the government. ","1 item (14 leaves) ; 35 cm.",,85363574,
8216141,8216141,http://www.worldcat.org/oclc/78518782,ArchivalResource,"Letters, 1822-1831.","The collection comprises four items. Jackson sends Mr. Garle a letter of excuse upon receiving the news of his father's death (1822). Writes his friend Hills that the illness has left him ""in a state of great debility,"" which prevents him from exhibiting at the Royal Academy ""for the first time in 24 years"" (1831, Apr. 6 - he died two months later). An undated lecture pass for the Royal Academy is signed by the artist. The collection also includes a letter signed ""Jn Jackson"" addressed to Carpenter in Bond Street, announcing the return of a borrowed book. The signature and handwriting are different, presumably by another John Jackson (1822 Sept. 18) ","4 items.",,85363574,
6854441,6854441,http://www.worldcat.org/oclc/145884032,ArchivalResource,"[Foodstuff, waitresses, slumber party] [sound recording] / [The Waitresses?]. [between 1977 and 1984?]",,"1 sound tape reel : analog ; 6-7 in. original.",,85363574,
8285227,8285227,http://www.worldcat.org/oclc/82594124,ArchivalResource,"Recueil de morceaux d'architecture et de divers fragmens de monumens antiques faite en Italie...(album of architectural drawings), ca. 1753-1785.","An assemblage of ca. two hundred sketches, with some fully realized drawings. Includes drawings of architectural fragments and details (some with measurements), two views, ancient and Baroque sculpture, urns and coffers, and designs for fountains and buildings. The album appears to be compiled from drawings made during his journeys to Italy. He made his first trip to Rome in 1753. A few drawings show details of Paris buildings and were made much later. This sketchbook may have been assembled after Peyre's death, by his younger brother. ","1 v. (92 leaves); folio.1 microfilm reel : positive ; 35 mm.1 microfilm reel : negative ; 35 mm.",,85363574,
7241736,7241736,http://www.worldcat.org/oclc/272436768,ArchivalResource,"Nutty brown food [videorecording ] / Paul Tassie. [1986]",,"1 videocassette of 1 (U-Matic) ; 3/4 in. original.",,85363574,
7156258,7156258,http://www.worldcat.org/oclc/261345007,ArchivalResource,"Sketching a motion [videorecording] / Barbara Sykes. [1981]","The image of a figure performing a series of motions is electronically manipulated to appear as light moving against a black background, leaving traces of its movement. ","1 videocassette of 1 (U-Matic) (2 min.) : sd., b&w ; 3/4 in. original.",,85363574,
8320025,8320025,http://www.worldcat.org/oclc/84437855,ArchivalResource,"Estimate of repairs to the church in Biggar, Lanarkshire, Scotland, 1758 June 14.","Estimate drawn up by John Ireland, wright in Biggar, John Gardner, mason in Biggar, and George Veitch, mason in Sunnyside, lists the costs of repairs to the church and churchyard.  Areas of repair include walls, windows, seats for minister's family, steeple and pulpit.  Detailed survey of each task accompanies costs for material and labor with total repairs coming to 54 pounds 7 shillings and 9 pence, with an additional cost of 4 shillings 6 pence for repairs to the dyke. ","1 item (4 p.) ; 31 x 37 cm. folded to 31 x 19 cm.",,85363574,
8291753,8291753,http://www.worldcat.org/oclc/82913222,ArchivalResource,"Letters received, ca. 1894-1936.","Primarily letters received from British painters, including Sir Frank Dicksee (5), Sir William Llewellyn (3), Adrian Stokes, Sir David Murray (2), Arthur Hacker (2), James Prinsep Beadle, Sir William Rothenstein, John Charles Dollman and Sir James Jebusa Shannon, mostly thanking Roe for his congratulations on their receiving professional honors, or of an otherwise routine nature. One of Llewellyn's letters (1924) concerns a recent car accident in which he was involved, along with fellow artists Sir Aston Webb, Sir Luke Fildes and Samuel Melton Fisher. Beadle's letter relates to the sails and masts of Nelson's ship, and includes two pen and ink illustrations. ","35 items.",,85363574,
8315456,8315456,http://www.worldcat.org/oclc/84198386,ArchivalResource,"Letters received, 1913-1959.",,"ca. 100 items.",,85363574,
8322738,8322738,http://www.worldcat.org/oclc/84547240,ArchivalResource,"Letters regarding art collecting, 1797-1833.","Select letters, several addressed to Dawson Turner, the famed antiquarian, from his large collection of correspondence. Subjects range from the collecting of coins, medals, ancient gems, and reproductive engravings to the early history of art auctions held at Christie's. Also includes a fire insurance policy (1827) for pictures belonging to His Majesty; a prospectus (1831) for William Camden Edwards' engravings of coins; and two prospectuses and a newspaper clipping about a new town, St. Leonards designed by architects James and Decimus Burton. ","22 items.",,85363574,
8226980,8226980,http://www.worldcat.org/oclc/79368393,ArchivalResource,"Authorization, 1795.","An authorization for citizen J. L[?]schlag to deliver silver ingots to citizen Tréan,  paymaster of the French Revolutionary Army, signed by the rector of the University of Louvain, J.F. Lints, and C. Piousseau, a silversmith in Louvain. The ingots are listed along with their measurements and appraised value. A separate leaf contains a statement regarding the total appraised value of the ingots, signed and dated by C. Piousseau: Louvain 16 February 1795. ","1 item (2 leaves)",,85363574,
6816204,6816204,http://www.worldcat.org/oclc/123943374,ArchivalResource,"The green box [videorecording] / Lorie Erikson. [1991]",,"1 videocassette of 1 (U-Matic) (5 min.) ; 3/4 in. original.",,85363574,
7439365,7439365,http://www.worldcat.org/oclc/416303341,ArchivalResource,"Mogul is mobil. Part III [videorecording] / Susan Mogul. [1975]",,"1 videocassette of 1 (U-Matic) (11 min.) : sd., b&w ; 3/4 in. original.",,85363574,
7107938,7107938,http://www.worldcat.org/oclc/233535694,ArchivalResource,"Basic black [videorecording] / David Seidner. [1981]",,"1 videocassette of 1 (U-Matic) (14 min.) : sd., b&w ; 3/4 in. original (2 copies)",,85363574,
6780668,6780668,http://www.worldcat.org/oclc/122592257,ArchivalResource,"Drawing of the Portico of Octavia, ca.1827.","A measured drawing reconstructing the original appearance of the ancient Roman Portico of Octavia. The drawing is attributed to Duban, who, as a Prix de Rome winner of the Ecole des Beaux-Arts, did a series of reconstructions of the portico in 1827. ","1 sheet.",,85363574,
8270439,8270439,http://www.worldcat.org/oclc/81797928,ArchivalResource,"Letters received, n.d.","Six letters received, mostly personal in nature, with three photographs and their negatives of Hartley and the grounds of his home. ","12 items.",,85363574,
8322701,8322701,http://www.worldcat.org/oclc/84545376,ArchivalResource,"Letters sent to Valencian painters, 1872-1927.","Letters addressed to Valencian painters and restorers Francisco Martinez Yago, Salvador Martinez Cubells and Enrique Martinez Cubells y Ruiz.  Senders include collectors, politicians, museum directors and artists and concern exhibitions, restoration work, etc.  Also included are one of Salvador's student sketchbooks from 1860 and 2 photographs of his studio. ","59 items.",,85363574,
8224585,8224585,http://www.worldcat.org/oclc/79118685,ArchivalResource,"Letter : Stuttgart, to Hjalmar Westerdahl, 1949 May 25.","A letter to his friend Hjalmar Westerdahl mentioning various projects, such as exhibitions and publications, and also including some critical remarks on tapestry by Jean Lurcat. ","1 item (2 p.)",,85363574,
8224936,8224936,http://www.worldcat.org/oclc/79154220,ArchivalResource,"Explication du grand tableau representant les actions heroiques de sa Majeste l'Empereur de toutes les Russies (manuscript), ca. 1825.","Plan for a huge 400 ft. long allegorical painting representing the Emperor of Russia, Alexander I, his antecedents and virtues, and the arts and industries of the empire, with a detailed description of the figures. Owing to the death of the Emperor the project was probably never realized. ","1 v.; ill.",,85363574,
8315008,8315008,http://www.worldcat.org/oclc/84155278,ArchivalResource,"Designs for the trivium of the Nautilus Foundation, 1988.","Plan, floor plans, elevations, sections, and specifications for the trivium of the Nautilus Foundation, Lloyd, Florida. The building includes a library, archives, and art gallery. ","10 sheets.",,85363574,
8219246,8219246,http://www.worldcat.org/oclc/78683144,ArchivalResource,"Letter, 1801 May 23, Manchester, to Mrs. Fitzhugh, Southampton.","She writes of the length of time Sir Thomas Lawrence has kept his portrait of her while making a copy. ","1 item (4 p.)",,85363574,
8245580,8245580,http://www.worldcat.org/oclc/80461152,ArchivalResource,"Catalogue and price lists for CVM (Celler Volks-Moebel), 1930.","A furniture catalogue with price lists for the Metallwarenfabrik Altona-Celle. The furniture is represented in black and white photographs. ","1 portfolio (7 items).",,85363574,
8246378,8246378,http://www.worldcat.org/oclc/80500972,ArchivalResource,"Letters received, 1952-1973.","Collection consists of two letters from Robert R. Endicott, 1972 and 1973, discussing the art market and also concerning appraisals for Old Master paintings destroyed in a fire; a letter from Ellis K. Waterhouse, 1957, regarding a Gainsborough portrait (ca. 1786) of Lady Impey from the collection of Lord Curzon; and three letters from M.J. Friedländer containing expert opinions on a variety of Old Master paintings and drawings, 1952-1953. With a copy of an expert opinion by Friedrich Winkler (1963), and a letter from G.R. Howell, archivist, New York State Library, to Miss Ester E. Hull, April 21, 1894, regarding a portrait of Columbus that she wishes to sell. ","8 items.",,85363574,
7081249,7081249,http://www.worldcat.org/oclc/226858809,ArchivalResource,"Creosote [videorecording] / written, directed, edited, and photographed by Eric Saks ; produced by Golden Mean Productions and Eric Saks. [1997]","This cryptic meditation on loss, faith and the desert combines the story of Saint Francis with the true story of a young boy who was lost on a Boy Scout camping trip and never found. Using stop-frame animation, puppetry, meditative voiceovers, intertitles and aleatoric sound design, Saks creates a surreal world in which figurative representations give way to hallucinatory abstraction. ","1 videocassette of 1 (U-Matic) (43 min.) : sd., col. and b&w ; 3/4 in. original.1 videocassette of 1 (Betacam SP) (43 min.) : sd., col. and b&w ; 1/2 in. original.",,85363574,
8036655,8036655,http://www.worldcat.org/oclc/707645073,ArchivalResource,"A personal search for the complimentarity of music and visual art [videorecording] / John Whitney. [1992]","In this documentary film, Whitney describes how viewers experience music and art in digital harmony. ","1 videocassette of 1 (U-matic) (28 min.) : sd., col. ; 3/4 in. original.",,85363574,
8324915,8324915,http://www.worldcat.org/oclc/84649222,ArchivalResource,"Letter to a friend, 1826 Aug. 14, Val-Mont sur Territet.","Santos-Dumont writes to a friend a short letter from Switzerland, where he has been for three months because he was not feeling well in Paris. He will return in September (1926, Aug. 14). ","1 item.",,85363574,
8322735,8322735,http://www.worldcat.org/oclc/84546895,ArchivalResource,"Art notes kept in Italy in 1816 and later by the Chevalier Jens Wolff of Sherwood Lodge, Battersea (journal), 1816-1818.","Journal of notes on art, architecture, and antiquities written by Jens Wolff, Danish Consul in London and noted collector, between 1816 and 1818 during travels in Italy. Cities visited include Rome, Padua, Vicenza, Bologna, and Verona. With a 4 p. eulogy of Jens Wolff written by his great-grandson. Wolff was the author of ""A Town in Southern Italy"" (1801). ","1 v. (96 p.)",,85363574,
8278394,8278394,http://www.worldcat.org/oclc/82221882,ArchivalResource,"Letter : to Frederick Evans, ca. 1905.","On Evans' cathedral photographs for an article (probably ""Interieur de cathedrale"") to be published in La Revue de photographie (III/1905). Demachy also mentions an Aubrey Beardsley drawing. ","1 item.",,85363574,
8283429,8283429,http://www.worldcat.org/oclc/82490552,ArchivalResource,"A collection of drawings and engravings from paintings on Greek vases, 1832 [microform] / drawn and etched by Adam Buck ; selected from various collections now in England.","Manuscript model for a never-published work which was planned as a continuation of Sir William Hamilton's Collection of engravings from ancient vases (1791-1795). ","1 microfilm reel : negative ; 35 mm.",,85363574,
8210723,8210723,http://www.worldcat.org/oclc/78086848,ArchivalResource,"Album Delton : en vente à Paris à la Photographie Hippique. 1870.","This small bound album contains miniature albumen photographs, most ca. 2.5 x 4 cm., issued as examples of photographic prints for sale. They are advertised as mirror reflections which bring to life events, scenes, figures and fantasies of Parisian life. This is one of six albums produced by the firm of Delton which specialized in photos of horses and sports. The last page of the album lists over 200 subjects included in all the albums, as well as the price of each album and each photograph. Subjects in this album include noted Parisian and Arab personalities, types of carriages, types of horses and other animals, and circus entertainers. ","1 album (29 photographic prints on printed mounts) : albumen ; 8 x 13.5 cm.",,85363574,
8210733,8210733,http://www.worldcat.org/oclc/78087224,ArchivalResource,"Essay on Mozart's Don Giovanni, ca. 1855.","Rough draft of a review of a performance of Don Giovanni in Milan (1855 July 12), providing favorable critiques of the music and the majority of the performers though judging the premise to be either excessively foreboding or farcical.  Includes a letter from the critic to the editor requesting reimbursement for admission to the opera. ","2 items.",,85363574,
8270291,8270291,http://www.worldcat.org/oclc/81780692,ArchivalResource,"Architectural studies and designs, 1808-1812.","Studies of English churches (interiors, exteriors and ornament), abbeys (interiors and exteriors), country homes and a hospital (exteriors); Roman monuments and antiquities in England; and railing, fences and walls. Also designs and plans for Gothic-style chimney pieces, park entrances, houses, gardens and a poultry-house. ","1 v. (83 leaves)",,85363574,
8235443,8235443,http://www.worldcat.org/oclc/79696913,ArchivalResource,"Letter, 1858, Dec. 30, Paris.","Short invitation note to an unnamed correspondent. ","1 item.",,85363574,
6854565,6854565,http://www.worldcat.org/oclc/145996777,ArchivalResource,"Letter, 1628, Apr. 8, Bologna.","Guido Reni answers a note received from an unidentified patron who had complained about the unusual price (""prezzo novo"") of his paintings. He explains that the prices depend upon the quality of the work and of the artist. There are, he says, ordinary and extraordinary painters. The ordinary ones are paid, in Bologna, 15 scudi per each ""figura grande al naturale."" For extraordinary painters, whose works can be offered to ""signori grandi,"" like his own works, the price is different. Such works are appraised by their quality and merit as recognized by knowledgeable persons. Guido Reni hopes that his patron will appreciate his painting as much as those who saw it in Bologna. He mentions that Signor [Giulio] Ros[pili]oso has accepted his price for two paintings, which his patron has perhaps already seen. ","1 item (1 p.).",,85363574,
8217956,8217956,http://www.worldcat.org/oclc/78616821,ArchivalResource,"Corpus photographicum of drawings. 1936-","Old master drawings in European, American, and Australian collections, photographed by Rudolf Gernsheim over a period of more than 50 years; ongoing. ","ca. <182,762> photographic prints : b&w ; 7 x 5 in. + ADDS (33 boxes)",,85363574,
11619914,8365942,http://hdl.handle.net/10020/cifa2017m60,ArchivalResource,"Mother Art records, 1973-2017","The Mother Art records document the Los Angeles collective's artistic engagement with sociopolitical concerns relating to maternity, domesticity, and women's issues through photographs, posters, ephemera, press kits, and audio and videorecordings.","7.57 Linear Feet (12 boxes. Computer media: 2.98 GB [20 files])",1973-2017,85363574,"2019-09-19 16:36:22.27934"
8252160,8252160,http://www.worldcat.org/oclc/80803647,ArchivalResource,"Model for the Getty Center Central Garden. ca. 1988-1995.","1 model built in segments with wood, clay and foam made as a design for the Getty Center central garden by the American artist Robert Irwin. ","1 model : wood, clay and foam ; 134 x 86 x 23 inches (crate: 148 x 99 x 43 inches)",,85363574,
6814105,6814105,http://www.worldcat.org/oclc/123464043,ArchivalResource,"How to fly [videorecording] / by Ed Bowes, Karen Achenbach and Tom Bowes. [1980]","How to fly is a fragmented narrative including images of girls cruising, a derelict's conversation with a rat, a mother and daughter fighting in their front yard about television, and flying lessons, all bound together by the way the scenes inform one another, employing an editing style typical of television. ","1 videocassette of 1 (U-Matic) (30 min.) : sd., col. ; 3/4 in. original.",,85363574,
8299163,8299163,http://www.worldcat.org/oclc/83322182,ArchivalResource,"Rouault et les Ubu (essay), 1932.","Prepared for ""Les Reincarnations du Pere Ubu"" in 1932.  Suares discusses Ambroise Vollard and Georges Rouault. ","1 item; 11 pages.",,85363574,
8266802,8266802,http://www.worldcat.org/oclc/81602076,ArchivalResource,"Letters and manuscripts, ca. 1808-ca. 1827.","The collection comprises three letters signed by Jacques Joseph Champollion-Figeac, and two manuscripts. A three-page letter was presumably sent to the editor of the Moniteur universel in Paris, along with a parcel of publications. The professor asks the recipient to insert a note in the Moniteur about a report written by Mr. Jullius for the next session of the Grenoble Academy. He continues to work on his catalogue, and is interested in research about the ""Roman de Merlin"" (1811 Dec. 12). Another letter concerns a presentation he wants to give at the Société Asiatique (ca. 1824). The third letter was sent to the publisher Firmin Didot frères in Paris, regarding the payment for a colored plate made by Mr. Méliou (ca. 1827 or later). ","5 items.",,85363574,
7610502,7610502,http://www.worldcat.org/oclc/495848067,ArchivalResource,"Narrative, myth, and society in early Etruscan culture [videorecording] / [lecture by] Giovannangelo Camporeale ; [sponsored by the J. Paul Getty Museum].","Lecturer Giovannangelo Camporeale, professor emeritus of Etruscology at the University of Florence, explores the spread of Greek myths, such as that of Bellerophon and Chimaera, and their representation in the art of central Italy between 600 and 400 B.C. This program is the annual Ferdinando and Sarah Cinelli Lecture in Etruscan and Italic Archaeology, presented in cooperation with the Archaeological Institute of America and the Etruscan Foundation. ","1 videodisc of 1 (DVD) (ca. 60 min.) : sd., col. ; 4 3/4 in.",,85363574,
8247944,8247944,http://www.worldcat.org/oclc/80587568,ArchivalResource,"Letter, 1847 Feb. 8.","Concerning archaeological finds at the Polden Hills. ","1 item.",,85363574,
8325245,8325245,http://www.worldcat.org/oclc/84655198,ArchivalResource,"High performance magazine records 1953-2003.","The records of High performance document the magazine's content, editorial process and history. The archive provides comprehensive documentation of the progressive art world from the late 1970s to the late 1990s. The artist files in Series I form the core of the High performance archive.  Compiled over the life of the magazine, these files contain documentation on artists and performers, as well as documentation of events, performances, venues and art spaces, and of various persons of interest to the magazine. Included here is documentation of such artists such Marina Abramovic, Jacki Apple, Bob & Bob, Nancy Buchanan, Chris Burden, Church of the SubGenius, Mary Beth Edelson, Guillermo Gómez-Peña, Gronk, Donna Henes, Allan Kaprow, Kim Jones, Suzanne Lacy, Paul McCarthy, Hermann Nitsch, Michael Peppe, Rachel Rosenthal, Carolee Schneemann, Stephen Seemayer, and Barbara Smith. The contents of the files vary widely from artist to artist, but  may include correspondence, publicity photographs, press releases, clippings, photographs of performances, exhibition/performance announcements, ephemera, posters and original works of art. Other aspects of the magazine's contents are reflected in the three subsequent series. Series II, the contributor files, reflects the editorial shift in the magazine in 1982 from a documentary to a critical format.  These contributor files represent the various writers, photographers and graphic artists who either had their work commissioned for High performance, as well as those who sent in article pitches or unsolicited work. Individual issue files comprise the bulk of Series III, editorial and production files.  These files include material related to the production of each issue.  The contents of the files vary, but may include edited drafts of articles, artwork for images, and page layouts, as well as correspondence and specific financial and distribution information.  Series III also includes general editorial files, such as writers' guidelines, general forms, and substantive letters to the editor, along with an incomplete issue archive of the magazine. Series IV contains audiovisual materials. The bulk of the series is comprised of audio and video recordings of performances and interviews, a mixture of both professionally produced and home-recorded material. Series V, business records, documents the operational aspects of the magazine. Included here are materials related to the financial functioning, governance, marketing and development efforts of High Performance and its various governing bodies, as well as distribution of the magazine. Books published under the aegis of the Astro Artz/High Performance partnership of the early 1980s form the bulk of Series VI. Various materials relating to the published books, such as correspondence, drafts, artwork and layouts, are included, but perhaps of more interest are the materials related to books cancelled part way through the publication process, and various proposed publications. Series VII is comprised of general reference files and documentation assembled by the magazine for various purposes. The files contain information on topical issues and projects important to the magazine, and coverage of regional art scenes, as well as general performance and art world documentation.  The material includes clippings, press releases, newsletters, and a small amount of correspondence. Also included here are a variety of visual documentation of art, both reproductions and original works. ","210.1 linear feet (318 boxes, 29 flatfile folders).",,85363574,
8226982,8226982,http://www.worldcat.org/oclc/79368410,ArchivalResource,"Text concerning artist and engraver C. Pris.","A text concerning employment of C. Pris, artist and engraver in Brussels, for the French government and particularly on the preparation of the Carte de Ferraris. Dated: 3e. a. pluviôse . Annotation in English on the border in contemporary hand: ""Copy of His Majty's letter to the French King."" ","1 item.",,85363574,
8242088,8242088,http://www.worldcat.org/oclc/80271958,ArchivalResource,"Bill Schmidt collection of Frank Lloyd Wright printed material, ca. 1883-1987.","Collection consists primarily of single issues of journals, pamphlets and brochures (ca. 12 linear ft.) containing information about Frank Lloyd Wright and his designs. Most are architectural or home design magazines. One publication is Harwell Hamilton Harris's fine printed booklet, Architecture as an art, 1969. Included are publications and printed ephemera from the Taliesan Fellowship (ca. 1930s-1970s). The publications in Series II are arranged by Sweeney number. Two publications from the 1980s are not listed in Sweeney's bibliography. ","15 linear feet, (45 boxes).",,85363574,
7428903,7428903,http://www.worldcat.org/oclc/406940376,ArchivalResource,"Duchampiana [videorecording] : chess / Shigeko Kubota. [between 1970 and 1975]","This component of Kubota's Video chess sculpture (1975) is a color-synthesized video of her black-and-white photographs of Marcel Duchamp and John Cage playing chess in Reunion, a performance conceived and organized by Cage in 1968. The soundtrack is a recording of music generated by the original Reunion performance. ","1 videocassette of 1 (U-Matic) (22 min.) : sd., col. ; 3/4 in. original.",,85363574,
6814108,6814108,http://www.worldcat.org/oclc/123464048,ArchivalResource,"Presence of mind [videorecording] / by Todd Brunelle and Nancy Clarke. [between 1970-2000]",,"1 videocassette of 1 (U-Matic) (4 min.) : sd., col. ; 3/4 in. original.",,85363574,
6854573,6854573,http://www.worldcat.org/oclc/145997661,ArchivalResource,"Architectural drawing, ca. 1700.","Plan, elevation of the facade and longitudinal section of a church, presumably in Milan. ","1 sheet.",,85363574,
8228498,8228498,http://www.worldcat.org/oclc/79409025,ArchivalResource,"Letters to Hans Fehr, 1899-1938.","The collection comprises 36 letters and five postcards from Emil Nolde and his wife Ada to the Swiss born collector, jurist and Nolde biographer, Hans Fehr and his wife Nelly. Written over a period of forty years, these letters offer insight into Nolde's expressionist conception of art, his relationships with other artists, dealers and critics, his views of politics, and the larger context of the German society of his time. Also included is one unsigned and undated draft for a letter, annotated with the name Otto Wetter; and one black-and-white photographic portrait of Emil Nolde. ","43 items.",,85363574,
6814926,6814926,http://www.worldcat.org/oclc/123502544,ArchivalResource,"Here and there [videorecording] / by Ben Chase. [1981]",,"1 videocassette of 1 (U-Matic) (43 min.) ; 3/4 in. original.",,85363574,
7439347,7439347,http://www.worldcat.org/oclc/416298637,ArchivalResource,"Shadow strobe [videorecording] / Jac Mote. [1981]","Mote presents layers of repeated images as an analogy for spiritual transcendence. Using images of struggle, transformation and movement, she represents the passage from self to non-self as a visual journey. ","1 videocassette of 1 (U-Matic) (7 min.) : sd., col. ; 3/4 in. original.",,85363574,
7428896,7428896,http://www.worldcat.org/oclc/406938628,ArchivalResource,"Jules Pillet architectural designs and student projects, ca. 1863-ca. 1889.","The collection of drawings features Pillet's student work prepared at the École des beaux-arts in 1865 and at the École impériale des ponts et chaussées in 1863-1865. Several drawings appear to have been done while Pillet studied at the École polytechnique. ","35 drawings : pen, ink, watercolor.",,85363574,
7441709,7441709,http://www.worldcat.org/oclc/419242386,ArchivalResource,"OPC [videorecording] / by Hanspeter Ammann. [1980-1981]",,"1 videocassette of 1 (U-Matic, PAL) (5 min.) : sd. ; 3/4 in. original.",,85363574,
8324848,8324848,http://www.worldcat.org/oclc/84648667,ArchivalResource,"Finley [videorecording] / Phyllis Jeroslow. [1977]",,"1 videoreel of 1 (10 min.) : b&w ; 1/2 in. original.1 videocassette of 1 (U-matic) (10 min.) : b&w ; 3/4 in. original (2 copies)",,85363574,
8304415,8304415,http://www.worldcat.org/oclc/83603423,ArchivalResource,"Letter : Camden, to John Pye, London. n.d. .","Concerning a plate made for the ""Associated Engravers."" ","1 item (1 p.)",,85363574,
8234462,8234462,http://www.worldcat.org/oclc/79598424,ArchivalResource,"Letters and papers, 1773-1874.","A miscellany of letters and papers either conducting the business of the ducal academy and its successors or exchanged between its members. Among the more important letters represented are those to or from Biagio Martini, the court painter; Ravenet, the official engraver; and the painter Guido Carmignani, whose letters from Paris to his family, all engravers, date from 1853-1857. ","ca. 40 items.",,85363574,
8206700,8206700,http://www.worldcat.org/oclc/77955410,ArchivalResource,"Collection of naïve art ephemera, ca. 1957-1989.","A collection of printed ephemera documenting naïve art including postcards (some inscribed), exhibition announcements, pamphlets, photographs, and slides. Also includes a few letters. ","1 linear ft.",,85363574,
