RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7295756,7295756,http://www.worldcat.org/oclc/31008660,ArchivalResource,"Shameless Hussy Press : file of clippings and miscellanea.",,"1 portfolio ; 25 x 38 cm.",,76774526,
6674249,6674249,http://www.worldcat.org/oclc/11024313,ArchivalResource,"Branche aïnée des Bourbons, Louis XVI & . [1774-1854]",,"8 v. ; 20 cm.",,76774526,
7162420,7162420,http://www.worldcat.org/oclc/26441012,ArchivalResource,"Floyd Farland, citizen of the future. [1980?-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
6855861,6855861,http://www.worldcat.org/oclc/14872091,ArchivalResource,"Gustav Michelson : clipping file. [191-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7168805,7168805,http://www.worldcat.org/oclc/26711137,ArchivalResource,"American Independent Movement : file of clippings and miscellanea. [197-?-",,"2 portfolia ; 25 x 38 cm.",,76774526,
7141481,7141481,http://www.worldcat.org/oclc/25151388,ArchivalResource,"Pee-Wee Herman : file of clippings and miscellanea. [1980?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6699020,6699020,http://www.worldcat.org/oclc/122389995,ArchivalResource,"Leaning Systems Institute Annual reports, 1965-1971, (bulk 1965-1969).","The annual reports of the Learning Systems Institute contain information on staff, programs, research, and publications. ","6 folders.",,76774526,
7139317,7139317,http://www.worldcat.org/oclc/24929201,ArchivalResource,"Ross Artzneij : so mit allem Vleis auffs aller kürtzest zusamenbracht vnd offt gar vnd vielmals probirt wo rden sein / durch Christoffen Altman Huf Schmidt vnd Burgr die newen Stadt Prag. 1586.",,"[133] p., bound ; 16 cm.",,76774526,
7395821,7395821,http://www.worldcat.org/oclc/37715044,ArchivalResource,"Gay and lesbian athletes : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7163803,7163803,http://www.worldcat.org/oclc/26506915,ArchivalResource,"Milton Caniff's America. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
6946740,6946740,http://www.worldcat.org/oclc/18440719,ArchivalResource,"[Stimulus amoris divini]. ca. 1350.",,"90 leaves, bound : vellum ; 18 cm.",,76774526,
7433810,7433810,http://www.worldcat.org/oclc/41153757,ArchivalResource,"Malidoma Some ́:  research materials. [1990?-]","File includes copies of newsletters entitled ECHOES from the past and ECHOES of the ancestors. ","1 portfolio ; 38 cm.",,76774526,
7282716,7282716,http://www.worldcat.org/oclc/30059163,ArchivalResource,"Assisted suicide : file of clippings and miscellanea. [199-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6698588,6698588,http://www.worldcat.org/oclc/122388108,ArchivalResource,"Dept. of Psychology Records, 1954-1971.","Includes materials on Psychology Department head nominations (1954-56); external survey reports on the department (1955-56); reports (1956-71); annual reports (1957, 959-63, 1965-69); 2 brochures; final exams. ","0.33 cu. ft.",,76774526,
6935495,6935495,http://www.worldcat.org/oclc/17996747,ArchivalResource,"[Letter, 1956 or earlier] Halstead, Essex [to] Mr [Arthur] Sherbo / Jack Lindsay.","Concerns Christopher Smart as a Mason, etc. ","[2] p. on 1 leaf ; 13 x 21 cm.",,76774526,
7414722,7414722,http://www.worldcat.org/oclc/39495451,ArchivalResource,"Washington Area Men's Awareness Newwork : research material. [1975?-]",,"1 portfolio ; 38 cm.",,76774526,
7168806,7168806,http://www.worldcat.org/oclc/26711144,ArchivalResource,"American Indian activism : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6953926,6953926,http://www.worldcat.org/oclc/18942763,ArchivalResource,"[Glen W. McCabe scrapbook]. [1934-1982]","Newspaper clippings collected by Glen W. McCabe, president of the Federation of Flat Glass Workers of America from 1934-1937, about labor struggles in his industry. ","[52] p. : ill., ports. ; 41 cm.",,76774526,
7251581,7251581,http://www.worldcat.org/oclc/27989905,ArchivalResource,"Gay and lesbian military personnel : file of clippings and leaflets. [197-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7085102,7085102,http://www.worldcat.org/oclc/228414026,ArchivalResource,"Assignment: Vienna. Hot potato / written by Jerry Ludwig [and] Eric Bercovici ; executive producers, Eric Bercovici, Jerry Ludwig ; producer, John Graves. June 12, 1972.",,"56 [i.e. 58] leaves ; 28 cm.",,76774526,
6673385,6673385,http://www.worldcat.org/oclc/10773099,ArchivalResource,"Puerto Ricans in New York : a language-related ethnographic summary / Gerard Hoffman and Joshua A. Fishman. [1968?]","Typescript. ","57 leaves ; 28 cm.",,76774526,
6914517,6914517,http://www.worldcat.org/oclc/168410894,ArchivalResource,"Lynne Bennett [artist file]. [19??]",,"1 folder.",,76774526,
7428160,7428160,http://www.worldcat.org/oclc/40622011,ArchivalResource,"Prime Timers : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
7242445,7242445,http://www.worldcat.org/oclc/27326435,ArchivalResource,"Communism and religion : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7270476,7270476,http://www.worldcat.org/oclc/29407098,ArchivalResource,"[Cures and recipes]. ca. 1763-1815.","Medical, household, and livestock recipes and remedies. ","[2, 39] leaves, bound ; 21 cm.",,76774526,
7094549,7094549,http://www.worldcat.org/oclc/23184689,ArchivalResource,"The Beatles in the comics : file of clippings and examples. [196-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7414723,7414723,http://www.worldcat.org/oclc/39495495,ArchivalResource,"Manuscripts file : research materials. [1970?-]",,"1 portfolio ; 38 cm.",,76774526,
7411958,7411958,http://www.worldcat.org/oclc/39186292,ArchivalResource,"Nat Denman : file of clippings, pamphlets and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6675558,6675558,http://www.worldcat.org/oclc/11428740,ArchivalResource,"Comics 1984 : general clipping file. 1984.",,"1 portfolio ; 25 x 38 cm.",,76774526,
7520179,7520179,http://www.worldcat.org/oclc/432604693,ArchivalResource,"Patricia (Pepper) Cory : artist file. [19??]",,"1 folder.",,76774526,
7687946,7687946,http://www.worldcat.org/oclc/55127341,ArchivalResource,"John Reuling and Eleanor Reuling Personal Papers. [1927-1990]","Personal and family papers focusing on Adams College in South Africa, with an East Lansing/Michigan State University connection. Materials include personal papers (chiefly correspondence from South Africa to relatives in East Lansing), pamphlets, publications, and unpublished papers and other personal documents, including photographs. Also included is material on Nobel Peace Prize winner Albert Luthuli. ","3 boxes ; 26 x 40 x 33 cm.",,76774526,
7005317,7005317,http://www.worldcat.org/oclc/212142004,ArchivalResource,"DoubleTake archive. [1995-2003].","Dr. Robert Coles, Harvard University professor and Pulitzer Prize winner, was the founding editor of DoubleTake Magazine.  The publication was born out of Coles' long history of teaching and commentary around social ethics.   A ten million dollar grant from the Lyndhurst Foundation gave DoubleTake its auspicious start.  It was considered a general interest literary quarterly that served to highlight and give voice to the lives of ordinary folks through photography, story, essays, and poetry.  Uniquely, the magazine gave equal weight to word and image from both unknown and famous artisans.  DoubleTake was anything but ordinary and won the prestigious National Magazine Award for general excellence.  From 1995-1999 DoubleTake was published from Duke University's Center for Documentary Studies.  In 1999 DoubleTake relocated to Sommerville, Massachusetts where it continued to publish until its end in 2003.  The compilation of the DoubleTake Magazine papers includes copies of the published DoubleTake issues, original submitted typescripts of stories, poems, essays, and original and copies of photographs by artists from issues 15-31, disk archives, edited versions of works, galley proofs, letters and email correspondence, awards, educational accomplishments, publicity, marketing, fundraising and advertising efforts, and finally, legal, financial and business records pertaining to the magazine. ","78 boxes ; 27 x 14 x 32 cm.",,76774526,
7413037,7413037,http://www.worldcat.org/oclc/39286576,ArchivalResource,"National Men's Resource Center : research materials. [1990]-",,"1 portfolio ; 38 cm.",,76774526,
7236862,7236862,http://www.worldcat.org/oclc/27117062,ArchivalResource,"Citizens United for Racial Equality : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7560289,7560289,http://www.worldcat.org/oclc/459223573,ArchivalResource,"Sharon Emrick : artist file. [19??]",,"1 folder.",,76774526,
7161990,7161990,http://www.worldcat.org/oclc/26378376,ArchivalResource,"Captain Quick. [1980-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
11661690,8403232,https://www.worldcat.org/title/sexual-abuse-of-olympic-and-amateur-athletes/oclc/1091634545#details-allauthors,ArchivalResource,"Sexual abuse of Olympic and amateur athletes.
Author:	Lou Anna Kimsey Simon; Rhonda Faehn; Steve Pen",,,2018,76774526,"2022-01-05 16:01:41.6689"
7655555,7655555,http://www.worldcat.org/oclc/52578654,ArchivalResource,"Scott company turfgrass archive. [ca. 1920 - ca. 1990]","Archive of photographs, business records, advertising artwork and materials, conference proceedings, historical records and scrapbooks, and books and pamphlets published by O.M. Scott & Sons. ","24 boxes ; 26 x 40 x 33 cm.3 boxes ; 9 x 43 x 53 cm.",,76774526,
7446109,7446109,http://www.worldcat.org/oclc/42136986,ArchivalResource,"Singles : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
6859745,6859745,http://www.worldcat.org/oclc/15175618,ArchivalResource,"Modesty Blaise : clipping file. [1963-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6855882,6855882,http://www.worldcat.org/oclc/14878804,ArchivalResource,"San Diego Comic-Con : file of leaflets and miscellanea. [197-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7162403,7162403,http://www.worldcat.org/oclc/26440952,ArchivalResource,"Dr. Watchstop : 1989. [1980?-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
6948311,6948311,http://www.worldcat.org/oclc/184842231,ArchivalResource,"Buck Horn Wildlife Art Gallery, Laingsburg, Michigan. [19??]",,"1 folder.",,76774526,
7263783,7263783,http://www.worldcat.org/oclc/28685631,ArchivalResource,"Project Grapevine at Michigan State University : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6699049,6699049,http://www.worldcat.org/oclc/122390105,ArchivalResource,"Office of Programs for Handicapper Student Annual report, 1984.","The annual report of the Office of Programs for Handicapper Students contains information on the programs of the Office, a list of building additions or modifications completed to make the building more accessible to handicappers, and information about the Office's transportation services. Charts and tables are broken down by race, sex, college, disabilty, class, and grade point average. ","1 folder.",,76774526,
6698417,6698417,http://www.worldcat.org/oclc/122387674,ArchivalResource,"Sedgwick Family Papers, 1825-1826.","This collection contains correspondence and receipts of the family of Theodore Sedgwick, primarily relating to education in Massachusetts. ","15 folders.",,76774526,
7021753,7021753,http://www.worldcat.org/oclc/21902725,ArchivalResource,"Comic Images : file of advertising material. [1980?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7163801,7163801,http://www.worldcat.org/oclc/26506905,ArchivalResource,"Mike Mist. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
6824114,6824114,http://www.worldcat.org/oclc/14125047,ArchivalResource,"Starblaze Editions/Graphics : file of press releases and advertising material. [198-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7242446,7242446,http://www.worldcat.org/oclc/27326439,ArchivalResource,"Communism in education : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7098958,7098958,http://www.worldcat.org/oclc/23265871,ArchivalResource,"The X-Men : file of clippings and miscellanea. [1963-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6934254,6934254,http://www.worldcat.org/oclc/17893284,ArchivalResource,"Slave Labor Graphics : file of clippings and advertising material. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7437094,7437094,http://www.worldcat.org/oclc/41447074,ArchivalResource,"Mendocino Men's Conference : research materials. [1993]",,"1 portfolio ; 38 cm.",,76774526,
7634361,7634361,http://www.worldcat.org/oclc/50983721,ArchivalResource,"East Lansing Film Festival : file of clippings and miscellanea. [199-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7627351,7627351,http://www.worldcat.org/oclc/50569667,ArchivalResource,"Alternatives for anger : research materials. [1991?-]",,"1 portfolio ; 38 cm.",,76774526,
6698460,6698460,http://www.worldcat.org/oclc/122387790,ArchivalResource,"James Murray Mason Papers, 1838-1870.","This collection consists primarily of correspondence, dispatches, supply lists and other materials relating to James Mason's years as a diplomatic commissioner for the Confederary in Europe during the Civil War.  Topics include cotton and the Confederate economy; naval matters, including the Union blockade of the Confederacy; and the activities English groups opposed to the war, such as the Society for Promoting the Cessation of Hostilities in America, and the Southern Independence Association.  Correspondents include Judah P. Benjamin, Henry Hotze, R.M.T. Hunter, John Russell, John Slidell, and General James William. ","3 reels.",,76774526,
6699160,6699160,http://www.worldcat.org/oclc/122390597,ArchivalResource,"Forest Prodcuts Department records, 1958-1960.","The collection consists of a scrapbook of photographs, newspaper and magazine clippings, and news releases about an experimental house in Okemos, Michigan built in association with the National Association of Home Builders.  The house was made of pre-fabricated materials.  The Articles folder contains additional articles about the house and a booklet from the NAHB about the house.  The brochure folder contains a brochure about the forest products department. ","4 folders.",,76774526,
6675589,6675589,http://www.worldcat.org/oclc/11436791,ArchivalResource,"Howard Cruse : clipping file. [196-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7520178,7520178,http://www.worldcat.org/oclc/432604692,ArchivalResource,"Lewis Luman Cross : artist file. [19??]",,"1 folder.",,76774526,
7240314,7240314,http://www.worldcat.org/oclc/27178182,ArchivalResource,"Lesbian poets : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7629470,7629470,http://www.worldcat.org/oclc/50595728,ArchivalResource,"Toronto Men's Health Network : research materials. [1991?-]",,"1 portfolio ; 38 cm.",,76774526,
6699109,6699109,http://www.worldcat.org/oclc/122390354,ArchivalResource,"Intramural Sports and Recreative Services Annual reports, 1969.","The annual reports of Intramural Sports and Recreative services list the number of students participating in various sports, facilities usage statisties, and sports clubs. ","1 folder.",,76774526,
7806708,7806708,http://www.worldcat.org/oclc/61500389,ArchivalResource,"National Fathers Rights Conference 2005 : research materials. 2005.","Victor Smith of Portland, OR envisioned a fathers conference in Detroit over Father's Day weekend 2005 to honor Al Leboe, a long-time Michigan Fathers for Equal Rights activist. The men from Michigan wanted a more ""centrist"" approach with families in the title. So the name of the conference became Families and Fathers Conference 2005 sponsored by Family Rights Coalition, DADS of Michigan, an ACFC Affiliate, Citizens for Parental Rights, and Fathers for Equal Rights. ","1 portfolio ; 38 cm.",,76774526,
6699038,6699038,http://www.worldcat.org/oclc/122390063,ArchivalResource,"Faculty Grievance Office Annual reports, 1986-1987.","The Annual Reports of the Faculty Grievance Office consist of a listing of faculty grievances, broken down by type of grievance, sex, race, rank, experience, and tenure.  Data is provided about the grievances settled, and indicate if they were settled formally or informally.  The reports also consist of recommendations on how to better deal with faculty grievances. ",,,76774526,
7166463,7166463,http://www.worldcat.org/oclc/26603036,ArchivalResource,"Straight up to see the sky. [1980?-",,"5 folders : ill. ; 25 x 38 cm.",,76774526,
6947130,6947130,http://www.worldcat.org/oclc/184735384,ArchivalResource,"Francie Dittrich Bollert : artist file. [19??]",,"1 folder.",,76774526,
7150075,7150075,http://www.worldcat.org/oclc/25812199,ArchivalResource,"Baseball : file of clippings and miscellanea about baseball. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6675170,6675170,http://www.worldcat.org/oclc/11266264,ArchivalResource,"Katy Keene : clipping file. [1945]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7627354,7627354,http://www.worldcat.org/oclc/50569680,ArchivalResource,"Elders : research materials. [1991]-",,"1 portfolio ; 38 cm.",,76774526,
7636322,7636322,http://www.worldcat.org/oclc/51219730,ArchivalResource,"[Li]bro di spes[e]. 1565-1566.",,"198 leaves, [1] leaf of plates, bound : ill. (some col.), map, ports. ; 31 cm.",,76774526,
7318971,7318971,http://www.worldcat.org/oclc/31441368,ArchivalResource,"Roy Lichtenstein : file of clippings and miscellanea. [197?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6699033,6699033,http://www.worldcat.org/oclc/122390048,ArchivalResource,"Service Learning Center Annual reports, 1969-1971.","The annual reports of the Service Learning Center contain information on administrative organization, the number of students involved in programs, and a description of the Center's various programs. ","2 folders.",,76774526,
6673381,6673381,http://www.worldcat.org/oclc/10771757,ArchivalResource,"Livre des secrets pour les maladies des cheua[ls] : apartenant à Iean Cambresis, marichal expert a Loueigne Comté de Logne, anno 1701.","Manuscript. ","[11], 275, [36] p., bound ; 21 cm.",,76774526,
7162705,7162705,http://www.worldcat.org/oclc/26466539,ArchivalResource,"Columbus quincentenary : file of clippings and miscellanea especially concerning the 500th anniversary of his landing in the Americas. [199-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6999043,6999043,http://www.worldcat.org/oclc/20495589,ArchivalResource,"Motley's crew / [Templeton & Forman]. [1976-1983]",,"4 v. : ill. ; 21-26 cm.",,76774526,
7164734,7164734,http://www.worldcat.org/oclc/26539813,ArchivalResource,"Accuracy in Media : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7428022,7428022,http://www.worldcat.org/oclc/40598700,ArchivalResource,"Good Fathers Make a Difference Task Force : research materials. [1990?]-",,"1 portfolio ; 38 cm.",,76774526,
7288298,7288298,http://www.worldcat.org/oclc/30656422,ArchivalResource,"Stonewall 25 : file of clippings, leaflets, and special issues of periodicals commemorating the 25th anniversary of the Stonewall Rebellion. [1994]",,"1 portfolio ; 25 x 38 cm.",,76774526,
7084943,7084943,http://www.worldcat.org/oclc/228303874,ArchivalResource,"Bonanza. Cassie / by True Boardman. 1971.",,"[72] leaves ; 28 cm.",,76774526,
6676625,6676625,http://www.worldcat.org/oclc/11857948,ArchivalResource,"WSA Program : [pamphlet file]. [1970?]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7287232,7287232,http://www.worldcat.org/oclc/30500107,ArchivalResource,"Recruiting and enlistment : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7415524,7415524,http://www.worldcat.org/oclc/39617794,ArchivalResource,"National Council for Children's Rights : research materials. [198-?-]",,"1 portfolio ; 38 cm.",,76774526,
6999526,6999526,http://www.worldcat.org/oclc/20604469,ArchivalResource,"Side glances / by Galbraith. [1939-1969]",,"14 v. : ill. ; 28-31 cm.",,76774526,
7778923,7778923,http://www.worldcat.org/oclc/60405377,ArchivalResource,"John Harrington's South Africa papers, 1972-1995 [microform]. [1972-1995]","Reports, correspondence, legislative bills, court records, memos, articles, and press clippings on financial and legal aspects of disinvestment from apartheid South Africa. Focuses chiefly on California but with material on Michigan (including Michigan State University), Wisconsin, Connecticut, etc. Correspondents include Congressman Charles C. Diggs, Jr., Senator H.L. Richardson, and Richard Knight. ","2 boxes ; 27 x 40 x 13 cm.",,76774526,
7371152,7371152,http://www.worldcat.org/oclc/35253108,ArchivalResource,"Man in the Maze : research materials. 1993.",,"1 portfolio ; 38 cm.",,76774526,
7321749,7321749,http://www.worldcat.org/oclc/316341955,ArchivalResource,"Sierra Leone collection of miscellaneous documents. <1960->","Includes pamphlets, newsletters, reports, offprints, and other documents. ","1 box ; 28 x 38 x 11 cm.",,76774526,
6699071,6699071,http://www.worldcat.org/oclc/122390206,ArchivalResource,"Dept. of American Thought and Language Annual reports, 1945-1978, (bulk 1945-1959).","The annual reports of the Department of American Thought and Language provide information on enrollment, teaching methods, and department activities.  Most reports also include a list of faculty publications and research. ","29 folders.",,76774526,
7275800,7275800,http://www.worldcat.org/oclc/29825369,ArchivalResource,"Natural childbirth : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7001968,7001968,http://www.worldcat.org/oclc/20900655,ArchivalResource,"Mort Drucker : clipping file. [195-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6919734,6919734,http://www.worldcat.org/oclc/17315291,ArchivalResource,"Mera Jaeger : [miscellaneous papers]. [192-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6675467,6675467,http://www.worldcat.org/oclc/11384433,ArchivalResource,"Comics 1978 : general clipping file. 1978.",,"1 portfolio ; 25 x 38 cm.",,76774526,
7141871,7141871,http://www.worldcat.org/oclc/25190720,ArchivalResource,"Sexual harassment : file of clippings and miscellanea. [19 -",,"1 portfolio ; 25 x 38 cm.",,76774526,
6698885,6698885,http://www.worldcat.org/oclc/122389508,ArchivalResource,"Charles Adolphus Jewell Papers, 1860-1979.","The Charles A. Jewell, II, papers consist of original correspondence from Jewell's days as a student at Michigan Agricultural College (1860-1862) and from Jewell while he served in the 18th Michigan Volunteers during the Civil War (1862-1865).  A photocopy of a manuscript edited by Jewell's grand-daughter, Ruth Jewell Nelson, contains transcribed family letters, family anecdotes, and genealogical information on the Jewell family. ","3 folders.",,76774526,
6916788,6916788,http://www.worldcat.org/oclc/170921822,ArchivalResource,"Bruce Bennett : artist file. [19??]",,"1 folder.",,76774526,
7371149,7371149,http://www.worldcat.org/oclc/35252955,ArchivalResource,"Men's Resource Center : research materials. 1976-",,"1 portfolio ; 38 cm.",,76774526,
6999338,6999338,http://www.worldcat.org/oclc/20550308,ArchivalResource,"The wizard of Id / by Brant Parker and Johnny Hart. [1966-1981]",,"v. : ill. ; 22-25 cm.",,76774526,
7092940,7092940,http://www.worldcat.org/oclc/230928741,ArchivalResource,"Jim Colando : artist file. [19??]",,"1 folder.",,76774526,
6820589,6820589,http://www.worldcat.org/oclc/13391825,ArchivalResource,"Diamond Comic Distributors, Inc. : file of promotional material. [198--",,"portfolia ; 25 x 38 cm.",,76774526,
6699092,6699092,http://www.worldcat.org/oclc/122390284,ArchivalResource,"Dept. of English Annual reports, 1872-1969, (bulk 1876-1935).","The annual reports of the Department of English contain information on departmental goals, enrollment, staff, publications, research, curriculum, and professional activities. ","55 v.12 folders.",,76774526,
6675389,6675389,http://www.worldcat.org/oclc/11341075,ArchivalResource,"Otto Messmer : clipping file. [19--]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7287063,7287063,http://www.worldcat.org/oclc/30483147,ArchivalResource,"Project Censored : file of clippings and miscellanea. [197?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7161980,7161980,http://www.worldcat.org/oclc/26378354,ArchivalResource,"Berni Wrightson, Master of the macabre : nos. 4-5. [1980-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
6919610,6919610,http://www.worldcat.org/oclc/17313617,ArchivalResource,"Concrete by Paul Chadwick : file of clippings and miscellany. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6699069,6699069,http://www.worldcat.org/oclc/122390200,ArchivalResource,"Kresge Art Museum Annual reports, 1968.","The annual reports of the Kresge Art Museum contain information on exhibitions, attendance, publicity, publications, loans, gifts, and physical plant. ","1 folder.",,76774526,
7340354,7340354,http://www.worldcat.org/oclc/32345286,ArchivalResource,"Camille Paglia : file of newspaper clippings and miscellanea. [199?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7754850,7754850,http://www.worldcat.org/oclc/56558765,ArchivalResource,"Data collection systems and methods in on-farm/farming systems research : a critical review / Derek Byerlee and Robert Tripp. 1981.",,"42 leaves? ; 29 cm.",,76774526,
7145302,7145302,http://www.worldcat.org/oclc/25451603,ArchivalResource,"Magic Johnson : file of clippings and miscellanea. [197?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6998839,6998839,http://www.worldcat.org/oclc/20448546,ArchivalResource,"Doctor Smock. [1974-1978]",,"109 p. : ill. ; 23 cm.",,76774526,
7263790,7263790,http://www.worldcat.org/oclc/28685678,ArchivalResource,"Paul Schiff case : file of clippings and miscellanea. [196-?-",,"4 portfolia ; 25 x 38 cm.",,76774526,
6675573,6675573,http://www.worldcat.org/oclc/11433684,ArchivalResource,"Rex Morgan, M.D. : clipping file. [194-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7446738,7446738,http://www.worldcat.org/oclc/42252993,ArchivalResource,"Warren Farrell : research materials. [1985?-]",,"1 portfolio ; 38 cm.",,76774526,
6675044,6675044,http://www.worldcat.org/oclc/11248632,ArchivalResource,"Conan the barbarian : clipping file. [197-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6855988,6855988,http://www.worldcat.org/oclc/14906742,ArchivalResource,"New wave comics : clipping file. [1980-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7309330,7309330,http://www.worldcat.org/oclc/312173145,ArchivalResource,"Opinion leadership potential and agricultural extension service improvement in Nigeria / by Johnson Avbiniovurue Ekpere. 1966.",,"ca. 90 leaves ; 29 cm.",,76774526,
7414725,7414725,http://www.worldcat.org/oclc/39495523,ArchivalResource,"Men's Movement Men's Rights publicatons : research materials. [1990?-]","Publications included in this file are S.A.F.A.R, United Fathers Organization, The Men's Advocate, and Aachen-Shinglehaus. ","1 portfolio ; 38 cm.",,76774526,
7162397,7162397,http://www.worldcat.org/oclc/26440928,ArchivalResource,"Jack Kirby treasury : vol. 2. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
7175740,7175740,http://www.worldcat.org/oclc/26988527,ArchivalResource,"Popular culture libraries in California : San Francisco Public Library. 1983-","File of correspondence about and drafts of directory entries for this library's collection of science fiction, fantasy fiction, and horror fiction. Listed in: Anatomy of wonder (1987- ), Fantasy literature (1990), Horror literature (1990), and RLIF (1984- ). ","1 portfolio ; 25 x 38 cm.",,76774526,
6698554,6698554,http://www.worldcat.org/oclc/122388034,ArchivalResource,"Collected Programs, 1973-1980.","Performance programs, a poster, a post card, and ticket order forms make up this collection. ","0.2 cu. ft.",,76774526,
7242428,7242428,http://www.worldcat.org/oclc/27326367,ArchivalResource,"Coalition for Justice : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7094585,7094585,http://www.worldcat.org/oclc/23184971,ArchivalResource,"Hippies in the comics : file of clippings and examples. [196-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7138221,7138221,http://www.worldcat.org/oclc/24838849,ArchivalResource,"African-American women: Biography : file of pamphlets and clippings. [1950?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7653978,7653978,http://www.worldcat.org/oclc/52427660,ArchivalResource,"Register vnd Vertzaichnuss der bestendigen Gellt Zinss, so dass Closster Casstll, jerlichen von volgenden Lehen Stuckhen zu Oberndorff, in der Herschafft Obern Sultzburg eingenemen hatt : vertzaichnet im Jar 1590. [1590?]",,"[4] p. : parchment ; 26 cm.",,76774526,
7428020,7428020,http://www.worldcat.org/oclc/40598662,ArchivalResource,"Men's Movement materials on men's support group : research materials. [100-?-]",,"1 portfolio ; 38 cm.",,76774526,
7374131,7374131,http://www.worldcat.org/oclc/35705729,ArchivalResource,"Men's movement in Great Britain : research materials. [1991-",,"1 portfolio ; 38 cm.",,76774526,
7169720,7169720,http://www.worldcat.org/oclc/26790312,ArchivalResource,"Anarchism : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7018047,7018047,http://www.worldcat.org/oclc/21574238,ArchivalResource,"Easter in the comics : file of clippings and examples. [1900?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7163815,7163815,http://www.worldcat.org/oclc/26506958,ArchivalResource,"New America : no. 1-4. [1980?-",,"5 folders : ill. ; 25 x 38 cm.",,76774526,
7002150,7002150,http://www.worldcat.org/oclc/20922999,ArchivalResource,"Genesis West : file of clippings and advertising material. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7275368,7275368,http://www.worldcat.org/oclc/29788811,ArchivalResource,"National Gay and Lesbian Task Force : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7560312,7560312,http://www.worldcat.org/oclc/459405949,ArchivalResource,"David Einstein : artist file. [19??]",,"1 folder.",,76774526,
