RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7020909,7020909,http://www.worldcat.org/oclc/21866669,ArchivalResource,"Tautog (SS-199)",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829325,6829325,http://www.worldcat.org/oclc/144750101,ArchivalResource,"Happy Ranger.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7276550,7276550,http://www.worldcat.org/oclc/29848524,ArchivalResource,"John F. Nash, 1943-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6996578,6996578,http://www.worldcat.org/oclc/20177441,ArchivalResource,Magnetic.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004580,7004580,http://www.worldcat.org/oclc/21168688,ArchivalResource,"S.M. Fischer.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004018,7004018,http://www.worldcat.org/oclc/21120671,ArchivalResource,Mississippi.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7010450,7010450,http://www.worldcat.org/oclc/21377337,ArchivalResource,"Gaspe County.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7002952,7002952,http://www.worldcat.org/oclc/21028120,ArchivalResource,"Empress of Midland.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7007133,7007133,http://www.worldcat.org/oclc/21287607,ArchivalResource,"General R.M. Blatchford (AP-153).",,"items in folder : ill., photos., ports. ; 22 x 28 cm.",,76774771,
8109487,8109487,http://www.worldcat.org/oclc/73354459,ArchivalResource,"Kirk White.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7018049,7018049,http://www.worldcat.org/oclc/21574269,ArchivalResource,Iowa.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971863,6971863,http://www.worldcat.org/oclc/19876492,ArchivalResource,"John Haggart.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110662,8110662,http://www.worldcat.org/oclc/73693402,ArchivalResource,Ohio.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7012502,7012502,http://www.worldcat.org/oclc/21439399,ArchivalResource,Seabreeze.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004029,7004029,http://www.worldcat.org/oclc/21120719,ArchivalResource,"Mineral Rock.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997984,6997984,http://www.worldcat.org/oclc/20337217,ArchivalResource,Maruba.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996926,6996926,http://www.worldcat.org/oclc/20203287,ArchivalResource,"Pere Marquette 4.",,"items in folder : ill., photos. ; 22 x28 cm.",,76774771,
8091481,8091481,http://www.worldcat.org/oclc/72566383,ArchivalResource,"Daniel Webster",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997023,6997023,http://www.worldcat.org/oclc/20232376,ArchivalResource,"Colony Trader.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6836764,6836764,http://www.worldcat.org/oclc/145558739,ArchivalResource,Wunx.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6827065,6827065,http://www.worldcat.org/oclc/144650726,ArchivalResource,Deshler.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6991033,6991033,http://www.worldcat.org/oclc/19947769,ArchivalResource,"Northerly Island.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8096104,8096104,http://www.worldcat.org/oclc/72690683,ArchivalResource,Empire.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6971212,6971212,http://www.worldcat.org/oclc/19835385,ArchivalResource,"Johannes Russ.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8110525,8110525,http://www.worldcat.org/oclc/73519586,ArchivalResource,Norman.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6991338,6991338,http://www.worldcat.org/oclc/19968508,ArchivalResource,Bluenose.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7023282,7023282,http://www.worldcat.org/oclc/21968107,ArchivalResource,"Col. Garland N. Whistler, 1920-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6997587,6997587,http://www.worldcat.org/oclc/20301985,ArchivalResource,"D. McLeod.",,"items in folder ; 22 x 28 cm.",,76774771,
6827001,6827001,http://www.worldcat.org/oclc/144635128,ArchivalResource,"Corn Exchange.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7012483,7012483,http://www.worldcat.org/oclc/21439177,ArchivalResource,"Scott Mark.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997848,6997848,http://www.worldcat.org/oclc/20324537,ArchivalResource,Marnell.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991125,6991125,http://www.worldcat.org/oclc/19955504,ArchivalResource,Barrie.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011131,7011131,http://www.worldcat.org/oclc/21396832,ArchivalResource,Gladstone.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8086316,8086316,http://www.worldcat.org/oclc/71849280,ArchivalResource,Amelia.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8111009,8111009,http://www.worldcat.org/oclc/73813083,ArchivalResource,Sophia.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022157,7022157,http://www.worldcat.org/oclc/21923735,ArchivalResource,"Welcome, 1878-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7018997,7018997,http://www.worldcat.org/oclc/21681921,ArchivalResource,"Steven M. Selvick.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7018608,7018608,http://www.worldcat.org/oclc/21655044,ArchivalResource,Islander.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829339,6829339,http://www.worldcat.org/oclc/144758879,ArchivalResource,"Henry Roney.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997347,6997347,http://www.worldcat.org/oclc/20277487,ArchivalResource,"Pichai Samut.",,"items in folder ; 22 x 28 cm.",,76774771,
7019995,7019995,http://www.worldcat.org/oclc/21744160,ArchivalResource,Ivie.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8110838,8110838,http://www.worldcat.org/oclc/73796638,ArchivalResource,President.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7023289,7023289,http://www.worldcat.org/oclc/21968301,ArchivalResource,"YP-67, 1940-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7082975,7082975,http://www.worldcat.org/oclc/227331881,ArchivalResource,"L. A. Schultz.",,"items in folder ; 22 x 28 cm.",,76774771,
7007167,7007167,http://www.worldcat.org/oclc/21289097,ArchivalResource,"Frank Braeger.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8097836,8097836,http://www.worldcat.org/oclc/72823070,ArchivalResource,"Hickory Grove.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7003219,7003219,http://www.worldcat.org/oclc/21082631,ArchivalResource,"F.W. Fletcher.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7012880,7012880,http://www.worldcat.org/oclc/21461779,ArchivalResource,Halsted.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7003830,7003830,http://www.worldcat.org/oclc/21105882,ArchivalResource,"M.E. Tremble.",,"items in folder ; 22 x 28 cm.",,76774771,
6992363,6992363,http://www.worldcat.org/oclc/20022354,ArchivalResource,Business.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8110292,8110292,http://www.worldcat.org/oclc/73492658,ArchivalResource,Madison.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022667,7022667,http://www.worldcat.org/oclc/21951622,ArchivalResource,"YP 683, 1986-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6827068,6827068,http://www.worldcat.org/oclc/144650741,ArchivalResource,Dona.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7018589,7018589,http://www.worldcat.org/oclc/21654887,ArchivalResource,"Island Queen.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6991136,6991136,http://www.worldcat.org/oclc/19957949,ArchivalResource,Bayfield.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006947,7006947,http://www.worldcat.org/oclc/21285080,ArchivalResource,"Fort Henry.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6964920,6964920,http://www.worldcat.org/oclc/19471533,ArchivalResource,"J.B. Comstock.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8109735,8109735,http://www.worldcat.org/oclc/73370975,ArchivalResource,Linden.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998131,6998131,http://www.worldcat.org/oclc/20344898,ArchivalResource,Dolores.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6992072,6992072,http://www.worldcat.org/oclc/20006735,ArchivalResource,Buckport.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110700,8110700,http://www.worldcat.org/oclc/73693954,ArchivalResource,Oswego.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997413,6997413,http://www.worldcat.org/oclc/20277864,ArchivalResource,Courtland.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8097832,8097832,http://www.worldcat.org/oclc/72823027,ArchivalResource,Hercules.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8091513,8091513,http://www.worldcat.org/oclc/72571218,ArchivalResource,Detroit.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110728,8110728,http://www.worldcat.org/oclc/73706014,ArchivalResource,Paugassett.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6996524,6996524,http://www.worldcat.org/oclc/20177276,ArchivalResource,"Mackinac Express.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6996994,6996994,http://www.worldcat.org/oclc/20227565,ArchivalResource,"Cold Harbor.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8110310,8110310,http://www.worldcat.org/oclc/73494765,ArchivalResource,"Major Oliver.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6965581,6965581,http://www.worldcat.org/oclc/19543949,ArchivalResource,Nakhoda.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971674,6971674,http://www.worldcat.org/oclc/19862212,ArchivalResource,"John F.",,"items in folder : ill. photos. ; 22 x 28 cm.",,76774771,
8113455,8113455,http://www.worldcat.org/oclc/74149835,ArchivalResource,Texas.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6999648,6999648,http://www.worldcat.org/oclc/20645437,ArchivalResource,"Menier Consol.",,"items in folder ; 22 x 28 cm.",,76774771,
8110913,8110913,http://www.worldcat.org/oclc/73798491,ArchivalResource,"Rocky Mountain.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8091745,8091745,http://www.worldcat.org/oclc/72589738,ArchivalResource,"E. M. Gilbert.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6994291,6994291,http://www.worldcat.org/oclc/20142604,ArchivalResource,"M.C. Neff.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997924,6997924,http://www.worldcat.org/oclc/20330865,ArchivalResource,"DeSoto County.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7011823,7011823,http://www.worldcat.org/oclc/21421144,ArchivalResource,Greyhound.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6976015,6976015,http://www.worldcat.org/oclc/19901749,ArchivalResource,Ashtabula.,,"items in folder : ill. ; 22 x 28 cm.",,76774771,
8113556,8113556,http://www.worldcat.org/oclc/74150642,ArchivalResource,"United States.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6966435,6966435,http://www.worldcat.org/oclc/19648893,ArchivalResource,Adriatic.,,"items in folder ; 22 x 28 cm.",,76774771,
8110912,8110912,http://www.worldcat.org/oclc/73798411,ArchivalResource,Rockaway.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7082769,7082769,http://www.worldcat.org/oclc/227211924,ArchivalResource,Cherubusco.,,"items in folder ; 22 x 28 cm.",,76774771,
7022777,7022777,http://www.worldcat.org/oclc/21952788,ArchivalResource,"Yewbay, 1881-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6983554,6983554,http://www.worldcat.org/oclc/19926646,ArchivalResource,"Aurora Borealis.",,"items in folder ; 22 x 28 cm.",,76774771,
6997430,6997430,http://www.worldcat.org/oclc/20282841,ArchivalResource,Piscataqua.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6829109,6829109,http://www.worldcat.org/oclc/144679728,ArchivalResource,Glenvalley.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6836341,6836341,http://www.worldcat.org/oclc/145504573,ArchivalResource,Siyay.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6968758,6968758,http://www.worldcat.org/oclc/19751153,ArchivalResource,Jalajaya.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829428,6829428,http://www.worldcat.org/oclc/144802692,ArchivalResource,"J. J. Armstrong.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6967711,6967711,http://www.worldcat.org/oclc/19725232,ArchivalResource,"Alcoa Seaprobe.",,"items in folder ; 22 x 28 cm.",,76774771,
8090397,8090397,http://www.worldcat.org/oclc/72441162,ArchivalResource,"Black Hawk.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7005565,7005565,http://www.worldcat.org/oclc/21232278,ArchivalResource,"Rosa Belle.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996555,6996555,http://www.worldcat.org/oclc/20177381,ArchivalResource,"Maid of Sterling.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8091009,8091009,http://www.worldcat.org/oclc/72534569,ArchivalResource,"Charles Smyth.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6967018,6967018,http://www.worldcat.org/oclc/19681524,ArchivalResource,"J.V. Taylor.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6966526,6966526,http://www.worldcat.org/oclc/19659166,ArchivalResource,"Akagi Maru.",,"items in folder ; 22 x 28 cm.",,76774771,
7261710,7261710,http://www.worldcat.org/oclc/28499497,ArchivalResource,"Banner, 1853-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
7003935,7003935,http://www.worldcat.org/oclc/21112261,ArchivalResource,Ranborg.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997125,6997125,http://www.worldcat.org/oclc/20252784,ArchivalResource,"Manchester Vanguard.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836383,6836383,http://www.worldcat.org/oclc/145505186,ArchivalResource,Sturgeon.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6991502,6991502,http://www.worldcat.org/oclc/19977434,ArchivalResource,Kearsarge.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8095918,8095918,http://www.worldcat.org/oclc/72683586,ArchivalResource,Eagle.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7003007,7003007,http://www.worldcat.org/oclc/21049073,ArchivalResource,Essex.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829731,6829731,http://www.worldcat.org/oclc/145079017,ArchivalResource,Maria.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8097538,8097538,http://www.worldcat.org/oclc/72808925,ArchivalResource,Goshen.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110906,8110906,http://www.worldcat.org/oclc/73797868,ArchivalResource,"Robert Fulton.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6827132,6827132,http://www.worldcat.org/oclc/144651443,ArchivalResource,Everlast.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7007101,7007101,http://www.worldcat.org/oclc/21287340,ArchivalResource,"Frank Dixon.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991564,6991564,http://www.worldcat.org/oclc/19979322,ArchivalResource,"Kate Williams.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6992713,6992713,http://www.worldcat.org/oclc/20043801,ArchivalResource,"Cape Lambert.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6826665,6826665,http://www.worldcat.org/oclc/144608454,ArchivalResource,"A. Buckingham.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7011309,7011309,http://www.worldcat.org/oclc/21402555,ArchivalResource,Grayling.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006435,7006435,http://www.worldcat.org/oclc/21262383,ArchivalResource,"Sir Henri.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006371,7006371,http://www.worldcat.org/oclc/21262180,ArchivalResource,"W.H. Sawyer.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8097545,8097545,http://www.worldcat.org/oclc/72809764,ArchivalResource,"Governor Mason.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7021580,7021580,http://www.worldcat.org/oclc/21899118,ArchivalResource,"Wiltranco I, 1917-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6998490,6998490,http://www.worldcat.org/oclc/20389579,ArchivalResource,"Edward S. Kendrick.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7003238,7003238,http://www.worldcat.org/oclc/21082705,ArchivalResource,Fame.,,"items in folder ; 22 x 28 cm.",,76774771,
7018106,7018106,http://www.worldcat.org/oclc/21578080,ArchivalResource,Senneville.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7012179,7012179,http://www.worldcat.org/oclc/21431801,ArchivalResource,Hadar.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6991045,6991045,http://www.worldcat.org/oclc/19948236,ArchivalResource,Nyx.,,"items in folder ; 22 x 28 cm.",,76774771,
6998341,6998341,http://www.worldcat.org/oclc/20368333,ArchivalResource,Eagle.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6991737,6991737,http://www.worldcat.org/oclc/19993654,ArchivalResource,Kiowa.,,"items in folder ; 22 x 28 cm.",,76774771,
6973573,6973573,http://www.worldcat.org/oclc/19891684,ArchivalResource,"John S. Manuel.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991086,6991086,http://www.worldcat.org/oclc/19952465,ArchivalResource,"Baldy B.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6986002,6986002,http://www.worldcat.org/oclc/19931791,ArchivalResource,"Northern Light.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7018333,7018333,http://www.worldcat.org/oclc/21631738,ArchivalResource,"St. Albans.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7013477,7013477,http://www.worldcat.org/oclc/21484609,ArchivalResource,Sierra.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997871,6997871,http://www.worldcat.org/oclc/20324728,ArchivalResource,"Margaret C. Ertel.",,"items in folder ; 22 x 28 cm.",,76774771,
6836393,6836393,http://www.worldcat.org/oclc/145505325,ArchivalResource,Sycamore.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6971238,6971238,http://www.worldcat.org/oclc/19837384,ArchivalResource,"Annie Falconer.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8091368,8091368,http://www.worldcat.org/oclc/72550062,ArchivalResource,Congress.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022689,7022689,http://www.worldcat.org/oclc/21951673,ArchivalResource,"Zenobia Martini, 1941-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6998710,6998710,http://www.worldcat.org/oclc/20409409,ArchivalResource,"Mathilda Desgagnes.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8091544,8091544,http://www.worldcat.org/oclc/72578678,ArchivalResource,Diligence.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6979344,6979344,http://www.worldcat.org/oclc/19912851,ArchivalResource,Norfolk.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7018631,7018631,http://www.worldcat.org/oclc/21655230,ArchivalResource,"Steel Pier.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8086330,8086330,http://www.worldcat.org/oclc/71850124,ArchivalResource,America.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997191,6997191,http://www.worldcat.org/oclc/20270971,ArchivalResource,"Capt. Matthew Flinders.",,"items in folder ; 22 x 28 cm.",,76774771,
6993151,6993151,http://www.worldcat.org/oclc/20062068,ArchivalResource,"Catherine Leguardeur.",,"items in folder ; 22 x 28 cm.",,76774771,
6992330,6992330,http://www.worldcat.org/oclc/20021723,ArchivalResource,Ogontz.,,"items in folder ; 22 x 28 cm.",,76774771,
7004267,7004267,http://www.worldcat.org/oclc/21127970,ArchivalResource,Salatiga.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7022645,7022645,http://www.worldcat.org/oclc/21951518,ArchivalResource,"William H. Barrett, 1874-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
8109877,8109877,http://www.worldcat.org/oclc/73379810,ArchivalResource,Lucinda.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8109444,8109444,http://www.worldcat.org/oclc/73352529,ArchivalResource,"King Bird.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110293,8110293,http://www.worldcat.org/oclc/73492735,ArchivalResource,Magga.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6968769,6968769,http://www.worldcat.org/oclc/19751340,ArchivalResource,"James A. Hannah.",,"items in folder ; 22 x 28 cm.",,76774771,
8110652,8110652,http://www.worldcat.org/oclc/73693324,ArchivalResource,Ocean.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6994295,6994295,http://www.worldcat.org/oclc/20142662,ArchivalResource,"City of Fort Worth.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7022716,7022716,http://www.worldcat.org/oclc/21951817,ArchivalResource,"Ziemia Tarnowska, 1988-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
7013467,7013467,http://www.worldcat.org/oclc/21484454,ArchivalResource,"Saskatchewan Pioneer.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991162,6991162,http://www.worldcat.org/oclc/19961620,ArchivalResource,"Belle of Epoufette.",,"items in folder : ill. ; 22 x 28 cm.",,76774771,
8110397,8110397,http://www.worldcat.org/oclc/73508180,ArchivalResource,Michigan.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6994307,6994307,http://www.worldcat.org/oclc/20142820,ArchivalResource,"City of Kalamazoo.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6999652,6999652,http://www.worldcat.org/oclc/20645471,ArchivalResource,Mentor.,,"items in folder ; 22 x 28 cm.",,76774771,
7006409,7006409,http://www.worldcat.org/oclc/21262308,ArchivalResource,"Ferdinand Schlesinger.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6992900,6992900,http://www.worldcat.org/oclc/20046570,ArchivalResource,Lakeport.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6969300,6969300,http://www.worldcat.org/oclc/19763424,ArchivalResource,"North Star.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8109390,8109390,http://www.worldcat.org/oclc/73344659,ArchivalResource,"John Porter.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8102431,8102431,http://www.worldcat.org/oclc/73174503,ArchivalResource,"James G. King.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6980735,6980735,http://www.worldcat.org/oclc/19918539,ArchivalResource,Athenia.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7003969,7003969,http://www.worldcat.org/oclc/21115410,ArchivalResource,Redcloud.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993649,6993649,http://www.worldcat.org/oclc/20105657,ArchivalResource,"Charles W. Wetmore.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6979355,6979355,http://www.worldcat.org/oclc/19912876,ArchivalResource,Norge.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6991886,6991886,http://www.worldcat.org/oclc/19999663,ArchivalResource,Brunswick.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8110381,8110381,http://www.worldcat.org/oclc/73506704,ArchivalResource,"Ment Hunt.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6991340,6991340,http://www.worldcat.org/oclc/19968567,ArchivalResource,"Bob S.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7276555,7276555,http://www.worldcat.org/oclc/29848529,ArchivalResource,"Milwaukee, 1897-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6967161,6967161,http://www.worldcat.org/oclc/19687052,ArchivalResource,"John Walters.",,"items in folder : ill., map ; 22 x 28 cm.",,76774771,
8096119,8096119,http://www.worldcat.org/oclc/72691803,ArchivalResource,Erie.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6829684,6829684,http://www.worldcat.org/oclc/145067940,ArchivalResource,Logan.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7012667,7012667,http://www.worldcat.org/oclc/21450401,ArchivalResource,"Helen MacLeod.",,"items in folder ; 22 x 28 cm.",,76774771,
7004492,7004492,http://www.worldcat.org/oclc/21145523,ArchivalResource,Munising.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6998469,6998469,http://www.worldcat.org/oclc/20389363,ArchivalResource,"Eliza Gerlach.",,"items in folder ; 22 x 28 cm.",,76774771,
6998720,6998720,http://www.worldcat.org/oclc/20409455,ArchivalResource,"Maurice B. Grover.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7019013,7019013,http://www.worldcat.org/oclc/21682193,ArchivalResource,Strathmore.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006543,7006543,http://www.worldcat.org/oclc/21266972,ArchivalResource,"G.A. Tomlinson.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8113462,8113462,http://www.worldcat.org/oclc/74149879,ArchivalResource,"Thomas G. Colt.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998455,6998455,http://www.worldcat.org/oclc/20389230,ArchivalResource,"Prescott, 1903-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6973200,6973200,http://www.worldcat.org/oclc/19890213,ArchivalResource,"Arthur B. Homer.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7013648,7013648,http://www.worldcat.org/oclc/21489649,ArchivalResource,"Skipper M.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110989,8110989,http://www.worldcat.org/oclc/73811806,ArchivalResource,Sheldon.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8102413,8102413,http://www.worldcat.org/oclc/73174341,ArchivalResource,"J. M. Lee.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7017470,7017470,http://www.worldcat.org/oclc/21538911,ArchivalResource,"Sparrows Point.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8090951,8090951,http://www.worldcat.org/oclc/72531341,ArchivalResource,"Charles H. Burton.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6965223,6965223,http://www.worldcat.org/oclc/19492214,ArchivalResource,"J. Evenson.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
