RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6379048,6379048,http://nwda.orbiscascade.org/ark:/80444/xv81616,ArchivalResource,"Jane B. Poole letter  to Bella Fitzpatrick 1868 February 29","Letter from Jane B. Poole, Lincoln,  Nebraska to Bella Fitzpatrick, Salisbury, Missouri, 3 pp, 29 February 1868,  regarding family news, with genealogical note from donor.",".02 cubic feet (1  folder)",,87500786,
6377899,6377899,http://nwda.orbiscascade.org/ark:/80444/xv75576,ArchivalResource,"Stage coach station, Cashup, Wash. plans 1936","Collection includes: 9 plans, elevations and details on 4 sheets of a stage coach station in Cashup, Washington, scale: 1/32"" : 1' to 1/8"" : 1',1936.  The stage coach station in Cashup, Washington was originally built in the mid 19th century.","43 x 61 cm.",,87500786,
6374267,6374267,http://nwda.orbiscascade.org/ark:/80444/xv56414,ArchivalResource,"Mary E. Marsh reminiscences undated","Manuscript reminiscences of Mary E. Marsh, 4 pp, who came to Oregon with her family as a child, about the Whitman Massacre and her subsequent imprisonment by the Cayuse Indians for one month.",".02 cubic feet (1 folder)",,87500786,
8098813,8098813,http://www.worldcat.org/oclc/729254235,ArchivalResource,"Stump and Campbell family collection, circa 1890-1970.","Papers and photographs of the Stump and Campbell families of Oregon, including papers of Portland pianist David Campbell. ","4 cubic feet (5 document cases and 2 flat boxes)",,87500786,
6381026,6381026,http://nwda.orbiscascade.org/ark:/80444/xv92086,ArchivalResource,"Robert O. Lee papers 1964-1973","Collection includes: Correspondence, diaries, reports, articles, transparencies, maps and supply lists from three American Quintana Roo Expeditions in Mexico, 1965-1968, Vinson Massif Expedition in Antarctica, 1964-1965, and Rio Mezquital Expedition in Mexico, 1970.  Robert O. Lee was the leader of scientific expeditions to Mexico and South America.","1.45 cubic feet (1 record carton and 1 document case)",,87500786,
7681777,7681777,http://www.worldcat.org/oclc/54794354,ArchivalResource,"[Mazamas outing #2 -- William Cheney -- home movies] [motion picture]. [1929 or 1930]","Scenes include group climbs in the Washington Cascade Mountains, a parade of floats, and a small airplane from West Coast Air Transport Co. ","1 film reel of 1 (13 min., 457 ft.) : si., b&w and col. ; 16 mm.",,87500786,
7008188,7008188,http://www.worldcat.org/oclc/213341186,ArchivalResource,"Chautauquas collection [manuscript], 1895-1984","Collection of announcements and ephemera created by the Oregon Historical Society relating to Chautauqua meetings and events, including Oregon meetings in  Ashland, Dallas City, Gladstone (Oregon City), Lebanon, Monmouth, and Silverton; and meetings at Pacific Grove, California, and Chautauqua Beach, Washington.  Also includes: Willamette Valley Chautauqua stock book and articles of incorporation, circa 1895; Willamette Valley Chautauqua Association daily program, 1906 (in oversize folder); and sheet music for ""The Chautauqua girl"" march, circa 1915 (also in oversize folder). ",".45 cubic feet (1 document case)",,87500786,
6379730,6379730,http://nwda.orbiscascade.org/ark:/80444/xv85226,ArchivalResource,"Mr. & Mrs. Guy  Pope residence plans 1967","Collection includes: Plans, elevations,  schedules, sections and details on 53 sheets for the residence of Mr. &  Mrs. Guy Pope at 11625 SW Military Rd. in Portland, Oregon, 1967. Richard J.  Marlitt (1909-1989) was a Portland architect and author, who was married to  Lucy Corbett.",".2 cubic feet (1 oversize  folder)",,87500786,
6912621,6912621,http://www.worldcat.org/oclc/166641429,ArchivalResource,"Darius Kinsey lumber industry photograph album [graphic], 1901-1913.","Photograph album of images of the lumber industry in Washington state, taken by photographer Darius Kinsey (1869-1945) of Seattle, Wash.  The photographs date from 1901-1913 and depict logging activities in western Washington state, including logging equipment, loggers, lumber railroads and ships, and Washington's ""World Fair Log"" in 1901, among othert subjects.  The album was owned by Norman N. Rupp. ","0.19 cubic feet (13 photographs in 1 volume).",,87500786,
6366365,6366365,http://nwda.orbiscascade.org/ark:/80444/xv13861,ArchivalResource,"Mr. & Mrs. Graham  Barbey residence addition plans circa  1950-1973","Collection includes: Drawings, plans,  elevations, sections and details on 9 sheets of additions to the residence of  Mr. and Mrs. Graham Barbey in Astoria, Oregon, ca. 1950-1973, scale: 1/4"" : 1'  to 1:1. Richard J. Marlitt (1909-1989) was a Portland architect and author, who  was married to Lucy Corbett.","50 x 86 cm to 65 x 120  cm.",,87500786,
8177343,8177343,http://www.worldcat.org/oclc/768135238,ArchivalResource,"Yosemite / [by Dorsey B. Smith] [manuscript], 1901.","One (1) bound typescript and photograph album titled ""Yosemite"" created by Dorsey B. Smith, and dated Portland, May 10, 1901.  Contains a detailed account of the author's trip from Portland, Oregon, to the Yosemite Valley and the Sequoia areas in California.   The work was done with immense precision and artistry. ","1 volume.",,87500786,
7961210,7961210,http://www.worldcat.org/oclc/668104889,ArchivalResource,"Tillamook County Tax Payers League bylaws and constitution [manuscript], n.d.","Mimeographed copy of the undated by-laws and constitution of Tillamook County Tax Payers League. ",".01 cubic feet (1 folder)",,87500786,
7955704,7955704,http://www.worldcat.org/oclc/663207973,ArchivalResource,"John P. Hartman speech [manuscript], 1936 June 14.","Typescript copy of speech to be given at the Memorial Service for Dr. Marcus Whitman and his wife, Narcissa Prentiss Whitman, at Whitman College, Walla Walla, Wash. on 1936 June 14. ","0.01 cubic feet (1 folder)",,87500786,
6373823,6373823,http://nwda.orbiscascade.org/ark:/80444/xv54125,ArchivalResource,"Pi Omega  scrapbook circa  1931-2002","One (1) scrapbook of Pi Omega, Portland,  Oregon, sorority of high school girls, founded in 1931 as Damen Kranz,  reorganized in 1932 as Pi Omega, and disbanded in 2002.","1 volume.",,87500786,
8111669,8111669,http://www.worldcat.org/oclc/739986380,ArchivalResource,"Lorraine Fletcher papers [manuscript], 1926-1976.","Collection includes: Teaching records, 1926-1976, including contracts, evaluations and transfer records; Documentation of Fletcher's battle with the City of Portland over proposed zoning changes on her Southwest Portland property, including an 8 track tape recording of a hearing, ca. 1974-1977. ",".45 cubic feet (1 document case)",,87500786,
7009940,7009940,http://www.worldcat.org/oclc/213498361,ArchivalResource,"Records of the Home Office relating to British activities in northwestern North America [manuscript], 1791-1901.","Photocopies of documents created by the British Home Office relating to activities in northwestern North America in the late 18th century. Includes: report and other documents relating to George Vancouver's voyages and Nootka Sound, circa 1790-1793; report of W. R. Broughton from HMS Providence, 1793; reports to King George III, February 20, 1791; ""Authorities on which Mr. Arrowsmith compiled his chart of the world,"" 1790; letters from the Foreign Office to the Home Office on the renewal of the license for the Hudson's Bay Company; anonymous report on proposed naval expedition to the northwest coast, 1790; Archibald Menzies on Indian trade of the northwest coast; report of W. W. Grenville on signing of Nootka Convention; letter of Sir Joseph Banks on a Spanish expedition to the northwest coast; ""Heads of institutions for an excursion to northwest coast of America,"" February 1790; ""Statement of the value of furs,"" report on trading license for northwest coast;  Meares request to dedicate his narrative to George III, May 18, 1790; report on the voyage of Captain Charles Duncan, 1787-1788; list of provisions received on board the Columbia from the Argonaut, July 13, 1789; account of the captain and crew of Northwest America given before the Chief Supercargo of the East India Company, on capture of British vessels at Nootka and treatment of British citizens and property, December 5, 1789; order given by Stephen Joseph Martinez at Nootka, July 14, 1789, concerning skins delivered to China via English vessels; record of number and condition of sea otter skins received by T. Hudson from Robert Funster for transportation to China, July 2, 1789; information of William Graham taken before Sir Sampson Wright, Justice of the Peace, May 5, 1790, on occurrences at Nootka Sound; correspondence and reports  regarding matters at Nootka Sound from John Meares, William Douglas, James Colnett, Lord Grenville, George Vancouver, and others, 1788-1794; inventory taken by Joseph Martinez of the ship of Robert Funster, July 13, 1789; report from Charles Duncan to Sir William Pitt, June 3, 1790, recounting the return of the Princess Royal to China; and letters of B. Duffin, officer of the Argonaut to John Meares, 1789, giving account of seizure, removal to San Blas, arrival and seizure of Princess Royal. ",".25 cubic feet (1 document case)",,87500786,
6365918,6365918,http://nwda.orbiscascade.org/ark:/80444/xv11584,ArchivalResource,"Mr. and Mrs. Taylor Alexander residence plans 1956","Collection includes: 35 plans, elevations, schedules and details on 8 sheets of a house for Mr. and Mrs. Taylor Alexander in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1956.  Roscoe D. Hemenway was an architect in Portland, Oregon.","91 x 71.5 cm.",,87500786,
8101607,8101607,http://www.worldcat.org/oclc/731054632,ArchivalResource,"Letters and related materials of Episcopal bishops of Oregon, 1898-1947.","Letters and related materials concerning Episcopal bishops of Oregon: Benjamin Wistar Morris (3 Als, 1898-1901, including 12 page letter, 1900); Robert L. Paddock (1 Als, 1 TLs, 1 note, 1907-1917 [1st Bishop of Oregon]); Charles Scadding (1 Als, 1 TLs, 1908-1910 [3rd Bishop of Oregon]; Walter T. Sumner (1 Als, 1917); Ben Dagwell (2 Als, 1 note, 1937); Hal Gross (1 Als, 1966); Arnold M. Lewis (1 Als, 1957); James W. F. Carman (1 Als, 1957); and E. W. Barton (1 Als, 1947). ","9 items.",,87500786,
7960654,7960654,http://www.worldcat.org/oclc/667627212,ArchivalResource,"Women's Temperance Prayer League records [manuscript], 1874.","Collection contains notebook listing names of people who have taken the ""temperance pledge""; combination roster and daily journal; article from Oregon Historical Quarterly, ""The war on the Webfoot Saloon,"" by Malcolm H. Clark, Jr.; and a copy of a Temperance Union newspaper, 1874 May 23. ",".04 cubic feet (1 folder)",,87500786,
6380400,6380400,http://nwda.orbiscascade.org/ark:/80444/xv88641,ArchivalResource,"Sovereign Hotel sketch 1981","Collection includes: 1 color rendering of the Sovereign Hotel from the SW Broadway entrance in Portland, Oregon, 1981.","35.5 x 60.5 cm.",,87500786,
6367238,6367238,http://nwda.orbiscascade.org/ark:/80444/xv18606,ArchivalResource,"Letters from World  War II soldiers to Edward S. West circa  1939-1980","One (1) folder of letters sent to Dr.  Edward S. West, professor of biochemistry at the University of Oregon Medical  School, ca. 1939-1980.",1,,87500786,
6381869,6381869,http://nwda.orbiscascade.org/ark:/80444/xv96768,ArchivalResource,"Mary Bourne Thompson photographic collection circa 1913-1946","1 hand colored and 30 black and white photographs, ca. 1913-1946, of Mary Bourne Dodge, ""Dimples"" Griffing, Glenn E. Dodge, Catherine and Glenn Reeves, Roselle Reed Taber, Robert Robinson, J. Gershkovitzh, the Harney County Sagebrush Orchestra and Portland Junior Symphony giving converts, on floats, etc.  Mary Bourne Thompson Dodge was the founder of the Portland Junior Symphony.",".02 cubic feet (31 photographs in 4 folders)",,87500786,
8197358,8197358,http://www.worldcat.org/oclc/77530792,ArchivalResource,"Gertrude Lister photographs collection [graphic], circa 1891-1899.","Photographs collected by Gertrude Lister .  Subjects include Frakes & Mills Grocery in Portland, Or. circa 1897 and Belknap Hot Springs circa 1891-1899.  Photographers include James G. Crawford of Albany, Or. ","0.04 cubic feet (2 photographs in 1 folder).",,87500786,
8148458,8148458,http://www.worldcat.org/oclc/760078475,ArchivalResource,"Hjalmar J. Procopé letter to Phillip H. Carroll [manuscript], 1941 October 15.","Typed letter from Hjalmar J. Procopé, Minister of Finland, to Phillip H. Carroll, 1 p, 15 October 1941, conferring the title of Knight, 1st class, Order of the White Rose, for Carroll's work alleviating the wartime suffering of the people of Finland. ",".02 cubic feet (1 folder)",,87500786,
8000806,8000806,http://www.worldcat.org/oclc/698701795,ArchivalResource,"Boarding house plans [manuscript], circa 1905-1960.","Collection includes: 2 plans on 2 sheets of a boarding house in Oregon, scale 1/8"" : 1', ca. 1905-1960. ","34 x 24 cm.",,87500786,
7994425,7994425,http://www.worldcat.org/oclc/693569125,ArchivalResource,"John Fintsamacker papers [manuscript], 1875 September 20.","Collection includes: Deed of sale for land in East Portland, Oregon to Fintsamacker at a public auction, September 20 1875. ",".02 cubic feet (1 folder)",,87500786,
7310503,7310503,http://www.worldcat.org/oclc/31276891,ArchivalResource,"Diary, 1848.","Benjamin Cleaver's handscript diary details his family's experiences from Burnt River, Oregon (August 14, 1848) to ""Bute Creek"" Willamette Valley, Oregon (September 24, 1848). They paid the toll at the Barlow Road (last year emigrants were charged a toll). ","Original: 57 p.Typescript: 22 p.",,87500786,
6367764,6367764,http://nwda.orbiscascade.org/ark:/80444/xv21520,ArchivalResource,"The Protestant Ladder ; 1951 June 26","Typescript, 4 pp, June 26 1951, with corrections, regarding the ""Protestant Ladder"" as a method of teaching religion to Native Americans by early Protestant missionaries.",".02 cubic feet (1 folder)",,87500786,
6372461,6372461,http://nwda.orbiscascade.org/ark:/80444/xv46774,ArchivalResource,"Star Sand Company records circa 1890-1950","Collection includes: Account books, 17 vols., ca. 1890-1950, with client lists.  The Star Sand Company was incorporated in 1890.","3 cubic feet (17 loose volumes)",,87500786,
7405381,7405381,http://www.worldcat.org/oclc/38526535,ArchivalResource,"Papers, 1876-1892.","Papers include: business correspondence (1888-1892); contracts (1889-1892); receipts (1890-1892); payroll records (1890); rules and regulations (1876-1892) of various water companies; personal papers regarding family matters and Buehner's business interests. Some business correspondence relates to Buehner's work on water-supply projects in Seattle, Spokane, and Yakima, Washington. ",".20 cubic feet (1 document case)",,87500786,
8179223,8179223,http://www.worldcat.org/oclc/768595235,ArchivalResource,"Repairs to garage of University Drug Company, Portsmouth and Lombard Streets, Portland, Oregon [technical drawing]  / F. I. Roth, Engineer, undated.",,"1 item.",,87500786,
8143583,8143583,http://www.worldcat.org/oclc/757151087,ArchivalResource,"Timber Cruisers Trade Marks, Pacific Coast [manuscript], 1965.","Poster, ""Timber Cruisers Trade Marks, Pacific Coast"", 1965, with 176 trade names with name identifications.  Also includes letter from artist, 5 March 1969, outlining the use of the trademarks in the Pacific Coast region. ","92 x 41.5 cm.",,87500786,
8111663,8111663,http://www.worldcat.org/oclc/739986371,ArchivalResource,"Oral history interview with Rachel Gifford transcript [manuscript], 1972 September 26.","Oral history transcript, 6 pp, 1972 September 26, with Rachel Gifford regarding her pioneer parents and grandparents, her education and jobs, working for the Benjamin Gifford photography studio and S. K. Barlow in early Lake Oswego. ","9 pp.",,87500786,
7319833,7319833,http://www.worldcat.org/oclc/31488800,ArchivalResource,"Diary, 1850-1851.","Typescript copy of Samuel James' diary kept while traveling from Dudley, Iowa (April 8, 1851) to Milwaukie, Oregon (September 9, 1851) via the Oregon Trail and Barlow Road; first entries of diary concern initial trip to Dudley, Iowa (October 1850); short entries logging miles traveled and campsite locations. ","14 p.",,87500786,
7153357,7153357,http://www.worldcat.org/oclc/260245799,ArchivalResource,"John Reed Family papers [manuscript], 1805-1853.","Documents (originals and copies) concerning John Reed (1787-1853), his wife Sarah Ann McDowell Reed (1787-1853), both residents of Carlisle, Pennsylvania, and their son John Henry (""Hal"") Reed (1824-1884), a lawyer of Portland, Oregon.  Includes: family correspondence, 1820-1849; poetry; family journal, 1805-1853, kept by Sarah Reed and describing early settlements in Pennsylvania, particularly Pittsburgh (photocopy); transcript of journal (63 p., typescript); and Case Family history (5 p., typescript). ",".25 cubic feet (1 document case)",,87500786,
8147439,8147439,http://www.worldcat.org/oclc/759593125,ArchivalResource,"Rex O. Lambert letter to the Oregon Historical Society [manuscript], 1960 December 5.","Letter from Rex O. Lambert to the Oregon Historical Society, 1 p, 5 December 1960, transmitting 22 photographs of river boats and regarding a streetcar accident on the ""Morrison Bridge"" (Madison Street Bridge, now the Hawthorne Bridge, 1893), his father's role in flood salvage and his mother's strawberrying excursions along Hawthorne Creek. ",".02 cubic feet (1 folder)",,87500786,
6365696,6365696,http://nwda.orbiscascade.org/ark:/80444/xv10321,ArchivalResource,"Heinrich Reidt letters 1854","Collection includes: Manuscript correspondence between Reidt and his brother in Oregon, his father in Germany and others.",".02 cubic feet (1 folder)",,87500786,
7991081,7991081,http://www.worldcat.org/oclc/690917459,ArchivalResource,"Earl R. Abbett letters [manuscript], 1940-1958.","Collection includes: Letters and correspondence between Abbett and former railroad employees, 1940-1953, regarding railroad activities in the first half of the 20th century; The Dope Bucket, Summer 1958, publication of the Spokane, Portland and Seattle Railway, featuring a letter from Abbett regarding railroading history in the Pacific Northwest. ",".04 cubic feet (2 folders)",,87500786,
7431301,7431301,http://www.worldcat.org/oclc/40914383,ArchivalResource,"Records, 1969-1990.","Records include: Administrative records (1971-1976) containing articles of incorporation, by-laws, and procedural handbooks; state board meeting records (1969-1989); annual meeting records (1969-1990); membership directories (1969-1986); newsletters (1969-1988) comprising information about upcoming events, legislative and lobbying efforts, and other matters of interest to the membership; correspondence (1969-1982), including incoming and outgoing letters of association officers and national and state legislators, agriculture and cattle industry leaders, and Oregon State University extension services personnel; press releases (1969-1989); county chapter records (1969-1987) consisting of membership lists, correspondence, minutes, and supporting materials for projects and events of the local groups; American agri-women groups records (1980-1986) containing information about other national and local women's agricultural organizations; research materials (1970-1988); events and presentations documentation (1969-1989) consisting of organizational and supporting material presented by the organization, including school tours and fairs; and scrapbooks (1969-1983), predominantly a collection of clippings and newsletters about key moments in the development and history of the organization. Correspondents include Linda Barnes, Geraldine Lindahl, Robert Packwood, Mark O. Hatfield, Tom McCall, and Edith Green. Institutional contacts include the Oregon Cattlemen's Association, Oregon Seed Growers League, and Oregon Department of Environmental Quality. ","4 cu. ft. (4 boxes)1 oversize scrapbook.",,87500786,
6367815,6367815,http://nwda.orbiscascade.org/ark:/80444/xv21768,ArchivalResource,"Elizabeth LeBreton Waters letter to Henry E. Reed 1909 April 7","Manuscript letter to Henry E. Reed from Elizabeth LeBreton Waters, 2 pp, April 7, 1909, regarding George W. LeBreton, who was her great uncle.",".02 cubic feet (1 folder)",,87500786,
8113374,8113374,http://www.worldcat.org/oclc/741383876,ArchivalResource,"Columbia County Lumber Company records, circa 1900-1930.","Twenty-eight (28) ledgers and one (1) binder containing records of the Columbia County Lumber Company, St. Helens, Oregon.  Also includes one (1) binder containing records of the Western Acceptance Company (filberts). ","6 cubic feet (1 record carton, 3 flat boxes, and 13 volumes)",,87500786,
7975123,7975123,http://www.worldcat.org/oclc/689573754,ArchivalResource,"Strong and MacNaughton Trust Company records [manuscript], 1920-1925.","Collection includes printed information-advertising bulletins and newsletters, 1920-1921 and 1923-1925, regarding Portland business conditions, real estate developments, property values, zoning practices, housing patterns, public improvements, city growth, traffic problems, etc. ",".17 cubic feet (1 folder)",,87500786,
8121915,8121915,http://www.worldcat.org/oclc/747251175,ArchivalResource,"Oregon Congress of Parents and Teachers records [manuscript], 1913-1976.","Collection includes: Articles of incorporation, 1933; Charters of local associations, 1915-1972; Directories of officers, 1929-1946; Annual meeting programs and proceedings, 1914-1935; Awards and scrapbook, 1929-1933; Financial records, 1929-1976; Miscellaneous. ","1 cubic feet (1 document case and 1 flat box)",,87500786,
6373454,6373454,http://nwda.orbiscascade.org/ark:/80444/xv52020,ArchivalResource,"Olds, Wortman & King building plans 1910","Collection includes: Numerous plans, elevations, sections, details and schedules on 501 sheets (some missing) of a building for Olds, Wortman & King department store at SW Morrison St., SW Alder St., SW 9th Ave. and SW 10th Ave. in Portland, Oregon, scale 1/8"" : 1' to 1:1, 1910.  Doyle and Patterson was a Portland, Oregon architectural firm.","102 x 88 cm.",,87500786,
6376252,6376252,http://nwda.orbiscascade.org/ark:/80444/xv66967,ArchivalResource,"Orlando Humason  letter to the Oregon Statesman 1861 October 11","Letter from Orlando Humason, Dalles,  Oregon, to the Editor of the Oregon Statesman, 3 pp, 11 October 1861, opposing  the appointment of A. P. Dennison ""of succession notoriety"" as enrolling  officer of Oregon volunteers for Civil War duty and urging all loyal Union men  to form companies. Orlando Humason (1828-1875), was a member of the legislature  and was responsible for the bill creating Wasco and Multnomah  counties.",".02 cubic feet (1  folder)",,87500786,
8196502,8196502,http://www.worldcat.org/oclc/774894938,ArchivalResource,"Harry A. Green residence photographic collection [graphic], circa 1928-1951.","10 black and white photographs, ca. 1928-1951, of the exterior, interior, ironwork and grounds of the home of Harry A. Green at 3316 SE Ankeny St., Portland, Oregon.  The house is more commonly known as the Bitar mansion. ",".02 cubic feet (10 photographs in 1 folder)",,87500786,
8003538,8003538,http://www.worldcat.org/oclc/700747353,ArchivalResource,"Mr. and Mrs. Robert E. Dant residence plans [manuscript], 1938.","Collection includes: 35 plans, sections, schedules, details and elevations on 11 sheets of a house for Mr. and Mrs. Robert E. Dant on Buena Vista Blvd. in Redmond, Oregon, scale 1/4"" : 1' to 1' : 1', 1938. ","75 x 43.5 cm.",,87500786,
7969575,7969575,http://www.worldcat.org/oclc/680043518,ArchivalResource,"Joseph Armstrong Baird, Jr. papers [manuscripts], 1963.","Historical and architectural research notes on early Portland, Oregon buildings, 1963, by Joseph Armstrong Baird, Jr. of Fairfax, California, including the Pioneer Post Office (architect Mullet), the New Market Block (architect W. W. Piper), and the Dekum Block. ",".04 cubic feet (3 folders)",,87500786,
6376349,6376349,http://nwda.orbiscascade.org/ark:/80444/xv67428,ArchivalResource,"Max Berg  papers, circa  1950-1980","Papers of Max Berg, an Oregon journalist  and labor activist.","5 cubic feet (5 record  cartons)",,87500786,
7677650,7677650,http://www.worldcat.org/oclc/54390626,ArchivalResource,"Oral history interview with Harry Davis. 1976.","Davis discusses Willamette Valley Lumber Company, life at Black Rock, Oregon, George T. Gerlinger, loggers etc. ","Transcript: 16 p.",,87500786,
7677349,7677349,http://www.worldcat.org/oclc/54368221,ArchivalResource,"Bybee-Prim family papers, 1886-1919.","Includes a few items of correspondence, legal papers, death notices, and ephemera. ","1 folder.",,87500786,
7963850,7963850,http://www.worldcat.org/oclc/670239309,ArchivalResource,"The hard winter (a true story of pioneer days in Klamath County) as told to Florence Ogle by Minnie and Ella Bussey [manuscript], circa 1950.","Photostat copy of ""The Hard Winter (A True Story of Pioneer Days in Klamath County), as told to Florence Ogle by Minnie and Ella Bussey,"" 7 pp, circa 1950, a memoir of the winter of 1889-1890, with illustrations by M. Mallory ",".02 cubic feet (1 folder)",,87500786,
8029722,8029722,http://www.worldcat.org/oclc/702947600,ArchivalResource,"Robert Park residence plans [manuscript], 1967.","Collection includes: 91 plans, sections, elevations, schedules and details on 34 sheets of a house for Robert Park in Bald Peak, Oregon, scale: 1/8"" : 1' to 3"" : 1', 1967. ","93 x 64 cm.",,87500786,
7677345,7677345,http://www.worldcat.org/oclc/54368216,ArchivalResource,"Lorenzo Lorain letters, 1855-1963 (bulk 1855-1861).","Twenty-one autograph letters, 1855-1861, concerning life at various forts and activities of the troops. ","2 folders.",,87500786,
6380465,6380465,http://nwda.orbiscascade.org/ark:/80444/xv88995,ArchivalResource,"William G. Swigert photographic collection on the construction of the Morrison Bridge 1904-1905","37 black and white photographs, 1904-1905, of the construction of the Morrison Bridge in Portland, Oregon, built by Pacific Construction Company.",".08 cubic feet (37 photographs in 1 folder)",,87500786,
8149602,8149602,http://www.worldcat.org/oclc/761201151,ArchivalResource,"Matilda Hall letter to John Morrison [manuscript], 1988 February 2.","Letter from Matilda Hall, Portland, Oregon, to John Morrison, Portland, Oregon, 5 pp, 2 February 1988, regarding working at Crater Lake Lodge in 1920. ",".02 cubic feet (1 folder)",,87500786,
8112763,8112763,http://www.worldcat.org/oclc/741165562,ArchivalResource,"Oral history interview with Mary Goodall transcript [manuscript], 1973 April 24.","Oral history transcript, pp 9-12, 1973 April 24, with Mary Goodall regarding her family history, the Mary Cullen column and her book ""Oregon's Iron Dream."" ","4 pp.",,87500786,
8198562,8198562,http://www.worldcat.org/oclc/775785441,ArchivalResource,"Gus J. Solomon United States Courthouse construction photographic collection [graphic], 1932-1933.","38 black and white photographs, 1932-1933, of the construction of the Gus J. Solomon United States Courthouse in downtown Portland, Oregon, built by Murch Brothers Construction Co. ",".04 cubic feet (38 photographs in 4 folders)",,87500786,
6382158,6382158,http://nwda.orbiscascade.org/ark:/80444/xv98284,ArchivalResource,"Columbia River  Transportation Company records 1874-1875","Collection includes miscellaneous  accounts, receipts, etc. regardting the Columbia River Transportation Co. Columbia Transportation Company merged with the Seattle  Steam and Navigation Company in 1891, creating the Columbia River and Puget  Sound Navigation Company, later known as the White Collar Line.",".17 cubic feet (6  folders)",,87500786,
6376144,6376144,http://nwda.orbiscascade.org/ark:/80444/xv66362,ArchivalResource,"Valley Migrant League Records 1962-1972","Small quantity of records of an  organization that worked to improve economic opportunities, housing, health  care, and education for migrant farm workers in the Willamette Valley of  Oregon.","2 linear ft.; 1 document case, 1 oversize folder",,87500786,
6368249,6368249,http://nwda.orbiscascade.org/ark:/80444/xv24014,ArchivalResource,"Mr. and Mrs. Louis Korter residence plans 1945","Collection includes: 10 plans, sections and elevations on 8 sheets of a house for Mr. and Mrs. Louis Korter at SW Cross Ave. and SW Commonwealth Ave. in Portland, Oregon, scale 1/4"" : 1', 1945.  Roscoe D. Hemenway was an architect in Portland, Oregon.","71 x 61 cm.",,87500786,
8101038,8101038,http://www.worldcat.org/oclc/730485530,ArchivalResource,"Steven R. Schell papers [manuscript], circa 1970-1989.","Collection includes: Documents relating to cases Schell worked on in the areas of environmental law, land use, energy, real estate and construction in Oregon. ","3.45 cubic feet (3 record cartons and 1 document case)",,87500786,
6369161,6369161,http://nwda.orbiscascade.org/ark:/80444/xv29037,ArchivalResource,"Portland Hunt Club records 1907-1950","Collection includes: Scrapbook, 1 vol., 1907-1947;  By-laws; Correspondence; Entry forms and lists of entrants for horse shows; Programs for annual spring race meets, 1935-1950.  The Portland Hunt Club was formed ""to promote and foster... the amateur sport of riding.""",".75 cubic feet (1 document case and 1 flat box)",,87500786,
8178216,8178216,http://www.worldcat.org/oclc/768343887,ArchivalResource,"William Gadwa autobiography [manuscript], 1945 November 4.","Typescript copy autobiography of William Gadwa, 16 pp, 4 November 1945, with 4 pp explanatory notes from donor. ",".02 cubic feet (1 folder)",,87500786,
6381833,6381833,http://nwda.orbiscascade.org/ark:/80444/xv96524,ArchivalResource,"English lodge plans circa 1905-1960","Collection includes: 1 plan on 1 sheet of an English lodge in Oregon, ca. 1905-1960.  William H. Truenbach was a Portland, Oregon architect.","1 sheet.",,87500786,
7995107,7995107,http://www.worldcat.org/oclc/694086086,ArchivalResource,"Brud Shamrock papers [manuscript], 1912-1914.","Collection includes: Manuscript letter of introduction for Shamrock, 1914; Typescript agreement between Shamrock and Kid Jesse, 1914, for a boxing match in Yreka, California; Tickets to boxing matches, 1912-1914. ",".02 cubic feet (1 folder)",,87500786,
8032921,8032921,http://www.worldcat.org/oclc/704937297,ArchivalResource,"Timberline Lodge plans [manuscript], 1936-1937.","Collection includes: 1 elevation, with weather vane plan on 1 sheet and 237 blueprint plans, elevations, sections, details and schedules on 55 sheets of Timberline Lodge in Mount Hood National Forest, Oregon, scale: 1/8"" : 1 to 1:1, 1936-1937. ","62 x 104 cm. to 218 x 104 cm.",,87500786,
6374646,6374646,http://nwda.orbiscascade.org/ark:/80444/xv58374,ArchivalResource,"George W. Brown diary 1865","Manuscript diary, 1 v, June 1-July 27 1865, written by George W. Brown, Assistant Warden, Oregon State Penitentiary.",".02 cubic feet (1 folder)",,87500786,
6377636,6377636,http://nwda.orbiscascade.org/ark:/80444/xv74176,ArchivalResource,"Joseph O. Turnridge reminiscences 1932","Typescript copy reminiscences of Joseph O. Turnridge, 23 pp, 1932, in the form of a letter to his youngest daughter, recounting his experiences traveling and mining during the Alaska Gold Rush with Hall Elem.",".02 cubic feet (1 folder)",,87500786,
6377028,6377028,http://nwda.orbiscascade.org/ark:/80444/xv70877,ArchivalResource,"Mr. and Mrs. Marion L. Talmadge residence plans 1957","Collection includes: 31 plans, details, sections and elevations on 9 sheets of a house for Mr. and Mrs. Marion L. Talmadge on SW Mary Failing Dr. in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1957.  Roscoe D. Hemenway was an architect in Portland, Oregon.","83 x 63 cm.",,87500786,
6380810,6380810,http://nwda.orbiscascade.org/ark:/80444/xv90875,ArchivalResource,"Mr. and Mrs. George Lindahl residence plans 1932","Collection includes: 22 plans, details and elevations on 11 sheets of a house for Mr. and Mrs. George Lindahl in Lake Oswego, Oregon, scale 1/4"" : 1' to 1' : 1', 1932.  Roscoe D. Hemenway was an architect in Portland, Oregon.","49 x 34 cm.",,87500786,
