RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8335898,8335898,http://www.worldcat.org/oclc/8608781,ArchivalResource,"The director's chair / concept by Kitty Buhler Bradley. [between 1955 and 1970]","Typescript (photocopy). ","6 leaves, bound ; 28 cm.",,76788295,
7594897,7594897,http://www.worldcat.org/oclc/48483670,ArchivalResource,"El Paso Athletic Park Association records, 1899-1911.","Contains one ledger of meeting minutes, committee reports, and lists of paid members. A newspaper clipping pasted in the front discusses the first meeting, incorporation, and the constitution of the organization. ","1 linear in.",,76788295,
8353810,8353810,http://www.worldcat.org/oclc/8623981,ArchivalResource,"Dateline Tokyo : -initial script for a series of half-hour films for television - / original teleplay by Kitty Buhler ; based upon charcters & format created by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","63 leaves, bound ; 28 cm.",,76788295,
7536295,7536295,http://www.worldcat.org/oclc/43948154,ArchivalResource,"CLINIC citizenship/immigration case files 1932-1988, bulk 1945-1985.","Contains the case files for CLINIC predecessor organizations: National Catholic Welfare Conference, and United States Catholic Conference. ","ca. 23 linear feet.",,76788295,
7381547,7381547,http://www.worldcat.org/oclc/36633650,ArchivalResource,"Sonnichsen Family papers, 1920-1990.","Consists primarily of photocopies of original materials that are still in the possession of Harold Sonnichsen.  These items include correspondence with family and friends, genealogical materials regarding the Clifton and Hults families, family photographs, a photocopied scrapbook, a photocopy of a geography school book that once belonged to Henry M. Sonnichsen, the Sonnichsen family memoirs, and photocopies of newspapers from Hancock and Wadena, Minnesota, for various years. ","11 boxes (4.5 linear ft.)",,76788295,
7436191,7436191,http://www.worldcat.org/oclc/41350383,ArchivalResource,"Role general des troupes de la Louisiane, 1734-1771 [microform] 1771?.",,"[163] leaves.",,76788295,
7380212,7380212,http://www.worldcat.org/oclc/36468876,ArchivalResource,"C.L. Sonnichsen papers, 1861-1991, bulk 1921-1991.","Books consists chiefly of Sonnichsen's manuscripts and includes proofs, photos, reviews, and correspondence. Research materials includes correspondence, field notes, subject files, oral history interviews, and newspaper clippings. Correspondence contains both business and personal exchanges between Sonnichsen and friends, family, fellow authors, former students, professors, and publishers. Correspondents include Haldeen Braddy, Frank Dobie, Francis Fugate, J. Evetts Haley, and Carl Hertzog. Other writings contains both published and unpublished works by Sonnichsen and others, including clippings, speeches, lectures, reviews, articles, manuscripts, subject files, and theses. Academic contains materials from Sonnichsen's personal education and teaching career, including his Ph. D. thesis, lecture notes, unpublished student papers, correspondence, yearbooks, and family photos. Associations contains materials pertaining to 17 organizations Sonnichsen was involved with, including correspondence and newsletters. Biographical contains materials about Sonnichsen's life in Arizona, awards he received, and events he attended, including newspaper clippings, yearbooks, scrapbooks, photos, certificates, a list of his library books, and a vita. Media consists of both cassette and other magnetic tapes, and a phonographic recording. Realia consists of materials in varying formats, some of which are oversized, including awards, foreign currency, maps, patches, photos, posters, branding irons, and reviews. ","207 boxes, 4 oversized folders (74.5 linear ft.)",,76788295,
8335631,8335631,http://www.worldcat.org/oclc/8597892,ArchivalResource,"The prince and Miss Bishop / by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","44, 8, 18 leaves, bound ; 28 cm.",,76788295,
7570775,7570775,http://www.worldcat.org/oclc/46861799,ArchivalResource,"Colegio Palmore collection, 1924-1982.","Contains yearbooks and some news clippings. ","5 linear in.",,76788295,
7525499,7525499,http://www.worldcat.org/oclc/43543531,ArchivalResource,"El Paso Port of Entry [microform] : letters from Collector of Customs, March 17, 1903 to November 23, 1903. 1903.",,"502 leaves",,76788295,
7409600,7409600,http://www.worldcat.org/oclc/38980823,ArchivalResource,"El Archivo judicial [microform] : Distrito Hidalgo, Parral, Chihuahua, México, 1828-1920. 1828-1920.",,"microfilm reels ; 35 mm.",,76788295,
6670071,6670071,http://www.worldcat.org/oclc/10138026,ArchivalResource,"Single family dwelling construction forecast, El Paso 1976 / by James S. Blesse. 1975.",,"60 leaves (some folded) : ill. ; 30 cm.",,76788295,
7594240,7594240,http://www.worldcat.org/oclc/48404118,ArchivalResource,"El Paso city records, 1909-1937, 1920-1930.","Contains bids, proposals, and petitions submitted to the city. May include supporting documents. The weekly reports are primarily from divisions of the Health Department. Some offices included are: Food and Dairy Division, Contagious Disease Reports, Mosquito and Extermination Department, City Dental Clinic, Sanitary Inspection Divisions, Clinic reports on prenatal care and underweight babies, Sick Baby Clinic and Milk Station, Tuberculosis reports, and the Sanitary Commissioner's office. Other departments whose reports are included are: Police Department, reports of arrests; Street Departent; Building Department/Public Inspection; and the Fire Department. ","ca. 6 linear ft.",,76788295,
7395711,7395711,http://www.worldcat.org/oclc/37702069,ArchivalResource,"Simeon Hart collection.","Consists chiefly of photocopies of warranty deeds that were hand copied from deed books from the El Paso County Clerk's Office.  These deeds concern the conveyance of the original Simeon Hart property from Hart's heirs to various new owners between 1908 and 1972.  Includes a photograph of a lithograph from the Amon Carter Museum of Western Art depicting the old Hart property titled ""Falls on Rio Grande at El Paso, Flouring Mills of Simeon Hart Esq.""  Also included are two photographs and a photocopy of a newspaper clipping from 1951 concerning the discovery of three skeletons, one of which was thought to be Hart's, about 25 yards to the north of where his now demolished tomb stood. ",".25 linear in.",,76788295,
8335625,8335625,http://www.worldcat.org/oclc/8597804,ArchivalResource,"Threat to a happy ending / teleplay by Kitty Buhler. 1956.","Typescript (photocopy). ","58-A, 69 leaves, bound ; 28 cm.",,76788295,
7436190,7436190,http://www.worldcat.org/oclc/41350318,ArchivalResource,"Record of event cards, Easton's batallion, Missouri Infantry, 1847-1848 [microform] 1847-1848.",,"64 cards.",,76788295,
7389549,7389549,http://www.worldcat.org/oclc/36972979,ArchivalResource,"Jon Manchip White papers.","Consists of handwritten and carbon copy typescripts of White's preface to ""Life in Ancient Egypt"" by Adolf Erman, his introduction to a new edition of Edward Lane's ""Modern Egyptians,"" and a new introduction to ""The Tomb of Tutankhamen"" by Howard Carter. Also includes biographical information, newspaper clippings, and notes. ","4 folders (.5 linear in.)",,76788295,
7436375,7436375,http://www.worldcat.org/oclc/41383798,ArchivalResource,"[Correspondence and drawings relating to the U.S. and Mexican Boundary Survey] [microform]. 1849-1860.",,"ca. 2500 leaves : ill.",,76788295,
7584659,7584659,http://www.worldcat.org/oclc/47770555,ArchivalResource,"Francis King Duncan photographs, ca. 1918.","Contains images of Presidio and Brewster Counties, Texas, including street scenes of Presidio, Marfa, and Shafter; agricultural images, the ranch of J.W. Merrell, an apple orchard, and cotton farming; one image of Chisos mines; images of the Rio Grande; and one of Capote Falls on Brite's Ranch near Marfa. ","16 photographs : b&w ; 8 x 10 in.",,76788295,
6856723,6856723,http://www.worldcat.org/oclc/15042677,ArchivalResource,"Una butca en el cielo : comedia en dos actos / Landy y López Landy. 1985.",,"100 leaves : ill. ; 28 cm.",,76788295,
7395885,7395885,http://www.worldcat.org/oclc/37720844,ArchivalResource,"Walter Lewis Banner family papers.","Consists of some of the personal papers of the Banner family tracing their history from Wales to Fort Worth, Texas, then to El Paso, Texas.  Materials include correspondence, genealogical information, and photographs. ","5 linear in.",,76788295,
8335230,8335230,http://www.worldcat.org/oclc/8584217,ArchivalResource,"The Ray Milland show. Curtain going up / [Kitty Buhler]. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","33 leaves, bound ; 28 cm.",,76788295,
7392425,7392425,http://www.worldcat.org/oclc/37342983,ArchivalResource,"El Paso del Norte consular letters, 1885-1886 [microform] : San Dimas, 1871-1873. [1871-1886]","Correspondence including telegrams to John Davis, Asst. U.S. Secretary of State, from Eugene O. Fechit, U.S. Consul; letters for William Hunter, second Asst. U.S. Secretary of State; letters from H. Goodwin, consular agent from Nogales, Sonora, Mexico; letters from Eugene O. Fechit, U.S. Consul; inventory of property of this consulate turned over to Harvey Brigham by Eugene O. Fechit; letters and telegrams to James D. Porter, Asst. U.S. Secretary of State from Harvey Brigham; five letters from San Dimas, Durango, Mexico. ","1 microfilm reel ; 35 mm.",,76788295,
7430657,7430657,http://www.worldcat.org/oclc/40850126,ArchivalResource,"Binion's El Paso area newspaper clippings, 1969-1974 [microform] : No. 1-2600. [1975?]",,"7 microfilm reels ; 35 mm.",,76788295,
7542540,7542540,http://www.worldcat.org/oclc/44499293,ArchivalResource,"Summary of general report industrial survey of El Paso, Texas Cuidad Juárez, Chih, Mexico 1931.","Typescripts of two reports formerly bound together in ring binder.  Prepared at the request of the Industrial Committee of the El Paso Chamber of Commerce by the Division of Municipal and Industrial Research, Massachusetts Institute of Technology. ","1 linear inch maps.",,76788295,
7389548,7389548,http://www.worldcat.org/oclc/36972963,ArchivalResource,"C.R. Howland manuscript, 1923.","Consists of one, bound, carbon copy typescript of a manuscript titled ""The Russo-Japanese War: Eight Lectures by Col. C.R. Howland, Infantry, Staff Class, G.S.S., to the Line Class, G.S.S., 1920-1921."" This series of lectures, given at the General Staff School, Fort Leavenworth, Kansas, analyzes the causes, tactics, strategy, and the course of the war between Japan and Russia during the years 1904-1905. ","1 item (119 leaves, bound) ; 33 cm.",,76788295,
7393607,7393607,http://www.worldcat.org/oclc/37478656,ArchivalResource,"Jack Powell collection.","Consists of two photographs depicting the presentation of Dr. John H. ""Jack"" Powell's portrait to the UTEP Library on February 23, 1972.  Materials include correspondence from the artist, Edith Rosenow, as well as newspaper clippings and a brochure about her work.  Other items include correspondence addressed to Dr. Powell, along with some miscellaneous materials, including a press book by Catherine Drinker Bowen titled ""Family Portrait."" ",".25 linear in.",,76788295,
7393610,7393610,http://www.worldcat.org/oclc/37478831,ArchivalResource,"Armstrong-Browning Library (Baylor University) collection.","Consists of materials concerning the opening of the Armstrong-Browning Library at Baylor University in Waco, Texas, in 1951.  Materials include brochures, newspaper clippings, and postcards.  Some of these items contain information about Robert Browning and Elizabeth Barrett Browning. ","1 linear in.",,76788295,
7395898,7395898,http://www.worldcat.org/oclc/37721152,ArchivalResource,"Texas-New Mexico land dispute collection.","Consists of a photostatic copy of a Texas state government document that was printed in 1850 titled ""Appendix to the Journals of the Senate, of the Third Legislature, State of Texas.""  This work gives an official account of how and why El Paso County came into the state of Texas instead of New Mexico, to which it really belonged prior to that date. ",".25 linear in.",,76788295,
6856684,6856684,http://www.worldcat.org/oclc/15038404,ArchivalResource,"Los tres mojaditos : comedia en tres actos / Landy. 1986.",,"101 leaves : ill. ; 28 cm.",,76788295,
8335615,8335615,http://www.worldcat.org/oclc/8596491,ArchivalResource,"The untouchables. Come and kill me / by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","70, 67 leaves, bound ; 28 cm.",,76788295,
8335612,8335612,http://www.worldcat.org/oclc/8596403,ArchivalResource,"Petticoat junction. Billie Jo's first job / written by Kitty Buhler and Stanley Davis. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","45 leaves, bound ; 28 cm.",,76788295,
6821639,6821639,http://www.worldcat.org/oclc/13638043,ArchivalResource,"Historia de América : versión taquigráfica de la clase desarrollada / por el Dr. H. Portell-Vilá. [1946-1948]",,"2 v. (509 p.) ; 30 cm.",,76788295,
7389339,7389339,http://www.worldcat.org/oclc/36960140,ArchivalResource,"John O. Marsh manuscripts.","Consists of manuscript materials on various aspects of Ohio state history, especially in the area of Franklin County.  Materials include information about Irish and German immigration, gypsies, and biographical data on United States presidents from the state of Ohio. ","5 linear in.",,76788295,
7622643,7622643,http://www.worldcat.org/oclc/50217870,ArchivalResource,"El Paso County Pioneers Association photograph collection, ca. 1915.","Contains scenes of a El Paso County Pioneers Association picnic in Washington Park and the El Paso & Southwestern Railroad depot and the surrounding area and buildings. ","16 photographic prints : b&w ; 20.4 x 25.8 cm.",,76788295,
7395869,7395869,http://www.worldcat.org/oclc/37720539,ArchivalResource,"Biggs Air Force Base collection, 1949.","Consists of several issues of a typed, mimeographed newsletter called the ""Daily Bulletin"" that was put together by the 97th Bomb Wing of the United States Air Force stationed at Biggs Air Force Base in El Paso, Texas. Issues range in date from August 4, 1949 to December 15, 1949. Topics include both official and non-official news of the day. ","1 linear in.",,76788295,
7393541,7393541,http://www.worldcat.org/oclc/37473355,ArchivalResource,"Major Arin F. Robinson, Jr. papers.","Consists of materials relating to Robinson's years in the United States Army Medical Service Corps, covering the period from his commission in 1948 to his retirement in 1964.  Materials include photographs of both Robinson and General Omar N. Bradley, certificates, correspondence, and reports.  Some papers are connected to Robinson's Army service in Germany, as well as to his later assignment as executive officer at the Pentagon dispensary.  There are also some materials on nuclear disaster control planning. ","1 linear in.",,76788295,
7514694,7514694,http://www.worldcat.org/oclc/43112021,ArchivalResource,"Gertrude Fitzgerald photograph collection, 1900-1952.","Contains materials created and collected by Gertrude Fitzgerald. Includes photos of the family and where they lived. The Madera photographs show social life and the Pearson Company facilities there, as well as scenes in the town of Pearson (now called Mata Ortiz). Also included are photographs of Mexican Federal troops and a few images of landscapes and pre-historic cliff dwellings near Casas Grandes. The El Paso, Tex. area photographs include local landmarks and military life at Fort Bliss, and some photographs of Mesilla, N.M. The photographs not taken by Gertrude Fitzgerald are of the mines in Hurley and Santa Rita, N.M., and panoramic photos of Mexican revolutionaries. The biographical series contains family photographs and ephemera and a large number of postcards of El Paso, Tex. ","55 postcards.",,76788295,
7570776,7570776,http://www.worldcat.org/oclc/46861942,ArchivalResource,"Leigh W. Osborn photograph collection, 1910-1920.","Consists primarily of photographic postcards with images of the Mexican Revolution. Includes Madero's camps and military personnel. Many images are posed group shots. Also includes some landscapes and buildings in Shafter, Texas. ","16 photographs : b&w ; 3.25 x 5.25 in.2 photographs : b&w ; 2.25 x 4.25 in.",,76788295,
6819207,6819207,http://www.worldcat.org/oclc/13038161,ArchivalResource,"The life of a writer in the Southwest. [1960?]",,"23 leaves ; 28 cm.",,76788295,
7393611,7393611,http://www.worldcat.org/oclc/37478868,ArchivalResource,"Frank C. Brito collection.","Consists chiefly of typewritten notes on an interview with Frank C. Brito that was conducted by Leon C. Metz, University Archivist at the University of Texas at El Paso, and Dale L. Walker, Director of News and Information at UTEP. Materials consist of typewritten notes, a black-and-white photograph of Brito and Metz, a newspaper clipping concerning Brito's death, and the February-April 1971 issue of ""Nova"" containing an article written about Brito by Walker titled ""The Next to the Last Man: Rough Rider Frank Brito."" ",".25 linear in.",,76788295,
7395881,7395881,http://www.worldcat.org/oclc/37720791,ArchivalResource,"Parson Alderman papers, 1930-1980.","Consists of biographical documentation about Parson Alderman, with heavy emphasis upon his army service in World War II, particularly in the Persian Gulf command.  Materials include one scrapbook/photograph album, 13 loose photographic prints, one quarto souvenir pamphlet, and several miscellaneous documents. ","1 linear in.",,76788295,
7396864,7396864,http://www.worldcat.org/oclc/37800986,ArchivalResource,"W.H. Timmons papers.","Consists of the personal papers of Dr. Wilbert H. Timmons concerning his life and career as professor of history at the University of Texas at El Paso. Subject focus is predominantly on the history of El Paso, Texas as well as the Southwest and Mexico. Mexican-American borderlands studies are also a major theme. Materials include correspondence, books, maps, research notes, dissertations and theses, newsletters, realia, photocopies of articles from both periodicals and encyclopedias, historical documents, faculty and seminar papers, computer diskettes, photographs, and microfilm. ","12.6 linear ft.",,76788295,
6676337,6676337,http://www.worldcat.org/oclc/11736791,ArchivalResource,"History of the Federal Building / Mel Geary. 1957.",,"37, [1] leaves : ill. plans ; 30 cm.",,76788295,
7643602,7643602,http://www.worldcat.org/oclc/51775807,ArchivalResource,"Ella Maybelle Hocker photographs, ca. 1890-1960.","Contains 80 photographs of various sizes from snapshots to studio portraits; most are undated and unidentified. The few dated photographs have dates from 1901-1960, but some appear to be from the 1890s. The bulk are from the 1910s to the 1930s. Contains both individual portraits - mostly studio portraits - and group photos in indoor and outdoor settings. ","4 linear in.",,76788295,
7389544,7389544,http://www.worldcat.org/oclc/36972912,ArchivalResource,"Max Evans papers, 1959-[ongoing].","Contains correspondence, biographical information, newspapers, photographs, newspaper and magazine clippings, original final manuscripts for several of Evans' works such as ""The Rounders"" and ""Bluefeather Fellini,"" master proof copies of some of his completed works including ""The Great Wedding"" and ""My Pardner,"" published monographs, and periodicals.  This collection is ongoing. ","21.5 linear in.",,76788295,
8353809,8353809,http://www.worldcat.org/oclc/8623956,ArchivalResource,"Private custody / original story & screenplay by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","201 leaves, bound ; 28 cm.",,76788295,
7394622,7394622,http://www.worldcat.org/oclc/37549919,ArchivalResource,"B.F. Jenness papers.","Consists of the personal papers of Dr. Burt Franklin Jenness concerning his lifelong career as a physician and educator at the University of Texas at El Paso. Materials include correspondence, periodicals, lecture notes, laboratory guide booklets, photographs, health bulletins, newspaper clippings, biographical material, and brochures. Prominent correspondents include Eugene Cunningham, Duncan Aikman, and Owen Payne White. ","7 linear in.",,76788295,
7394616,7394616,http://www.worldcat.org/oclc/37549815,ArchivalResource,"Gladys Johnston papers.","Consists of some of the personal papers of Gladys Johnston.  Materials include correspondence, two newspaper clippings, a one-page biographical sketch titled ""Miss Gladys Johnston"" by Steele Jones, a photocopy of Miss Johnston's last will and testament, photographs, two photostats of pages from the family bible, and maps of several mines located in Mexico. ","2 linear in.",,76788295,
7389593,7389593,http://www.worldcat.org/oclc/36975325,ArchivalResource,"Claude B. Hudspeth papers, 1919-1931.","Consists of papers relating to the personal life and political career of Claude B. Hudspeth.  Subjects covered include his livestock ranches, his business enterprises, his activities as a law partner in El Paso, Texas, and his public life in politics as a Congressman from the 16th Congressional District of Texas.  Materials consist chiefly of correspondence but also include biographical information and financial records. ","3.7 linear ft.",,76788295,
7635130,7635130,http://www.worldcat.org/oclc/51052638,ArchivalResource,"Paper Widget, Inc. : a business plan / by Albert A. Lanza. 1995.",,"36 leaves : ill. ; 28 cm.",,76788295,
8335087,8335087,http://www.worldcat.org/oclc/8581987,ArchivalResource,"Lineup / [Kitty Buhler]. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","42 leaves, bound ; 28 cm.",,76788295,
8353846,8353846,http://www.worldcat.org/oclc/8625966,ArchivalResource,"Miss Cinderella of 1958- : (outline for initial half-hour segment.) / by Kitty Buhler. 1957 Aug. 27.","Typescript (photocopy). ","14 leaves, bound ; 28 cm.",,76788295,
7395900,7395900,http://www.worldcat.org/oclc/37721200,ArchivalResource,"Hugh Spotswood White collection.","Consists of two photocopied, typed manuscripts containing biographical information about Dr. Hugh Spotswood White and several other El Paso area doctors. The first manuscript is about Dr. White alone, is untitled, and was based on an oral history interview that Betty Schuster had with Mrs. Anne Kemp White (Dr. White's widow) in 1970. The second manuscript was written by Mrs. White in 1971 and is titled ""Doctors I Have Known."" Also includes a small amount of correspondence. ",".2 linear in.",,76788295,
7393614,7393614,http://www.worldcat.org/oclc/37479001,ArchivalResource,"Cecil Bonney autobiography.","Consists of a photocopy of a typed autobiographical manuscript written by Cecil Bonney, a native of southern New Mexico. The work is Bonney's undocumented, firsthand account of many events that took place immediately following the Territorial Period in southern New Mexico, especially in Lincoln and Eddy counties. According to Bonney's account, he participated in many of these events, which usually also involved other second generation pioneer settlers to the area. This work, which was published in 1971 under the title ""Looking Over My Shoulder: Seventy-five Years in the Pecos Valley,"" includes an introduction by Peter Hurd. ","1 linear in.",,76788295,
7394554,7394554,http://www.worldcat.org/oclc/37539474,ArchivalResource,"Mission '73 records, 1962-1963.","Consists of a typed draft of a proposal made to the University of Texas Board of Regents and Chancellor Harry Ransom by the Mission '73 Committee in 1963 concerning goals that UTEP would need to achieve by 1973.  The Committee was established in 1962 by Dr. Joseph M. Ray, was chaired by Dr. Judson F. Williams, and had R. Milton Leech as its executive officer.  This report, titled ""Mission '73: A Ten Year Plan Proposed by Citizens of El Paso for Texas Western College,"" was published in 1963 by the Texas Western Press. ","1 linear in.",,76788295,
7389546,7389546,http://www.worldcat.org/oclc/36972940,ArchivalResource,"Lee C. Myers manuscript.","Consists of a photocopy of a typewritten manuscript titled ""The Pearl of the Pecos,"" compiled by Lee C. Myers between 1965-1970.  The work is composed of extracts taken from the ""Eddy Argus"" and other newspapers published in Eddy, New Mexico, (now Carlsbad), between October 12, 1889 and October 23, 1897.  It is the story of the establishment of Eddy, New Mexico, and irrigation on the lower Pecos River of New Mexico.  An introduction, index, and annotations are included. ","1 item (vii, 171 leaves) ; 28 cm.",,76788295,
7551868,7551868,http://www.worldcat.org/oclc/45258915,ArchivalResource,"J.E. Morgan & Sons construction photographs, 1894-1956 (bulk 1916-1940).","Contains photographs of construction projects undertaken by J.E. Morgan & Sons, contractors. Most of their projects were commercial or civil, but they did some residential projects, including the Burges House, ""Heritage Home of El Paso"". Based in El Paso, they worked throughout Texas, as well as in New Mexico and Arizona. There are a few pieces of ephemera relating to the business in the collection. ","560 photographic prints.",,76788295,
7389509,7389509,http://www.worldcat.org/oclc/36968305,ArchivalResource,"Anniversario del Paso collection, 1972-1973.","Consists of correspondence, flyers, newsletters, public relations and advertising materials, both typed and handwritten notes, and a script for ""I Sing the Song of El Paso.""  Included are materials dealing with costumes and casting as well as set design and construction. ","5 linear in.",,76788295,
7392546,7392546,http://www.worldcat.org/oclc/37366025,ArchivalResource,"Milpillas Hacienda records, 1544-1842 [microform]. [1544-1842]","Various documents and correspondence. Includes titles to land and water rights of the Milpillas Hacienda; Don José María Castañeda y Medina's certificate of knighthood into the Del Real Cuerpo de Ronda; correspondence from Guadalajara, México, for Don José María Castañeda y Medina; 1854 discussion between the native Indians and the town of Atotonilco, México, about their rights; a compromise related to the waters of Milpillas agreed to by Atotonilco natives with Don Gaspar Gonzáles de Castañeda; documents concerning the distribution of goods between the sons and heirs of Don Antonio Castellanos Martínez; wills of Doña Mariana de Castañeda y Medina, Don José María Castañeda y Medina, and Doña María Josefa Bazauxi. ","9 microfilm reels ; 35 mm.",,76788295,
7393534,7393534,http://www.worldcat.org/oclc/37473310,ArchivalResource,"Will E. Talbot papers, 1874-1899.","Consists of 11 items which are the personal papers of Will E. Talbot.  Materials include correspondence, bills, receipts, a report card from Texas University Preparatory School, Georgetown, Texas, and postcards. ",".2 linear in.",,76788295,
7393528,7393528,http://www.worldcat.org/oclc/37473205,ArchivalResource,"Trost and Trost Architects collection.","Consists of materials relating to Trost and Trost Architects, an architectural firm based in El Paso, Texas.  Materials include one photocopy of an article about Henry C. Trost, one of the firm's founders.  Also includes photostatic copies of correspondence, artwork, and photographs. ",".5 linear in.",,76788295,
7542542,7542542,http://www.worldcat.org/oclc/44499328,ArchivalResource,"The City of El Paso to the Texas Centennial Commission, 1934.","Mimeograph report from the El Paso Centennial Committee to the Texas Centennial Commission proposing El Paso as an auxilliary celebration site for the 1936 Texas Centennial Celebration. ","1 item (llp.) 4 maps.",,76788295,
6676008,6676008,http://www.worldcat.org/oclc/11616023,ArchivalResource,"Lo de Centroamérica : novela / Landy. [1984?]",,"241 leaves ; 28 cm.",,76788295,
8353866,8353866,http://www.worldcat.org/oclc/8635698,ArchivalResource,"Story lines / [Kitty Buhler]. [between 1955 and 1970]","Typescript (photocopy). ","151 leaves in various foliations, bound ; 28 cm.",,76788295,
7389351,7389351,http://www.worldcat.org/oclc/36960451,ArchivalResource,"Fawcett-Taylor family papers.","Consists of biographical material on John Fawcett of Smithville, Texas; a photograph album; a scrapbook; a bible; a student yearbook from St. Mary's College of Dallas, Texas, titled ""The Chaperone;"" color postcards; photographs; correspondence; and a brochure about the history of Smithville, Texas. ","7.5 linear in.",,76788295,
6672355,6672355,http://www.worldcat.org/oclc/10511008,ArchivalResource,"The Mills Building / by Sanford Cox. [1952?]",,"35 leaves, 3 leaves of ill. ; 29 cm.",,76788295,
7390934,7390934,http://www.worldcat.org/oclc/37186718,ArchivalResource,"James Lightfoot Cleveland papers.","Consists chiefly of personal memorabilia relating to Cleveland's theater and film interests.  Materials include movie and theater related periodicals, biographical information, photographs, correspondence, maps, a scrapbook, a 1926 yearbook from El Paso High School, newspaper and magazine clippings, playbills, a telephone/address book, theater programs, movie stills, and typed manuscripts of original stage plays written by Cleveland. ","2 linear ft.",,76788295,
7594899,7594899,http://www.worldcat.org/oclc/48483726,ArchivalResource,"Farah strike collection, 1971-1994 1972-1974.","Contains newspaper clippings, broadsides, and press releases about the strike as well as local and national support. Some later articles relate to clothing manufacturing in general in El Paso. ","10 linear in.",,76788295,
6675871,6675871,http://www.worldcat.org/oclc/11559353,ArchivalResource,"Herself a diplomat / Lois Hobart. [1979]",,"79 leaves ; 29 cm.",,76788295,
8353845,8353845,http://www.worldcat.org/oclc/8625947,ArchivalResource,"Screen credits of Kitty Buhler Bradley. [between 1955 and 1970]","Typescript (photocopy). ","[16] leaves, bound ; 28 cm.",,76788295,
7380174,7380174,http://www.worldcat.org/oclc/36459231,ArchivalResource,"J. Carl Hertzog papers, 1901-1985.","Personal papers includes Hertzog's correspondence with his mother and step family. Other items include awards, financial papers, photographs, genealogical information, and clippings. Professional activities contains materials describing the Hertzog and Resler Printing Co., an early scrapbook, and materials about the Texas Western Press and Texas Western College. General correspondence contains both personal and business correspondence documenting Hertzog's relations with people in the book trades, as well as others including Al Lowman, Stanley Marcus, and C.L. Sonnichsen. Projects include correspondence, proofs, illustrations, and summary notebooks. ""The King Ranch"" is the most thoroughly documented project in the series. Ephemera consists of materials created by Hertzog and others, including letterhead, greeting cards, broadsides, press plates, and type specimens. Subject files contain materials relating to some of Hertzog's colleagues including pamphlets, catalogs, clippings, sketches, and manuscripts. Colleagues include Tom Lea, José Cisneros, J. Evetts Haley, and Frank Dobie. ","50 linear ft.",,76788295,
7551864,7551864,http://www.worldcat.org/oclc/45258765,ArchivalResource,"Otto H. Thorman records, 1910-1964.","Consists primarily of records and drawings related to specific projects or clients. Also contains some files of vendor catalogs, building specifications, codes or regulations, and other reference material relating to supplies, design, and safety. ","5,360 drawings.78 photographic prints ; 8 x 10 in.",,76788295,
7389540,7389540,http://www.worldcat.org/oclc/36972876,ArchivalResource,"Mary Dowell Phillips memoirs.","Consists of a photocopy of a typewritten manuscript composed of the following: 1) ""Mary Dowell Phillips' Memoirs;"" 2) ""Statement of Mrs. Mary M. Phillips on Early Days in El Paso, Texas, as Given to Major Richard F. Burges on May 26, 1934;"" 3) ""Newspaper Articles."" ","3 items (on [72] leaves, [2] p.) ; 28 cm.",,76788295,
6676943,6676943,http://www.worldcat.org/oclc/11952408,ArchivalResource,"Report on the mining claims and mineral districts adjacent to the Kansas City, Mexico & Orient Railway, Minaca to Topolobampo / by R.H. Burrows. 1906 Nov. 24.",,"183 leaves, [88] leaves of plates : ill., maps, plans ; 28 cm.",,76788295,
7395867,7395867,http://www.worldcat.org/oclc/37720497,ArchivalResource,"Sun Carnival collection, 1935-[ongoing]","Consists chiefly of Sun Carnival/Sun Bowl program booklets from 1935 to 1991.  Programs from 1935 to 1983 have been bound into a five volume set titled ""Half a Century of the Sun Bowl Programs.""  The remainder of the programs are unbound.  There are duplicate copies for a few of the years.  Other materials include a copy of the 1978 Sun Carnival Coronation and Sun Queen's Ball program booklet along with a pocket folder from the 30th Annual Sun Bowl of 1964-65. ","17 linear in.",,76788295,
7390815,7390815,http://www.worldcat.org/oclc/37162645,ArchivalResource,"Texas Association of College Teachers, UTEP chapter records, 1955-1969.","Consists of the records of the Texas Association of College Teachers (TACT).  Materials include bulletins, memos, correspondence, reports, constitution and by-laws, and meeting minutes. ","10 linear in.",,76788295,
7436373,7436373,http://www.worldcat.org/oclc/41383564,ArchivalResource,"[Correspondence and papers of the U.S. and Mexican Boundary Survey] [microform]. 1849-1857.",,"ca. 4000 leaves.",,76788295,
