RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7027231,7027231,http://www.worldcat.org/oclc/220888187,ArchivalResource,"Account books, 1854-1888.","Accounts of farmer in Springwater, Livingston County, New York, 1854 to 1888. Includes family expenditures; ledger (account book) contains cheese and other accounts. ","4 v.",,76783602,
6943745,6943745,http://www.worldcat.org/oclc/182845957,ArchivalResource,"[Material relating to the SUNY Geneseo/UDLA dual-degree program signing ceremony]. 2006.","Consists of poster, CD with photos, DVD, and mini DV cassette of the signing ceremony finalizing the agreement between SUNY Geneseo and the Universidad de las Américas establishing a dual-degree program in international relations. The agreement  was signed by State University of New York Chancellor John R. Ryan, SUNY Geneseo President Christopher C. Dahl, and Universidad de las Américas Rector Pedro Angel Palou in Milne Library, SUNY Geneseo, on April 13, 2006. ","3 items.",,76783602,
6945764,6945764,http://www.worldcat.org/oclc/18368425,ArchivalResource,"[Diaries] / Frank Gaylord Cook. 1879-1882.",,"3 v. ; 22 cm.",,76783602,
7648355,7648355,http://www.worldcat.org/oclc/52136255,ArchivalResource,"Geneseo College seal printers' blocks [realia]. [ca. 1960-1963]","Blocks depict two versions of Geneseo College's seal, one used ca. 1960-1962, the other designed in 1963 by Assistant Professor of Art Richard Beale was used until the new seal was adopted in 1969. ","2 plates : metal and wood ; 8 x 8 x 3 cm.",,76783602,
7449029,7449029,http://www.worldcat.org/oclc/423751406,ArchivalResource,"Akzo Salt mine backfill project for the Retsof Salt Mine, 1992-1993.","Contains chiefly newspaper clippings (some photocopies), Akzo Salt fact sheets, and PACE information sheets relating to Akzo Salt's research project to backfill the Retsof Salt Mine with municipal waste combustion ash. ","1 folder : ill. ; 39 cm.",,76783602,
6818412,6818412,http://www.worldcat.org/oclc/12813213,ArchivalResource,"Photograph album with brief captions / large pictures taken by Roger B. Smith ; picture captions by Cheryl Crawford. 1967.",,"1 photograph album (54 photographs) ; 30 cm.",,76783602,
7648986,7648986,http://www.worldcat.org/oclc/52210388,ArchivalResource,"Homecoming : memories of Geneseo, 1949-1977 / Wilbur Harold Wright. [1998]",,"7, [6] leaves : ill., ports. ; 28 cm.",,76783602,
7652830,7652830,http://www.worldcat.org/oclc/52330800,ArchivalResource,"Minutes, memoranda, and reports. 1997-1999.","Includes charge to the committee, minutes (""Notes""), selected supporting documents, committee and subcommittee reports, and memos. ","1 three-ring loose-leaf binder.",,76783602,
7653821,7653821,http://www.worldcat.org/oclc/52419899,ArchivalResource,"Diary, 1873.",,"1 v. (400 p.) ; 10 cm.",,76783602,
7655606,7655606,http://www.worldcat.org/oclc/52586753,ArchivalResource,"Letter : Albany, N.Y., to Eber Barrows, Tuscarora, Livingston County, N.Y., 1833 Nov. 26 / John A. Dix.","Holograph letter from the Superintendent of Common Schools to the Commissioners of Common Schools of the towns of Mt. Morris, Livingston County and Nunda, Allegany County, setting aside an action forming a new school district. ","1 item (4 p.) ; 25 cm.",,76783602,
7647594,7647594,http://www.worldcat.org/oclc/52083051,ArchivalResource,"The University of the State of New York grade certificate. 1925.",,"[1] leaf ; 25 x 40 cm.",,76783602,
7017990,7017990,http://www.worldcat.org/oclc/21567778,ArchivalResource,"""Day book"" of Sheffield Winslow Peabody, Springwater, New York, 1881-1889 / [transcribed by Betty Peabody Knoblock]. c1989.","Transcription of account books of farmer in Springwater, Livingston County, New York in the late 19th century. Includes prices of goods and cost of labor. Contains brief genealogy of Peabody family in America. ","142 leaves ; 29 cm.",,76783602,
6901544,6901544,http://www.worldcat.org/oclc/15607875,ArchivalResource,"Copy book / made and ill. by Martha Blow Wadsworth. [between 1900 and 1934?]","Selections of verse in exquisite handwriting, with elaborately framed embellishments created by the artist/copyist, in a morocco bound volume. The binding is stamped: Giulio Giannini Firenze, and has embossed decorations, three sides gilt. ","[67] leaves, bound : hand col. ill. ; 17 cm.",,76783602,
7646175,7646175,http://www.worldcat.org/oclc/51969958,ArchivalResource,"Middle States & NCATE accreditation reports & materials, 1961. 1961-1963.","Contains self-study report submitted to the Commission on Institutions of Higher Education of the Middles States Association of Colleges and Secondary Schools and to the National Council for Accreditation of Teacher Education (1961); reports of the visitation committees; progress report (1963); and correspondence. ","1 v.",,76783602,
6937684,6937684,http://www.worldcat.org/oclc/180914004,ArchivalResource,"Finger Lakes Regional Education Center for Economic Development recognition plaque [realia]. [1987]","Rectangular wooden plaque with applied metal plate, in recognition for SUNY Geneseo's contribution to workforce training and development. ","1 plaque : wood, metal ; 31 x 23 x 2 cm.",,76783602,
7654328,7654328,http://www.worldcat.org/oclc/52452367,ArchivalResource,"Account book, 1832-1865.","Account book kept first by cobbler Harman Groesbeck, Mendon, N.Y., 1832-1848; then by Garrit Fort and others, Scottsville, N.Y., 1858-1865. Scottsville accounts include sales of coal, cost of supplying horse and buggy to drive to Rochester, N.Y., etc. ","1 v. (ca. 200 p.) ; 40 x 17 cm.",,76783602,
6929601,6929601,http://www.worldcat.org/oclc/17498018,ArchivalResource,"Agonian Society, 1917.",,"[30] leaves : photos. ; 17 x 24 cm.",,76783602,
7243440,7243440,http://www.worldcat.org/oclc/2742396,ArchivalResource,"A study of the commercial bank market area in central Livingston County / by Michael Drexler ... [et al.]. 1970-71.",,"64 p. ; 28 cm.",,76783602,
7634524,7634524,http://www.worldcat.org/oclc/50994543,ArchivalResource,"[Letter] 1932 Oct. 7 : Sanary [to] Lady Cynthia Asquith / Aldous Huxley.",,"[2] p. on 1 leaf ; 14 x 21 cm.",,76783602,
6928494,6928494,http://www.worldcat.org/oclc/17446697,ArchivalResource,"Correspondence and photographs / Gerard J. Hasenauer. 1929-1947 [bulk 1942-1947]","Contains 16 letters to G. Hasenauer; 16 letters from G. Hasenauer, describing his military experiences; 1 envelope of photos. of Taxco and Acapulco, Mexico; 1 envelope of negatives; 1 envelope of photos. of class at Muhlenberg College reading La Prensa; 1 envelope of clippings and photos. of Mardi Gras in Recife, Brazil; 1 envelope of post cards printed in Taxco, Mexico. ","1 box ; 25 x 17 x 6 cm.",,76783602,
7598743,7598743,http://www.worldcat.org/oclc/48861106,ArchivalResource,"Papers, 1958-1994.","Includes chiefly personal and professional correspondence and statements on environmental issues, newspaper clippings (mostly photocopies) and journal articles, some by and about Forest, and testimonial letters relating to Forest's career as a researcher, environmentalist, and professor of biology. ","8 three-ring loose-leaf binders (.5 linear ft.)",,76783602,
7595441,7595441,http://www.worldcat.org/oclc/48536952,ArchivalResource,"Records of the First Presbyterian Church, Livonia Center, N.Y. from its organization in 1806 until 1949 [microform]. 1806-1949.",,"1 v.",,76783602,
7678817,7678817,http://www.worldcat.org/oclc/54490228,ArchivalResource,"[Notebook of copied quotations and poetry]. 1827.",,"1 v. ; 12 x 20 cm.",,76783602,
7716365,7716365,http://www.worldcat.org/oclc/56071382,ArchivalResource,"Materials on Bragdon's Geneseo Court House / by Jennifer Lavery. 1991-1992.",,"[44] leaves : ill., ports. ; 30 cm.",,76783602,
7678424,7678424,http://www.worldcat.org/oclc/54467364,ArchivalResource,"Minutes, programs, and expenditures. 1985-1993.","Contains minutes, program descriptions, schedules of events, NYS/UUP Professional Development and Quality of Working Life grant proposals, account expenditures, memoranda, and supporting documents. ","1 box.",,76783602,
7042868,7042868,http://www.worldcat.org/oclc/224037053,ArchivalResource,"Postcards of Walden Pond [picture]. [196-?]","Postcards collected by Hans Gottschalk include images of Walden Pond, Thoreau's Walden cabin, after a drawing by Sophia Thoreau, and the Thoreau room at the Concord Antiquarian Society Museum. ","5 postcards : col., b&w ; 9 x 14 cm.",,76783602,
7655705,7655705,http://www.worldcat.org/oclc/52595483,ArchivalResource,"Liste des objets nécessaires pour commencer un petit store à Angelica, [1806?].","List of dry goods for a store in Angelica, N.Y. ","1 item (1 leaf)",,76783602,
7648003,7648003,http://www.worldcat.org/oclc/52112633,ArchivalResource,"Travel postcard albums, 1936 and 1946 (bulk 1936).","Consists chiefly of postcards (b&w, col., real photo, souvenir folder; mounted or glued) which document the travels of C. Frank Mooney and wife, May Parsons Mooney on their Western trip (July 7-Aug 20, 1936) and second part of vacation (Aug 26-Sept 11, 1946). Also contains Western trip itinerary issued by the Baltimore and Ohio Railroad Company, typewritten travel notes, photographs, newspaper clippings, travel brochures, train and bus schedules, and maps. Postcards of cities visited along the routes include Chicago, Des Moines, Kansas City, Denver, Colorado Springs, Salt Lake City, Spokane, Seattle, Portland (Or.), San Francisco, Los Angeles, Kansas City, St. Louis, Burlington, Portland (Me.), Boston, Providence, and Hartford. Some postcards of special points of interest include the Columbia River Highway (Cross & Dimmitt, Wesley Andrews Co.), Southern Pacific's Cascade and Shasta routes from Portland to San Francisco, construction of the San Francisco-Oakland Bay Bridge, Muir Woods, Riverside, Gay's Lion Farm, Yellowstone National Park, Nampa. Pendleton Round-Up (Dennis Photos), Grand Coulee Dam, Sunset Highway, Golden Gate Park, Oakland, Chinatown, Hollywood, residences of actors and actresses, Santa Catalina Island, San Diego, California missions, the Desert, California Pacific International Exposition, Shaw Botanical Gardens, Grand Canyon National Park, Albuquerque, Santa Fe, Montreal, White Mountains, Plymouth, and Salem. ","7 albums ; 33 cm.",,76783602,
8001260,8001260,http://www.worldcat.org/oclc/6993201,ArchivalResource,"Legends of the Iroquois Indians : a service problem presented to the Graduate Council and the Division of Library Education, State University Teachers College, Geneseo, New York / by Bernadine Roach Jackson. 1958.",,"125 leaves ; 28 cm.",,76783602,
8356094,8356094,http://www.worldcat.org/oclc/9263426,ArchivalResource,"Selected documents from papers in the Harry S. Truman Library [concerning James W. Wadsworth, Jr.] [microform]. [first half of 20th century]",,"[50] leaves.",,76783602,
7678411,7678411,http://www.worldcat.org/oclc/54464344,ArchivalResource,"Dedications and cornerstone layings. 1933-2006.","Consists chiefly of programs, brochures and newspaper articles relating to dedications, cornerstone layings and groundbreaking ceremonies for various buildings on the State University of New York College at Geneseo campus. ","21 folders.",,76783602,
7655706,7655706,http://www.worldcat.org/oclc/52595484,ArchivalResource,"Mortgage of Victor du Pont to John Barker Church and Gabriel Manigault, trustees for Madame Victor du Pont and her children, 1807 Jan. 28.",,"1 item (4 leaves)",,76783602,
8170804,8170804,http://www.worldcat.org/oclc/76697782,ArchivalResource,"Year of African Roots in the Western Hemisphere papers, 1994-1995.","Includes memoranda, correspondence, minutes, programs, posters, printed publicity material, schedules of events, information on participants, and other material relating to SUNY Geneseo's Year of African Roots in the Western Hemisphere, 1994-1995, collected by Paula Henry. ","1 box (0.25 linear ft.)",,76783602,
8121071,8121071,http://www.worldcat.org/oclc/74662693,ArchivalResource,"[Old Main pin dish] [realia]. [19--?]",,"1 pin dish : ceramic, col. ; 10 cm. in diam.",,76783602,
7092495,7092495,http://www.worldcat.org/oclc/23076116,ArchivalResource,"The diaries of George Lincoln Peabody, Springwater, New York / [transcribed by] Betty Peabody Knoblock. 1900-1937.","Day-to-day diary of farm life in Springwater, Livingston County, New York and in Canadice, Yates County, New York, in the early 20th century. Includes some account records with prices of goods and cost of labor. ",v.,,76783602,
7679768,7679768,http://www.worldcat.org/oclc/54666475,ArchivalResource,"New York State Normal and Training School ... diploma. 1902.",,"1 leaf ; 40 x 50 cm.",,76783602,
7678125,7678125,http://www.worldcat.org/oclc/54427697,ArchivalResource,"[State University College, Geneseo mug] [realia].","Blue mug with SUNY College at Geneseo seal in gold. ","1 mug : ceramic, blue and gold ; 12 x 9 cm.",,76783602,
7654327,7654327,http://www.worldcat.org/oclc/52452366,ArchivalResource,"An abstract of expenditures by D.H. Scanlin, Superintendent of Repairs upon the Genesee Valley Canal, 1874 June 1-1874 July 31.","Printed forms, completed in handwriting, showing expenditures on lock tending, labor, and materials. ","1 item (13 p.) ; 30 x 25 cm.",,76783602,
7480555,7480555,http://www.worldcat.org/oclc/4283574,ArchivalResource,"Budgets, minutes, and reports of Campus Auxiliary Services. 1974-",,"1 box.",,76783602,
7649281,7649281,http://www.worldcat.org/oclc/52244288,ArchivalResource,"Speeches. 1996-","Includes inaugural address and convocation addresses. ","1 pamphlet binder.",,76783602,
7679758,7679758,http://www.worldcat.org/oclc/54665372,ArchivalResource,"New York State Normal and Training School ... diploma. 1907.",,"1 leaf ; 40 x 50 cm.",,76783602,
7647593,7647593,http://www.worldcat.org/oclc/52083050,ArchivalResource,"University of the State of New York 36 count certificate : third academic or eleventh school year. 1898.",,"1 leaf ; 20 x 25 cm.",,76783602,
7656547,7656547,http://www.worldcat.org/oclc/52619026,ArchivalResource,"Record of expenses for real estate, livestock, furniture, etc., at Angelica, N.Y., 1806 Feb.-1807 Oct.",,"1 item (24 p.)",,76783602,
7618546,7618546,http://www.worldcat.org/oclc/50060427,ArchivalResource,"Phelps-Gorham letters, 1789-1794.","Miscellaneous correspondence among the men who figured in the settlement of the Phelps-Gorham Purchase in Western New York, 1789-1794. ","8 items.",,76783602,
7018039,7018039,http://www.worldcat.org/oclc/21572117,ArchivalResource,"William Peabody's ledger, 1807-1860; Springwater, New York, 1818-1860 / [transcribed by Betty Peabody Knoblock]. [198-?]","Transcription of account book of 19th century woodworker and farmer, begun in New England and continued in Springwater, Livingston County, New York. Includes prices of goods and cost of labor. Contains brief genealogy of Peabody family in America. ","90 leaves ; 29 cm.",,76783602,
8298993,8298993,http://www.worldcat.org/oclc/8330570,ArchivalResource,"State document collection building : [address] presented at [the] Graduate School of Library and Information [sic], Albany, New York ... September, 1981 / by David W. Parish. 1981.",,"27 p. ; 28 cm.",,76783602,
7092317,7092317,http://www.worldcat.org/oclc/23060590,ArchivalResource,"Abbey of the Genesee oral history project [sound recording] / [Gerald S. Twomey]. 1975.",,"5 sound tape reels : analog, 3 3/4 ips ; 7 in. + 7 sound cassettes : analog, 1 7/8 ips + 1 manila folder ([24] leaves ; 28 cm.)",,76783602,
7623086,7623086,http://www.worldcat.org/oclc/502416239,ArchivalResource,"Geneseo College seal engravers' plates [realia]. [1962?]","Center section of seal contains the seal of the State University of New York, outer ring of the seal includes the name of the College and the date of its founding. ","2 plates : metal and wood ; 10 x 10 x 1 cm.- 20 x 24 x 2 cm.",,76783602,
7675080,7675080,http://www.worldcat.org/oclc/54038234,ArchivalResource,"Pollution Q. & A. / by Herman S. Forest and Graham Cox. 1970-1971.","Contains chiefly photocopies of a pollution question and answer column in the Rochester Times-Union. Questions were answered by Herman Forest, Rochester Committee for Scientific Information, and Graham Cox, Times-Union environmental reporter. ","1 v. : ill., port. ; 29 cm.",,76783602,
7638291,7638291,http://www.worldcat.org/oclc/51446568,ArchivalResource,"To a brown girl / Countee Cullen. [19--]",,"1 leaf ; 13 cm.",,76783602,
7610947,7610947,http://www.worldcat.org/oclc/4960950,ArchivalResource,"Record books / M.J. Lahr Harness Shop. 1922-28.",,"2 v. ; 31 cm. & 2 photos. (9 x 14 cm.)",,76783602,
7142779,7142779,http://www.worldcat.org/oclc/25225391,ArchivalResource,"[Commission] 1810 Apr. 27 appointing Caleb Hopkins as first Major of the Regiment of Militia in the County of Ontario : whereof Ezra Patterson is Lieutenant-Colonel / Daniel D. Tompkins. 1810.",,"1 sheet ; 24 x 40 cm. + 1 port. (12 x 9 cm. on leaf 26 x 17 cm.)",,76783602,
7144150,7144150,http://www.worldcat.org/oclc/25330114,ArchivalResource,"Special collections / [College Libraries, SUNY Geneseo]. 1969-1989.","Correspondence of Richard C. Quick, Director of Libraries, relating to the acquisition of special collections materials for the College Libraries, including the Huxley Collection, the Wadsworth Collection, and the Schmidt Collection. Includes policy statements for including materials in the Special Collections. ","1 envelope ; 38 x 27 x 2 cm.",,76783602,
8356088,8356088,http://www.worldcat.org/oclc/9262785,ArchivalResource,"Handwritten J.W.W. autobiography [microform]. [between 1945? and 1952]",,"p. 124-208.",,76783602,
7648342,7648342,http://www.worldcat.org/oclc/52131643,ArchivalResource,"Scrapbook, 1926-1931.","Contains dance cards (some with attached pencils), tickets, clippings, senior class songs book, programs for dramatic club presentations, dance and piano recitals, commencement (including Geneseo High School), local vaudeville shows, high school senior plays, high school senior class tours, and other memorabilia. ","1 album.",,76783602,
7132554,7132554,http://www.worldcat.org/oclc/24440851,ArchivalResource,"The inauguration of Carol C. Harter, State University of New York College at Geneseo. 1989 October 14.","Contains: invitation to faculty to march, advisory on inaugural procession, general invitation (in envelope), response and ticket (in envelope), program, videotape (VHS format), sound cassette, copy of Dr. Harter's speech, issue of the Geneseo Compass. Also contains program for humorous faculty presentation Oct. 13 (1 leaf). ","1 box (11 items) ; 31 x 39 x 8 cm.",,76783602,
7679775,7679775,http://www.worldcat.org/oclc/54667178,ArchivalResource,"Gifts presented to President Edward Jakubauskas at the Sixth Annual President's Recognition Dinner on April 24, 1987 [realia]. 1987.","Korean gold crowns are replicas of gold crowns of the Silla Dynasty (5th-6th century A.D.); flatware has the college crest of Taegu University with motto engraved on reverse. ","1 box.",,76783602,
6673485,6673485,http://www.worldcat.org/oclc/10802361,ArchivalResource,"Ledger / G.D. Dooer. 1883.","Account book of a butcher in Avon, N.Y. ","200 p. ; 21 cm.",,76783602,
7638130,7638130,http://www.worldcat.org/oclc/51390200,ArchivalResource,"[Letter] 1935 July 19 : Corwen, Merioneth, N. Wales [to] Wm. R. Orwen, Jr., Rochester, N.Y. / John Cowper Powys.","Letter states: ""I appreciate so much hearing from you like this & especially do I value your welcome praise of my books because you have given me such an honoured place in your shelf beside Walter Pater who still remains (after Sir Thomas Browne & Charles Lamb) for me the finest writer of English prose."" ","[2] p. on 1 leaf ; 26 cm., folded to 20 x 13 cm.",,76783602,
7000045,7000045,http://www.worldcat.org/oclc/20686391,ArchivalResource,"Wadsworth Fort, proposed village section, Geneseo, New York / mapped by Don Bouchard, Dan Louk. [1980]",,"1 ms. map : ink drawing ; 89 x 67 cm.",,76783602,
7399345,7399345,http://www.worldcat.org/oclc/3800502,ArchivalResource,"Scrapbook / made by Frances Haynes Denison. ca. 1890-1928.","Contains clippings from local and area newspapers containing history of the Genesee region, and biographical information about the Wadsworth family and other area residents. ","401 p. : ill. ; 34 cm.",,76783602,
7658151,7658151,http://www.worldcat.org/oclc/52739705,ArchivalResource,"Letters : to Alfred Du Pont, 1841-1850 / W.G. Angel, Angelica, N.Y.",,"5 items (8 leaves)",,76783602,
6937401,6937401,http://www.worldcat.org/oclc/180858069,ArchivalResource,"2001 Chase Scholarship Tournament championship plaque [realia].","Rectangular wooden plaque with applied metal plate and basketball mylar insert awarded to SUNY Geneseo Blue Knights men's basketball team. ","1 plaque : wood, metal, mylar  ; 17 x 12 x 2 cm.",,76783602,
7716720,7716720,http://www.worldcat.org/oclc/56098030,ArchivalResource,"Registrar's books. 1871-1970.","Registers provide such information as date of entrance, age/date of birth, home address, parent or guardian, religious affiliation, boarding place, major and grades. ","14 v. ; 37-47 cm.",,76783602,
7655699,7655699,http://www.worldcat.org/oclc/52595476,ArchivalResource,"Journal notes of a trip from Wilmington, Del., to Pittsburgh and to Angelica, N.Y. and back, 1806 July 23-Sept.",,"1 item (11 p.)",,76783602,
7047639,7047639,http://www.worldcat.org/oclc/224459690,ArchivalResource,"[Center for Educational Development Partner in Education recognition plaque] [realia]. [1992]","Rectangular wooden plaque with applied acrylic plate, ink drawing of a tree, birds with spread wings as the tree crown, a child and adult standing under the tree, in recognition of SUNY Geneseo's response to the Center for Economic Development initiative to improve the quality of education in public schools in Rochester, N.Y. ","1 plaque : wood, acrylic ; 26 x 21 x 2 cm.",,76783602,
