RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6918922,6918922,http://www.worldcat.org/oclc/17269480,ArchivalResource,"Journals A-AAA, 1775-1790.","A record relating to the payment and settlement of public money kept for the purpose of auditing, liquidating and adjusting Commonwealth accounts. Although the entries are dated from 1775-1790, the actual books were probably compiled between 1790 and 1792 for auditing purposes. Entries relate to expenses, revenue, taxes, fines and transactions of county officials. Information provided includes a description of each transaction, the amounts involved, the page numbers of the corresponding entries in Ledgers A-AA. ","(3 v.)",,76779298,
6919108,6919108,http://www.worldcat.org/oclc/17272091,ArchivalResource,"Will papers, 1785-1937.","The recording of original wills filed for probate in the Register of Wills' Office can be traced back as far as 1683, under the Laws of the Assembly of Pennsylvania. Related papers including bonds, inventories, appraisements, letters of administration, letters testamentary, renunciations, executors' and administrators' accounts, petitions, and inheritance tax receipts are among the various documents that are recorded in this office and may be filed with the actual wills. This record contains original wills filed for probate in the Dauphin County Register of Wills' Office dating to its formation in 1785. Included are the last wills and testaments, adjudications, and documents attesting to the authenticity of the decedent's signature. This record is also known simply as ""Wills."" After 1937, all wills and related papers heretofore recorded and filed separately, are combined into a comprehensive ""Estate"" file. ","70.0 cubic ft. (133 cartons and.43 woodruff drawers)",,76779298,
6918856,6918856,http://www.worldcat.org/oclc/17268547,ArchivalResource,"Military commission books, 1800-1944.","Includes Commissions to Pennsylvania Volunteers in Service of U.S., 1861-1865. The commissions issued from 1864 to 1865 are indexed while those granted from 1861 to 1864 are arranged according to regiment. Information appearing about the officers includes name, county of residence, rank, date of taking rank, military unit, regiment, company and the date of the order or commission. Data about whether the person was discharged, transferred or killed are also recorded. ","14.2 cubic ft. (43 v.)",,76779298,
6919055,6919055,http://www.worldcat.org/oclc/17271637,ArchivalResource,"Affidavits of death, 1874-1941.","A record of sworn statements by witnesses as to where and when decedents in Cumberland County died. Information given includes names of decedent and witness; late residence of decedent; place, date and hour of death; date sworn; and signatures of witness and Register of Wills. ","3.0 cubic ft.)12 woodruff drawers)",,76779298,
11629225,8372955,http://www.phmc.state.pa.us/bah/dam/rg/di/r19-65RegisterPaVolunteers/r19-65Regt149/r19-65Regt149%20pg%2014.pdf,DigitalArchivalResource,"Register of Enlistments for the 149th Pennsylvania Infantry Volunteers",,,,76779298,"2020-07-24 15:53:14.4411"
6918925,6918925,http://www.worldcat.org/oclc/17269510,ArchivalResource,"Mine inspector's fatal accident reports and fatal accident registers, 1899-","This record documents the data collecting activities of the Bureau of Mines (1899-1903), the Department of Mines (1903-1956), the Department of Mines and Mineral Activities (1956-1971), and the Bureau of Deep Mine Safety (1971-1972). For both anthracite and bituminous mines, three types of mine inspector's fatality reports are found for the years ca. 1930-1972: 1.) slate and rock falls, 2.)cars, and 3.)general in/out reports. Information on all reports includes mining district number, name of mine inspector, operator, foreman, and colliery; location, date, hour and shift of accident; personal information about the victim, including name, address, age, marital status, number of children under 18, whether an alien or citizen, place of birth, regular occupation (as a miner), location of injury, total mining experience, years of service in the mine. Also included is accident classification information such as type of accident; how a similar accident could be prevented; any orders issued previously for the prevention of such accidents; nature of injury; and a brief judgment ascribing responsibility to specific persons or conditions. Attached is a written report, usually two or three pages in length, describing the accident in detail. A detailed sketch of the area and equipment involved is always included. Many inspectors' reports are accompanied by a copy of the ""Employer's Report,"" filed with the Department of Labor and Industry. The type of information on this report is nearly identical to that on the Mine Inspector's Reports. Sometimes found with the inspectors' reports are ""Coroner's Certificates of View"" and autopsy reports, or documents of the hospital or physician who attended the miner at the time of death. Registers of Mine Accidents, 1899-1972, (35 mm microfilm roll) are registries of persons who were involved in coal mining accidents in the bituminous and anthracite coal fields. Entries are arranged by coal mining districts and thereafter according to the date of the accident. Information listed about the victim includes his name, age, nationality, marital status, number of children, his job in the mine, and whether he was a citizen or alien. ","1.0 cubic ft. (1 carton, 1899-1972)",,76779298,
6919026,6919026,http://www.worldcat.org/oclc/17271335,ArchivalResource,"Registrations of deaths, 1852-1855.","A record of all deaths occurring in Adams County. Entries typically show name, color, sex, age, occupation, and marital status of decedent; dates and places of birth, death and interment; parents' names; whether or not decedent was a minor; duration of last illness; cause of death; and date of registration. ","0.5 cubic ft. (1 v. ; 17.75 x 13.5 x 3.25 in.)",,76779298,
6919004,6919004,http://www.worldcat.org/oclc/17271008,ArchivalResource,"Military petitions for naturalization, 1918.","A record of petitions for naturalization filed with the Adams County Court of Common Pleas, mostly by men stationed at Camp Colt, Gettysburg. The petitions were filed under provision of the 7th subdivision of Section 1, Act of Congress, approved May 9, 1918 (Public #144), amending Section 4, Act of June 29, 1906. Information listed includes name, residence, occupation, military company, place and date of birth, and marital status of petitioner; birth date and place of petitioner's spouse; and name of petitioner's former sovreign. The petitions also include subsections for dated signatures of the petitioner and two witnesses; a signed oath of allegiance by the petitioner; and the court order admitting or denying the petition. ","1.0 cubic ft. (2 v.)",,76779298,
6918858,6918858,http://www.worldcat.org/oclc/17268577,ArchivalResource,"Military claims file and claims register with index, 1862-1905 [microform].","A record created in response to the Acts of April 16, 1862, and April 22, 1863, providing for the adjutant general, the quartermaster and the commissary general to act as a board to adjudicated and settle claims for pay of all Pennsylvania Volunteers and persons acting in the capacity of officers. The following materials are included. Military Claims File, 1862-1905. Contains various affidavits, certifications and declarations that indicate the name, signature, rank, company, regiment, unit and county of residence of the soldier; the date that the warrant was issued; the amount of pay that was received; the time of service that was paid for; and the place where the claim was made. In those cases where a declaration (voucher no. 1 form) was submitted to the board by the claimant, the researcher may also find the claimant's postal address and date and place of being mustered in. An alphabetical name listing has been prepared for all claims settled from 1862 to 1905. The listing shows the name, rank, company and regiment of the claimant; the date the claim was settled; and the claim number (except for the period 1875-1888). Register of Claims, September 9, 1863-July 5,1905. The register shows name, rank, company and regiment of the claimant; the time claimed; the pay rate per month; the dates when the claim was received and paid; the amount claimed and paid; and the nature of the claim. The Index lists the claimants' full names and their claim numbers. ","38.47 cubic ft. (42 cartons and 3 v.)",,76779298,
6918997,6918997,http://www.worldcat.org/oclc/17270864,ArchivalResource,"Sheriff's deed books, 1905-1962.","A record of deeds transferred through Adams County Sheriff's sales of real estate. Each deed lists the names of the former and new owners, the mortgagor and the Sheriff; the residence of the new owner; the location, description and boundaries of the property, as well as a description of improvements thereon (buildings, utilities, etc.); the price of the property and date of sale; the term and number of the suit in which the property was appropriated, and of the writ by virtue of which the sale took place; the number of the deed; and date of recording. From 1905 until 1938, signatures of the Sheriff, Prothonotary and Recorder of Deeds are included, while thereafter only the names appear, accompanied by stamps indicating filing charges and other fees. ","1.0 cubic ft. (3 v. ; 14.5 x 9.5 x 2.25 in.)",,76779298,
6918869,6918869,http://www.worldcat.org/oclc/17268757,ArchivalResource,"Spanish-American war veterans' card file [microform].","Consists of 4"" x 6"" cards created from information taken from official records of the United States War Department between 1940 and 1941. Data appearing on the cards usually includes the name, race, age, birthplace, residence and rank of the veteran; the date and place where he was enlisted; the dates and places of service; and the military organization (infantry, regiment, company or the like) to which he was attached. Remarks concerning the date and place of discharge and information about prior military service are oftentimes noted. ","0.4 cubic ft.)1 card file drawer, 4 x 6)",,76779298,
6918828,6918828,http://www.worldcat.org/oclc/17268064,ArchivalResource,"Sheriff's deed book, 1796-1876 [microform].","Transcriptions of land property conveyances, originally taken in execution upon an estate or in a suit by virtue of a writ of fieri facias and sold at public auction by writ of venditioni expinas. Information provided includes names of plaintiff, defendant, grantee, and the Sheriff involved; date of deed poll; property location, size, boundaries and names of neighbors; and date grant was received. In Volume B, there are also lists of attorneys admitted to the Supreme Court from 1742-1776, and 1748-1809. ","(9 v.)",,76779298,
6918995,6918995,http://www.worldcat.org/oclc/17270836,ArchivalResource,"Grantee indexes to deeds, 1800-1983.","An index to the Deed Books kept by the Adams County Recorder of Deeds. Each entry lists the names of grantor and grantee; date of instrument; volume and page number where deed is recorded; and location of the property. ","8.0 cubic ft. (16 v. ; 18.75 x 16.5 x 3 in.)",,76779298,
6919060,6919060,http://www.worldcat.org/oclc/17271686,ArchivalResource,"Delayed birth certificates, 1941-1974.","The office of Clerk of the Orphans' Court was responsible for the recording of all births until 1906. At that time, the recording of all vital statistics was transferred to the Pennsylvania Department of Health, Division of Vital Records, now located in New Castle, PA. Persons whose births were not recorded for some reason (for example, administrative oversight, or destruction of records by fire) and who now must have legal proof of age (for social security reasons, residency, etc.) may petition the Clerk of the Orphans' Court for a special delayed birth certificate. The registration form may include the following information: the name of the petitioner; his father's name, age, race, birthplace, occupation and if deceased; the number of siblings; if his birth was legitimate; the signatures of the attending physician or midwife if still living; affidavits of relatives regarding knowledge of individual; oaths; the signature of the Clerk; and the filing number and date. ","20.0 cubic ft.)20 woodruff drawers)",,76779298,
6918876,6918876,http://www.worldcat.org/oclc/17268879,ArchivalResource,"Admission book, 1896-1947.","A record of men admitted to the Pennsylvania Nautical School, a part of the Pennsylvania Maritime Academy, from May 28, 1896, to February 13, 1947. Ordinarily listings provide the name, age (at entry), birthplace, birth date, and physical description (height, weight, and sometimes chest measurement) of the trainee; the date of entry; and the name and address of his parent or guardian. Written remarks are also entered in the book that specify the date that the individual graduated, deserted or was dropped from the rolls of the school. ","(1 v.)",,76779298,
6919009,6919009,http://www.worldcat.org/oclc/17271069,ArchivalResource,"Optometry register, 1918-1957.","A registry of optometrists practicing in Adams County, kept in accordance with an Act of Assembly approved March 30, 1917 requiring such a registration with the county Prothonotary. Each form lists the name, municipality and county of the optometrist; the issuance date of his license to practice; the date of registration; and the signature of the prothonotary. ","0.1 cubic ft. (1 v. ; 14.25 x 9.25 x 1.5 in.)",,76779298,
6918907,6918907,http://www.worldcat.org/oclc/17269273,ArchivalResource,"Continental ledgers, 1775-1785.","A record relating to the payment and settlement of public money kept for the purpose of auditing, liquidating and adjusting Commonwealth accounts. Although the transactions recorded date from 1775-1785, the ledgers themselves were probably created in the late 1780's or early 1790's for auditing purposes. Types of transactions recorded include tax payments, fines, revenue, government expenses, and transactions of county officials. Information given includes name of account, a description of each transaction, amounts received or paid, page number for the corresponding entry in the Continental Journals, and the date of the transaction. ","(2 v.)",,76779298,
6918817,6918817,http://www.worldcat.org/oclc/17267914,ArchivalResource,"Naturalization papers, 1794-1819, 1821-1868 [microform].","Petitions of aliens for naturalization, filed with the Supreme Court of Pennsylvania. Information provided by these documents includes name of alien; native country; length of residence; name of former sovreign; name, residence, and a signed statement of a witness attesting to the petitioner's good moral character; and the alien's signed oath to support the Constitution and to renounce all allegiance to any foreign power. Sometimes the following information is also noted: date of declaration of intention (after 1841); immigrant's native city, province and occupation (1790's); and port and year of entry (1860's). Sometimes, especially from 1840 until 1860, the petitions are accompanied by declarations of intention. For further information see the series ""Declarations of Intention"" and the ""Index to Naturalization Papers;"" as well as the ""Naturalization Lists of the Supremem Court and Courts of Nisi Prius, 1740-1773"" of Pennsylvania's Provincial Council. ","16.0 cubic ft. (16 cartons)",,76779298,
6918872,6918872,http://www.worldcat.org/oclc/17268817,ArchivalResource,"Militia absentee returns, Philadelphia city, 1777-1791.","A record of fines paid by militiamen. Typical information that might be entered includes the name, rank and regiment of the militia member; the fines extracted; and the name of the officer in charge. ","2.0 cubic ft. (14 v.)",,76779298,
6918772,6918772,http://www.worldcat.org/oclc/17267248,ArchivalResource,"Alphabetical listings by owners, 1984.","A listing of properties in Cumberland County according to the names of the owners. Besides the owner's name, entries also show street address of property; total assessed value; and book and page number of the deed. ","1.0 cubic ft. (2 v. ; 15 x 12 x 4 in.)",,76779298,
6918800,6918800,http://www.worldcat.org/oclc/17267559,ArchivalResource,"Death registers, 1866-1963.","In 1806, under the direction of the XVIII Statute at Large 279, the Dauphin County Poor District was established for the care of poor county inhabitants. Poor districts in the state of Pennsylvania continued until the 1937 County Institution District Law was passed, which abolished all poor districts and established a more uniform 'institution district' system under the direction of the County Commissioners. This record's time period spans both systems, and in both instances it served as an important accounting of inmate's deaths. Information given includes the name, age, sex and color of patient or inmate; time, date and cause of death; date of admission; and name of undertaker. Earlier entries also show previous addresses of inmates as well. ","1.0 cubic ft. (2 v. ; 18 x 15 x 2 in.)",,76779298,
6918905,6918905,http://www.worldcat.org/oclc/17269243,ArchivalResource,"Continental journals, 1775-1785.","A record of State monetary transactions kept on a daily basis. Although the payments recorded date from 1775-1785, the journals themselves were probably created in the late 1780's or early 1790's for auditing purposes. Types of transactions recorded include tax payments, fines, revenue, government expenses, and transactions of county officials. Information given includes a description of each transaction, the amounts involved, reference page number for the Continental Ledgers, and often the date of the transaction. ","(2 v.)",,76779298,
6918850,6918850,http://www.worldcat.org/oclc/17268426,ArchivalResource,"Civil war veterans' card file, 1861-1866.","3"" x 5"" cards initially prepared to serve as an index to Samuel Penniman Bates's ""History of Pennsylvania Volunteers, 1861-1865, (Harrisburg, 1869-1871). The Office of the Adjutant General later expanded the scope of the listing by transcribing data found on the original documents to the cards. Among the information that might appear on the cards is the soldier's name, military unit, age at enrollment, description (complexion, height, color of hair and eyes), residence and birthplace; the date and place where he was enrolled; the date and place where he was mustered in; and the date of discharge. The listing is not inclusive. ","43.7 cubic ft.)309 card drawers)",,76779298,
6919106,6919106,http://www.worldcat.org/oclc/17272085,ArchivalResource,"Delayed birth records, 1941-1978.","The Clerk of the Orphans' Court is responsible for recording all births and deaths prior to 1906; however, after that date, all vital statistical records are filed with the Pennsylvania Division of Vital Statistics in New Castle, PA. Persons whose birth was not recorded (e.g., due to administrative oversight) and who now must have a legal proof of birth (social security reasons, residency, etc.) may petition the Clerk of the Orphans' Court for a delayed birth certificate which is legally acceptable. This record consists of such petitions to have births recorded (giving name, date and place of birth, occupation, family background); delayed birth certificates; affidavits of priest or minister; affidavits of relatives or non-relatives regarding knowledge of individual; and the court order granting the certificate. ","4.0 cubic ft. (6 v. ; 19 x 13 x 4.5 in.)",,76779298,
6918810,6918810,http://www.worldcat.org/oclc/17267735,ArchivalResource,"Declarations of intention, 1832-1870, 1873-1875, 1881-1906 [microform].","Oaths, sworn before the Prothonotary of the Supreme Court for the Eastern District, affirming an alien's intention to become a naturalized citizen, and renouncing all allegiance to any foreign government. Information provided includes name of alien; and dates of birth, emigration, arrival in Philadelphia, and of the oath. ","(10 v.)",,76779298,
6919080,6919080,http://www.worldcat.org/oclc/17271910,ArchivalResource,"Grantee index to deeds, 1785-1978 [microform].","Since 1683, the Recorder of Deeds has been required to maintain a record of all deeds, mortgages, settlements, and conveyances of land. This record is an index to the grantees of land (those who purchased or were conveyed the property), and also lists name of grantor; date of the instrument (the deed); location of the property; deed book reference (book, volume, and page; date of recording; and remarks. In 1978, the Recorder of Deeds in Dauphin County combined all deeds, mortgages, commissions, charters, etc. into one joint docket, the Record Book, and discontinued the separately recorded dockets. Accordingly, all deeds are now indexed in the Record Book indexes. ","39.3 cubic ft. (153 v. ; 18.5 x 12 x 2 in.)",,76779298,
6918745,6918745,http://www.worldcat.org/oclc/17266957,ArchivalResource,"Mortgagee index to mortgages, ca. 1842 -","An index to mortgages recorded in the Cumberland County Deed Books and Mortgage Books. Entries are listed according to name of mortgagee; and also show name of mortgagor; location of property; amount of mortgage; dates of mortgage, satisfaction, and recording; and book and page number where recorded. After 1972, information formerly found in the ""Mortgagee Index to Mortgages: Corporations and Firms"" is included in these volumes. ","20.0 cubic ft. (48 v. ; 15.5 x 2.5 x 18.5 in.)",,76779298,
6918775,6918775,http://www.worldcat.org/oclc/17267278,ArchivalResource,"Geographical real estate property listings, 1984.","A listing of properties in Cumberland County according to parcel number. Besides the parcel number, entries also show name of owner; a description of the property; and values for class, property land, and improvement assessments. ","1.0 cubic ft. (2 v. ; 15 x 12 x 3.5 in.)",,76779298,
6918797,6918797,http://www.worldcat.org/oclc/17267531,ArchivalResource,"Almshouse-registers of admissions and discharges, 1865-1930.","The Dauphin County Poor District, a forerunner of the county Institution District (which was established January 1, 1938) was formed as early as 1806 (XVIII Statute at Large 279) to provide care for the ill, destitute, insane, or vagrant inhabitants of the county. This record consists of information regarding admissions and discharges to the Almshouse, giving patient or inmate's name; address; date of admission; sex, color and physical description; physical and mental condition; cause of death; undertaker's name; residence before admittance; and, in earlier entries, cause of destitution. ","2.0 cubic ft. (3 v. ; 24 x 18 x 3 in.)",,76779298,
6918917,6918917,http://www.worldcat.org/oclc/17269422,ArchivalResource,"Continental day book/waste book, 1775-1783.","A record of monetary transactions kept on a daily basis. Althought the entries are dated from 1775-1783, the actual book was probably compiled in the late 1780's or early 1790's for auditing purposes. Information provided includes a description of each transaction, the amounts involved, the page number of the corresponding entry in the Continental Journal, and often the date of the transaction. ","(1 v.)",,76779298,
6918847,6918847,http://www.worldcat.org/oclc/17268366,ArchivalResource,"Mexican war accounts and related papers, 1846-1880.","Muster rolls for the 1st and 2nd regiments of the Pennsylvania Volunteers and claims for State pay. The muster rolls generally show the name, age and rank of the soldier; the date and place where he was mustered in; the name of the person who mustered him in; and the unit, regiment, company and the commanding officer to which he was assigned. Particulars regarding the death (cause, place and date) or desertion (date and place) of a recruit are frequently noted as well. Information appearing in the claims for state pay differs with each document. While some claims simply list the veteran's name, unit of service and reason for claim, others also give the soldier's residence, date of enlistment, term of service, wounds suffered, date of discharge and pension received. ","6.0 cubic ft. (12 boxes)",,76779298,
6918758,6918758,http://www.worldcat.org/oclc/17267075,ArchivalResource,"Grantee index to miscellaneous records, 1750 -","An index to the Miscellaneous Record Books kept by the Cumberland County Recorder of Deeds. Entries are listed by name of grantee; and also show name of grantor; type of instrument (typically power of attorney, release, agreement, stipulation, bill of sale, right of way, or assignment of interest); dates of instrument, and of record; and volume and page where record is located. ","12.0 cubic ft. (27 v. ; 17.5 x 15 x 3 in.)",,76779298,
6919062,6919062,http://www.worldcat.org/oclc/17271712,ArchivalResource,"Delayed birth certificate dockets, 1941-1973.","A record of copies of certificates for ""delayed special registrations of birth."" Copies show name, birthdate and birthplace of child; name, age, race, birthplace and occupation of both parents, and whether deceased; whether birth was legitimate; number of siblings; file and registration numbers; dates of filing and issuance; oathes and affidavits by applicant and witnesses attesting to the truth of the information; and signatures of the applicant, witnesses, and attending physician or midwife (if living, a notary public, and the judge of the Orphans' Court. ","2.0 cubic ft. (5 v. ; 18.5 x 12 x 3 in.)",,76779298,
11657899,8400485,http://www.phmc.state.pa.us/bah/dam/mg/mg309.htm,ArchivalResource,"Milton J. Shapp Papers",,"1043 cubic feet","c. 1971-1979",76779298,"2021-09-20 08:24:54.730715"
6919051,6919051,http://www.worldcat.org/oclc/17271590,ArchivalResource,"Index to marriage license dockets - male, 1885-1930.","An index to the Marriage License Dockets kept by the Cumberland County Clerk of Orphans' Court. Information listed includes names of both applicants; date of license; and docket number and page where it is recorded. After 1930, the Marriage License Docket contains an internal index. ","1.0 cubic ft. (2 v. ; 19.5 x 14 x 3.5 in.)",,76779298,
6918999,6918999,http://www.worldcat.org/oclc/17270919,ArchivalResource,"Letter books, 1887-1903.","Copies of the outgoing correspondence of the Secretary of the Board of Commissioners on Gettysburg Monuments. The majority of the letters are addressed to regimental associations of civil war veterans or to vendors contracted to produce the monuments, and generally relate to the selection of a suitable design and the purchase of materials for granite or bronze monuments to mark the position of each Pennsylvania command upon the battlefield at Gettysburg. ","1.0 cubic ft. (3 v.)",,76779298,
6919021,6919021,http://www.worldcat.org/oclc/17271235,ArchivalResource,"Naturalization docket, 1812-1867, (bulk dates: 1830-1855).","A record of persons petitioning the Supreme Court for naturalization. Although the declarations of intent date from as early as September 12, 1812, to as late as November 2, 1867, and the dates of naturalization cover the period Septmeber 12, 1818, to November 27, 1856, the majority of the listings are from 1830 to 1855. Entries list the name and nationality of the petitioner; the name of the voucher; the date of declaration; and the date, if naturalized. ","0.3 cubic ft. (1 v.)",,76779298,
6919112,6919112,http://www.worldcat.org/oclc/17272115,ArchivalResource,"Marriage records, 1852-1855.","For a brief period of time, from 1852 to 1855, the Register of Wills of each county was required to record all marriages (1852 P.L. 2, repealed 1855 P.L. 4). Information included the full name of husband; his parents' names; husband's occupation, residence, and place of birth; maiden name of wife; her parents' names; time and place of marriage; couple's race; type of ceremony; name, signature, and residence of person performing the ceremony; dates of certificate and registration; and signature of the Register of Wills. ","0.3 cubic ft. (1 v. ; 18 x 14 x 2 in.)",,76779298,
6919097,6919097,http://www.worldcat.org/oclc/17272046,ArchivalResource,"Index to roads, bridges and damages, 1785-1916.","The Clerk of Courts has been charged with the keeping of all road and bridge proceedings brought before the court since 1700 (1 Dallas Law 16). Such proceedings relate to the construction and repair of roads and bridges, including reports of viewers, and petitions to open, vacate, or improve roads and bridges. Often, an index is kept. This record consists of an index of road views dating from the formation of Dauphin County in 1785, giving name of municipality; description of roads or bridges (length, width and location); corresponding Road Docket volume and page; and court session and year. ","0.4 cubic ft. (1 v. ; 18.5 x 13.5 x 3 in.)",,76779298,
6918770,6918770,http://www.worldcat.org/oclc/17267222,ArchivalResource,"Residential real property record cards, ca. 1974 -","A record of information on real estate in Cumberland County for tax assessment purposes. Information given on each card includes name and address of owner; address of property; tax card number; parcel number; class code; a physical description of the property, and of the buildings thereon; a sketch of the buildings, and notations of when they were built; a record of building permits; a record of ownership; book and page number of deed; appraised value; and date of inspection. ","45.0 cubic ft.30 letter file drawers)",,76779298,
6918866,6918866,http://www.worldcat.org/oclc/17268668,ArchivalResource,"Register of sick and wounded soldiers, Pennsylvania volunteers, ca. 1861-1865.","Entries usually list name, residence, company and regiment of the soldier; the disease or impairment that he suffered; and the hospital where he was being treated. ","0.55 cubic ft. (1 v.)",,76779298,
6918755,6918755,http://www.worldcat.org/oclc/17267046,ArchivalResource,"Mortgagor index to mortgages: corporations and firms, 1882-1972.","An index to mortgages between businesses recorded in the Cumberland County Deed Books and Mortgage Books. Entries are listed according to name of mortgagor; and also show name of mortgagee; location of property; amount of mortgage; dates of mortgage, satisfaction, and recording; and book and page number where recorded. After 1972, corporations and firms are included in the regular Mortgagee and Mortgagor Indexes to Mortgages. ","1.0 cubic ft. (3 v. ; 18.5 x 15.5 x 3 in.)",,76779298,
6919053,6919053,http://www.worldcat.org/oclc/17271613,ArchivalResource,"Death registers, 1894-1906.","From 1893 until 1915, the Clerk of the Orphans' Court was required to list all deaths occurring in Cumberland County (1893 P.L. 340, repealed 1915 P.L. 900). Although the act was officially repealed in 1915, most counties ceased keeping vital records (birth and death) in 1906. This record consists of a listing of deaths of Cumberland County inhabitants as reported to the Clerk of the Orphans' Court. Information listed includes name of decedent; as well as sex, race, age, birth place, occupation, and marital status; cause of death; places of death and interment; and dates of death and recording. ","1.0 cubic ft. (4 v. ; 18 x 12.5 x 2.5 in.)",,76779298,
6918726,6918726,http://www.worldcat.org/oclc/17266726,ArchivalResource,"Marriage record, 1852-1854.","A record of marriages filed in Cumberland County with the Register of Wills, under the 1852 P.L. 2. This law was repealed under the 1855 P.L. 4. Information given includes names of married couple, and their parents; occupation, residence and birthplace of husband; maiden name of wife; place of marriage; type of ceremony; name of minister; date of registration; and signature of the Register of Wills. ","0.4 cubic ft. (1 v. ; 18 x 12 x 3 in.)",,76779298,
6919037,6919037,http://www.worldcat.org/oclc/17271438,ArchivalResource,"Registrations of marriages, 1852-1855.","A record of all marriages performed within Adams County. Entries show names of parties, and their parents; occupation, birthplace and residence of husband; time when marriage was contracted; name and location of district where marriage was performed; names of person performing ceremony, and witnesses to it; dates of certificate and registration; and signature of Register or deputy. ","0.4 cubic ft. (1 v. ; 17.5 x 13.5 x 3 in.)",,76779298,
6918871,6918871,http://www.worldcat.org/oclc/17268787,ArchivalResource,"Alphabetical list of members, n.d [microform].","An undated list that gives the militiaman's name, company and regiment. ","0.03 cubic ft.",,76779298,
6918803,6918803,http://www.worldcat.org/oclc/17267619,ArchivalResource,"Quarter sessions and orphans' court docket, 1948-1950.","A record of notifications by the Sheriff of Adams County of serving the rule from hearings in the Court of Quarter Sessions and the Orphans' Court. Each entry lists the names of the plaintiff and defendant; the number and term of the case; and a dated notification by the Sheriff of his serving the rule, or of any other related action. ","0.01 cubic ft.)1 microfiche)",,76779298,
6919092,6919092,http://www.worldcat.org/oclc/17272017,ArchivalResource,"Bond books, ca. 1870-1980.","The Recorder of Deeds of each county is required to record all commissions of certain offices (e.g. notaries public, security policemen, and county offices such as Sheriff, Coroner, Register of Wills, Clerk of Courts, Prothonotary, Clerk of the Orphans' Court, and Recorder of Deeds), and the bonds posted for each. This record consists of copies of the bonds required by each office. Information given includes the conditions and amount of each bond; the power of attorney; affidavits and acknowledgements of corporate sureties; the name of the person being commissioned; oaths; and recording data. In 1980, Dauphin County combined both the Bond Books and the Commission Books into a single docket. ","13.0 cubic ft. (40 v.)",,76779298,
