RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7489054,7489054,http://www.worldcat.org/oclc/42928998,ArchivalResource,"Photos of Roseberry, Idaho, ca. 1904-1912 / collected by Cynthia Pottenger.","Photos of Roseberry, Idaho banks, stores, business establishments, streets, threshers near Roseberry. Photos of Lardo and early pioneers W.B. Boystun. ","36 photoprints ; 23 x 28 or smaller.",,76770435,
7443897,7443897,http://www.worldcat.org/oclc/42065081,ArchivalResource,"Typed transcript of an oral history with Alice Farquhar-Mayes, Dec. 17, 1996 / interviewed by Chris Graham.",,"30 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7444528,7444528,http://www.worldcat.org/oclc/42067261,ArchivalResource,"Letter : to Mrs. M.O. Gardner, Reynolds Creek, Owyhee County, Idaho, Nov. 29, 1895.","Regarding sale of two horses. ","1 item.",,76770435,
7534022,7534022,http://www.worldcat.org/oclc/43773530,ArchivalResource,"Photograph of winter in Atlanta, Idaho, 1931.",,"1 photoprint ; 23 x 28 cm.",,76770435,
7444041,7444041,http://www.worldcat.org/oclc/42065473,ArchivalResource,"Typed transcript of an oral history interview with Betty Hitt, Feb. 24, 1977 / interviewed by Jaqueline Day-Ames.",,"36 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7445152,7445152,http://www.worldcat.org/oclc/42069627,ArchivalResource,"Typed transcript of an oral history interview with Clara Wilson, Mar. 16, 1988 / interviewed by Kathleen Vitale.",,"21 leaves ; 28 cm. + 1 sound cassette.",,76770435,
8063306,8063306,http://www.worldcat.org/oclc/70974810,ArchivalResource,"Norma Stoddard interview, 1977 July 13.","Topics include the 1976 Teton Dam failure. ","Transcript : 12 leaves.",,76770435,
7487062,7487062,http://www.worldcat.org/oclc/42926424,ArchivalResource,"Papers, 1866-1890.","Business records of Boise lumber mills owned by Rossi and partners including Albert Robie, William B. Morris, and William H. Ridenbaugh. ","5 v.",,76770435,
8062928,8062928,http://www.worldcat.org/oclc/70974442,ArchivalResource,"Elmer Schraft interview, 1981 July 25.","Topics include dredging in Idaho and gold dredging in the Yankee Fork River. ","Sound recordings : 1 cassette (1 hr.)Transcript : 41 leaves.",,76770435,
7443733,7443733,http://www.worldcat.org/oclc/42064605,ArchivalResource,"Typed transcript of an oral history interview with Rowe Murray Bolton, July 25, 1991 / interviewed by Valarie Hoybjerg.",,"29 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488764,7488764,http://www.worldcat.org/oclc/42928630,ArchivalResource,"Reports, 1934.","Articles of incorporation, by-laws, meeting minutes, agreements, stock options and miscellaneous notes and clippings. ","ca. 25 items.",,76770435,
7443735,7443735,http://www.worldcat.org/oclc/42064616,ArchivalResource,"Letter : to Leonard Howard, 1979.","Concerning early days in Carey, Idaho. ","1 item.",,76770435,
7444556,7444556,http://www.worldcat.org/oclc/42067382,ArchivalResource,"Reminiscences, [1930?]","Memoirs of life on a ranch near Emmett, Idaho, during the 1890s and early 1900s. ","1 item (30 p.)",,76770435,
7445662,7445662,http://www.worldcat.org/oclc/42071465,ArchivalResource,"Typed transcript of an oral history interview with Shirlene Erickson, Mar. 20, 90 / interviewed by Lora Bradshaw.",,"27 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7444423,7444423,http://www.worldcat.org/oclc/42066898,ArchivalResource,"Typed transcript of an oral history interview with Kenneth and Elizabeth Dicks, Dec. 7, 1989.",,"14 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7489057,7489057,http://www.worldcat.org/oclc/42929001,ArchivalResource,"Records, 1951-1957.","Correspondence, 1956-57 regarding a European tour and attendence at the Rotary International Convention in Lucerne, Switzerland, May 1957 and correspondence 1951-56, regarding an insurance claim for the death of Ann Lyons Breen in Washington state. ","2 folders.",,76770435,
7444232,7444232,http://www.worldcat.org/oclc/42066062,ArchivalResource,"Typed transcript of an oral history interview with Charles Marshall, Mar. 1, 1990 / interviewed by Barbara Pulling.",,"39 leaves ; 28 cm. + 1 sound cassette.",,76770435,
8065455,8065455,http://www.worldcat.org/oclc/70977293,ArchivalResource,"Catherine Roche interview, 1989 Nov. 26.","Roche describes her early years in the Coeur d'Alene, Idaho, area. The time period covered is from the early 1900s through 1971. Topics include Coeur d'Alene, Catholic schools, and her family history. ","Sound recordings : 1 cassette (ca. 51 min.)",,76770435,
7488142,7488142,http://www.worldcat.org/oclc/42927872,ArchivalResource,"Reminiscences, 1948.",,"2 items.",,76770435,
7487049,7487049,http://www.worldcat.org/oclc/42926408,ArchivalResource,"U.S.S. Boise collection, 1936-1990.","Correspondence, scrapbooks, photographs, menus, newsletters, memorabilia and miscellany relating to the construction and service activity of the U.S.S. Boise during World War II.  Includes material from several reunions of the ship's crew and from a subsequent U.S.S. Boise, launched in 1990. ","1 ft.",,76770435,
7445275,7445275,http://www.worldcat.org/oclc/42070281,ArchivalResource,"Typed transcript of an oral history interview with Armoral Tuttle, May 25, 1989 / interviewed by Barbara Pulling.",,"13 leaves ; 28 cm. + 1 sound cassette (25 min.)",,76770435,
8063490,8063490,http://www.worldcat.org/oclc/70975025,ArchivalResource,"William Rogers interview, 1977 June 22.","Topics include the 1976 Teton Dam failure. ","Transcript : 17 leaves.",,76770435,
7443872,7443872,http://www.worldcat.org/oclc/42064997,ArchivalResource,"Typed transcript of an oral history interview with John Arriaga, Jan. 15, 1982 / interviewed by Lois M. Palmgren.",,"25 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7487768,7487768,http://www.worldcat.org/oclc/42927379,ArchivalResource,"Records, 1881-1895.","Constitution, by-laws, and fifteenth anniversary ball ticket of this Boise fire fighting company. ","2 items.",,76770435,
8064704,8064704,http://www.worldcat.org/oclc/70976343,ArchivalResource,"Mary Hunter interview, 1991 July 23.","Hunter talks about family life and gold mining at the Bonanza Bar in the 1920s, the moving of American Falls to make way for the dam, and teaching at the Indian school at Bannock Creek in the 1930s. ","Sound recordings : 1 cassette.Transcript : 16 leaves.",,76770435,
8063934,8063934,http://www.worldcat.org/oclc/70975486,ArchivalResource,"Marjorie Romrell interview, 1989 Nov. 3.","Topics include T.E. Ricks and the Ricks family. ","Sound recordings : 1 cassette.Transcript : 28 leaves.",,76770435,
7445298,7445298,http://www.worldcat.org/oclc/42070445,ArchivalResource,"Typed transcript of an oral history interview with Lawrence Aripa, May 31, 1989 / interviewed by Barbara Pulling.",,"14 leaves ; 28 cm. + 1 sound cassette (40 min.)",,76770435,
7443749,7443749,http://www.worldcat.org/oclc/42064653,ArchivalResource,"McAuley Park landscape plat, 1911.","Photocopy of a plat map showing proposed landscape features of McAuley Park, Harrison Boulevard, Ressiguie and 17th Street, Boise, Idaho, designed by Holm and Olson, Inc., St. Paul, Minnesota. ","1 item.",,76770435,
7486864,7486864,http://www.worldcat.org/oclc/42926173,ArchivalResource,"Speeches, 1905-1907.","Biennial messages to the Legislature. ","2 items.",,76770435,
7443967,7443967,http://www.worldcat.org/oclc/42065280,ArchivalResource,"Papers, 1899-1925.","Correspondence relating to mining in Idaho and Washington. The Merger Mining Company and Mizpah Copper Mining Company were incorporated in the State of Washington, but also operated in Idaho, in the Hoodoo Mining District, Latah County and near Harvard, Idaho in the Coeur d'Alene Mining District. ","18 items ; 28 cm.",,76770435,
8064631,8064631,http://www.worldcat.org/oclc/70976269,ArchivalResource,"Norma Shaw Slade interview, 1994 Dec. 12.","Topics include ranches and tourism in Idaho. Places represented include Stanley, Idaho, and the Shaw Ranch in Idaho. ","Sound recordings : 2 cassettes.Transcript : 33 leaves.",,76770435,
8064563,8064563,http://www.worldcat.org/oclc/70976181,ArchivalResource,"Don E. Smith interview, 1987 June.","Topics include business history in the Weiser River Valley of Idaho. ","Sound recordings : 1 cassette (10 min.)Transcript : 5 leaves.",,76770435,
7486931,7486931,http://www.worldcat.org/oclc/42926260,ArchivalResource,"Records, 1979-1984.","Files relating to volunteer activities, board of directors, private sector involvement, volunteer projects, conferences, workshops, and other issues.  Also included are a slide/tape show concerning the organization and master audio tapes. ","2 ft.",,76770435,
7487320,7487320,http://www.worldcat.org/oclc/42926771,ArchivalResource,"Check register and account book, 1942-1951.","Records of a defunct bank, collected and administerd by the Idaho Department of Finance for the liquidation of assets. ",".5 ft.",,76770435,
7445523,7445523,http://www.worldcat.org/oclc/42071235,ArchivalResource,"Typed transcript of an oral history interview with Jennie Morris, Sept. 17, 1980 / interviewed by Pamela A. Morris.",,"23 leaves ; 28 cm. + 1 sound cassette (35 min.)",,76770435,
7488840,7488840,http://www.worldcat.org/oclc/42928719,ArchivalResource,"Papers, 1915-1921.","Collection contains letters and other material pertaining to W.W.I. ","1 folder.",,76770435,
7487819,7487819,http://www.worldcat.org/oclc/42927444,ArchivalResource,"Papers, 1885-1889.","Receipts and claim forms from Hailey and Bellevue, Idaho, businesses. ","30 items.",,76770435,
7487399,7487399,http://www.worldcat.org/oclc/42926882,ArchivalResource,"Papers, 1905-1990.","Materials concerning Clarkson family biography and the Horseshoe Bend (Idaho) townsite and the ambulance company; photographs of family members, the Horseshoe Bend area, the Bradley Mining Company operations in Stibnite and Yellowpine, Idaho, and scenes of ranches, sheep camps, the Hi Henry Coal Mine and a logging camp. ","1 ft.",,76770435,
7487929,7487929,http://www.worldcat.org/oclc/42927594,ArchivalResource,"Scrapbook, 1932-1955.","Scrapbook concerning Gossett's political career and some articles about his family, including the wedding of his sons. ","1 folder.",,76770435,
7486956,7486956,http://www.worldcat.org/oclc/42926289,ArchivalResource,"Papers, 1938-1940.","Six scrapbooks of photographs, many taken for the Idaho Statesman (Boise) newspaper; two scrapbooks of photographs of Idaho Emergency Relief Administration activities in Idaho; and nine scrapbooks of newspaper clippings and photos by E.L. Fuller, or of interest to him.  Also includes miscellaneous scrapbook and photographs and approximately 2500 negatives, identified in subject categories. ","3 ft.",,76770435,
7486943,7486943,http://www.worldcat.org/oclc/42926272,ArchivalResource,"Records, 1923-1934.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets.  Includes journal of suspension, inventory reports, check register, account book, and safe deposit contents.  Also includes reports and statements regarding the Investors Syndicate of Minneapolis, Minnesota. ","3 ft.",,76770435,
7487857,7487857,http://www.worldcat.org/oclc/42927498,ArchivalResource,"Papers, 1910-1942.","Correspondence and records of Hiram A. Hart as secretary of the Musicians Protective Association of Boise, Idaho, Local 537 of the American Federation of Musicians; a directory (1927) of musicians in Local 537; correspondence with Joe N. Weber, president of the national union; union wage scales; and transfer cards showing where musicians traveled. ","0.5 ft.",,76770435,
7487802,7487802,http://www.worldcat.org/oclc/42927423,ArchivalResource,"Records, 1894-1964.","Photographs, catalog, and other items relating to a Catholic school in Boise, Idaho; also grade report and photographs of Helen Coston, the school's first graduate. ","9 items.",,76770435,
7489102,7489102,http://www.worldcat.org/oclc/42929055,ArchivalResource,"Papers, 1937-1984.","Letters and photographs concerning Fort Lapwai, Idaho, and the Nez Perce Indians; also a letter (1984) from John Williams giving a biography of his father, Charles Williams. Includes photographic negatives. ","4 items.",,76770435,
7444064,7444064,http://www.worldcat.org/oclc/42065532,ArchivalResource,"Fire insurance register, 1908-1911.","Register of Ada County properties insured by the Hartford Fire Insurance Company, Hartford Connecticut, through Gardner of Eagle Idaho, a local agent. ","1 v. ; 35 cm.",,76770435,
8064621,8064621,http://www.worldcat.org/oclc/70976259,ArchivalResource,"Lee Gardner interview, 1997 May 9.","Topics include journalism and liberalism in Idaho, and the protest movement against the Vietnam War. ","Sound recordings : 1 cassette.Transcript : 11 leaves.",,76770435,
7489093,7489093,http://www.worldcat.org/oclc/42929045,ArchivalResource,"Papers, 1914.","Includes course notes for lectures on Idaho statutes and on the organizations and proceedings of the territorial and state supreme court; letter from Wilfred L. Gifford, Idaho secretary of state, regarding constitutional amendment number 11; and biographical sketches of Caleb Lyon and Sidney Edgerton. ","5 items.",,76770435,
8063858,8063858,http://www.worldcat.org/oclc/70975410,ArchivalResource,"Raymond Wozny interview, 1993 Aug. 26.","Topics include the Civilian Conservation Corps in Idaho. ","Sound recordings : 1 cassette.Transcript : 19 leaves.",,76770435,
7488659,7488659,http://www.worldcat.org/oclc/42928494,ArchivalResource,"Papers and records of Charles B. Little, 1894-1967.","One box of primary material about life and work of Charles B. Little. A life history witten by Little in 1940 and a journal of an auto trip to San Francisco in 1915 written by his daughter Edna at age 11. Also building project material regarding the First Presbyterian Church of Boise City and the Booth Building, legal and financial documents, correspondence and one blue print of the Boise City National Bank. ","1 ft.",,76770435,
7486698,7486698,http://www.worldcat.org/oclc/42925967,ArchivalResource,"Papers, 1958-1973.","Articles, photos and Congressional Registers about Congresswoman Gracie Post. ","14 items ; 28 cm.",,76770435,
7487039,7487039,http://www.worldcat.org/oclc/42926396,ArchivalResource,"Papers, 1879-1913.","Mortgage bonds, warranty deeds, business correspondence regarding loan payments, and miscellaneous receipts belonging to this Main City, Missouri, resident. ","1 folder.",,76770435,
7488136,7488136,http://www.worldcat.org/oclc/42927865,ArchivalResource,"Financial records, 1939-1963.","Requisitions (1939-1958); purchase orders (1939-1942); audits (1940, 1954-1955); payroll records (1943-1961); claims (1947-1962); deposits (1953-1962); and reconciliation reports (1955-1962). ","4.5 ft.",,76770435,
8063887,8063887,http://www.worldcat.org/oclc/70975439,ArchivalResource,"Reed Hulet interview, 1990 May 11.","Topics include sheep in Idaho. ","Sound recordings : 1 cassette.Transcript : 8 leaves.",,76770435,
7445241,7445241,http://www.worldcat.org/oclc/42070097,ArchivalResource,"Oral history interview with Chester Stinnett, May 27 and July 20, 1992 / interviewed by Kathy Hodges.",,"5 sound cassettes : analog. 1 7/8 ips, mono. ; 7 1/4 x 3 1/2 in. 1/4 in. tape.",,76770435,
8062945,8062945,http://www.worldcat.org/oclc/70974459,ArchivalResource,"Charlie and Josephine Novacek interview, 1983 June 14.","Topics include the social life and customs of Czech Americans in Buhl, Idaho. ","Sound recordings : 2 cassettes.Transcript : 70 leaves.",,76770435,
7445548,7445548,http://www.worldcat.org/oclc/42071289,ArchivalResource,"Typed transcript of an oral history interview with Ronnie Moss, Aug. 3, 1977 / interviewed by David L. Crowder.",,"30 leaves ; 28 cm.",,76770435,
8063580,8063580,http://www.worldcat.org/oclc/70975128,ArchivalResource,"Cary Schwarz interview, 1991 Feb. 12.","Topics include saddlery in Idaho. ","Sound recordings : 2 cassettes.Transcript : 28 leaves.",,76770435,
7489570,7489570,http://www.worldcat.org/oclc/42929644,ArchivalResource,"Financial records, 1914-1932.","Cash book general ledger, general register, voucher register, vouchers, and cancelled checks. ","2 ft.",,76770435,
7487997,7487997,http://www.worldcat.org/oclc/42927692,ArchivalResource,"Papers, 1878-1915.","Biography of George T. Miller, Sr., written by his son George T. Miller, Jr. (1915); and a Owyhee County, Idaho, property tax receipt (1878). ","2 items.",,76770435,
7445606,7445606,http://www.worldcat.org/oclc/42071387,ArchivalResource,"Typed transcript of an oral history interview with Duane Ourada, July 7, 1981 / interviewed by Kris Major.",,"38 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
7488858,7488858,http://www.worldcat.org/oclc/42928744,ArchivalResource,"Papers, 1879-1925.","A reprinted Infantry journal of Col. William Carey Brown on the incidents in Aguinaldo's capture (Philippines).  It also includes maps and copies of maps of the trails made by U.S. troops in the Sheepeater Campaign, as well as manuscripts written by Brown describing incidents of the Sheepeater Campaiagn, 1879 ",".25 linear ft.",,76770435,
7445166,7445166,http://www.worldcat.org/oclc/42069683,ArchivalResource,"Country Schoolma'am : an autobiography / Lucy Sophia Ranson with Jay Ellis Ranson.",,"740 leaves ; 28 cm.",,76770435,
8063360,8063360,http://www.worldcat.org/oclc/70974884,ArchivalResource,"Virginia Butler interview, 1990 Nov. 17.","Topics include education and schools in Twin Falls County, Idaho. ","Sound recordings : 1 cassette.Transcript : 21 leaves.",,76770435,
8063745,8063745,http://www.worldcat.org/oclc/70975295,ArchivalResource,"Dixie Cooper interview, 1988 Nov. 12.","Topics include canoes and canoeing. ","Sound recordings : 1 cassette.Transcript : 6 leaves.",,76770435,
7488863,7488863,http://www.worldcat.org/oclc/42928749,ArchivalResource,"Papers, 1911-1962.","Biographical material relating to the Allhands family, including correspondence (1911-1962); newspaper clippings; and miscellaneous items.  Includes information on the Lemhi Valley Bank in Gilmore and Leadore, Idaho; a general merchandise store in Montpelier, Idaho; and a sheep camp near Leadore. ","0.5 ft.",,76770435,
8064334,8064334,http://www.worldcat.org/oclc/70975932,ArchivalResource,"Helen Everheart interview, 1987 Feb. 23.","Topics include the Civilian Conservation Corps in Idaho and the Depression in Boise. ","Sound recordings : 1 cassette.Transcript : 19 leaves.",,76770435,
8063899,8063899,http://www.worldcat.org/oclc/70975451,ArchivalResource,"Floyd Cardwell interview, 1989 Aug. 14.","Topics include tugboats in Idaho. ","Sound recordings : 1 cassette.Transcript : 6 leaves.",,76770435,
7445497,7445497,http://www.worldcat.org/oclc/42071182,ArchivalResource,"Typed transcript of an oral history interview with Richard Morris, Sept. 16, 1980 / interviewed by Pamela Morris.",,"47 leaves ; 28 cm. + 2 sound cassettes (95 min.)",,76770435,
7487355,7487355,http://www.worldcat.org/oclc/42926819,ArchivalResource,"Papers, 1903-1915.","Financial records of Jedlick's Boise Cigar and Tobacco Company, which include sales, collection, and account books.  Also included is material pertaining to the Cosmopolitan Club of Boise and the Midway Bar of Boise, E. Williams, proprietor. ","1 ft.",,76770435,
7443709,7443709,http://www.worldcat.org/oclc/42064529,ArchivalResource,"Typed transcript of an oral history interview with William Studebaker, Nov. 27, 1989 / interviewed by Barbara Pulling.",,"33 leaves ; 28 cm. + 1 sound cassette.",,76770435,
8063865,8063865,http://www.worldcat.org/oclc/70975417,ArchivalResource,"John Barringer interview, 1992 June 11.","Topics include horses and polo in Boise, Idaho. ","Sound recordings : 2 cassettes.Transcript : 35 leaves.",,76770435,
7488820,7488820,http://www.worldcat.org/oclc/42928694,ArchivalResource,"Records, 1863-1896.","Correspondence, deeds, mortgage records, mining claims, water rights, marriage records, assessment rolls, poll books, district court records, assessment and tax records, brands, articles of incorporation, and miscellaneous records.  Also included are some records relating to Boise, Blaine, Logan, and Elmore counties, Idaho, and to Rocky Bar, Idaho. ","125 ft.",,76770435,
7443609,7443609,http://www.worldcat.org/oclc/42064183,ArchivalResource,"Typed transcript of an oral history interview with Sylvester Treinen, Nov. 28, 1989 / interviewed by Barbara Pulling.",,"28 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488249,7488249,http://www.worldcat.org/oclc/42928006,ArchivalResource,"Papers, 1948.","Correspondence & clippings regarding the ""Convention of a Thousand Drinks."" ","1 folder.",,76770435,
7487754,7487754,http://www.worldcat.org/oclc/42927360,ArchivalResource,"Papers, 1912-1915.","Dance cards, programs, and commencement announcements from Pierce Park (Boise) and Boise High School; also includes one tintype photograph. ","17 items.",,76770435,
7488671,7488671,http://www.worldcat.org/oclc/42928507,ArchivalResource,"Records, 1920-1946.","Ledger (1 vol. + 1 folder: ca. 1937-1946), and invoices and correspondence (1 folder).  The ledger also contains records of an unidentifeid mining venture (1920-1921). ","0.25 ft.",,76770435,
7445592,7445592,http://www.worldcat.org/oclc/42071365,ArchivalResource,"Typed transcript of an oral history interview with Elwood Pugh, June 6, 1985 / interviewed by Madeline Buckendorf.",,"61 leaves ; 28 cm. + 3 sound cassettes (2 hr 30 min.)",,76770435,
7443889,7443889,http://www.worldcat.org/oclc/42065054,ArchivalResource,"Typed transcript of an oral history interview with Dennis Colson, Sept. 12, 1989 / interviewed by Barbara Pulling.",,"43 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
7488555,7488555,http://www.worldcat.org/oclc/42928366,ArchivalResource,"Papers, 1907-1924.","Receipt and account book of the Meridian Lumber Company and correspondence and receipts of the Meridian Motor Company, companies managed by Taylor. ","2 ft.",,76770435,
8065217,8065217,http://www.worldcat.org/oclc/70976982,ArchivalResource,"Marie Johnson Guise interview, 1994 May 14.","Topics include feminism, practical politics, and the history of women, in Idaho. ","Sound recordings : 2 cassettes.Transcript : 32 leaves.",,76770435,
7489438,7489438,http://www.worldcat.org/oclc/42929472,ArchivalResource,"Records, 1895-1945.","Includes minute book (1895-1915). ","1 v.",,76770435,
7489203,7489203,http://www.worldcat.org/oclc/42929187,ArchivalResource,"Records, 1871-1926.","Business correspondence, journals, ledgers and other records of this Boise, Idaho, real estate firm. ","56 ft.",,76770435,
8065213,8065213,http://www.worldcat.org/oclc/70976978,ArchivalResource,"Byron Johnson interview, 1996 Feb. 21.","Topics include feminism in Idaho. Places represented include Boise. ","Sound recordings : 2 cassettes.Transcript : 31 leaves.",,76770435,
7486920,7486920,http://www.worldcat.org/oclc/42926241,ArchivalResource,"Records, 1950-1975.","By-laws, minutes, correspondence, local newsletters, clippings, convention material, and scrapbooks relating to league activities. ","3.5 ft.",,76770435,
7486917,7486917,http://www.worldcat.org/oclc/42926238,ArchivalResource,"Campaign literature for Steve Symms, 1980.","Campaign literature from Symms race for U.S. Senate. ","6 items ; 28 cm.",,76770435,
7444778,7444778,http://www.worldcat.org/oclc/42068242,ArchivalResource,"Typed transcript of an oral history interview with Charlie Woods, Nov. 11, 1990 / interviewed by Francis Odom.",,"22 leaves ; 28 cm.",,76770435,
7443940,7443940,http://www.worldcat.org/oclc/42065199,ArchivalResource,"Papers relating to the case of Edwin A. Miltimore vs. United States and Bannock Tribe, 1859-1909.","Transcript of trial testimony and related documents. All documents pertain to massacre of the Miltimore wagon train on the Oregon Trail near Fort Hall. ","25 items ; 28 cm. and smaller.",,76770435,
8062971,8062971,http://www.worldcat.org/oclc/70974487,ArchivalResource,"Grant Yee interview, 1976 Mar. 16.","Topics include Chinese Americans in Idaho. ","Sound recordings : 1 cassette.Transcript : 11 leaves.",,76770435,
7488530,7488530,http://www.worldcat.org/oclc/42928334,ArchivalResource,"Papers, 1936-1946.","Brief history of Adams County, Idaho (1936) and a record of Meadows Valley written by a local journalism class (1946). ","2 items.",,76770435,
7488016,7488016,http://www.worldcat.org/oclc/42927719,ArchivalResource,"Records, 1905-1931.","Register of surety bonds (1915); register of depository securities (1915-1931); minutes of the board (1905-1919); minutes of the Insane Asylum Commission (1905) and the fiscal board (1905). ","3 v.",,76770435,
7486933,7486933,http://www.worldcat.org/oclc/42926262,ArchivalResource,"Papers, 1865-1941.","Letters from Cartee to his daughter (1865-1867); memorabilia of Cartee's family; wedding announcement of Carrie Cartee and Fremont Wood. ","0.25 ft.",,76770435,
7489013,7489013,http://www.worldcat.org/oclc/42928945,ArchivalResource,"Papers, 1914-1917.","Certificates and photographs pertaining to Lawson's years at Kuna High School, Idaho. ","0.25 ft.",,76770435,
7487915,7487915,http://www.worldcat.org/oclc/42927575,ArchivalResource,"Papers, 1888-1964.","Davina Cummock's personal and family papers, including newspapers, social events documents, school records and childhood photo album. One document dated and signed by Benjamin Harrison. ",".5 cubic ft.",,76770435,
7443565,7443565,http://www.worldcat.org/oclc/42064049,ArchivalResource,"Typed transcript of an oral history interview with Scott Montgomery, Aug. 8, 1989.",,"9 leaves ; 28 cm. + 1 sound cassette.",,76770435,
8227458,8227458,http://www.worldcat.org/oclc/79379503,ArchivalResource,"Charlie W. Dunn interview, 1973 Dec. 9.","Dunn describes logging in northern Idaho. It is unclear what time period Dunn describes in his memories of the logging trade, but it appeared he worked during most of the first half of the twentieth century. Dunn mentions numerous lumber camps, companies, and towns in northern Idaho. ","Sound recordings : 1 cassette (ca. 30 min.)",,76770435,
7445566,7445566,http://www.worldcat.org/oclc/42071326,ArchivalResource,"Typed transcript of an oral history interview with Sandy Price, Aug. 10, 1977 / interviewed by Richard Stallings.",,"14 leaves ; 28 cm.",,76770435,
7488407,7488407,http://www.worldcat.org/oclc/42928195,ArchivalResource,"Papers, 1877-1914.","Collection contains typewritten copies of documents referring to Martin Mauli and the firm Mauli and Harcade, Shoshone County, especially a case involving Nez Perce Indians under Chief Joseph. ","5 items (7 leaves) ; 28 cm.",,76770435,
7487400,7487400,http://www.worldcat.org/oclc/42926883,ArchivalResource,"Papers, 1904.","Collection contains a mortgage of 12,000 ewes. ","1 folder.",,76770435,
8061943,8061943,http://www.worldcat.org/oclc/70972919,ArchivalResource,"Fannie LaFay interview, 1976 Mar. 25.","Places represented include New Meadows and Valley County, Idaho. ","Transcript : 26 leaves.",,76770435,
7489613,7489613,http://www.worldcat.org/oclc/42929697,ArchivalResource,"Records, 1923-1930.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes journal of suspension, check register, creditors' claims, account book, ledger, dividend accounts, and safe deposit contents. ","5 ft.",,76770435,
8063770,8063770,http://www.worldcat.org/oclc/70975320,ArchivalResource,"Don Rhinehart interview, 1989 Jan. 3.","Topics include skis and skiing in Sun Valley, Idaho. ","Sound recordings : 1 cassette.Transcript : 8 leaves.",,76770435,
7489055,7489055,http://www.worldcat.org/oclc/42928999,ArchivalResource,"Records, 1889-1974.","Auditor and recorder's correspondence (1899-1921), warrants, assessment lists, auditor's reports, marriage certificates, mining claims, assessment rolls, commissioner's minutes (1893-1912), court calendars, register of fish and game licenses, and miscellany. ","210 ft.",,76770435,
7444310,7444310,http://www.worldcat.org/oclc/42066413,ArchivalResource,"Typed transcript of an oral history interview, Aug. 23, 1971 / interviewed by Anabelle Alexander.",,"31 leaves ; 28 cm. + 2 sound cassettes (75 min.)",,76770435,
7488039,7488039,http://www.worldcat.org/oclc/42927745,ArchivalResource,"Borah symposium papers, 1957.","Papers concerning William E. Borah, presented by D.R. Theophilus, Carl W. McIntosh, and others. ","1 folder.",,76770435,
7487408,7487408,http://www.worldcat.org/oclc/42926892,ArchivalResource,"Records, 1955-1966.","Correspondence, agency files, subject files, financial records, and federal agency and congressional files. ","28 ft.",,76770435,
8062975,8062975,http://www.worldcat.org/oclc/70974491,ArchivalResource,"Willis Brassey interview, 1977 Mar. 8.","Topics include Chinese Americans in Idaho City and Placerville, Idaho, and gold mines and mining in Placerville. ","Sound recordings : 1 cassette.Transcript : 37 leaves.",,76770435,
7487043,7487043,http://www.worldcat.org/oclc/42926400,ArchivalResource,"Papers, 1961-1965.","Legislative files maintained by Samuelson. ","5 ft.",,76770435,
7445534,7445534,http://www.worldcat.org/oclc/42071249,ArchivalResource,"Typed transcript of an oral history interview with Clint Haakonstad, June 22, 1989 / interviewed by Barbara Pulling.",,"41 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7487248,7487248,http://www.worldcat.org/oclc/42926674,ArchivalResource,"Papers, 1954-1985.","Includes correspondence, minutes, newspaper clippings, photographs, reports and awards. ","2 boxes.",,76770435,
7444840,7444840,http://www.worldcat.org/oclc/42068447,ArchivalResource,"Typed transcript of an oral history interview with Lois Warner, July 26, 1996 / interviewed by Linda Morton-Keithley.",,"31 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
8064568,8064568,http://www.worldcat.org/oclc/70976186,ArchivalResource,"Clayton Campbell interview, 1992 Mar. 16.","Topics include air pilots in Idaho, American aerial operations during World War II, and personal narratives of Campbell's wartime experience. ","Sound recordings : 2 cassettes.Transcript : 41 leaves.",,76770435,
7487047,7487047,http://www.worldcat.org/oclc/42926405,ArchivalResource,"Correspondence, 1905.","Personal letter (May 30, 1905) to Williams at the Red Elephant Mine, Hailey, Idaho, from his brother, John B., Ophir, Montana, regarding mining conditions in Ophir; personal letter (Oct. 12, 1905) from Williams' niece at Emmett, Idaho, regarding the death of his brother, John B. ","2 items.",,76770435,
7443504,7443504,http://www.worldcat.org/oclc/42063839,ArchivalResource,"Typed transcript of an oral history interview with Ruby Spicer, June 19, 1988 / interviewed by Amy McBryde.",,"37 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
8063785,8063785,http://www.worldcat.org/oclc/70975335,ArchivalResource,"Hazel Weston interview, 1989 June 13.","Topics include Music Week in Idaho, and music festivals in Boise, Idaho. ","Sound recordings : 1 cassette.Transcript : 10 leaves.",,76770435,
