RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7136066,7136066,http://www.worldcat.org/oclc/247039055,ArchivalResource,"David Herlihy papers, 1951-2000 (bulk 1954-1990). [1951-2000]","These papers represent the intellectual and professional corpus of medieval historian, and Brown University professor, David Herlihy. Herlihy is considered a pioneer in the use of computers to analyze historical data to extrapolate socioeconomic trends and their impact on life during the middle ages. The collection includes Herlihy's research notebooks, notes, computer code books, pre-published and un-published drafts of articles and monographs, his Ph.D. dissertation, reviews of his publications, lecture notes and teaching materials, professional correspondence, papers documenting professional activities, speeches and addresses, photographs, and miscellaneous personal ephemera and papers. ","8 cubic ft. (8 records center boxes)",,76762653,
7953589,7953589,http://www.worldcat.org/oclc/662517560,ArchivalResource,"Various pamphlets on zoological subjects, 1849-1863. [1849-1863.]",,"1 v. : ill. ; 24 cm.",,76762653,
7903721,7903721,http://www.worldcat.org/oclc/63795266,ArchivalResource,"L'arimmetica osia Nuovi elementi de matematici : che contengono la teorica e pratica della arimmetica : opere utilissima per metter li principianti in statto di apparare per loro medessimi, et senza l'aiuto d'alcun maestro tutto quello ui è di più necessario a sapersi in questa scienza / tradotto dal francese, cioè dal libro de monsieur l'abbé Deidier dal medico Paolo Giovanni Bona nell' italiano. [1754].","Translation by an otherwise unknown Italian author of: L'arithmetique des géométres, ou, Nouveaux élémens de mathématiques ... / par Monsieur l'abbé Deidier. Paris : C.-A. Jombert, 1739. The text has not been compared with the printed French edition to determine how direct a translation it is. Some degree of adaptation is implied by a preliminary title (p. [3]): Tratato degli elementi della celebre Arimmetica di monsieur l'abbé Deidier et delle altre regole piú principali d'essa scienza / tradotto dal francese in itagliano dal medico Paulo Gio' Bona. L'anno 1754. Cf. also the caption title of pt. 2: Regule estratte da un libro intitolato l'arithmetique des géométres ou Nouveaux élémens de mathématiques ... de monsieur l'abbé Deidier a Paris M. DCC. XXXIX. ","1 v. ([482 p.]) ; 22 cm.",,76762653,
8149753,8149753,http://www.worldcat.org/oclc/761293404,ArchivalResource,"Clippings by H. L. Koopman mainly concerning the John Hay Library and its special collections, 1879-1916. [1879-1916]",,"1 v. ; 31 cm.",,76762653,
8114606,8114606,http://www.worldcat.org/oclc/742051621,ArchivalResource,"An American looks at the Old World / by Leo Shubow. [1937?].",,"77 leaves ; 29 cm.",,76762653,
8097522,8097522,http://www.worldcat.org/oclc/728080857,ArchivalResource,"Lownes seed catalogs, 1892-1929 (bulk 1908-1909). [1892-1929]","The Lownes seed catalog collection (1892-1929) contains 11 folders of vegetable and flower seed catalogs from various northeastern United States companies. ","1 linear foot (1 clamshell box)",,76762653,
7684731,7684731,http://www.worldcat.org/oclc/549635684,ArchivalResource,"Scholarship America records, 1960-2006. [1960-2006]","This collection consists of the records of Scholarship America (formerly known as the Citizens' Scholarship Foundation of America) from 1960-2006. Including correspondence, minutes and meeting materials, newspaper clippings, newsletters, publicity and promotional material, financial records, and videocassettes, these records document the efforts and activities of Scholarship America in helping students attend college. Also contains materials relating to the numerous foundations and trusts with which Scholarship America has partnered through Scholarship Management Services. ","37 linear ft. (36 records center boxes, 1 oversize box, 1 map folder)",,76762653,
7684087,7684087,http://www.worldcat.org/oclc/549311340,ArchivalResource,"[The John Buchan scrapbook. 1904-1935]","John Buchan's personal collection of, primarily, newspaper articles by and about him, as mounted and kept in his personal scrapbook with citations written in his hand. ","[567] leaves ; 39 cm.",,76762653,
8097523,8097523,http://www.worldcat.org/oclc/728080870,ArchivalResource,"George P. Hambrecht collection of Lincoln research, ser. I and II, 1862-1928 (bulk 1922-1928). [1862-1928]","The Hambrecht collection contains 33 folders of Lincoln research, most of it as correspondence between George P. Hambrecht and individuals who describe personal encounters with or observations of the 16th president. ","1 linear foot (1 letter-size document case)",,76762653,
7649237,7649237,http://www.worldcat.org/oclc/52237623,ArchivalResource,"The city clocks ..., [ca. 1953].","Manuscript poem, signed by Colum and headed ""for Esther Bates"", on the front free endpaper of her copy of The collected poems of Padraic Colum (New York: Devin-Adair, 1953). The text varies from the version printed on p. 141 of the book with title ""The city clocks"": lines 2 and 10, ""the"" (p. 141: ""their""); line 6, ""Looming clock that has changed a figure"" (p. 141: ""Looming clocks that have changed the figure""); line 12, ""tell"" (p. 141: ""say""). ","1 leaf ; 22 cm.",,76762653,
7155338,7155338,http://www.worldcat.org/oclc/261215610,ArchivalResource,"Letter : Cambridge, England, to A.V. Williams Jackson, New York, N.Y., 1907 July 3","Regrets that Prof. Jackson was able to meet with him (in London?) for only a few minutes, and could not come to Cambridge to examine his collection of Persian manuscripts, a typed catalog of which he is now sending to him (""A catalogue of Persian manuscripts in the private library of Shamsul Ulama Sayyid Ali Bilgrami of Hyderabad, Deccan, India""). He wishes to offer the collection to Columbia University, through Jackson, for the price of 400 pounds. He has been lecturer in Marāthi at Cambridge for five years, but his health has broken down and he will be returning to India on a year's leave. ","1 item (2 p.) ; 18 x 23 cm, folded to 18 x 12 cm.",,76762653,
7957942,7957942,http://www.worldcat.org/oclc/664568668,ArchivalResource,"Miscellaneous pamphlets concerning the American Education Society, 1827-1839. [1827-1839.]",,"1 v.",,76762653,
7274725,7274725,http://www.worldcat.org/oclc/297415293,ArchivalResource,"[Patents of magic illusions and mechanical stage appliances] 1863-1926","Collection of U.S. patents for magical and stage apparatus, as well as some amusement rides, toys, puzzles, etc., 1873-1913, bound in 3 volumes; also a portfolio, with cover title ""Various patents"" and the initials of Milton Arlenden Bridges on the spine, containing loose copies of U.S. (1910-1926), British (1863-1913), and a few French (1904-1909) patents. ","3 v. ; 29 cm.1 portfolio ; 32 cm.",,76762653,
8097524,8097524,http://www.worldcat.org/oclc/728080872,ArchivalResource,"Michael J. McCarthy papers, 1909-1957 (bulk 1909-1957). [1909-1957]","The Michael J. McCarthy papers comprise 16 folders and include speeches and writings about Abraham Lincoln, along with correspondence regarding the collecting of Lincolniana. Also included are reproductions of Lincoln portraits and correspondence. ","1 linear foot (1 clamshell box)",,76762653,
7388536,7388536,http://www.worldcat.org/oclc/36870297,ArchivalResource,"[Latin anthems with music and fragments of three Mystery plays [microform] ; a reproduction of ms. Mus. III, 42 in the library of Shrewsbury School, Shrewsbury, Eng.]. [n.d.]",,"1 p. l., facsim.: 43 sheets mounted on 22 l. 20 x 31 cm.",,76762653,
7610675,7610675,http://www.worldcat.org/oclc/495936147,ArchivalResource,"Edwin Collins Frost papers, 1846-1967.","Literary, social, personal correspondence and autographs to Frost and his brother William Henry Frost (Brown class of 1886; author and journalist for the New York Tribune). The collection also includes autographs collected by William Henry Frost, and by Edwin Collins Frost after his brother's death. Includes letters and autographs from Henry Gidney Aldis, Francis Greenleaf Allison, Katharine Lee Bates, James G. Blaine, Edwin H. Blashfield, Clifford Carleton, John Corbin, Jane Cunningham Croly ""Jennie June"", Abby Morton Diaz, Arnold Dolmetsch, Frederick Douglass, Maud Howe Elliott, Minnie Maddern Fiske, William Goodell Frost, George Hempl, George Jacob Holyoake, Alfred H. Huth, Dame Madge Kendal, Henry Edward Krebbiel, Andrew Lang, Sir Sidney Lee, John Larkin Lincoln, Richard Mansfield, James Brander Matthews, James Fullarton Muirhead, Max O'Rell, Thomas Collier Platt, Gonzalo de Quesada, Whitelaw Reid, Richard Savage, Francis Hopkinson Smith, Charles Walter Stetson, Sir Herbert Beerbohm Tree, William Winter, Sir Charles Wyndham, William Butler Yeats, and others. ","80 items.",,76762653,
7904490,7904490,http://www.worldcat.org/oclc/639279847,ArchivalResource,"Thaddeus Stevens, the thorn in Lincoln's side, Sept.-Dec. 1929.",,,,76762653,
7958711,7958711,http://www.worldcat.org/oclc/664864397,ArchivalResource,"Pamphlets, 1877-1897. [1877-1897.]",,"1 v. ; 23 cm.",,76762653,
8194208,8194208,http://www.worldcat.org/oclc/773810176,ArchivalResource,"Dave Church papers 1957-2008 (bulk 1996-2008)","The Dave Church papers contain correspondence, notebooks, manuscripts, broadsides, poetry journals, artwork, audio- and videocassettes, representing all aspects of Church's poetry: creation, editing, submission, publication and performance.  Also included is a collection of poetry books by other authors, inscribed to Church.  Most of the material is from the years 1996-2008 (although some items date from as early as 1957). The Dave Church papers is a comprehensive collection of the poet's correspondence, poetry and prose manuscripts, notebooks, broadsides, books and audiovisual materials.  Although Church was a Rhode Island-based poet, his correspondence reflects the extent of his influence and includes A.D. Winans (Boxes 7-8), T. Kilgore Splake (Box 6) and Gerald Nicosia (Boxes 4-5).  Church's life and work were deeply influenced by the Beat poets. Included in the collection is an extensive assortment of his manuscripts and published poetry along with titles by many of his contemporaries, often inscribed to Church.  Also included are audio and video recordings of Church and others reading and discussing their work.  The papers are arranged into seven series. Series 1, Correspondence (1986-2008), is organized into two groupings: the first is an alphabetical arrangement of letters by author/recipient or journal title; the second is a chronological arrangement of submission letters from, and responses to, Church. The latter group includes submission letters sent to Church for inclusion in the Alternative Voices in American Writing Anthology.  Series 2, Notes (1970-2008), is a collection of notebooks, journals, poem drafts, address books, submission records and annotated articles.  Series 3, Manuscripts (1974-2008), is a collection of manuscript versions of prose and poetry works, both edited and unedited.  This series also includes the galley copies of several works, including Alternative Voices in American Writing anthology.  Series 4, Publications (1976-2008), contains an extensive collection of Church's published poems, arranged by year and by publishing journal, his chapbook publications, reviews and submission lists.  Also included are numerous poetry books by other authors, many of them inscribed to Church, as well as broadsides, posters and flyers.  Series 5, Artwork (1963-2004), includes drawings, collages and photographs, most by artists other than Church.  Series 6, Multimedia (1957-2007) contains audiocassette and compact disk recordings of poetry readings and musical performances, most by poets other than Church, as well as videocassette recordings and photographs.  Several floppy disks containing Church's poetry are also included.  Series 7, Miscellaneous (1965-2008), includes several reference books and articles relating to proofreading and literary criticism along with a souvenir Green Bean Press keychain and Naked Lunch button (Box 22). ","23 linear feet (22 record center boxes, 1 1-size box)",,76762653,
7238278,7238278,http://www.worldcat.org/oclc/271701656,ArchivalResource,"Customs declaration forms for export duties on commodities shipped from Cap-Français, Saint-Domingue, 1795-1801.",,"2 items (2 leaves) ; 39 x 26 cm and 33 x 22 cm.",,76762653,
7756497,7756497,http://www.worldcat.org/oclc/56751386,ArchivalResource,"[Scrapbook containing newspaper clippings of the writings of Charles T. Brooks, articles by or about him, and separately printed poems] [microform]. [1884]",,"1 v. : ill. ; 23 cm.",,76762653,
7684717,7684717,http://www.worldcat.org/oclc/549626710,ArchivalResource,"Lawrence Academy pamphlets, 1868-1894.",,"1 v.",,76762653,
7136062,7136062,http://www.worldcat.org/oclc/247038656,ArchivalResource,"Michael R. Carroll papers, 1885-1931. [1885-1931]","The Michael R. Carroll papers consists of three seemingly unrelated groups of material: the documents concerning Carroll's pension as a veteran of the Civil War, letters written to Carroll by Victor D. Chambers and the book, Born at the Battlefield of Gettysburg, by Carroll's great granddaughter. The common link between these parts is Michael R. Carroll's service in the 73rd New York Volunteers at Gettysburg and the catalyst was an article in the Providence Evening Bulletin published on May 13, 1931. ","0.5 linear feet.",,76762653,
7425976,7425976,http://www.worldcat.org/oclc/40394763,ArchivalResource,"Receipts to make fire works. [ca. 1800]",,"[2], 77, [8] p. : ill. ; 16 x 10 cm.",,76762653,
6818387,6818387,http://www.worldcat.org/oclc/127889697,ArchivalResource,"Deed : Concord, New Hampshire, 1792 September 24.","Conveys a tract of land in Concord, New Hampshire, ca. 211 acres with house and barn, recently purchased from Henry Rolfe, to his son Timothy Walker. ","1 item (1 leaf) ; 34 x 20 cm.",,76762653,
7319428,7319428,http://www.worldcat.org/oclc/31464291,ArchivalResource,"[The Lucy Truman Aldrich Collection of Rare Illustrated Children's Books : donated by her nephew, Mr. David Rockefeller]. 1702-1954.",,"417 items",,76762653,
8180197,8180197,http://www.worldcat.org/oclc/769021819,ArchivalResource,"Catherine Gund papers, 1971-2004 (bulk 1988-1995)","The Catherine Gund papers is a collection of production, post-production and distribution notes related to Gund's work as an independent filmmaker in the fields of AIDS treatment and research, gender and sexuality.  The collection also contains journal issues and photocopies of Gund's writings on the same subjects.  Also included are numerous funding and film festival resources, several videocassette copies of Gund's work, and notes and coursepacks from Gund's undergraduate classes in film and semiotics.  The bulk of the papers dates from 1988 to 1995, with a total range of 1971 to 2004. The Catherine Gund papers represent her work as a filmmaker and writer with an interest in AIDS as both a medical and a cultural phenomenon.  Her work also concerns feminist, gay and lesbian issues, as well as matters of public health.  She was a writer and consulting editor for Independent Film and Video Monthly, and is a founder of Aubin Pictures, a not-for-profit production company specializing in films about social justice issues. The papers are organized into four series: Series 1. August 1998 accession: 10.25 boxes (1971-1997) This series includes photocopied readings and course packs from Gund's classes in film theory and semiotics at Brown University and University of California at Santa Cruz (Boxes 1-2); scattered issues of Independent Film and Video Monthly magazine (for which Gund was a consulting editor and writer); scattered issues of POZ magazine and other titles relating to film studies, HIV/AIDS, gay and feminist studies; archival files from Act Up (Organization) such as press releases and policy publications (Boxes 3-4); numerous AIDS-related publications dealing with diagnosis, treatment, prevention, social aspects, minority groups, and counselor training; film/video catalogs and directories of AIDS-related media; programs and catalogs of numerous United States film festivals; documentation of Gund's consultant work with the New York City Department of Health, including correspondence, invoices, and copies of AIDS-related publications prepared by Gund for the Department (Box 10); videotapes of short programs and films produced by Gund (Box 11). Series 2. May 1999 accession: 9.75 boxes (1988-1997): This series includes correspondence, production and distribution notes, budgets, contracts, invoices, transcripts, festival and festival applications for several of Gund's films, including When Democracy Works, Not Just Passing Through and Keep Your Laws Off My Body; Safer Sex ""snag bags"" (containing condoms, lubricants, etc.) and accompanying documentation (Boxes 19-20); a collection of Cuban cinema journals; and records of the Hetrick-Martin Institute, an advocacy and support organization for lesbian and gay youth (Boxes 14-15). Series 3. June 1999 accession: 1.5 boxes (1990-1996):This series includes transcripts, notes, and post-production documentation for Sacred Lies, Civil Truths (film); and numerous scattered issues of The Independent Film and Video Monthly. Series 4. February 2005 accession: 5.5 boxes (1989-2004): This series includes post-production and distribution notes for Making It Positive (film) (Boxes 22-23) and Seeing Through AIDS (film) (Box 25); and various documents on philanthropy and arts funding. ","27 linear feet (26 records center boxes, 1 shoebox)",,76762653,
7684861,7684861,http://www.worldcat.org/oclc/549745731,ArchivalResource,"Samuel Wyllys papers, 1638-1738 (bulk 1663-1698). [1638-1738]","Annmary Brown Hawkins inherited from her father a collection of colonial documents compiled by Samuel Wyllys, a magistrate of Connecticut from 1654 to 1684, and other members of his family. The collection, covering the period from 1638 to 1738, comprises half of the original collection; the other half (1694-1726) is owned by the Connecticut State Library. These early papers pertain to Indian affairs, colonial wars, civil and criminal cases. The witchcraft trials of 1692 to 1693, as revealed in the testimony of witnesses in the Oyer and Terminer Courts, are of particular interest. ","3.5 linear ft. (4 legal size clamshell boxes) 15.5 x 10.5 x 3 in.",,76762653,
7635584,7635584,http://www.worldcat.org/oclc/51114411,ArchivalResource,"Sonnets for the months / by Folgore da San Geminiano ; translated by D.G. Rossetti ; written and illuminated by Jessie Bayes, in 1907 and 1908 in London & Alnmouth. 1908.","Manuscript on vellum, illuminated in ca. 15th-c. manner. ","[17] p. : col. ill. ; 19 cm.",,76762653,
7384649,7384649,http://www.worldcat.org/oclc/367598217,ArchivalResource,"[Copper plates for Sketches from the Civil War in North America / drawn and etched by Adalbert J. Volck] [1863-1864]",,"29 art originals : copper ; 21 x 30 cm or smaller, in case 26 x 32 x 16 cm.",,76762653,
6955668,6955668,http://www.worldcat.org/oclc/190844588,ArchivalResource,"Geology of the Fortune-Grand Bank area, [Burin Peninsula], Newfoundland, Canada / geology by D.B. Potter, 1948. [1949]",,"1 ms. map : sized linen ; 57 x 73 cm.",,76762653,
7684882,7684882,http://www.worldcat.org/oclc/549752140,ArchivalResource,"Venture Consortium records, 1970-2007. [1970-2007]","Records, 1970-2007, of the Venture Consortium, a consortium of Brown University, Holy Cross, Franklin and Marshall College, Sarah Lawrence College, Vassar College, and Wesleyan University providing undergraduates with programs in community service. Includes records of board meetings, board correspondence, correspondence relating to campus visits, records of fundraising activities, communications and publicity materials, historical materials, surveys, program files, photographs, DVD's and audiocassettes. ","18.5 linear ft. (19 records center boxes and 1 letter-size document case)",,76762653,
7425263,7425263,http://www.worldcat.org/oclc/40335078,ArchivalResource,"The Michael J. Ciaraldi Collection of Comic Books and Comic Art : donated by the collector, Mr. Michael Ciaraldi. ca. 1970-1995.","The collection, housed in the John Hay Library at Brown University, was amassed by the donor, Michael J. Ciaraldi, beginning in the early 1970s. The majority of the collection consists of comic books published since that time, up to 1995; there are also significant sections of magazine-format comics, graphic novels, fan and collector's journals, reissues of classic ""golden age"" comics and newspaper strips, translations of Japanese ""manga""  and ""anime"" comics and European comic art, and compilations of the work of comic artists, as well as advertising ephemera, role-playing game materials, and adult erotica. The Collection is particularly noteworthy for its holdings of comics by the small and independent publishers of the 1970s and 1980s. Imprints are very largely American, with some British satirical graphic magazines. [06-17-97] ","ca. 7,000 items.",,76762653,
7684073,7684073,http://www.worldcat.org/oclc/549293413,ArchivalResource,"Photographs, 1865 to 1892.","Photographs of Arma Senkrah at various ages, photographs of musicians and colleagues, including Ceasar Cui, Jan Hrimaly, Joseph Joachim, Hermann Levi, Georg Liebling, Franz Liszt, Pablo de Sarasate, Pyotr Il'yich Tchaikovsky, August Wilhelmj, and photographs of other associates, possibly family or other musical associates. ","Approximately 4 items.",,76762653,
7136064,7136064,http://www.worldcat.org/oclc/247038692,ArchivalResource,"Earl Albert Selle papers, 1906-1972 (bulk 1939-1954). [1906-1972]","The collection consists of newspaper articles, photographs, and other memorabilia covering the history of China in the early part of the twentieth century. The career of William Henry Donald as a journalist and advisor to Generalissimo and Mme. Chiang Kai-shek, the career of Earl Selle as a journalist on the Far East beat during and after World War II and the Selle Family are focal points. ","1.5 linear ft. (1 records center box) (1 oversize box)",,76762653,
7637797,7637797,http://www.worldcat.org/oclc/51321610,ArchivalResource,"Applied mechanics. Vol. III. [1895?]",,"1 v. (various foliations) : ill. (some folded) ; 23 cm.",,76762653,
8150735,8150735,http://www.worldcat.org/oclc/761956306,ArchivalResource,"Letter : London, to Eugene Noble, New York, N.Y., 1929 Feb. 15.","Thanks him for ""generous words about my work"", and will send him at once an impression of his new etching ""Spanish ox drivers""; remarks on the cathedral at Leon, and on a current exhibition of Dutch art in London; ""[Muirhead] Bone flourishes at Oxford & his great Book begins to take some sort of shape"". ","2 sheets (4 p.) ; 12 x 18 cm.",,76762653,
8110259,8110259,http://www.worldcat.org/oclc/73489156,ArchivalResource,"Carta de la República del Ecuador i sua adiacentes / obra de don Pedro Maldonado. 1881.",,"1 ms. map ; 111 x 77 cm.",,76762653,
7684876,7684876,http://www.worldcat.org/oclc/549745847,ArchivalResource,"Rhode Island Baptist Heritage Center collection.","The collection includes a wide array of Baptist Church materials documenting organizational structures and administrative operations, religious practices and beliefs, and the history of the Baptist Church in Rhode Island. It includes registers, reports, correspondence, photographs and church publications dating from as early as 1867 to the late 1980s. ","7.5 linear ft. (7 records center boxes and 1 oversize box)",,76762653,
7684877,7684877,http://www.worldcat.org/oclc/549745868,ArchivalResource,"John P. Bourcier papers 1974-2002. [1974-2002]","This collection contains material related to John P. Bourciers career as a jurist in Rhode Island from 1974 to 2002. It includes his Superior and Supreme Court decisions, instructions to juries, material related to his service on various committees, and newspaper articles and correspondence regarding the Trident II Plowshares trial and the 1984 trial of Vincent A. Cianci, Jr. ","4 linear ft. (3 records center boxes, 1 legal-size Hollinger document case, and 1 letter-size Hollinger document case)",,76762653,
6955631,6955631,http://www.worldcat.org/oclc/190843848,ArchivalResource,"Glacial and marine features, with location of features of intense frost action : [Fortune-Grand Bank area, Burin Peninsula, Newfoundland, Canada] / geology by Donald B. Potter, summer 1948. [1949]",,"1 ms. map : sized linen ; 50 x 63 cm.",,76762653,
8152801,8152801,http://www.worldcat.org/oclc/764422398,ArchivalResource,"Michael Gizzi Papers circa 1940-2010","The Michael Gizzi papers are comprised predominately of correspondence and writings by Gizzi and by others. There are also printed, graphic, and audio materials. Most of the material dates from 1985 - 1999 and the collection documents a broad community of poets and artists. The Michael Gizzi papers is comprised of four series: writings by Michael Gizzi and others, correspondence, printed materials and ephemera, and graphic and audio materials. The collection as a whole represents his professional experiences and professional relationships which occasionally provide a glimpse into his personal life. The writings by Michael Gizzi include annotated photocopies, some autograph works and personal notebooks. The manuscripts by others contain predominately reproductions with very few annotations by either the author or Michael Gizzi. There are also a number of collaborative works in this sub-series. The correspondence component  is almost exclusively incoming mail related to business. Additional correspondence can be found distributed throughout the collection, in support of accompanied materials. The Clark Coolidge manuscripts in boxes 7 and 8 are an exceptional example of this occurence. The printed materials contain newspapers, pamphlets, and publicity related to poetry reading events. The graphic and audio materials include art work from his wife, Barbieo Barros, other unidentified work and audio cassettes. Series 1 Writings: The writing series contains three subseries. The first is writings by Michael Gizzi which is predominately photocopies and some original pages of his works and his notes. There are multiple copies of his work No Both and In This Skin in box one. A unique piece and possibly his last contribution to another artists' work is lyrics he provided for a music score in August 2010, accompanied by a CD, also located in box one. There are personal materials such as a yearbook and his MFA diploma from Brown in box two. These writings are not organized by date though dates are supplied whenever possible. The second subseries is Michael Gizzi's notebooks. Dated notebooks are arranged in chronological order, followed by a large number of undated notebooks. These notebooks include extraneous notes, drafts of poems, sketches, and phone numbers and addresses. The third subseries is writings by others which is alphabetized and broken down over eight boxes. The works in this subseries are typically accompanied by letters either of friendly well wishes or professional requests for review and consideration for publication. They are generally photocopies with occassional annotations either by the creator or by Michael Gizzi although it is not always clear. Works of note include materials by John Ashbery (box 7), Clark Coolidge (box 7-8), Peter Gizzi (box 9), Bernadette Mayer (box 10), and Keith Waldrop (box 13). Boxes 13 and 14 contain works that were collaborative efforts between Michael Gizzi and other authors. Series 2 Correspondence: The correspondence series is arranged in alphabetical order over five boxes. There are folders of correspondence from his first wife, Ippy (box17), and his second wife, Barbieo, and his brothers, Thomas and Peter. The correspondence from John Ashbery is almost exclusively from his secretary on Ashbery's behalf and is related to his work with Qua Books, As Umbrellas Follow the Rain from 2002 located in box 15. Box 17 contains correspondence with Rosemarie and Keith Waldrop. Series 3 Printed materials: The printed materials include pamphlets and flyers for readings occasionally accompanied by letters requesting Michael Gizzi's attendance or participation. Authors such as Gloria Frym sent materials for Michael Gizzi to view (box 21). There are also assorted series such as the Tolling Elves series (box 20). The bulk of the printed materials is comprised of unannotated newspapers retained by Gizzi.  Aside from stabilizing the condition of the materials, no arrangement has been applied to this series. Series 4 Graphic and Audio materials: The graphic and audio materials series includes numerous photos of Gizzi at poetry readings (box 22). These photos are supported by the audio materials which contain some recordings of poetry readings (box 25). This series also includes a number of collage works intended as gifts or cards from Barbieo Barros, his wife (box 23). There are also assorted event posters and an oversized oil painting. One posters, highlighting a Keith Waldrop exhibition in France, is housed separately. ","25 linear feet (15 records center boxes, 10 document cases, 1 2-size box, 1 3-size folder.",,76762653,
7912260,7912260,http://www.worldcat.org/oclc/642218416,ArchivalResource,"The spirit of Elmer Ellsworth : address before the Lincoln Group of Boston, 1946. 1958.","Includes reviews of John Hay's ""A young hero,"" published in Munsey's magazine, Mar. 1896, and Charles Anson Ingraham's ""Colonel Elmer E. Ellsworth : first hero of the Civil War,"" published in The Wisconsin magazine of history, June 1918. ","35 leaves ; 28 cm.",,76762653,
7808638,7808638,http://www.worldcat.org/oclc/61997009,ArchivalResource,"Plan of Newhall & Ormsbee's office and the track of the P. & W.R.R. / surveyed & plotted June 2nd 1854 by Wm. S. Haines. 1854.",,"1 ms. map : col. ; 29 x 53 cm.",,76762653,
7762067,7762067,http://www.worldcat.org/oclc/574515482,ArchivalResource,"Letter, 1854, Octr. 8, Balaklava, Crimea, Russia, to Lucy.","Letter to his wife describing the battle of Alma and one at St. Klama (?) in September 1854; also provides other information such as the lack of tents. ","1 item (4 p.)",,76762653,
7153929,7153929,http://www.worldcat.org/oclc/260630359,ArchivalResource,"Personal reminiscences of Abraham Lincoln, 1926 Feb. 24.","Brief reminiscences of seeing Abraham Lincoln at various times in 1864-1865, on the street, while she was on her way to and from work at the Treasury Dept., and at military hospitals, where presumably she served as a volunteer, recalling in general the cumulative effect of the war on Lincoln's demeanor and in particular his suffering in sympathy with wounded soldiers. ","1 item (2 leaves) ; 23 x 17 cm.",,76762653,
6716404,6716404,http://www.worldcat.org/oclc/122449437,ArchivalResource,"Euchologion [microform]. [9--]",,"1 roll : parchment ; 690 x 25 cm.",,76762653,
8219145,8219145,http://www.worldcat.org/oclc/78671862,ArchivalResource,"Great men, unforgettable places, treasured books. [1964?]",,"18 leaves ; 29 cm.",,76762653,
7379907,7379907,http://www.worldcat.org/oclc/36433539,ArchivalResource,"Milton on his Paradise Lost, being the note of the printer with Milton's argument and defence of his verse copied from the first ed. in the John Carter Brown Library. 1916.",,"[21] ℓ. 26 cm.",,76762653,
7791159,7791159,http://www.worldcat.org/oclc/610210486,ArchivalResource,"[Programs, announcements, etc.], 1910-1932.",,"1 envelope",,76762653,
7654104,7654104,http://www.worldcat.org/oclc/52440044,ArchivalResource,"The old plank bridge of the turnpike era in Rhode Island / Milton M. Cranston, Providence, R.I., September 1950. 1950.",,"9 leaves, [4] leaves of plates : ill. ; 29 cm.",,76762653,
7049393,7049393,http://www.worldcat.org/oclc/224532286,ArchivalResource,"Certificate of weighing and receipt for a load of hay brought to Whitman's Statera, Providence, R.I., 1790 Apr. 21",,"1 sheet ([1] p.) ; 8 x 16 cm.",,76762653,
6811573,6811573,http://www.worldcat.org/oclc/123174005,ArchivalResource,"E 36 102 ; E 36 103 ; E 36 104 [microform]. [between 1509 and 1547]",,"3 v. ; 27-41 cm.",,76762653,
7684856,7684856,http://www.worldcat.org/oclc/549745687,ArchivalResource,"Scott Corbett papers, 1884-1984 (bulk 1941-1971). [1884-1984]","The Scott Corbett papers contain a variety of material related to his career as a writer as well as personal memorabilia from his childhood and service in the United States Army during World War II. These papers also include Elizabeth Corbett s personal and business papers and artwork by the illustrator and author Don Freeman. ","1.5 linear ft. (1 records center box, 1 oversize box, and 1 shoebox)",,76762653,
8311742,8311742,http://www.worldcat.org/oclc/83976047,ArchivalResource,"Music / [compiled by Freeland Young]. [188-?]",,"4 parts ; 26 cm.",,76762653,
7525755,7525755,http://www.worldcat.org/oclc/435495256,ArchivalResource,"[Advertising brochures, price lists, cards and booklets], 1906-1971. [1906-1971].","Collection of Gorham product brochures and price lists, most of them from the 1940's and 1950's; includes two ""Happy New Year"" gift enclosures (1911 and 1914) and two miniature, leather-bound date books for 1910 and 1911.  Also includes four product brochures from Alvin Sterling, a subsidiary of Gorham. ","1 box (73 items) 31 x 15 x 12 cm.",,76762653,
7019186,7019186,http://www.worldcat.org/oclc/216884730,ArchivalResource,"Letter : Leipzig, to Grattan Cooke, London, 1842 6 Mar.","Has had no time during [William Sterndale] Bennett's stay in Leipzig to write a solo for Cooke, which he would gladly do, concluding, ""if I should not succeed in my attempt at composing for your instrument which I know too little (I fear) at least you may be sure that it is want of skill, but not want of good will"". ","1 sheet ([4] p.) ; 20 x 25 cm, folded to 20 x 13 cm.",,76762653,
7684874,7684874,http://www.worldcat.org/oclc/549745809,ArchivalResource,"The Noel M. Field, Jr. collection, [ca. 1995].","The collection contains maps, photographs, negatives, documents, letters, typescript history f the 359th Fighter Squadron, insignia. ","1 box.",,76762653,
7654097,7654097,http://www.worldcat.org/oclc/52439676,ArchivalResource,"But, for the grace of God : typescripts / Wally P. 1995.",,"1 case ; 30 cm.",,76762653,
