RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7033858,7033858,http://www.worldcat.org/oclc/222530627,ArchivalResource,"A Winter Morning--Shovelling Out [electronic resource]. 1871.",,,,76783226,
7033436,7033436,http://www.worldcat.org/oclc/222461940,ArchivalResource,"Study photographs and clippings of British architecture [graphic]. 19--?","This assembled collection of photographs and clippings represents British architecture. The collection contains photographs, clippings, plans, and postcards from places in England, Ireland, and Scotland. It includes views of castles, cathedrals, colleges, and overviews of towns as well as details of architecture and interior views. The collection includes many views from Cambridge, Canterbury, Durham, Oxford, and London. Included is a collection of clippings from Dr. Willem Rudolf Juynboll. ","10 boxes (ca. 1,000 prints) : b&w, some col. ; 27 cm.1 folder (16 prints) : b&w, some col. ; 38 cm.",,76783226,
7160674,7160674,http://www.worldcat.org/oclc/263179877,ArchivalResource,"Office of Publications Book Files, 1973-1998.","The records in this series relate to the publication of several books and exhibition catalogues from 1973-1998, but predate the formation of a formal publications department. These files primarily contain first drafts of essays published in the catalogues and correspondence, invoices, and purchase orders from writers, editors, printers, and others involved in the creation of these publications. There is also correspondence regarding reproduction rights for the use of images from outside of the Clark Collection. Much of the correspondence is addressed to Mary Jo Carpenter in the Office of Membership and Public Relations and Mary Ann McSweeny in the Curatorial Office. Material relating to the 1998 publication of Farewell to the wet nurse: Etienne Aubry and images of breast-feeding in eighteenth-century France and the 1997 publication of English, Irish, and Scottish silver at the Sterling and Francine Clark Art Institute account for approximately half of all the material in this series. The remaining files relate to an assortment of Clark publications from the 1970s through 1990s. ","1.25 linear ft.",,76783226,
7033849,7033849,http://www.worldcat.org/oclc/222530525,ArchivalResource,"Untitled Drawings of World War I: Allied Soldier Confronting German Officer in Trench [electronic resource]. 1862-1931.",,,,76783226,
7033950,7033950,http://www.worldcat.org/oclc/222542426,ArchivalResource,"Caster Set with Stand [electronic resource]. ca. 1825-1840.",,,,76783226,
7160595,7160595,http://www.worldcat.org/oclc/263174660,ArchivalResource,"Director's Office Records of David Brooke, 1969-1994 (bulk 1980-1994)","This series contains records from the Director's Office created during the tenure of David S. Brooke, the third director of the Sterling and Francine Clark Art Institute. The majority of the records are addressed to or from Brooke, but several files include material created by other members of the staff such as department assistants and members of the curatorial department. Similarly, the majority of the files were created between 1980 and 1994, when Brooke served as director, but there are a few files with records spanning back to the late 60s. ","3.75 linear ft.",,76783226,
7033873,7033873,http://www.worldcat.org/oclc/222530865,ArchivalResource,"The Last Days of Harvest [electronic resource]. 1873.",,,,76783226,
7033774,7033774,http://www.worldcat.org/oclc/222522261,ArchivalResource,"Cream Pitcher [electronic resource]. ca. 1750-1752.",,,,76783226,
8004526,8004526,http://www.worldcat.org/oclc/701228848,ArchivalResource,"Someone else with my finger prints / Jonathan Monk [2009].",,"1 metal pin badge : color ; 4 cm in diameter",,76783226,
7033814,7033814,http://www.worldcat.org/oclc/222526817,ArchivalResource,"Covered Bowl [electronic resource]. 1765-1780.",,,,76783226,
7033597,7033597,http://www.worldcat.org/oclc/222511790,ArchivalResource,"La mère heureuse [electronic resource]. 1797-1870.",,,,76783226,
7160038,7160038,http://www.worldcat.org/oclc/263161489,ArchivalResource,"Curatorial Office Records of Lisa A. Jolin, 1987-1995.","Lisa A. Jolin was the curatorial secretary from 1989 to 1997. Among her files are copies of other staff members' correspondence, including that of Rafael Fernandez, curator of prints and drawings from 1975 until 1994; and Steven Kern, curator of prints from 1989 through 1995. Also contained in her files are records relating to shows at the Clark, including Empires Restored, Elysium Revisited: The Art of Sir Lawrence Alma-Tadema in 1992; A Golden Harvest: Paintings by Adam Pynacker in 1994; and Facing the Past: 19th Century Portraits from the Collection of the Pennsylvania Academy of Fine Arts, also in 1994. ","2.5 linear ft.",,76783226,
7033815,7033815,http://www.worldcat.org/oclc/222527058,ArchivalResource,"Secretary [electronic resource]. 1790-1800.",,,,76783226,
7033864,7033864,http://www.worldcat.org/oclc/222530767,ArchivalResource,"Low Tide [electronic resource]. 1870.",,,,76783226,
7033773,7033773,http://www.worldcat.org/oclc/222522251,ArchivalResource,"Sauceboat [electronic resource]. ca. 1752-1755.",,,,76783226,
7161324,7161324,http://www.worldcat.org/oclc/263375414,ArchivalResource,"Papers of William J. Collins, 1902-1958.","William J. Collins was brought on as the first curator of prints and drawings in 1958. He had been the head, since 1939, of the Department of Prints at Knoedler & Co. in New York City, where the Clarks purchased many of their artworks. Collins passed away unexpectedly in 1960. This collection consists of a number of different types of items. A three-ring binder documents sales of prints, drawings, and etchings to such major early-20th century collectors as Henry Clay Frick, Andrew W. Mellon, John D. Rockefeller, Jr., Joseph Widener, and Blanche Adler. Sales date back as early as 1902, so the binder probably belonged to Collins's predecessor at Knoedler's, Norman F. Wells, or perhaps even Wells's predecessor. Collins kept a number of loose letters and ephemera stored inside its covers. There is also a small bound leather book divided into alphabetically tabbed sections. Most of the pages are blank, but some contain more lists in the same handwriting as the binder. They may also be prints and drawings bought or sold by Knoedler, but the annotations use abbreviations and numbers that are indecipherable. An A-Z accordian file contained items relating to both the life and work of Collins, including a letter to his father composed after his brother was killed in battle during World War I; a letter from RSC, along with Collins's responses, regarding some prints RSC was hoping to buy; photographs of works Collins was buying or selling; ephemera relating to art shows; and other correspondence. The remaining items were found in Collins's room at the Williams Inn after he died. These include catalogs and other publications; several small oil paintings perhaps done by Collins; ephemera such as his credit card and Catholic holy cards; and additional correspondence and documents.  One folder of materials is labeled James F. Drake, Inc. and contains correspondence between Collins and the rare book dealer regarding obtaining a number of art books for the Clark. ",".8 linear ft.",,76783226,
7033583,7033583,http://www.worldcat.org/oclc/222508633,ArchivalResource,"Demitasse and Saucer [electronic resource]. 1767.",,,,76783226,
7160001,7160001,http://www.worldcat.org/oclc/263148613,ArchivalResource,"Records of the Education Department, 1993-2004 (bulk 1999-2003)","This series contains the records of the Education Department from 1993-2004. There records relate to tours and educational programing for the museum, the docent program and docent summer school, and departmental business. The events records primarily concern school tours and contain correspondence with teachers, copies of tour information, and evaluations. Other events represented in the collection include weekend workshops, family days, and teacher training sessions. There are also copies of slide presentations which were sent to schools who could not visit the Clark. The material on the docent program includes lists of docents and their schedules, docent evaluations, a VHS program developed by the Clark titled A Decent Docent Doesn't Do, and course materials for docent training sessions. The departmental files contain records of general departmental business such as reports, financial records, grant applications, general correspondence, monthly planners of the departmental schedule, thank you cards sent by school groups, and resumes from candidates for employment. ","5 linear ft.",,76783226,
7033622,7033622,http://www.worldcat.org/oclc/222512112,ArchivalResource,"Beaker [electronic resource]. 1615.",,,,76783226,
7033621,7033621,http://www.worldcat.org/oclc/222512080,ArchivalResource,"Pair of Candlesticks (spurious) [electronic resource]. 1702-1703.",,,,76783226,
7033579,7033579,http://www.worldcat.org/oclc/222507861,ArchivalResource,"Flask [electronic resource]. 1770s.",,,,76783226,
7160598,7160598,http://www.worldcat.org/oclc/263175769,ArchivalResource,"Director's Office Records of Inquiries, 1955-1967.","These records contain inquiries regarding sales items such as catalogues, postcards, photo reproductions, etc., as well as requests for general museum information and lost / found items. There are also receipts and invoices for sales items and acknowledgments of catalogues received from other museums. ","1.42 linear ft.",,76783226,
7033951,7033951,http://www.worldcat.org/oclc/222542437,ArchivalResource,"""Pitkin"" Flask [electronic resource]. ca. 1810-1830.",,,,76783226,
7033603,7033603,http://www.worldcat.org/oclc/222511879,ArchivalResource,"Approaching New York [electronic resource]. 1934.",,,,76783226,
7033802,7033802,http://www.worldcat.org/oclc/222524403,ArchivalResource,"Circular Dish [electronic resource]. ca. 1755.",,,,76783226,
7033772,7033772,http://www.worldcat.org/oclc/222522245,ArchivalResource,"Shell Dish [electronic resource]. ca. 1753.",,,,76783226,
7160589,7160589,http://www.worldcat.org/oclc/263173081,ArchivalResource,"Curatorial Photographic Services Orders, 1989-1998.","These are carbon copy sheets of the standard form used by Clark staff members to request photographic services. These requests from the Curatorial Department span 1989 through 1998. ","1 linear ft.",,76783226,
7033872,7033872,http://www.worldcat.org/oclc/222530853,ArchivalResource,"Ship-Building, Gloucester Harbor [electronic resource]. 1873.",,,,76783226,
8332516,8332516,http://www.worldcat.org/oclc/85213097,ArchivalResource,"Folio of embroidery designs, 18--?","Volume contains 117 mounted color illustrations of embroidery designs, many charted on graph paper ","1 v. (117 items) ; 63 cm",,76783226,
7160016,7160016,http://www.worldcat.org/oclc/263151791,ArchivalResource,"Records of the Librarian, 1978-1996.","This series contains records from the office of the Librarian at the Sterling and Francine Clark Art Institute. The Office of the Librarian was first held by Michael Rinehart from 1966-1987, then by Sally Gibson from 1987-1997, and by Susan Roeper from 1997-present. Each librarian used and added to the files of his or her predecessor and consequently these files are a mix of material from Rinehart, Gibson, and Roeper. This series contains correspondence with other libraries and institutions, library budgets from 1992-1996, staff meeting records, policy handbooks and guidelines, research and reports on library projects and committees, and the records of several patron satisfaction surveys. ","1.5 linear ft.",,76783226,
7159548,7159548,http://www.worldcat.org/oclc/263068639,ArchivalResource,"Office of Public Relations Photograph Files, 1980-1999.","This series contains a variety of formal and informal photographs of Clark staff and museum patrons. Photographs of staff include formal staff portraits and informal photos of staff members working in their offices, on the museum grounds, and on building construction. Photographs of museum events include both staff and museum patrons depending on the type of event. Events represented in the series include galas, lectures, concerts, and staff parties. See the Archivist for a detailed listing of individual photos. ","3.5 linear ft.",,76783226,
7033804,7033804,http://www.worldcat.org/oclc/222525272,ArchivalResource,"Clock [electronic resource]. ca. 1932.",,,,76783226,
7159994,7159994,http://www.worldcat.org/oclc/263146161,ArchivalResource,"Records of John H. Brooks, 1968-2007.","This record group consists of carbon copies of John H. Brooks's outgoing business correspondence from 1968-1977. They are mostly short letters and there are rarely replies or earlier correspondence from the recipients. Brooks was employed by the museum beginning in 1968 as the assistant, and later associate, director. The content of this correspondence primarily deals with planning and organizing events at the Clark, confirming school group visits, confirming flight and hotel reservations for visiting lecturers, and arranging meetings between staff members. ","5 linear ft.",,76783226,
7033787,7033787,http://www.worldcat.org/oclc/222522438,ArchivalResource,"Vases (pair) and Covers [electronic resource]. ca. 1770-1775.",,,,76783226,
7033875,7033875,http://www.worldcat.org/oclc/222530900,ArchivalResource,"On the Beach at Long Branch--The Children's Hour [electronic resource]. 1874.",,,,76783226,
8332522,8332522,http://www.worldcat.org/oclc/85213146,ArchivalResource,"Embroidery: miscellaneous box of patterns, designs, pamphlets, undated","Box containing 29 loose embroidery patterns, an envelope of designs and clippings, and 24 pamphlets and books containing embroidery patterns.  Interior of box cover details course offerings of The Nantucket School of Needlework ","0.375 linear ft. (1 box)",,76783226,
7033614,7033614,http://www.worldcat.org/oclc/222511987,ArchivalResource,"Rio dei Greci, Venice (Venice set no. 1) [electronic resource]. 1925.",,,,76783226,
7033785,7033785,http://www.worldcat.org/oclc/222522401,ArchivalResource,"Jug [electronic resource]. ca. 1770.",,,,76783226,
7033844,7033844,http://www.worldcat.org/oclc/222530476,ArchivalResource,"Réveil (Awake) [electronic resource]. 1829.",,,,76783226,
7161446,7161446,http://www.worldcat.org/oclc/263440479,ArchivalResource,"Sterling and Francine Clark Papers: Realia Series, 1877-1956.","This eclectic series of objects includes personal items such as RSC's military uniforms, as well as luggage, scientific equipment, horse tack, and decorative objects. ","ca. 85 linear ft.",,76783226,
7160004,7160004,http://www.worldcat.org/oclc/263148747,ArchivalResource,"Research and Academic Program Fellows' Evaluations, 2001-2004.","This series contains end-of-residency evaluations filled out by visiting fellows of the Research and Academic Program and the Sterling and Francine Clark Art Institute. ",".25 linear ft.",,76783226,
7033865,7033865,http://www.worldcat.org/oclc/222530780,ArchivalResource,"The Robin's Note [electronic resource]. 1870.",,,,76783226,
7033959,7033959,http://www.worldcat.org/oclc/222542879,ArchivalResource,"Calabash Bottle [electronic resource]. ca. 1866-1874.",,,,76783226,
7033522,7033522,http://www.worldcat.org/oclc/222499362,ArchivalResource,"Cup and Saucer [electronic resource] : one cup and one saucer. 1754.",,,,76783226,
7033582,7033582,http://www.worldcat.org/oclc/222508622,ArchivalResource,"Demitasse and Saucer [electronic resource]. 1782.",,,,76783226,
8004711,8004711,http://www.worldcat.org/oclc/701247309,ArchivalResource,"Seller's aid (I BUY) / Hernan Bas. [2009].",,"1 temporary transfer tattoo ; 6.5 x 9 cm.",,76783226,
7033601,7033601,http://www.worldcat.org/oclc/222511856,ArchivalResource,"Alice deux mois [electronic resource]. 1869-1927.",,,,76783226,
7033777,7033777,http://www.worldcat.org/oclc/222522294,ArchivalResource,"Cream Jug [electronic resource]. ca. 1755.",,,,76783226,
7033757,7033757,http://www.worldcat.org/oclc/222521771,ArchivalResource,"Partridge Tureen and Cover [electronic resource]. ca. 1765.",,,,76783226,
7033600,7033600,http://www.worldcat.org/oclc/222511846,ArchivalResource,"Femme au petit chapeau [electronic resource]. 1869-1927.",,,,76783226,
7033584,7033584,http://www.worldcat.org/oclc/222508643,ArchivalResource,"Covered Cup and Saucer [electronic resource]. 1756.",,,,76783226,
7324923,7324923,http://www.worldcat.org/oclc/317491927,ArchivalResource,"Records Relating to the Sixth Annual Tour for Foreign Museum Professionals, 1965.","These materials relate to a visit by foreign museum professionals to Williamstown and the Clark in 1965. Organized by the American Association of Museums in cooperation with the U.S. Department of State, a number of delegates from Australia, the U.S.S.R., Ecuador, and other countries were received in Williamstown by a number of people from the Clark, Williams College, and other cultural institutions in the Berkshires. They had formal banquets at the Springs, the Williams Inn, and the 1896 House, and viewed the Clark's collection. The visit took place May 15-17. This collection includes menus from the banquets, tourism materials that were assembled for the visitors, and biographical information on participants. ",".26 linear feet (1 box)",,76783226,
7033969,7033969,http://www.worldcat.org/oclc/222545301,ArchivalResource,"Cup [electronic resource]. ca. 1770.",,,,76783226,
7161428,7161428,http://www.worldcat.org/oclc/263435909,ArchivalResource,"Sterling and Francine Clark Papers: Correspondence Series, 1901-1957 (bulk 1923-1956).","The materials in the Correspondence series include letters to and from RSC's business associates, friends, family, and acquaintances. They range in content from detailed discussions of world economies, war and politics to details of daily life, practical elements of RSC's business ventures, and accounts of the people and scenes RSC encountered in his travels. These letters illuminate RSC's opinions on a range of topics, especially the political figures of his day, the United States' foreign policies, horse breeding and art. Notable among the Miscellaneous letters is the sheer number of requests for material assistance Clark received. There are accounts throughout the correspondence of small charities he bestowed on individuals. There are also many letters of thanks from various acquaintances for gifts. The Clarks were especially fond of sending chocolates to their friends, but there are also notes referring to pieces of silver and other items. The British Bloodstock Agency is heavily represented. This series contains many letters relating to financial transactions, legal matters and horse breeding. Most of the letters from RSC are carbon copies he kept in his files. ","5.8 linear ft.",,76783226,
7033763,7033763,http://www.worldcat.org/oclc/222521821,ArchivalResource,"Mug [electronic resource]. ca. 1760.",,,,76783226,
7033555,7033555,http://www.worldcat.org/oclc/222505513,ArchivalResource,"River God [electronic resource]. ca. 1750.",,,,76783226,
7159573,7159573,http://www.worldcat.org/oclc/263070617,ArchivalResource,"Papers of Elizabeth H. Burrows, 1916 -2002.","This series contains personal and business records of Elizabeth (Libby) H. Burrows. Elizabeth Burrows and her husband H. Morris Burrows were major donors to the Sterling and Francine Clark Art Institute. in 2000 the Burrows donated their American Silver Collection which had been on loan to the Clark since 1975. In 2004 the Burrows estate donated 8.4 million dollars to the Clark. At the time it was the largest private donation ever given to the museum. Elizabeth H. Burrows was born Elizabeth Hiscox in 1910. She graduated from Vassar College in 1931. She was married to Philip A. Salmon from 1938 until his death in 1968. She married H. Morris Burrows, also a widower, in 1972. Elizabeth Burrows died in 2003. The Burrows' interests, as reflected in this series, included American Silver, Mercer cars, and travel. The items in this series roughly fall into three categories. The first category, business correspondence,  contains correspondence with the Clark and with other museums and dealers about the Burrows Collection including loan records and appraisals. The second series, financial records, includes   inventories and receipts for  their art and silver collections, records of art works sold, and personal financial records such as insurance policies, real estate, and wills. The Third, and largest, category contains ephemera and personal research  about a variety of the Burrows' interests including antique cars, genealogy, travel, and local history. The ephemera also includes college yearbooks from Eunice Sage Burrows, Elizabeth Hiscox Burrows, and Henry Morris Burrows; Elizabeth Burrows' calendars and appointment books from 1958-2000;  photographs of the Burrows, their families and friends; and several scrapbooks. The topics of the scrapbooks include family photos, travel abroad, Philip Salmon's WWII service, College event programs an invitations,  and antique cars. ","38.6 linear ft.",,76783226,
7033972,7033972,http://www.worldcat.org/oclc/222545504,ArchivalResource,"Railroad Flask [electronic resource]. ca. 1849-1860.",,,,76783226,
7159562,7159562,http://www.worldcat.org/oclc/263068911,ArchivalResource,"Library Visitors Registers, 1967-2007.","This series contains 35 library visitors registers and one reader's card visitors register. In the registers library visitors have recorded the date and time of their visit, their name, and their organizational affiliation. The reader's card register spans September 1990 through Summer 1999. The visitors registers span 1967 through 2007 with a gap in the records from August 1994 through August 1996. 22 of the registers measure 7 3/4 x 12 1/4 inches, seven are 7 1/2 x 9 3/4 inches, six are 7 1/2 x 12 1/2 inches, and one is 10 x 8 inches. ","3.75 linear ft.",,76783226,
7033880,7033880,http://www.worldcat.org/oclc/222530949,ArchivalResource,"A Littoral Tile (The Tile Club at Work Jan. 1879) [electronic resource]. 1879.",,,,76783226,
7033525,7033525,http://www.worldcat.org/oclc/222499464,ArchivalResource,"Cup and Saucer [electronic resource] : one cup and one saucer. 1779.",,,,76783226,
7033945,7033945,http://www.worldcat.org/oclc/222542314,ArchivalResource,"Decanter with Stopper [electronic resource]. ca. 1790-1820.",,,,76783226,
7324186,7324186,http://www.worldcat.org/oclc/317296377,ArchivalResource,"Communications Visitor Comment Forms, 2001-Present.","These records consist of a representative selection of visitor comment forms and museum responses made by the Communications department. ",".25 linear ft. (1 box)",,76783226,
7033958,7033958,http://www.worldcat.org/oclc/222542875,ArchivalResource,"""Chestnut"" Flask [electronic resource]. ca. 1800-1840.",,,,76783226,
7034158,7034158,http://www.worldcat.org/oclc/222569633,ArchivalResource,"Study photographs and clippings of German architecture [graphic] : Faison Postcard Collection. 1950-1980.","This assembled collection represents German architecture from the Baroque period. The collection contains postcards, pamphlets and clippings from cities and towns across Germany. It includes images of cathedrals, castles, town scenes, scenic views, government buildings, interior and exterior architectural details, and building plans. The collection contains postcards of Weyarn with photographs taken by Max Baur; and Schwetzingen Rokoko Theater with photographs taken by Photohaus Thome. Diessen am Ammersee, Steingaden, Steinhausen, Weikersheim, Wessobrunn are well represented. ","5 boxes (ca. 1000 postcards) : b&w, some col. ; 27 cm.",,76783226,
7033956,7033956,http://www.worldcat.org/oclc/222542494,ArchivalResource,"Whale Oil Lamp [electronic resource]. ca. 1813-1830.",,,,76783226,
7159534,7159534,http://www.worldcat.org/oclc/263053277,ArchivalResource,"Knoedler Photographs and Negatives from William Collins, 190?-194?","William J. Collins was brought on at the Clark as the first curator of prints and drawings in 1958. He had been the head, since 1939, of the Department of Prints at Knoedler & Co. in New York City, where the Clarks purchased many of their artworks. Collins passed away unexpectedly in 1960. This series contains negatives and photos presumably brought by Collins from Knoedlers when he began at the Clark.  They contain images of artworks prints and drawings sold by Knoedler. The images are primarily black-and-white negatives but there are some glass negatives and black-and-white photos. Each image has an accompanying envelope with identifying information such as the title and artist. The envelopes  have a numbering system but there are several duplicate numbers and  gaps of unrepresented numbers. There is also a group of images labeled as ""plates"", with its own numbering system. ","5 linear ft.",,76783226,
7159537,7159537,http://www.worldcat.org/oclc/263064892,ArchivalResource,"Blueprints from the Architects Collaborative, 1969-1972.","This series contains blueprints sent by the Architects Collaborative to the George A. Fuller Company from 1969-1972. These blueprints were used in the construction of the Manton Research Center at the Sterling and Francine Clark Art Institute. In many cases there are several copies and revisions of each blueprint. ","3.75 linear ft.",,76783226,
7033949,7033949,http://www.worldcat.org/oclc/222542409,ArchivalResource,"Sugar Bowl with Cover [electronic resource]. ca. 1820-1840.",,,,76783226,
7033813,7033813,http://www.worldcat.org/oclc/222526682,ArchivalResource,"Plate [electronic resource]. 1840.",,,,76783226,
7033611,7033611,http://www.worldcat.org/oclc/222511961,ArchivalResource,"Glassblowers, Murano [electronic resource]. 1930.",,,,76783226,
7324467,7324467,http://www.worldcat.org/oclc/317394263,ArchivalResource,"Library Exchange Program Records, 1968-2007.","The Clark participates with a number of art museums and organizations in a reciprocal arrangement to exchange publications produced in-house. The Clark's Library administers this program. These records relate to organizations whose agreements have terminated. The files contain a history of publications sent, acknowledgments, and sundry correspondence. ","1.25 linear ft. (1 box)",,76783226,
7033578,7033578,http://www.worldcat.org/oclc/222507745,ArchivalResource,"Model D Pianoforte, No. 54538 [electronic resource]. 1884.",,,,76783226,
8332531,8332531,http://www.worldcat.org/oclc/85213204,ArchivalResource,"Lace instructions, 1859 Jan. 22","Manuscript contains instructions for knitting and crocheting lace; mounted examples illustrate each pattern.  Five envelopes containing 14 additional undated patterns, both handwritten and clipped from newspapers, are inserted ","1 v. (38 p.) ; 21 cm5 envelopes (14 items)",,76783226,
7033572,7033572,http://www.worldcat.org/oclc/222507475,ArchivalResource,"Soup Tureen and Stand [electronic resource]. 1779-1781.",,,,76783226,
7033778,7033778,http://www.worldcat.org/oclc/222522321,ArchivalResource,"Pair of Plates [electronic resource]. ca. 1770-1772.",,,,76783226,
8332513,8332513,http://www.worldcat.org/oclc/85213080,ArchivalResource,"Sample book of French embroidery, 1850?","Pages of volume hold double columns of embroidery samples, totalling 1090 examples, mounted on yellow paper. ","1 v. (ca. 1090 items) ; 49 cm",,76783226,
8332528,8332528,http://www.worldcat.org/oclc/85213186,ArchivalResource,"Sewing model book, 1919","Manuscript contains handwritten instructions for sewing processes and 21 handsewn models which are mounted within the text.  An additional 7 models mounted on 4 leaves of paper are laid in at the end ","1 v. (ca. 74 p.) ; 22 cm",,76783226,
7033608,7033608,http://www.worldcat.org/oclc/222511927,ArchivalResource,"September Sunset, Venice (Venice set no. 2) [electronic resource]. 1925.",,,,76783226,
7033834,7033834,http://www.worldcat.org/oclc/222530375,ArchivalResource,"Florinde [electronic resource]. 1832-1869.",,,,76783226,
7033843,7033843,http://www.worldcat.org/oclc/222530468,ArchivalResource,"La Pensée (Thought) [electronic resource]. 1810-1857.",,,,76783226,
7324497,7324497,http://www.worldcat.org/oclc/317399203,ArchivalResource,"Deputy Director's Office Accreditation Reports, 1981-2005 (bulk 1994-2005)","These materials were prepared for the Clark's accreditation process with the American Association of Museums. The majority of the files cover 1994 through 2005, but there is one file from 1981. The records include self-studies, by-laws, information about Clark programs, etc. ","1.25 linear feet (1 box)",,76783226,
7033349,7033349,http://www.worldcat.org/oclc/222425076,ArchivalResource,"Forain : draughtsman, lithographer, etcher: AMs, [1935?] / by Campbell Dodgson.","Manuscript of Dodgson's Forain: draughtsman, lithographer, etcher published by M. Knoedler in 1936. The leaves are numbered with the text written on the recto. ","1 v. (ca. 21 leaves) ; 34 cm.",,76783226,
7160010,7160010,http://www.worldcat.org/oclc/263151351,ArchivalResource,"Records of the Sales Desk, 1955-1971.","This series primarily contains correspondence to and from the museum's sales desk from 1957-1962. At this early point in the museum's history, the sales desk handled a variety of museum issues later associated with other departments such as the museum shop, the library, and the public education department. Correspondence topics represented in these files include bills paid, brochure and catalogue requests, slide loans and reproductions, visitor suggestions, group tours, lost and found items, and general inquiries about the hours and operation of the museum. Much of the correspondence is addressed to or from Mildred Flynn, the sales supervisor. There is also a seemingly unrelated file containgin a legal document naming the executors of Francine Clark's will in 1960. ","2.5 linear ft.",,76783226,
8332519,8332519,http://www.worldcat.org/oclc/85213117,ArchivalResource,"Ford o' Kabul River, undated","Autograph manuscript of ""Ford o' Kabul River"", with several corrections and deletions in the author's hand.  Poem published as: no. xvii of ""Barrack-room ballads and other verses."" ","1 item (1 leaf) ; 35 cm",,76783226,
7159532,7159532,http://www.worldcat.org/oclc/263053213,ArchivalResource,"Board of Trustees Meeting Records, 1950-present.","This series contains the official meeting minutes for meetings of the Board of Trustees at the Sterling and Francine Clark Art Institute. The minutes are typed in narrative form and summarize the reports presented at the meetings by the Director, the President of the Board of Trustees, and various committees. The minutes also record votes taken at the meetings on issues such as loans, budgets, and acquisitions. There are typically several meetings for each year including the annual meeting and special meetings. The first volume of records also includes founding documents of the museum such as the articles of organization, an agreement of association, and early tax materials. ","4.75 linear ft.",,76783226,
7033528,7033528,http://www.worldcat.org/oclc/222499568,ArchivalResource,"Tea Service [electronic resource] : teapot, twelve cups, twelve saucers, milk jug, sugar bowl, and footed bowl. 1812.",,,,76783226,
7033856,7033856,http://www.worldcat.org/oclc/222530587,ArchivalResource,"Untitled Drawings of World War I: Soldier's Family [electronic resource]. 1862-1931.",,,,76783226,
7033576,7033576,http://www.worldcat.org/oclc/222507624,ArchivalResource,"Lavar Kirman Carpet [electronic resource]. last quarter 19th century.",,,,76783226,
7159720,7159720,http://www.worldcat.org/oclc/263093844,ArchivalResource,"Policy Book and Administrative Manual, 1955-1966.","This three ring binder, covered in faded blue fabric, contains four loose ledger sheets documenting the breakdown of the annual budget from 1955 through 1958. The pages inserted in the binder are divided into 35 sections, with headings such as Acquisitions,Equipment,Negative Numbering System,Photography, and Visitors: Accidents in the Galleries. A label on the front reads: Policy Book / Administrative Manual / Up-to-date through approximately Oct. 1966 / Revised pages have not been added yet. The pages contain information about planning receptions, ordering supplies, creating signage, accepting applications, keeping records for the archives, and other tasks necessary to running the Institute. ",".25 linear ft.",,76783226,
7159564,7159564,http://www.worldcat.org/oclc/263068940,ArchivalResource,"Newspaper Clippings Scrapbooks from the Sterling and Francine Clark Art Institute, 1955-1992.","This series contains scrapbooks of newspaper clippings that mention the Sterling and Francine Clark Art Institute between 1955 and 1993 and two boxes of loose newspaper clippings about the Clark spanning 1951-1994. The articles are about events, exhibitions, and changes at the Clark Art Institute. There is one scrapbook for each year. The 1988 scrapbook contains loose newspaper clippings which were never organized or glued to the pages. The 1993 scrapbook is unbound. The first box of loose clippings predate the collection of scrapbooks and are articles about the earliest Clark exhibits and the opening of the museum. The second box of clippings contains folders dated 1951-1993 (though not all years are represented). Some of the articles in these folders are duplicates of articles in the scrapbooks but some are unique. The scrapbooks appear to have been compiled by Sherrill Ingalls in the administrative office. ","2.5 linear ft.",,76783226,
7033786,7033786,http://www.worldcat.org/oclc/222522426,ArchivalResource,"Chestnut Baskets (pair) with Covers and Stands [electronic resource]. ca. 1770.",,,,76783226,
7160594,7160594,http://www.worldcat.org/oclc/263174350,ArchivalResource,"Director's Office Records, 1955-1977.","The Director's Office records 1955-1977 are comprised almost entirely of business correspondence between the Director of the museum and other people and institutions though other records, such as receipts and publications, are occasionally present. During this nascent phase of the museum the Director's Office handled almost all aspects of business and consequently these files reflect a wide spectrum of museum concerns including publicity, acquisitions, finances, staff hiring, construction, and expansion of the museum. Some files are devoted to individuals and institutions while others are labelled with subjects such as Inquiries, Acquisitions, and Employment. The subject headings and content of the materials remains quite consistent throughout the years, even through the tenures of different Directors. ","31.25 linear ft.",,76783226,
7033625,7033625,http://www.worldcat.org/oclc/222512362,ArchivalResource,"Cream Jug [electronic resource]. probably 1746-1747.",,,,76783226,
7033619,7033619,http://www.worldcat.org/oclc/222512025,ArchivalResource,"Souvenir d'Italie [electronic resource]. 1866.",,,,76783226,
7033577,7033577,http://www.worldcat.org/oclc/222507633,ArchivalResource,"Looking Glass [electronic resource]. ca. 1785-1795.",,,,76783226,
7033604,7033604,http://www.worldcat.org/oclc/222511887,ArchivalResource,"Shipping on the Giudecca Canal [electronic resource]. 1924.",,,,76783226,
7033433,7033433,http://www.worldcat.org/oclc/222458652,ArchivalResource,"Business letter, 1885.","Letter dated Feb. 11, 1885 replying to potential customer, Mr. R. Huntington, Rochester, N.Y., about the possibility of making a plate from his original art. ","1 item + envelope.",,76783226,
7033784,7033784,http://www.worldcat.org/oclc/222522393,ArchivalResource,"Coffee Pot and Cover [electronic resource]. ca. 1758-1760.",,,,76783226,
