RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8043444,8043444,http://www.worldcat.org/oclc/70861557,ArchivalResource,"[Defensoris Liber scintillarum] [microform]. [12--]","Text of Defensor's Liber scintillarum. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 584. ","69 leaves : parchment ; 257 x 187 mm.",,76781100,
7776694,7776694,http://www.worldcat.org/oclc/60322681,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-III De anima] [microform] : [Tractatus de unitate intellectus]. [13--]","Text of Thomas Aquinas's Expositio in Aristotelis libros I-III De anima and Tractatus de unitate intellectus. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 78. ","59 leaves : parchment ; 301 x 221 mm.",,76781100,
7673464,7673464,http://www.worldcat.org/oclc/539420949,ArchivalResource,"[S. Augustini De civitate Dei lib. I-X] [microform]. [between 8-- and 9--]",,"162 leaves : parchment ; 330 x 230 mm.",,76781100,
7753598,7753598,http://www.worldcat.org/oclc/56410203,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 5-6. ","189 leaves : parchment, ill. ; 331 x 237 mm.",,76781100,
7756223,7756223,http://www.worldcat.org/oclc/56715269,ArchivalResource,"[Alberti Magni Opera theologica complura] [microform]. [between 1300 and 1499]","Text of Albertus Magnus' De mysterio missae and De corpore Domini, with a brief auxiliary work. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 36-37. ","256 leaves : parchment, ill. ; 265 x 192 mm.",,76781100,
8149510,8149510,http://www.worldcat.org/oclc/761106064,ArchivalResource,"Chauncey Fleming manuscript collection, 1917-1918.","This collection documents the World War I military service of Missourian Chauncey Fleming. It gives a good picture of daily life at an army base in Texas where draftees were trained to be soldiers. Fleming apparently never went overseas. The collection consists of correspondence among Fleming, his fiancee Myrtle Dustman, and his family members.  Also here are several photographs of Fleming and his army comrades.  Fleming describes his daily training activities--drills, inspections, clerical and hospital work--as well as his leisure pursuits and his feelings about the war and his service. ","40 items (0.25 linear ft.).",,76781100,
7808710,7808710,http://www.worldcat.org/oclc/62037225,ArchivalResource,"[Aegidii Romani Expositio in Aristotelis libros I-VIII Physicorum] [microform]. [13--]","Text of Giles of Rome's commentary on Aristotle's Physics. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 197-198. ","194 leaves : parchment ; 335 x ca. 245mm.",,76781100,
8043446,8043446,http://www.worldcat.org/oclc/70861562,ArchivalResource,"Liber de sacramentis [microform] / editus a domino Innocentio papae tertio. [Sermones anonymi]. [between 1275 and 1299]","Text of Innocent III's De sacro altaris mysterio and three anonymous sermons. ","86 leaves : parchment.",,76781100,
7914184,7914184,http://www.worldcat.org/oclc/64399811,ArchivalResource,"[Hugonis de Argentina Compendium veritatis theologicae] ... [microform] : [Pseudo-Augustini sive Alcheri Claraevallensis liber De spiritu et anima ... Quaestio ""Utrum cogitatio peccati mortalis sit peccatum""]. [13--]","Text of Hugo Argentinensis's Compendium veritatis theologicae, De spiritu et anima by Alcher de Clairvaux, and an anonymous quaestio. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 335-336. ","167 leaves : parchment ; 178 x 127 mm.",,76781100,
7965686,7965686,http://www.worldcat.org/oclc/671506202,ArchivalResource,"[S. Augustini Opera ... [etc.] [microform]. [13--]",,"244 leaves : parchment ; 304 x 208 mm.",,76781100,
7756119,7756119,http://www.worldcat.org/oclc/56700213,ArchivalResource,"[Alberti Magni Opera theologica complura] [microform]. [between 1300 and 1399]","Text of several theological works of Albertus Magnus. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 37-38. ","166 leaves : parchment ; 261 x 185 mm.",,76781100,
6910256,6910256,http://www.worldcat.org/oclc/166398228,ArchivalResource,"Medieval manuscript illumination. Lecture notes at Washington University. [microform] 1966.",,"[1 v.]",,76781100,
7809873,7809873,http://www.worldcat.org/oclc/62175172,ArchivalResource,"[Aegidii Romani Commentarius in librum I Sententiarum cum capitulis] [microform]. [between 1300 and 1325]","Text of Giles of Rome's commentary on the first book of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 202-204. ","186 leaves : parchment, ill. ; 345 x 237 mm.",,76781100,
6817133,6817133,http://www.worldcat.org/oclc/124094163,ArchivalResource,"Index to volumes of autograph letters in the Harleian collection. [microform]",,"[84] ℓ.",,76781100,
8149476,8149476,http://www.worldcat.org/oclc/761094744,ArchivalResource,"Allen Spitzer manuscript collection, 1930-1985.","The Allen Spitzer Manuscript Collection documents the teaching and research activities of the first full professor of anthropology at Saint Louis University and the man who was largely responsible for the development of anthropology as a separate field of study at the school. Spitzer and his wife Lillian were also converts to Catholicism, and there is ample material in the collection that testifies to their deep-seated commitment to their faith. ","1,813 items (2.5 linear ft.).",,76781100,
7994633,7994633,http://www.worldcat.org/oclc/69373169,ArchivalResource,"[Varia theologica] [microform]. [between 1338 and 1355]","Text of a number of mostly anonymous theological works, including epitomes and commentaries on Peter Lombard. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 385-391. ","107 leaves : paper ; 228 x 215 mm.",,76781100,
7765786,7765786,http://www.worldcat.org/oclc/58470570,ArchivalResource,"[Opera theologica nonnulla] [microform]. [between 1375 and 1399]","Text of theological works by Thomas Aquinas, William de la Mare, Thomas Bradwardine, and Giles of Rome, with several indexes. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 162-164. ","86 leaves : parchment ; 348 x 238 mm.",,76781100,
7756608,7756608,http://www.worldcat.org/oclc/56762884,ArchivalResource,"[Innocentii III De sacro altaris mysterio] [microform]. [between 1200 and 1299]","Text of Innocent III's De sacro altaris mysterio, with a later auxiliary addition. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 18-19. ","107 leaves : parchment ; 220 x 144 mm.",,76781100,
8149494,8149494,http://www.worldcat.org/oclc/761105028,ArchivalResource,"Benjamin M. Darby manuscript collection, 1845-1870.","The bound volume of literary works and notes in manuscript that makes up this collection belonged to Benjamin M. Darby of St. Louis around 1870, the date appended to his name written on the flyleaf. It is not known how or when the book made its way to Saint Louis University. The bookplate at the front of the volume lists its owner as J. (or I.) I. Ira Adams, who also provided the dedication to the goddess Minerva, patron of literary endeavors. There seem to be three sections of material in the journal, each in a different hand.  The first part contains poems, prose, and copies of others' published works inserted by Adams, who may have been a student at the Union (Durham) Academy in Durham, New Hampshire. Adams identifies himself as the editor of a newspaper of 1844 and 1845 called _Aurora Borealis_, which he describes thus: ""At Durham N.H. arriving the years 1843-44-45 papers were published and read in the Academy."" These papers, one of which was the _Aurora_, seem to have been literary efforts by Academy students. This journal contains handwritten copies of material that appeared in the Aurora. Also here is a poem entitled ""Alulah: Or, a Tale of Roman Catholicism."" The second section of the journal consists of notes on the Indians of Central America written in another hand. Yet a third hand contributed the material in the third section that includes notes on the eighteenth century. ","1 item (0.4 linear ft.).",,76781100,
7769229,7769229,http://www.worldcat.org/oclc/58733046,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars Ia IIae] [microform]. [13--]","Text of Thomas Aquinas' Summa theologica, part Prima secundae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 57. ","199 leaves : parchment, ill. ; 339 x 238 mm.",,76781100,
7006240,7006240,http://www.worldcat.org/oclc/21248982,ArchivalResource,"Covenant or Constitution of the Church of the United Society in the town of New Lebanon, state of New York. 1911.","1911 revision of the covenant signed by Emma J. Neale and Sarah Burger, Trustees of the Ministry with thirteen signatures showing the decline of the church. ","[44] p. ; 35 mm.",,76781100,
7758750,7758750,http://www.worldcat.org/oclc/56975998,ArchivalResource,"[S. Thomae Aquinatis Scriptum in librum III Sententiarum] [microform]. [13--]","Text of Thomas Aquinas' Scriptum super IV libros Sententiarum, liber 3. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 68. ","218 leaves : parchment ; 343 x 225 mm.",,76781100,
7275802,7275802,http://www.worldcat.org/oclc/298254338,ArchivalResource,"Sermons preached by Mr. Melling on different subjects [manuscript], 18th century?",,"[3], 143, [4], 144-380  p. ; 25 cm (4to)",,76781100,
7903121,7903121,http://www.worldcat.org/oclc/63675420,ArchivalResource,"[S. Bonaventurae Commentarius in librum III Sententiarum] [microform]. [between 1200 and 1399]","Text of Saint Bonaventure's commentary on the third book of Peter Lombard's Sententiae, with an index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 316-317. ","167 leaves : parchment ; 286 x 205 mm.",,76781100,
7968917,7968917,http://www.worldcat.org/oclc/67839685,ArchivalResource,"[Speculum gestorum mundi] [microform]. [13--]","Text of the anonymous Speculum gestorum mundi. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 391. ","66 leaves : parchment ; 360 x 235 mm.",,76781100,
7959667,7959667,http://www.worldcat.org/oclc/666532581,ArchivalResource,"[S. Gregorii Pape urbis Rome Dialogorum libri IV ... [etc.] [microform]. [between 12-- and 13--]",,"253 leaves : parchment ; 355 x 250 cm.",,76781100,
7752042,7752042,http://www.worldcat.org/oclc/56203793,ArchivalResource,"[Roberti Remensis monachi Historiae Hierosolymitanae libri I-IX] [microform]. [between 1125 and 1199]","Text of Robert of Reims' Historia Hierosolymitana. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 400. ","119 leaves : parchment ; 204 x 140 mm.",,76781100,
6812003,6812003,http://www.worldcat.org/oclc/123352190,ArchivalResource,"Philosophy 43. Sociology of ethics. [microform] Prof. Dewey. Winter, 1903.",,"149 [9] p.",,76781100,
8180524,8180524,http://www.worldcat.org/oclc/769142548,ArchivalResource,"Cyril Clemens manuscript collection II, 1876-1985.","This collection incorporates the remaining Cyril Clemens material that reached the Archives after Cyril's death on May 16, 1999.  The arrangement of series follows that established in DOC MSS 32, the Cyril Clemens Manuscript Collection.  The ""Clippings Series"" includes material by and about Cyril Clemens, while the ""Pamphlets and Publications Series"" contains items bearing on the history and culture of St. Louis and Missouri. ","40 items (6 linear ft.).",,76781100,
7946111,7946111,http://www.worldcat.org/oclc/655862550,ArchivalResource,"[Enchiridion ... [etc.] [microform]. [12--]",,"[6],134 p. : parchment, paper ; 230 x 165 mm.",,76781100,
7971929,7971929,http://www.worldcat.org/oclc/682899716,ArchivalResource,"[S. Augustini Opera ... [etc.] [microform]. [11--]",,"55 leaves : parchment ; 237 x 167 mm.",,76781100,
8149857,8149857,http://www.worldcat.org/oclc/761321935,ArchivalResource,"Flori family manuscript collection, 1917-1940.","This collection consists mainly of letters written to the folks at home in Maplewood, Missouri by three brothers serving in the military during World War One: August G., Charles L., and Joseph C. Flori. The men describe no combat experiences in their missives, but they do speak of their more routine activities at camps in America and later in service in France and Germany. The letters describe day-to-day life in the military--guard duty, the assignment of special duty, moving to ports of embarkation, outfitting for the voyage overseas, different customs encountered in Europe, and relations with the inhabitants of a defeated Germany--while avoiding the experience of combat.  All of the correspondents display the conviction that the war cannot last long once the Americans have entered it. ","79 items (0.3 linear ft.).",,76781100,
7758650,7758650,http://www.worldcat.org/oclc/56970410,ArchivalResource,"[Iulii Pomponii Laeti Grammaticae compendium] [microform]. [between 1450 and 1499]","See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 28. ","112 leaves : paper ; 212 x 142 mm.",,76781100,
8078840,8078840,http://www.worldcat.org/oclc/71205457,ArchivalResource,"De actionibus rubrica [microform]. [14--]","Text of an anonymous De actionibus rubrica. ","171 leaves : paper.",,76781100,
6816867,6816867,http://www.worldcat.org/oclc/123995837,ArchivalResource,"Acta et decreta. [microform]",,"[1 v.]",,76781100,
6816945,6816945,http://www.worldcat.org/oclc/124051661,ArchivalResource,"Historical notebooks (on the Catholic church in Missouri) [microform]",,"3 reels.",,76781100,
6811993,6811993,http://www.worldcat.org/oclc/123351057,ArchivalResource,"The historical method in ethics. An address before the Philosophical Club by Prof. Dewey. December 4, 1901. [microform]",,"5 p.",,76781100,
8180513,8180513,http://www.worldcat.org/oclc/769140892,ArchivalResource,"Cyril Clemens manuscript collection III, 1897-1899.","These diaries, kept by Cyril Clemens' paternal grandfather Bryan Mullanphy Clemens, cover the latter's life in London and trips to the Continent during the late 1890s. They were apparently directed to a young female relative in St. Louis.  Clemens' constant companion was his son James Ross Clemens, studying medicine in England.  Later Jim married fellow St. Louisan Katharine Boland, who came to share his life abroad.  The diaries reflect with humor and much local color the daily activities and thoughts of Bryan, Jim, and Katharine as well as e their visits to relatives in Germany and other pleasure jaunts in Europe.  In a reflection of the prevailing sentiment of the times, they also provide evidence of Bryan's prejudice against Jews, blacks, and various styles of foreigners. ","11 items (0.25 linear ft.).",,76781100,
8121109,8121109,http://www.worldcat.org/oclc/74664825,ArchivalResource,"[Petri de Aquila Commentarius in libros Sententiarum I-III cum Indicibus quaestionum in singulis tractatarum] [microform]. [between 1334 and 1399]","Text of Petrus de Aquila's commentary on the first 3 books of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 638-639. ","112 leaves : parchment ; 210 x 141 mm.",,76781100,
7937618,7937618,http://www.worldcat.org/oclc/648759663,ArchivalResource,"[S. Augustini, Expositio in Psalmos secunda pars] [microform]. [between 10-- and 11--]",,"133 leaves : parchment ; 557 x 375 mm.",,76781100,
7758351,7758351,http://www.worldcat.org/oclc/56936025,ArchivalResource,"[Alberti Magni Quaestiones a S. Thoma Aquinate collectae in Aristotelis libros I-X Ethicorum Nicomacheorum cum eorundem expositione] [microform]. [between 12-- and 13--]","See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 45-46. ","212 leaves : parchment ; 279 x 207 mm.",,76781100,
7809542,7809542,http://www.worldcat.org/oclc/62148077,ArchivalResource,"[Aegidii, ut videtur, Romani, Quaestiones in Aristotelis libros I-VII et X Ethicorum Nicomacheorum] [microform]. [13--]","Text of an anonymous commentary on Aristotle's Nichomachean ethics, variously attributed to Giles of Rome, Giles of Lessines, Radulphus Brito, and Antonius de Parma. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 199. ","44 leaves : parchment ; 332 x 247 mm.",,76781100,
7792388,7792388,http://www.worldcat.org/oclc/611104888,ArchivalResource,"[Boetii Libri duo De institutione arithmetica] [microform]. [between 10-- and 13--]","From Codices Reginenses Latini ... Codices 1-250, p. 158: ""Sylloga decem codicum seu fragmentorum."" ","145 leaves : parchment ; 176 x 128 mm.",,76781100,
7913155,7913155,http://www.worldcat.org/oclc/64281569,ArchivalResource,"[Claudiani Mamerti De statu animae libri I-III cum praefatione] ... [microform] : [Andreae de Sommaria Tractatus de motu stellarum ... Iohannis de Lignano Tractatus de cometa]. [14--]","Text of Claudianus Mamertus's De statu animae and the letter by Faustus Reiensis to which it is a response, as well as Andreas de Sommaria's De stellis et motu eorum, Giovanni da Legnano's De cometa, and Latin translations of two of Lucian's Dialogues of the Dead. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 464-466. ","97 leaves : parchment ; 245 x 170 mm.",,76781100,
7753785,7753785,http://www.worldcat.org/oclc/56429021,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV cum prologis] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p.1-2. ","351 leaves : parchment, ill. ; 370 x 245 mm.",,76781100,
7937644,7937644,http://www.worldcat.org/oclc/648764779,ArchivalResource,"[S. Augustini pars sermonis in Psalmum LXXXIV [microform] : item sermo in Psalmum LXXXV et imperfectus alter in Psalmum LXXXVI]. [6--]","Saint Augustine's Ennarrationes in Psalmos, covering Psalms 84-86. ","46 leaves : parchment ; 285 x 185 mm.",,76781100,
8176157,8176157,http://www.worldcat.org/oclc/767651065,ArchivalResource,"[Acta Sergii monachi] [electronic resource]. [13th century?]",,"47 leaves : paper.",,76781100,
8115402,8115402,http://www.worldcat.org/oclc/74279426,ArchivalResource,"Expositio Kalendarii novi et corectio veteris edita anno Domini 1340 [microform]. 1340.","Text of an exposition of a new calendar for 1340 and a correction of the old, with several tables and circular graphs. See printed catalog for full description: Codici latini datati della Biblioteca apostolica vaticana. Vol. I, p. 139. ","71 leaves : parchment, ill. ; 205 x 143 mm.",,76781100,
7833223,7833223,http://www.worldcat.org/oclc/62597758,ArchivalResource,"[Scriptum super libris Sententiarum I et II cum titulis quaestionum tractarum] [microform]. [13--]","Text of an anonymous commentary on the first and second books of Peter Lombard's Sententiae. Attributed to Johannes Picardi de Lichtenberg by F. Stegmüller. Repertorium commentariorum in Sententias Petri Lombardi, v. 1, p. 233, and A. Fries. ""Cod. Vat. lat. 1114 und der Sentenzenkommentar des Johannes von Lichtenberg O.P."" (in Archivum Fratrum Praedicatorum 7, p. 305-319). See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 736-737. ","53 leaves : parchment ; 300 x 200 mm.",,76781100,
7943039,7943039,http://www.worldcat.org/oclc/65222222,ArchivalResource,"[Guillelmi Ockham Logica praeposito utroque prologo] [microform]. [between 1323 and 1399]","Text of William of Ockham's Summa logicae, with both prologues. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 397-398. ","153 leaves : parchment ; 260 x 183 mm.",,76781100,
7937642,7937642,http://www.worldcat.org/oclc/648764740,ArchivalResource,"[S. Augustini Tractatus in Psalmos] [microform]. [11--]","Saint Augustine's Ennarrationes in Psalmos, covering Psalms 100-150. ","217 leaves : parchment.",,76781100,
7792567,7792567,http://www.worldcat.org/oclc/611162753,ArchivalResource,"[S. Augustini Opera complura] [microform]. [11--]",,"138 leaves : parchment ; 333 x 220 mm.",,76781100,
7760107,7760107,http://www.worldcat.org/oclc/57195761,ArchivalResource,"[M. Aurelii Cassiodori Historia ecclesiastica vocata tripartita ex tribus graecis auctoribus Sozomeno Socrate Theodoreto per Epiphanium scholasticum versis excerpta et in compendium a se redacta] [microform]. [between 900 and 999]","Text of Cassiodorus' Historia ecclesiastica tripartita. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 379. ","197 leaves : parchment ; 321 x 228 mm.",,76781100,
7758008,7758008,http://www.worldcat.org/oclc/56909078,ArchivalResource,"[Roberti Remensis monachi Historiae Hierosolymitanae libri I-IX] [microform]. [between 1152 and 1190]","Text of Robert of Reims' Historia Hierosolymitana. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 401. ","68 leaves : parchment, ill. ; 205 x 155 mm.",,76781100,
6811996,6811996,http://www.worldcat.org/oclc/123351338,ArchivalResource,"Modern idealism [microform] by John Dewey, Summer, 1902.",,"49 p.",,76781100,
6817138,6817138,http://www.worldcat.org/oclc/124095116,ArchivalResource,"Cotton charters and rolls. [microform]",,"336 ℓ.",,76781100,
7937605,7937605,http://www.worldcat.org/oclc/648757255,ArchivalResource,"[Augustini Sermones super decem Psalmos] [microform]. [7--]","Augustine's commentaries on Psalms 60-70. ","115 leaves : parchment ; 270 x 183 mm.",,76781100,
8149631,8149631,http://www.worldcat.org/oclc/761210151,ArchivalResource,"James B. Macelwane manuscript collection, circa 1885-1962.","The James B. Macelwane Manuscript Collection provides an interesting picture of both the personal and professional life of the Reverend James Bernard Macelwane, S. J.  From the days of his youth in northern Ohio to his position as a respected scientist and internationally known expert in seismology, this collection supplies valuable evidence of the varied activities undertaken by Father Macelwane.  The collection contains items from around 1885 until 1962, with the bulk of the material spanning the period 1920-1956. ","1,029 items (4 linear ft.).",,76781100,
7765802,7765802,http://www.worldcat.org/oclc/58473404,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars I] [microform]. [between 1300 and 1399]","Text of Thomas Aquinas' Summa theologica, part 1, with flyleaves containing papal bulls of Bonface VIII, removed from another codex which is now in the Reg. Vat. collection. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 52-53. ","157 leaves : parchment, ill. ; 364 x 240 mm.",,76781100,
6811518,6811518,http://www.worldcat.org/oclc/123130540,ArchivalResource,"[Poems] a reproduction of manuscript no. 1306 B L Z4, in the English College at Rome. [microform]",,"[236] p.",,76781100,
7758489,7758489,http://www.worldcat.org/oclc/56944214,ArchivalResource,"[Sophoclis Tragoediae tres] [microform]. [13--]","Text of Sophocles' Ajax, Electra, and Oedipus Rex. See printed catalog for full description: Codices Vaticani Graeci. Tomus 1. Codices 1-329, p. 42. ","149 leaves : paper ; 288 x 145 mm.",,76781100,
7759250,7759250,http://www.worldcat.org/oclc/570545019,ArchivalResource,"[S. Augustini Confessionum libri I-XIII] [microform]. [between 10-- and 11--]",,"158 leaves : parchment ; 282 x 218 mm.",,76781100,
6817017,6817017,http://www.worldcat.org/oclc/124066138,ArchivalResource,"Letters to Ernest Falconnet.",,"[1 v.]",,76781100,
8149637,8149637,http://www.worldcat.org/oclc/761210978,ArchivalResource,"Drew Family manuscript collection, 1890-1996.","The Drew Family Manuscript Collection provides a window onto the lives of a not wholly ordinary American family from the late nineteenth to the middle of the twentieth century. The bulk of the material consists of correspondence from the 1920s to the 1950s that followed three ambitious women of the family who moved from St. Louis to New York seeking their fortunes. They were Dorothy Hart Drew, later a noted portrait painter, her sister Lorna, child prodigy pianist and later composer, and their mother Anna Hart Drew, niece of American sculptor Joel Tanner Hart and herself a teacher of piano. The collection also gives some insight into the professional lives of Dorothy and Lorna, who struggled to build their careers in the midst of depression and war. ","1,600 items (2.5 linear ft.).",,76781100,
7759341,7759341,http://www.worldcat.org/oclc/57071495,ArchivalResource,"[Pseudo-Thomae Aquinatis Opusculum de virtutibus et vitiis] ... [microform] : [S. Bonaventurae Soliloquium]. [14--]","Text of Pseudo-Thomas Aquinas' De vitiis et virtutibus procedens, and Saint Bonaventure's Soliquium. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 65-66. ","80 leaves : parchment, paper ; 220 x 141 mm.",,76781100,
7765800,7765800,http://www.worldcat.org/oclc/58473378,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars IIa IIae] [microform]. [between 1300 and 1399]","Text of Thomas Aquinas' Summa Theologica, Secunda secundae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 59. ","208 leaves : parchment ; 371 x 252 mm.",,76781100,
7870669,7870669,http://www.worldcat.org/oclc/62794324,ArchivalResource,"[Quaestiones, epitomae, tractatus de philosophia variorum] [microform]. [13--]","Text of numerous theological and philosophical works. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 289-301. ","174 leaves : parchment ; 258 x 180 mm.",,76781100,
7584521,7584521,http://www.worldcat.org/oclc/477407207,ArchivalResource,"[Calcidii commentarius] [microform]. [between 1100 and 1199]","Text of Calcidius's translation of and commentary on Book 1 of Plato's Timeaus with diagrams and Calcidius's Ad Osium epistula. ","110 leaves : parchment, ill. ; 188 x 132 mm.",,76781100,
7912461,7912461,http://www.worldcat.org/oclc/64230744,ArchivalResource,"[S. Bonaventurae Collationes in Hexaemeron] [microform]. [between 1482 and 1499]","Text of Saint Bonaventure's Collationes in Hexaemeron. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 333-334. ","114 leaves : parchment ; 225 x 150 mm.",,76781100,
6817142,6817142,http://www.worldcat.org/oclc/124095396,ArchivalResource,"Campbell charters. [microform]",,"67 ℓ.",,76781100,
7757818,7757818,http://www.worldcat.org/oclc/56897544,ArchivalResource,"[Alberti Magni Libri VIII physicorum] [microform]. [between 12-- and 13--]","Text of Albertus Magnus' Physica. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 43-44. ","115 leaves : parchment ; 305 x 214 mm.",,76781100,
8027824,8027824,http://www.worldcat.org/oclc/70237500,ArchivalResource,"[Ionae Aurelianensis episcopi De institutiones laicali] [microform]. [between 820 and 830]","Text of Jonas of Orléans's De institutione laicali. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 466. ","146 leaves : parchment ; 327 x 227 mm.",,76781100,
8212664,8212664,http://www.worldcat.org/oclc/78216891,ArchivalResource,"[Guillelmi de Ware sive Varronis Quaestiones super libros Sententiarum I-III] [microform]. [13--]","Text of William of Ware's Quaestiones on the first three books of Peter Lombard's Sententiae, with auxiliary texts. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 738-740. ","174 leaves : parchment ; 327 x 230 mm.",,76781100,
7758715,7758715,http://www.worldcat.org/oclc/56971348,ArchivalResource,"[S. Thomae Aquinatis Scriptum in librum IV Sententiarum usque ad dist. 23 praeposito indice quaestionum et articulorum usque ad dist. 50] [microform]. [13--]","Text of Thomas Aquinas' Scriptum super IV libros Sententiarum, liber 4, up to dist. 23. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 68-69. ","361 leaves : parchment ; 444 x 298 mm.",,76781100,
11630058,8373524,http://www.worldcat.org/oclc/152572450,BibliographicResource,"""Earnest women can do anything"" : the public career of Josephine St. Pierre Ruffin, 1842-1904",,"vii, 246 leaves ; 28 cm",2005,76781100,"2020-08-06 12:41:34.217272"
7776966,7776966,http://www.worldcat.org/oclc/60353033,ArchivalResource,"[S. Thomae Aquinatis Catena aurea super Iohannem] [microform] : [Super Lucam]. [13--]","Text of John and Luke with the continual gloss of Thomas Aquinas (Catena aurea). See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 126. ","374 leaves : parchment ; 331 x 225 mm.",,76781100,
7805764,7805764,http://www.worldcat.org/oclc/614411132,ArchivalResource,"[S. Augustini Confessionum libri tresdecim] [microform]. [8--]",,"193 leaves : parchment ; 227 x 198 mm.",,76781100,
7781103,7781103,http://www.worldcat.org/oclc/60611946,ArchivalResource,"[S. Thomae Aquinatis in librum Iob expositio] [microform]. [13--]","Text of Thomas Aquinas's Expositio super Job ad litteram. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 129. ","43 leaves : parchment, ill. ; 313 x 211 mm.",,76781100,
7758642,7758642,http://www.worldcat.org/oclc/56969522,ArchivalResource,"[Claudii Ptolemaei Cosmographiae libri I-VIII cum figuris geometricis, Iacobo Angeli interprete] [microform]. [14--]","Text of Claudius Ptolemy's Geography, translated from Greek into Latin by Jacopo D'Angelo. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 431-432. ","208 leaves : parchment, ill. ; 231 x 154 mm.",,76781100,
7939585,7939585,http://www.worldcat.org/oclc/651014008,ArchivalResource,"[S. Augustini Opera ... [etc.] [microform]. [between 12-- and 13--]",,"324 leaves : parchment ; 301 x 211 mm.",,76781100,
7937604,7937604,http://www.worldcat.org/oclc/648756227,ArchivalResource,"[Tractatus S. Augustini Episcopi super Psalmos] [microform]. [between 9-- and 10--]",,"200 leaves : parchment ; 598 x 403 mm.",,76781100,
