RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6808851,6808851,http://www.worldcat.org/oclc/122704914,ArchivalResource,"Stevens, George H.",,"pt. 2, p. 173 ; 24 cm.",,76768535,
7449069,7449069,http://www.worldcat.org/oclc/423802136,ArchivalResource,"[Clarke family notes] [Brooks collection]",,"1 v. ; 28 cm.",,76768535,
6811101,6811101,http://www.worldcat.org/oclc/123033382,ArchivalResource,"Hasham, Winfield S.",,"pt. 2, p. 84 ; 24 cm.",,76768535,
6774551,6774551,http://www.worldcat.org/oclc/122579995,ArchivalResource,"Little, Archibald.",,"pt. 2, p. 113 ; 24 cm.",,76768535,
6774455,6774455,http://www.worldcat.org/oclc/122579829,ArchivalResource,"LeBosquet, William F.",,"pt. 2, p. 110 ; 24 cm.",,76768535,
8292274,8292274,http://www.worldcat.org/oclc/82945100,ArchivalResource,"Gustav Adolph Fensterer, M.D., 1888.",,"p. 397 ; 28 cm.",,76768535,
7274815,7274815,http://www.worldcat.org/oclc/297431134,ArchivalResource,"[Job Tyler Family Association]",,,,76768535,
6751645,6751645,http://www.worldcat.org/oclc/122532052,ArchivalResource,"Dodge, Azro B.",,"pt. 2, p. 52 ; 24 cm.",,76768535,
6810214,6810214,http://www.worldcat.org/oclc/122904219,ArchivalResource,"Wellet, Joseph.",,"pt. 2, p. 192 ; 24 cm.",,76768535,
6777450,6777450,http://www.worldcat.org/oclc/122585161,ArchivalResource,"Moody, J. Horace.",,"pt. 2, p. 129 ; 24 cm.",,76768535,
6751961,6751961,http://www.worldcat.org/oclc/122533346,ArchivalResource,"Fuller, Charles.",,"pt. 2, p. 68 ; 24 cm.",,76768535,
6799708,6799708,http://www.worldcat.org/oclc/122638733,ArchivalResource,"Oatwell, Charles.",,"pt. 2, p. 138 ; 24 cm.",,76768535,
6751596,6751596,http://www.worldcat.org/oclc/122531825,ArchivalResource,"Davis, Jared M.",,"pt. 2, p. 50 ; 24 cm.",,76768535,
6799649,6799649,http://www.worldcat.org/oclc/122638644,ArchivalResource,"Norris, Thomas.",,"pt. 2, p. 137 ; 24 cm.",,76768535,
6751765,6751765,http://www.worldcat.org/oclc/122532496,ArchivalResource,"Eastman, Albert.",,"pt. 2, p. 58 ; 24 cm.",,76768535,
6799671,6799671,http://www.worldcat.org/oclc/122638681,ArchivalResource,"Nurse, Jesse B.",,"pt. 2, p. 137 ; 24 cm.",,76768535,
8292271,8292271,http://www.worldcat.org/oclc/82945080,ArchivalResource,"Cyrus Edson, M.D., 1881.",,"p. 394-396 ; 28 cm.",,76768535,
6811026,6811026,http://www.worldcat.org/oclc/123033198,ArchivalResource,"Hackett, George H.",,"pt. 2, p. 78 ; 24 cm.",,76768535,
6730279,6730279,http://www.worldcat.org/oclc/122485963,ArchivalResource,"Collins, George W.",,"pt. 2, p. 39 ; 24 cm.",,76768535,
6730269,6730269,http://www.worldcat.org/oclc/122485937,ArchivalResource,"Cole, Adin V.",,"pt. 2, p. 39 ; 24 cm.",,76768535,
6774994,6774994,http://www.worldcat.org/oclc/122580686,ArchivalResource,"McKeag, James.",,"pt. 2, p. 124 ; 24 cm.",,76768535,
6811002,6811002,http://www.worldcat.org/oclc/123033109,ArchivalResource,"Gray, George.",,"pt. 2, p. 76 ; 24 cm.",,76768535,
6774420,6774420,http://www.worldcat.org/oclc/122579752,ArchivalResource,"Law, Thomas H.",,"pt. 2, p. 109 ; 24 cm.",,76768535,
7448959,7448959,http://www.worldcat.org/oclc/423702376,ArchivalResource,"[Middle Haddam Congretational Church, marriages] [Brooks collection]",,"v. ; 22 cm.",,76768535,
6690978,6690978,http://www.worldcat.org/oclc/122364446,ArchivalResource,"Bronson, Ira T.",,"pt. 2, p. 22 ; 24 cm.",,76768535,
8288615,8288615,http://www.worldcat.org/oclc/82750498,ArchivalResource,"Robert Burns Gilman, M.D., 1867.",,"p. 330-331; 28 cm.",,76768535,
6808957,6808957,http://www.worldcat.org/oclc/122705022,ArchivalResource,"Tibbets, Charles.",,"pt. 2, p. 182 ; 24 cm.",,76768535,
8287264,8287264,http://www.worldcat.org/oclc/82671103,ArchivalResource,"Willis Northup Boynton, M.D., 1891.",,"p. 266 ; 28 cm.",,76768535,
6690975,6690975,http://www.worldcat.org/oclc/122364443,ArchivalResource,"Brock, Henry.",,"pt. 2, p. 22 ; 24 cm.",,76768535,
6774184,6774184,http://www.worldcat.org/oclc/122579404,ArchivalResource,"Kennedy, Duncan.",,"pt. 2, p. 104 ; 24 cm.",,76768535,
6808964,6808964,http://www.worldcat.org/oclc/122705030,ArchivalResource,"Tilton, Rufus A.",,"pt. 2, p. 183 ; 24 cm.",,76768535,
6808810,6808810,http://www.worldcat.org/oclc/122704873,ArchivalResource,"Snow, John.",,"pt. 2, p. 169 ; 24 cm.",,76768535,
6730126,6730126,http://www.worldcat.org/oclc/122485708,ArchivalResource,"Cater, Andrew J.",,"pt. 2, p. 32-33 ; 24 cm.",,76768535,
6730311,6730311,http://www.worldcat.org/oclc/122486058,ArchivalResource,"Cook, Frank E.",,"pt. 2, p. 41 ; 24 cm.",,76768535,
6730326,6730326,http://www.worldcat.org/oclc/122486109,ArchivalResource,"Corey, Charles H.",,"pt. 2, p. 42 ; 24 cm.",,76768535,
8285615,8285615,http://www.worldcat.org/oclc/82611192,ArchivalResource,"George Stark Pearce, M.D., 1895.",,"p. 151-152 ; 28 cm.",,76768535,
6751661,6751661,http://www.worldcat.org/oclc/122532107,ArchivalResource,"Dolan, John.",,"pt. 2, p. 53 ; 24 cm.",,76768535,
6811169,6811169,http://www.worldcat.org/oclc/123039456,ArchivalResource,"Green, William B.",,"pt. 2, p. 76 ; 24 cm.",,76768535,
8285543,8285543,http://www.worldcat.org/oclc/82607668,ArchivalResource,"Amos O. Squire, M.D., 1899.",,"p. 96-97 ; 28 cm.",,76768535,
6730318,6730318,http://www.worldcat.org/oclc/122486076,ArchivalResource,"Cook, William W.",,"pt. 2, p. 42 ; 24 cm.",,76768535,
6792597,6792597,http://www.worldcat.org/oclc/122619518,ArchivalResource,"Morse, Austin.",,"pt. 2, p. 131 ; 24 cm.",,76768535,
6674582,6674582,http://www.worldcat.org/oclc/111409134,ArchivalResource,Fisk.,,"p. 701-702 ; 24 cm.",,76768535,
6808698,6808698,http://www.worldcat.org/oclc/122704761,ArchivalResource,"Sawyer, Charles.",,"pt. 2, p. 159 ; 24 cm.",,76768535,
6810977,6810977,http://www.worldcat.org/oclc/123033054,ArchivalResource,"Goodwin, William.",,"pt. 2, p. 74 ; 24 cm.",,76768535,
6751942,6751942,http://www.worldcat.org/oclc/122533237,ArchivalResource,"Foss, Joel S.",,"pt. 2, p. 67 ; 24 cm.",,76768535,
8287320,8287320,http://www.worldcat.org/oclc/82671159,ArchivalResource,"Robert Leslie Carson, M.D., 1890.",,"p. 305 ; 28 cm.",,76768535,
6674743,6674743,http://www.worldcat.org/oclc/111813413,ArchivalResource,Hildreth.,,"p. 766-767 ; 24 cm.",,76768535,
6774605,6774605,http://www.worldcat.org/oclc/122580068,ArchivalResource,"Long, Charles H.",,"pt. 2, p. 114 ; 24 cm.",,76768535,
6777442,6777442,http://www.worldcat.org/oclc/122585150,ArchivalResource,"Moody, Andrew J.",,"pt. 2, p. 129 ; 24 cm.",,76768535,
6690646,6690646,http://www.worldcat.org/oclc/122364073,ArchivalResource,"Adams, Albur J.",,"pt. 2, p. 5 ; 24 cm.",,76768535,
6811093,6811093,http://www.worldcat.org/oclc/123033360,ArchivalResource,"Harrison, John.",,"pt. 2, p. 83 ; 24 cm.",,76768535,
6774924,6774924,http://www.worldcat.org/oclc/122580579,ArchivalResource,"McCauley, John.",,"pt. 2, p. 122 ; 24 cm.",,76768535,
6808841,6808841,http://www.worldcat.org/oclc/122704904,ArchivalResource,"Stephens, Samuel.",,"pt. 2, p. 172 ; 24 cm.",,76768535,
6774164,6774164,http://www.worldcat.org/oclc/122579371,ArchivalResource,"Kemmel, Conrad.",,"pt. 2, p. 103 ; 24 cm.",,76768535,
6690678,6690678,http://www.worldcat.org/oclc/122364106,ArchivalResource,"Anderson, Henry.",,"pt. 2, p. 8 ; 24 cm.",,76768535,
6773883,6773883,http://www.worldcat.org/oclc/122579046,ArchivalResource,"Johnson, James.",,"pt. 2, p. 99 ; 24 cm.",,76768535,
8287312,8287312,http://www.worldcat.org/oclc/82671151,ArchivalResource,"J. Frank Valentine, M.D., 1879.",,"p. 299-300 ; 28 cm.",,76768535,
6808815,6808815,http://www.worldcat.org/oclc/122704878,ArchivalResource,"Spalding, John W.",,"pt. 2, p. 170 ; 24 cm.",,76768535,
8287324,8287324,http://www.worldcat.org/oclc/82671163,ArchivalResource,"George Wakeman Osborn, B.A., M.D., 1887.",,"p. 307-310 ; 28 cm.",,76768535,
6751684,6751684,http://www.worldcat.org/oclc/122532190,ArchivalResource,"Dore, John C.",,"pt. 2, p. 54 ; 24 cm.",,76768535,
6751714,6751714,http://www.worldcat.org/oclc/122532307,ArchivalResource,"Drew, Nathan.",,"pt. 2, p. 56 ; 24 cm.",,76768535,
6774981,6774981,http://www.worldcat.org/oclc/122580664,ArchivalResource,"McGrath, Terrance.",,"pt. 2, p. 124 ; 24 cm.",,76768535,
8285612,8285612,http://www.worldcat.org/oclc/82610984,ArchivalResource,"Churchill Carmalt, M.D., 1891.",,"p. 149-150 ; 28 cm.",,76768535,
6773857,6773857,http://www.worldcat.org/oclc/122579017,ArchivalResource,"Johnson, David.",,"pt. 2, p. 98 ; 24 cm.",,76768535,
8287253,8287253,http://www.worldcat.org/oclc/82671092,ArchivalResource,"Peter John Zeglio, M.D., 1882.",,"p. 257 ; 28 cm.",,76768535,
8291856,8291856,http://www.worldcat.org/oclc/82925034,ArchivalResource,"Talbot, Roland Chambers, M.D., 1878.",,"p. 342-343 ; 28 cm.",,76768535,
6799897,6799897,http://www.worldcat.org/oclc/122638944,ArchivalResource,"Parson, Samuel.",,"pt. 2, p. 141 ; 24 cm.",,76768535,
6773853,6773853,http://www.worldcat.org/oclc/122579013,ArchivalResource,"Johnson, Daniel.",,"pt. 2, p. 98 ; 24 cm.",,76768535,
6808748,6808748,http://www.worldcat.org/oclc/122704811,ArchivalResource,"Sholes, Elisha S.",,"pt. 2, p. 163 ; 24 cm.",,76768535,
6808728,6808728,http://www.worldcat.org/oclc/122704791,ArchivalResource,"Shapleigh, George R.",,"pt. 2, p. 161 ; 24 cm.",,76768535,
7440592,7440592,http://www.worldcat.org/oclc/416526983,ArchivalResource,"[An Inaugural Thesis on the treatment of gonorrhora on Board the U.S. Ship North Carolina]",,"1 v.; 28 cm.",,76768535,
8287242,8287242,http://www.worldcat.org/oclc/82671081,ArchivalResource,"Frederick William Flagge, M.D., 1881.",,"p. 245-246 ; 28 cm.",,76768535,
6811068,6811068,http://www.worldcat.org/oclc/123033308,ArchivalResource,"Hans, Nelson.",,"pt. 2, p. 81 ; 24 cm.",,76768535,
8285561,8285561,http://www.worldcat.org/oclc/82608739,ArchivalResource,"Jay Stephen Stone, M.D., 1865.",,"p. 114-115 ; 28 cm.",,76768535,
7449107,7449107,http://www.worldcat.org/oclc/423824652,ArchivalResource,"[Note card box set #4, Haddam] [Brooks collection]",,"1 set ; 3x5 inch cards box.",,76768535,
6690741,6690741,http://www.worldcat.org/oclc/122364171,ArchivalResource,"Baker, Nathaniel E.",,"pt. 2, p. 11 ; 24 cm.",,76768535,
6730116,6730116,http://www.worldcat.org/oclc/122485696,ArchivalResource,"Cass, Anson.",,"pt. 2, p. 32 ; 24 cm.",,76768535,
6691079,6691079,http://www.worldcat.org/oclc/122364559,ArchivalResource,"Bush, Peter.",,"pt. 2, p. 27 ; 24 cm.",,76768535,
6674744,6674744,http://www.worldcat.org/oclc/111813678,ArchivalResource,Hazen.,,"p. 765-766 ; 24 cm.",,76768535,
6755744,6755744,http://www.worldcat.org/oclc/122540104,ArchivalResource,"George, Henry N.",,"pt. 2, p. 70 ; 24 cm.",,76768535,
6808711,6808711,http://www.worldcat.org/oclc/122704774,ArchivalResource,"Schoppmeyer, Edward.",,"pt. 2, p. 160 ; 24 cm.",,76768535,
6774473,6774473,http://www.worldcat.org/oclc/122579859,ArchivalResource,"Leighton, Samuel R.",,"pt. 2, p. 111 ; 24 cm.",,76768535,
6773707,6773707,http://www.worldcat.org/oclc/122578849,ArchivalResource,"Jackson, Oliver.",,"pt. 2, p. 96 ; 24 cm.",,76768535,
6811013,6811013,http://www.worldcat.org/oclc/123033172,ArchivalResource,"Grennell, Chester.",,"pt. 2, p. 77 ; 24 cm.",,76768535,
6810273,6810273,http://www.worldcat.org/oclc/122904391,ArchivalResource,"Wilson, Henry.",,"pt. 2, p. 198 ; 24 cm.",,76768535,
6773439,6773439,http://www.worldcat.org/oclc/122578531,ArchivalResource,"Huntoon, Oscar F.",,"pt. 2, p. 94 ; 24 cm.",,76768535,
6811049,6811049,http://www.worldcat.org/oclc/123033256,ArchivalResource,"Hall, David D.",,"pt. 2, p. 80 ; 24 cm.",,76768535,
6774202,6774202,http://www.worldcat.org/oclc/122579446,ArchivalResource,"Kereser, Edward.",,"pt. 2, p. 104 ; 24 cm.",,76768535,
6799489,6799489,http://www.worldcat.org/oclc/122638409,ArchivalResource,"Murphy, John.",,"pt. 2, p. 133 ; 24 cm.",,76768535,
6799797,6799797,http://www.worldcat.org/oclc/122638834,ArchivalResource,"Page, John W.",,"pt. 2, p. 140 ; 24 cm.",,76768535,
6774654,6774654,http://www.worldcat.org/oclc/122580147,ArchivalResource,"Lovejoy, Warren F.",,"pt. 2, p. 115 ; 24 cm.",,76768535,
6755758,6755758,http://www.worldcat.org/oclc/122540126,ArchivalResource,"Gerrish, Henry P.",,"pt. 2, p. 71 ; 24 cm.",,76768535,
6751854,6751854,http://www.worldcat.org/oclc/122532890,ArchivalResource,"Farnum, Lemuel.",,"pt. 2, p. 62 ; 24 cm.",,76768535,
7448991,7448991,http://www.worldcat.org/oclc/423727810,ArchivalResource,"[The history of the Haddam Neck Covenant Church, 1886-1969] [Brooks collection]",,"3 leaves; 28 cm.",,76768535,
6811115,6811115,http://www.worldcat.org/oclc/123033418,ArchivalResource,"Hayward, Alvin G.",,"pt. 2, p. 85 ; 24 cm.",,76768535,
6751654,6751654,http://www.worldcat.org/oclc/122532084,ArchivalResource,"Doherty, James.",,"pt. 2, p. 53 ; 24 cm.",,76768535,
6799562,6799562,http://www.worldcat.org/oclc/122638509,ArchivalResource,"Nettleton, George.",,"pt. 2, p. 135 ; 24 cm.",,76768535,
6801405,6801405,http://www.worldcat.org/oclc/122641275,ArchivalResource,"Pickering, George W.",,"pt. 2, p. 144 ; 24 cm.",,76768535,
6690750,6690750,http://www.worldcat.org/oclc/122364181,ArchivalResource,"Ballou, Charles O.",,"pt. 2, p. 12 ; 24 cm.",,76768535,
8287280,8287280,http://www.worldcat.org/oclc/82671119,ArchivalResource,"J. Livingston Roseboom, A.B., M.D., 1880.",,"p. 277 ; 28 cm.",,76768535,
7440590,7440590,http://www.worldcat.org/oclc/416526923,ArchivalResource,"[Segar-Straight families]",,"1 v.; 28 cm.",,76768535,
6808688,6808688,http://www.worldcat.org/oclc/122704750,ArchivalResource,"Sanders, Albert.",,"pt. 2, p. 158 ; 24 cm.",,76768535,
8287194,8287194,http://www.worldcat.org/oclc/82671031,ArchivalResource,"Frederic Bierhoff, M.D., 1889.",,"p. 208-209 ; 28 cm.",,76768535,
6811025,6811025,http://www.worldcat.org/oclc/123033196,ArchivalResource,"Guyon, Alexander.",,"pt. 2, p. 78 ; 24 cm.",,76768535,
6777316,6777316,http://www.worldcat.org/oclc/122584981,ArchivalResource,"Melia, John.",,"pt. 2, p. 126 ; 24 cm.",,76768535,
6773203,6773203,http://www.worldcat.org/oclc/122578267,ArchivalResource,"Horne, Wesley R.",,"pt. 2, p. 91 ; 24 cm.",,76768535,
6674733,6674733,http://www.worldcat.org/oclc/111809991,ArchivalResource,King.,,"p. 788-790 ; 24 cm.",,76768535,
6690835,6690835,http://www.worldcat.org/oclc/122364278,ArchivalResource,"Bergeron, Francis.",,"pt. 2, p. 16 ; 24 cm.",,76768535,
8288601,8288601,http://www.worldcat.org/oclc/82750434,ArchivalResource,"Spencer Coleman Groves, M.D., 1884.",,"p. 316-317 ; 28 cm.",,76768535,
6774988,6774988,http://www.worldcat.org/oclc/122580676,ArchivalResource,"McGuire, John.",,"pt. 2, p. 124 ; 24 cm.",,76768535,
6774909,6774909,http://www.worldcat.org/oclc/122580552,ArchivalResource,"McCabe, Peter.",,"pt. 2, p. 121 ; 24 cm.",,76768535,
6810187,6810187,http://www.worldcat.org/oclc/122904152,ArchivalResource,"Watson, Ora D.",,"pt. 2, p. 190 ; 24 cm.",,76768535,
6730127,6730127,http://www.worldcat.org/oclc/122485710,ArchivalResource,"Cates, Frank.",,"pt. 2, p. 33 ; 24 cm.",,76768535,
6690629,6690629,http://www.worldcat.org/oclc/122364054,ArchivalResource,"William Adams Moore.",,"p. 322 ; 24 cm.",,76768535,
6774391,6774391,http://www.worldcat.org/oclc/122579700,ArchivalResource,"Lanman, R.G.",,"pt. 2, p. 108 ; 24 cm.",,76768535,
6751909,6751909,http://www.worldcat.org/oclc/122533079,ArchivalResource,"Flanders, George C.",,"pt. 2, p. 64 ; 24 cm.",,76768535,
8281300,8281300,http://www.worldcat.org/oclc/82366523,ArchivalResource,"Lewis Atterbury Conner, M.D., 1890.",,"p. 29 ; 28 cm.",,76768535,
6774730,6774730,http://www.worldcat.org/oclc/122580284,ArchivalResource,"Mack, Jeremiah.",,"pt. 2, p. 117 ; 24 cm.",,76768535,
6690881,6690881,http://www.worldcat.org/oclc/122364347,ArchivalResource,"Blanchard, Thomas C.",,"pt. 2, p. 18 ; 24 cm.",,76768535,
8291865,8291865,http://www.worldcat.org/oclc/82925165,ArchivalResource,"James Joline Reed, M.D., 1888.",,"p. 349-350 ; 28 cm.",,76768535,
6774488,6774488,http://www.worldcat.org/oclc/122579886,ArchivalResource,"Leshure, Samuel.",,"pt. 2, p. 111 ; 24 cm.",,76768535,
6751636,6751636,http://www.worldcat.org/oclc/122532004,ArchivalResource,"Dexter, Charles R.",,"pt. 2, p. 52 ; 24 cm.",,76768535,
6690822,6690822,http://www.worldcat.org/oclc/122364261,ArchivalResource,"Bennett, James.",,"pt. 2, p. 16 ; 24 cm.",,76768535,
6801424,6801424,http://www.worldcat.org/oclc/122641336,ArchivalResource,"Piney, Joseph.",,"pt. 2, p. 145 ; 24 cm.",,76768535,
6774597,6774597,http://www.worldcat.org/oclc/122580059,ArchivalResource,"Lombard, Orrin F.",,"pt. 2, p. 114 ; 24 cm.",,76768535,
6810172,6810172,http://www.worldcat.org/oclc/122904103,ArchivalResource,"Wallace, Henry.",,"pt. 2, p. 189 ; 24 cm.",,76768535,
6802035,6802035,http://www.worldcat.org/oclc/122644428,ArchivalResource,"Ranlett, Howard M.",,"pt. 2, p. 149 ; 24 cm.",,76768535,
6801397,6801397,http://www.worldcat.org/oclc/122641250,ArchivalResource,"Philbrick, Reuben C.",,"pt. 2, p. 144 ; 24 cm.",,76768535,
6691112,6691112,http://www.worldcat.org/oclc/122364611,ArchivalResource,"Caldwell, Shepard M.",,"pt. 2, p. 29 ; 24 cm.",,76768535,
6801438,6801438,http://www.worldcat.org/oclc/122641383,ArchivalResource,"Pontin, Paul.",,"pt. 2, p. 146 ; 24 cm.",,76768535,
6690702,6690702,http://www.worldcat.org/oclc/122364131,ArchivalResource,"Austin, Kendall.",,"pt. 2, p. 10 ; 24 cm.",,76768535,
7906805,7906805,http://www.worldcat.org/oclc/639603421,ArchivalResource,"Reynard : [yearbook] / Marist College (Poughkeepsie, N.Y.).",,"v. : ill. ; 32 cm.",,76768535,
6751568,6751568,http://www.worldcat.org/oclc/122531736,ArchivalResource,"Darling, James P.",,"pt. 2, p. 48 ; 24 cm.",,76768535,
8285536,8285536,http://www.worldcat.org/oclc/82607268,ArchivalResource,"Jospeh B. Hulett, M.D., 1887.",,"p. 90-91 ; 28 cm.",,76768535,
6751680,6751680,http://www.worldcat.org/oclc/122532174,ArchivalResource,"Donohoe, John.",,"pt. 2, p. 54 ; 24 cm.",,76768535,
6730157,6730157,http://www.worldcat.org/oclc/122485742,ArchivalResource,"Chase, Luther M.",,"pt. 2, p. 34 ; 24 cm.",,76768535,
8288602,8288602,http://www.worldcat.org/oclc/82750435,ArchivalResource,"Frederick Forcheimer, M.D., 1873.",,"p. 317 ; 28 cm.",,76768535,
6691129,6691129,http://www.worldcat.org/oclc/122364633,ArchivalResource,"Canney, Charles W.",,"pt. 2, p. 30 ; 24 cm.",,76768535,
6810247,6810247,http://www.worldcat.org/oclc/122904321,ArchivalResource,"Wilcox, Melvin S.",,"pt. 2, p. 195 ; 24 cm.",,76768535,
6751566,6751566,http://www.worldcat.org/oclc/122531729,ArchivalResource,"Danielson, Daniel.",,"pt. 2, p. 48 ; 24 cm.",,76768535,
6808691,6808691,http://www.worldcat.org/oclc/122704754,ArchivalResource,"Sargent, George P.",,"pt. 2, p. 158-159 ; 24 cm.",,76768535,
6811085,6811085,http://www.worldcat.org/oclc/123033346,ArchivalResource,"Harrington, Daniel.",,"pt. 2, p. 83 ; 24 cm.",,76768535,
8285738,8285738,http://www.worldcat.org/oclc/82612279,ArchivalResource,"Samuel Benedict St. John, A. B., M.D., 1870-.",,"p. 161-162 ; 28 cm.",,76768535,
6810280,6810280,http://www.worldcat.org/oclc/122904407,ArchivalResource,"Wilson, Stephen D.",,"pt. 2, p. 199 ; 24 cm.",,76768535,
6730433,6730433,http://www.worldcat.org/oclc/122486374,ArchivalResource,"Cummings, Engrim J.",,"pt. 2, p. 46 ; 24 cm.",,76768535,
6675077,6675077,http://www.worldcat.org/oclc/112551626,ArchivalResource,Todd.,,"p. 965 ; 24 cm.",,76768535,
6751784,6751784,http://www.worldcat.org/oclc/122532572,ArchivalResource,"Edgerly, James B.",,"pt. 2, p. 59 ; 24 cm.",,76768535,
6799921,6799921,http://www.worldcat.org/oclc/122638971,ArchivalResource,"Patterson, James W.",,"pt. 2, p. 142 ; 24 cm.",,76768535,
6799541,6799541,http://www.worldcat.org/oclc/122638478,ArchivalResource,"Narcisse, Daniel.",,"pt. 2, p. 134-135 ; 24 cm.",,76768535,
6751842,6751842,http://www.worldcat.org/oclc/122532848,ArchivalResource,"Evans, John.",,"pt. 2, p. 62 ; 24 cm.",,76768535,
8285581,8285581,http://www.worldcat.org/oclc/82609543,ArchivalResource,"George Washington Papen, M.D., 1874.",,"p. 124-125 ; 28 cm.",,76768535,
6809020,6809020,http://www.worldcat.org/oclc/122705088,ArchivalResource,"Vincent, John.",,"pt. 2, p. 187 ; 24 cm.",,76768535,
6808766,6808766,http://www.worldcat.org/oclc/122704829,ArchivalResource,"Sisson, John.",,"pt. 2, p. 164 ; 24 cm.",,76768535,
6690940,6690940,http://www.worldcat.org/oclc/122364408,ArchivalResource,"Bradley, John W.",,"pt. 2, p. 21 ; 24 cm.",,76768535,
8285813,8285813,http://www.worldcat.org/oclc/82613058,ArchivalResource,"Theodore Erskine Hamilton, M.D., 1861.",,"p. 171-172 ; 28 cm.",,76768535,
8287208,8287208,http://www.worldcat.org/oclc/82671046,ArchivalResource,"James Clinton Comstock, M.D., 1884.",,"p. 217-218 ; 28 cm.",,76768535,
6808903,6808903,http://www.worldcat.org/oclc/122704967,ArchivalResource,"Sweat, George F.",,"pt. 2, p. 177 ; 24 cm.",,76768535,
6690661,6690661,http://www.worldcat.org/oclc/122364088,ArchivalResource,"Aldrich, Ezra A.",,"pt. 2, p. 6 ; 24 cm.",,76768535,
6774416,6774416,http://www.worldcat.org/oclc/122579742,ArchivalResource,"Lavien, Emille.",,"pt. 2, p. 109 ; 24 cm.",,76768535,
6808775,6808775,http://www.worldcat.org/oclc/122704838,ArchivalResource,"Smith, Edward.",,"pt. 2, p. 165 ; 24 cm.",,76768535,
8285571,8285571,http://www.worldcat.org/oclc/82609304,ArchivalResource,"George H. Donahue, M.D., 1882.",,"p. 121-122 ; 28 cm.",,76768535,
6799834,6799834,http://www.worldcat.org/oclc/122638873,ArchivalResource,"Parker, Byron H.",,"pt. 2, p. 140 ; 24 cm.",,76768535,
6691114,6691114,http://www.worldcat.org/oclc/122364613,ArchivalResource,"Call, Joseph.",,"pt. 2, p. 29 ; 24 cm.",,76768535,
6730202,6730202,http://www.worldcat.org/oclc/122485808,ArchivalResource,"Church, Charles.",,"pt. 2, p. 35 ; 24 cm.",,76768535,
6690628,6690628,http://www.worldcat.org/oclc/122364053,ArchivalResource,"Edmund W. Webber.",,"p. 321 ; 24 cm.",,76768535,
6810211,6810211,http://www.worldcat.org/oclc/122904214,ArchivalResource,"Welch, Thomas.",,"pt. 2, p. 192 ; 24 cm.",,76768535,
6808643,6808643,http://www.worldcat.org/oclc/122704705,ArchivalResource,"Rogers, Frank.",,"pt. 2, p. 155 ; 24 cm.",,76768535,
8287195,8287195,http://www.worldcat.org/oclc/82671032,ArchivalResource,"Robert Franklin Ives, M.D., 1895.",,"p. 209-210 ; 28 cm.",,76768535,
8292142,8292142,http://www.worldcat.org/oclc/82934264,ArchivalResource,"Charles Lutellus Lindley, M.D., 1879.",,"p. 376-377 ; 28 cm.",,76768535,
6777436,6777436,http://www.worldcat.org/oclc/122585143,ArchivalResource,"Monette, William.",,"pt. 2, p. 129 ; 24 cm.",,76768535,
6810245,6810245,http://www.worldcat.org/oclc/122904317,ArchivalResource,"Wier, Thomas.",,"pt. 2, p. 195 ; 24 cm.",,76768535,
7449002,7449002,http://www.worldcat.org/oclc/423730446,ArchivalResource,"[Arnold family charts] [Brooks collection]",,"1 v. ; 29 cm.",,76768535,
6777358,6777358,http://www.worldcat.org/oclc/122585034,ArchivalResource,"Merritt, William.",,"pt. 2, p. 127 ; 24 cm.",,76768535,
6808705,6808705,http://www.worldcat.org/oclc/122704768,ArchivalResource,"Schmidt, Henry.",,"pt. 2, p. 160 ; 24 cm.",,76768535,
6690755,6690755,http://www.worldcat.org/oclc/122364186,ArchivalResource,"Barney, Horace.",,"pt. 2, p. 12 ; 24 cm.",,76768535,
8288605,8288605,http://www.worldcat.org/oclc/82750455,ArchivalResource,"William H. McKelvy, M.D., 1866.",,"p. 319-320 ; 28 cm.",,76768535,
8287265,8287265,http://www.worldcat.org/oclc/82671104,ArchivalResource,"Frank W. Robertson, M.D., 1895.",,"p. 266-268 ; 28 cm.",,76768535,
6773843,6773843,http://www.worldcat.org/oclc/122579000,ArchivalResource,"Johnson, Charles.",,"pt. 2, p. 98 ; 24 cm.",,76768535,
6675065,6675065,http://www.worldcat.org/oclc/112551614,ArchivalResource,Wilkins.,,"p. 1011 ; 24 cm.",,76768535,
8292296,8292296,http://www.worldcat.org/oclc/82945340,ArchivalResource,"John Milton Dexter, M.D., 1894.",,"p. 413-414 ; 28 cm.",,76768535,
6799846,6799846,http://www.worldcat.org/oclc/122638886,ArchivalResource,"Parker, Edmond.",,"pt. 2, p. 140 ; 24 cm.",,76768535,
6808666,6808666,http://www.worldcat.org/oclc/122704728,ArchivalResource,"Rubyour, Edward.",,"pt. 2, p. 156 ; 24 cm.",,76768535,
6730392,6730392,http://www.worldcat.org/oclc/122486299,ArchivalResource,"Crosby, Hiram G.",,"pt. 2, p. 45 ; 24 cm.",,76768535,
6808745,6808745,http://www.worldcat.org/oclc/122704808,ArchivalResource,"Sherman, Henry H.",,"pt. 2, p. 163 ; 24 cm.",,76768535,
6774315,6774315,http://www.worldcat.org/oclc/122579600,ArchivalResource,"Knox, William H.",,"pt. 2, p. 107 ; 24 cm.",,76768535,
6751945,6751945,http://www.worldcat.org/oclc/122533251,ArchivalResource,"Foss, Joseph H.",,"pt. 2, p. 67 ; 24 cm.",,76768535,
