RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6661232,6661232,http://www.oac.cdlib.org/ark:/13030/kt9199s4ck,ArchivalResource,"Lee Moldaver Collection 1976-1993","Files mainly relating to Santa Barbara transportation issues.","10 linear feet; (10 records cartons).",,85524027,
6662228,6662228,http://www.oac.cdlib.org/ark:/13030/kt9w1009j4,ArchivalResource,"Henry H. Bell Letter, 1867",,".01 linear feet; (1 folder)",,85524027,
6660013,6660013,http://www.oac.cdlib.org/ark:/13030/kt8290065f,ArchivalResource,"James Scott Macgregor Papers, ca. 1860-1880s",,".2 linear feet; (1 half-size document box)",,85524027,
6656586,6656586,http://www.oac.cdlib.org/ark:/13030/kt5c6020zc,ArchivalResource,"M. S. Kelliher Collection, 1956-1957",,"1.0 linear feet; (1 records container)",,85524027,
6661574,6661574,http://www.oac.cdlib.org/ark:/13030/kt996nf96p,ArchivalResource,"Oran Young Papers ca. 1989-2010","Collection contains files of Bren School faculty member Oran Young relating to his work in the areas of Arctic studies, institutional and international environmental governance.","26.5 linear feet; (21 cartons and 1 flat oversize box).",,85524027,
6658220,6658220,http://www.oac.cdlib.org/ark:/13030/kt6n39q421,ArchivalResource,"John Sedgwick Papers, 1863",,".02 linear feet; (1 folder)",,85524027,
6661313,6661313,http://www.oac.cdlib.org/ark:/13030/kt938nf6vr,ArchivalResource,"University of California, Santa Barbara, Department of Sociology Collection ca. 1969-1994","The UCSB Department of Sociology collection contains mainly flyers for sociology colloquia, courses, lectures, programs, and conferences, as well as information packets from the Sociology Computing Facility.","0.2 linear feet; (1 half-size document box)",,85524027,
6659001,6659001,http://www.oac.cdlib.org/ark:/13030/kt767nf481,ArchivalResource,"Katherine Esau Papers 1870-1990 1935-1987","The collection contains copies of all of Esau's publications and research notebooks. There is also personal and biographical material including her awards, correspondence, and family history.","8 linear feet; (16 document boxes and 1 oversize box).",,85524027,
6650308,6650308,http://www.oac.cdlib.org/ark:/13030/kt0b69q5qh,ArchivalResource,"County Resource Management Office (CRMO) Collection 1983-1996",,"6 linear feet; (6 boxes)",,85524027,
6651326,6651326,http://www.oac.cdlib.org/ark:/13030/kt1489q117,ArchivalResource,"Utah Topographical Sketchbooks, 1877, 1879, 1883",,".2 linear feet; (1 half-size document box)",,85524027,
6649429,6649429,http://www.oac.cdlib.org/ark:/13030/ft2m3n99kd,ArchivalResource,"Records of the Association for Humanistic Psychology, 1966-1992","This collection is comprised of the records of the Association for Humanistic Psychology, an association for ""those whose thought and work express a humanistic orientation."" Materials in the collection are arranged by series.","Approximately 12 linear feet; (36 boxes)",,85524027,
6651248,6651248,http://www.oac.cdlib.org/ark:/13030/kt129023nz,ArchivalResource,"American Printing History Association Collection ca. 1974-1983",,".4 linear feet; (1 document box)",,85524027,
6653276,6653276,http://www.oac.cdlib.org/ark:/13030/kt2q2nd8s0,ArchivalResource,"Emma Lou Diemer papers, 1943- 2008 1943- 2008","Papers of an American composer and former UCSB professor that range from the 1940s through to 2008 and include many of her compositions in manuscript, audio recordings, extensive business and personal correspondence, programs, clippings, and contracts.","53 boxes; 30 linear feet",,85524027,
6652904,6652904,http://www.oac.cdlib.org/ark:/13030/kt2d5nf19v,ArchivalResource,"Gary Hickling collection on Lotte Lehmann 1930-2008","Materials by and related to Lotte Lehmann, collected by Gary Hickling (1941-), Lotte Lehmann discographer, radio host, bassist and founder and past president of the Lotte Lehmann Foundation and Lotte Lehmann League.","11 linear feet; (10 document boxes, 5 flat boxes).",,85524027,
6666879,6666879,http://www.oac.cdlib.org/ark:/13030/tf9m3nb72x,ArchivalResource,"James S. Beddie Papers 1794-1975","Includes various State Department records, e.g. material on the German War Documents Project (post-WWII), from an American scholar and Foreign Service Officer who spent his last years in Santa Barbara.","3.2 linear feet; (8 boxes).",,85524027,
6653260,6653260,http://www.oac.cdlib.org/ark:/13030/kt2q2n9928,ArchivalResource,"Indian Tribal Series Medallions Collection, 1971-1976",,".3 linear feet; (1 box)",,85524027,
6649535,6649535,http://www.oac.cdlib.org/ark:/13030/ft4t1nb19s,ArchivalResource,"Raymond F. Gale Papers, 1968-1990","The Raymond F. Gale Papers include typescripts of published books and papers, notes, exercises, lectures, and other works by Gale, a professor of humanistic psychology at Ball State University from 1962-1983. Also included in the collection are the elements of a slide show (slides, script, recording) put together by Gale in 1974 entitled ""The Common Strivings of People.""","1.5 linear feet; (4 regular and one half-size manuscript boxes)",,85524027,
6650384,6650384,http://www.oac.cdlib.org/ark:/13030/kt0d5n99qh,ArchivalResource,"1st South Carolina / 33 Rd U.S. Colored Troops Records, ca. 1847-1923, 1983 (bulk 1850s-1860s)",,"1 linear foot; (1 document box and 4 map folders)",,85524027,
6652781,6652781,http://www.oac.cdlib.org/ark:/13030/kt296nb6sh,ArchivalResource,"Patrick Choules India/England Photograph Albums, 1917, 1921",,".2 linear feet; (1 half-size box)",,85524027,
6652150,6652150,http://www.oac.cdlib.org/ark:/13030/kt1t1n99sg,ArchivalResource,"John Gardner Papers, 1960s",,".4 linear feet; (1 document box)",,85524027,
6658682,6658682,http://www.oac.cdlib.org/ark:/13030/kt7000375v,ArchivalResource,"University of California, Santa Barbara, Bren School of Environmental Science and Management collection ca. 1995-2003","Collection contains faculty position announcement and lecture flyers, proposal for a masters degree, and other documents.","0.2 linear feet; (1 half-size document box)",,85524027,
6658703,6658703,http://www.oac.cdlib.org/ark:/13030/kt709nb29x,ArchivalResource,"Grand Army of the Republic (GAR), Starr Post No. 52 Collection, ca. 1861-1940 (bulk 1883-1937)",,"1.3 linear feet; (1 carton and 1 bound volume in 1 oversize box)",,85524027,
6660052,6660052,http://www.oac.cdlib.org/ark:/13030/kt829040m2,ArchivalResource,"George D. Eagleton Stereoview Collection ca. 1860s-2004","The collection contains ca. 6708 stereoviews, 179 other photographic images (most photo postcards), one videotape about stereoviews, 11 stereoviewers, and related books and issues of , assembled by George D. Eagleton. The stereoviews, some exceedingly rare, include images from many parts of the U.S, and other countries. They cover subjects such as children, the Civil War, farming, Indians [Native Americans], logging, mining, planes, presidents, Russo-Japanese War, ships, Spanish American War, Trains, and World War I. Most of the stereoviews in the collection were produced in the latter nineteenth and early twentieth centuries by the Keystone View Company and Underwood and Underwood (which sold the work of a number of photographers). Numerous other companies also are represented. The cards were intended to be viewed through equipment such as stereopticans, which produced a three-dimensional effect. Stereo World","26 linear feet; (ca. 6708 stereoviews, 179 other photographic images, 1 videotape, and 11 stereoviewers, in 36 shoeboxes, 1 pamphlet-size box, and 4 cartons).",,85524027,
6652641,6652641,http://www.oac.cdlib.org/ark:/13030/kt258035gr,ArchivalResource,"Neil O'Brien papers 1890-1954","Papers of early 20th century American blackface entertainer Neil O'Brien (ca. 1868-1954), leader of ""Neil O'Brien's Great American Minstrels,"" including scripts, music, set designs, photographs, letters, artifacts, posters, programs, sheet music, and financial documents.","60 linear feet; (16 document boxes, 23 flat boxes).",,85524027,
6659352,6659352,http://www.oac.cdlib.org/ark:/13030/kt7h4nc8vt,ArchivalResource,"Daniel S. Whitney Papers, ca. 1864-1977",,".1 linear feet; (1 folder)",,85524027,
6656363,6656363,http://www.oac.cdlib.org/ark:/13030/kt5580398h,ArchivalResource,"University of California, Santa Barbara, Office of Development Collection ca. 1973-2006","Collection contains files relating to the UCSB Foundation and other Development Office projects and events. Includes many event photographs.","7 linear feet; (3 document boxes, 2 card file boxes, 3 photo binder boxes, 2 flat oversize boxes and 6 videotapes).",,85524027,
6652780,6652780,http://www.oac.cdlib.org/ark:/13030/kt296n98v2,ArchivalResource,"Ezra Pound/John Richmond Theobald Correspondence, ca. 1957-1977 (bulk 1957-1958)",,".2 linear feet; (1 box)",,85524027,
6650630,6650630,http://www.oac.cdlib.org/ark:/13030/kt0k4035f7,ArchivalResource,"Nuclear Age Peace Foundation Collection ca. 1980s-2006","Annual reports, bulletins, newsletters, published studies, programs, audiotapes, ephemera, artifacts, material relating to the Distinguished Peace Leadership Award and World Citizen Award, and files of Dean Babst.","8 linear feet; (4 records cartons; audiotapes and videotapes).",,85524027,
6663483,6663483,http://www.oac.cdlib.org/ark:/13030/tf2d5nb200,ArchivalResource,"Abraham Lincoln Manuscript Collection, ca. 1861-1865",,,,85524027,
6651735,6651735,http://www.oac.cdlib.org/ark:/13030/kt1g5036ng,ArchivalResource,"Oriental Consolidated Mining Company Photograph Collection ca. 1931-1940","The collection contains 129 black and white photographs, mainly snapshots, most with captions in English, on loose pages from two or more photo albums, likely compiled by Pitt Hyde, a geologist working for the American owned and operated Oriental Consolidated Mining (OCM) Company which was mining for gold in the Hokuchin area of present day Unsan county, eastern North Pyongan province, North Korea.","0.2 linear feet; (1 oversize box)",,85524027,
6655263,6655263,http://www.oac.cdlib.org/ark:/13030/kt487036cz,ArchivalResource,"University of California, Santa Barbara, Office of University Relations Collection 1981-1996","The Office of University Relations collection contains planning guides, files on governmental relations, and a proposal for a Humanities research and symposium center.","0.2 linear feet; (1 half-size document box)",,85524027,
6657594,6657594,http://www.oac.cdlib.org/ark:/13030/kt6580212d,ArchivalResource,"Albert G. Conrad Papers, 1979",,".2 linear feet; (1 half-size document box)",,85524027,
6652429,6652429,http://www.oac.cdlib.org/ark:/13030/kt2199n6xv,ArchivalResource,"William Pinckney Montgomery / Locust Plantation Collection, ca. 1822-1883 (bulk 1830s-1860s)","1834-1870. Includes bills, receipts, indentures, yearly cotton sales records of Montgomery, a planter and plantation owner in Washington County, Mississippi, who declared bankruptcy in 1869. .4 linear feet (1 box).",".2 linear feet; (1 half-size document box)",,85524027,
6652016,6652016,http://www.oac.cdlib.org/ark:/13030/kt1q2n99st,ArchivalResource,"Hugh Fox Papers, ca. 1960s",,".4 linear feet; (1 half-size document box and 1 thin oversize box)",,85524027,
6654117,6654117,http://www.oac.cdlib.org/ark:/13030/kt3c6033rj,ArchivalResource,"University of California, Santa Barbara, Counseling and Career Services Collection 1967-2006","The UCSB Counseling and Career Services collection contains event, workshop, service and group flyers, brochures, publications on related issues, materials for faculty, and other documents.","0.2 linear feet; (1 half-sized document box)",,85524027,
6649845,6649845,http://www.oac.cdlib.org/ark:/13030/kt0000329b,ArchivalResource,"University of California, Santa Barbara, College of Letters and Science, Isla Vista Riots Collection 1968-1975","Collection contains materials collected by the College of Letters & Science on the various student protests in the late 1960s and 1970s. Includes material on the ethnic studies protests for Black Studies and Chicano Studies.","0.4 linear feet; (1 document box)",,85524027,
6666396,6666396,http://www.oac.cdlib.org/ark:/13030/tf8m3nb61m,ArchivalResource,"Martial Singher Recordings, 1943-1980","Original acetate disc recordings, shellac test pressings and audio tapes of French baritone Martial Singher. Includes solo works and performances with Lily Djanel, Eileen Farrell, Hertha Glaz, Rauol Jobin, Jarmila Novotna and Beverly Sills; performances under Bernard Herrmann and Eugene Ormandy as well as master tapes for his recordings for 1750 Arch Records.",,,85524027,
6657793,6657793,http://www.oac.cdlib.org/ark:/13030/kt696nf2mk,ArchivalResource,"University of California, Santa Barbara, College of Creative Studies Collection 1963-2005","The College of Creative Studies collection contains proposal for college; reports; course, exhibition and lecture flyers, and other related materials.","0.7 linear feet; (1 document box and 9 audiotapes)",,85524027,
6649681,6649681,http://www.oac.cdlib.org/ark:/13030/ft8v19p102,ArchivalResource,"George I. Brown Papers, 1962-1990","This collection documents George I. Brown's confluent education program at the University of California, Santa  Barbara.","24.3 linear feet; (25 boxes)",,85524027,
6660243,6660243,http://www.oac.cdlib.org/ark:/13030/kt8779s33z,ArchivalResource,"G. William Gahagan Collection ca. 1935-1953 1942-1945","Includes propaganda magazines, pamphlets, and leaflets used both in the Pacific and Atlantic theaters of war; OWI outpost reports; U.N. Conference press releases, circulars, correspondence and photos relating to a public relations officer for the Office of War Information's Overseas Branch in San Francisco.","6 linear feet; (15 document boxes).",,85524027,
6650638,6650638,http://www.oac.cdlib.org/ark:/13030/kt0m3nb4zg,ArchivalResource,"H. A. Walter - India/Kashmir Photograph Album, 1912-1919",,".2 linear feet; (1 half-size document box)",,85524027,
6657589,6657589,http://www.oac.cdlib.org/ark:/13030/kt6580075z,ArchivalResource,"Joel Fithian Abraham Lincoln Assassination Account, 1872",,".02 linear feet; (1 folder)",,85524027,
6652428,6652428,http://www.oac.cdlib.org/ark:/13030/kt2199n53z,ArchivalResource,"John S. Maxwell Papers, ca. 1864-1915",,".4 linear feet; (1 document box)",,85524027,
6656565,6656565,http://www.oac.cdlib.org/ark:/13030/kt5b69s0dw,ArchivalResource,"Mark H. Capelli Southern California Steelhead Watershed Archive ca. 1919-2000 1970s-1990s","Collection compiled by Mark H. Capelli, National Marine Fisheries Service biologist and Executive Director of the Friends of the Ventura River. The bulk of the collection pertains to organizations and issues focusing on the southern California steelhead trout population, primarily in Ventura County and, to a lesser extent, in Santa Barbara and Los Angeles counties.","40 linear feet; (14 document boxes, 34 cartons, one oversize box, one map cabinet folder, and one 8mm film)",,85524027,
6657325,6657325,http://www.oac.cdlib.org/ark:/13030/kt600020b9,ArchivalResource,"Arnold R. Rojas Papers ca. 1964","Corrected typescript, galley and page proofs for Rojas' , published by McNally and Loftin, Charlotte and Santa Barbara, 1964. The Vaquero",".1 linear feet; (1 folder)",,85524027,
6656096,6656096,http://www.oac.cdlib.org/ark:/13030/kt500021rp,ArchivalResource,"James H. Sawyer Papers, 1861-1865, 1879-1882 (bulk 1861-1865)",,".4 linear feet; (1 document box)",,85524027,
6651028,6651028,http://www.oac.cdlib.org/ark:/13030/kt0x0n97vw,ArchivalResource,"Soper Family Papers, ca. 1862-1942",,".8 linear feet; (2 document boxes)",,85524027,
6649190,6649190,http://www.oac.cdlib.org/ark:/13030/c8ns0s8f,ArchivalResource,"Stanley K. Sheinbaum Collection 1920-2011 1950s-2000s","Articles about Sheinbaum, copy of oral history transcript with Joan Didion, and copy of oral history transcript by UCLA. Includes material about his association with CSDI and later magazine. Includes files, ca. latter 1970s-mid 1980s, kept by Stanley K. Sheinbaum mainly during his tenure as University of California Regent [1977-1989], at a time when UC was involved in divestment of South African investments, due to the political situation there. New Perspectives","ca. 430 linear feet; (385 cartons and document boxes, 2 oversize boxes, 129 audiotapes, 206 videotapes, 1 16 mm film)",,85524027,
6652914,6652914,http://www.oac.cdlib.org/ark:/13030/kt2f59n79n,ArchivalResource,"Lotte Lehmann Collection., 1880s-1976 1920s-1976","The Lehmann Collection contains letters, scrapbooks, manuscripts, photographs, video cassettes, art works, and sound recordings relating to the life and career of Lotte Lehmann (1888-1976), the internationally famous soprano famous for her interpretations of Fidelio, Der Rosenkavalier and German lieder who spent the last thirty-six years of her life in Santa Barbara.","approx 150 linear ft.; 4 reels microfilm; 10 films; 14 videotapes",,85524027,
6651278,6651278,http://www.oac.cdlib.org/ark:/13030/kt129032x2,ArchivalResource,"University of California, Santa Barbara, Women's Center Collection ca. 1974-2008","The UCSB Women's Center collection contains event, lecture, program and course flyers, pamphlets and booklets on services and women's issues, memos from the center, and other related materials.","0.8 linear feet; (2 document boxes and 1 audiotape)",,85524027,
6660456,6660456,http://www.oac.cdlib.org/ark:/13030/kt8f59p1rs,ArchivalResource,"Giovanni Battista Venturino da Fabriano - Del Viaggio Fatto [1571?]","Handwritten Italian manuscript in two bound volumes. English translation of title: . On the voyage made by the illustrious and reverend Cardinal Alessandrino, assigned chaplain to the Kings of France, Spain and Portugal; with comments on the most important aspects of the cities, lands and places described",".4 linear feet; (2 bound volumes)",,85524027,
6657546,6657546,http://www.oac.cdlib.org/ark:/13030/kt6489q39w,ArchivalResource,"David Lavender - Fort Laramie Collection ca. latter 1970s-early 1980s","Research files from David Lavender, used in writing (Official National Park Handbook, 1983). Mainly photocopies and typed notes of correspondence, diaries, reports and other documents from the latter 19th century. Fort Laramie and the Changing Frontier",".8 linear feet; (2 document boxes)",,85524027,
6649062,6649062,http://www.oac.cdlib.org/ark:/13030/c8bk19rf,ArchivalResource,"Frank Gruenthal Collection ca. 1896-1926","Photograph albums and diaries, primarily World War I era, from a German-Jewish ancestor of the Grünthal family.","0.8 linear feet; (2 document boxes).",,85524027,
6658832,6658832,http://www.oac.cdlib.org/ark:/13030/kt738nc8dg,ArchivalResource,"Adam Holzwarth Anarchist Collection, ca. 1909 -1929",,".4 linear feet; (1 document box)",,85524027,
6650585,6650585,http://www.oac.cdlib.org/ark:/13030/kt0j49r7bj,ArchivalResource,"University of California, Santa Barbara, Committee on the University and the Community Collection 1986-1988","The Committee on the University and the Community collection contains meeting minutes & agendas, reports, memos and correspondence, and articles. Subject matter includes enrollment, the Coastal Plan, housing, campus growth issues.","0.2 linear feet; (1 half-size document box)",,85524027,
6653310,6653310,http://www.oac.cdlib.org/ark:/13030/kt2r29n5td,ArchivalResource,"Fred Eissler Collection, ca. 1959-1975 (bulk 1966-1972)","Files relating to the Santa Barbara Airport, Crosstown Freeway, and Goleta Slough/Goleta Valley Flood Control Project.","1 linear foot; (1 records container)",,85524027,
6661368,6661368,http://www.oac.cdlib.org/ark:/13030/kt958006xs,ArchivalResource,"Walker A. Tompkins Collection, 1849-1989 (bulk 1931-1984)",,"30 linear feet; (8 records containers, 17 document boxes, 4 oversize boxes, 1 map cabinet drawer, 110 open reel audio tapes, and 7 audio cassettes)",,85524027,
6664625,6664625,http://www.oac.cdlib.org/ark:/13030/tf4s20072c,ArchivalResource,"Patricia Shewczyk Collection, ca. 1975-1985 [bulk dates 1981-1985]",,,,85524027,
6650333,6650333,http://www.oac.cdlib.org/ark:/13030/kt0b69r812,ArchivalResource,"Alaska Photograph Collection ca. 1880s-1950s 1887-1920","About 800 photographs, loose and in three albums, captions in English, including photographers Eric A. Hegg, P. S. Hunt, H. G. Kaiser, P. Edward Larss and J. E. N. Duclos, Lomen Brothers, and Miles Brothers. Subjects include: boats, children, churches, coastline, countryside, dogsleds, Eskimos (Tlingit / Haidu - portraits, daily activities, dances, hunting, schools, villages, and other), glaciers, gold mining and milling, harbors, houses, icebergs, Klondikers, mountains, parades, railroads, reindeer, rivers and river steamers, settlers and homesteads, ships and shipwrecks (incl. ), school classes, skiing, totem poles, towns and villages (Anchorage, Circle City, Cordova, Dawson, Eagle City, Fairbanks, Fort Wrangell, Howkan, Juneau, Kennicott, Ketchikan, Metlakahtla, Nome, Port Simpson, St. Michael, Seward, Sitka, Treadwell, Valdez, White Horse), and winter scenes. Thetis","2.5 linear feet; (4 document boxes, 3 oversize boxes, 1 map folder).",,85524027,
6655681,6655681,http://www.oac.cdlib.org/ark:/13030/kt4n39n9b2,ArchivalResource,"Laton Alton Huffman Photographs, ca. 1905, 1913",,".05 linear feet; (1 folder)",,85524027,
6651281,6651281,http://www.oac.cdlib.org/ark:/13030/kt129034cr,ArchivalResource,"Constance Hope collection on Lotte Lehmann 1936-2009 (bulk 1936-1953)","Material related to Lotte Lehmann from the collection of Constance Hope (1908-1977) public relations specialist and artists' agent.","2 linear feet; (1 document box, 1 flat box).",,85524027,
6649640,6649640,http://www.oac.cdlib.org/ark:/13030/ft7d5nb32f,ArchivalResource,"Trigant Burrow Collection, 1909-1950","Collection consists of reprints of articles by psychoanalyst Trigant Burrow (1875-1950).",".3 linear feet; (1 box)",,85524027,
6656046,6656046,http://www.oac.cdlib.org/ark:/13030/kt4x0nf2br,ArchivalResource,"University of California, Santa Barbara, Computer Center Collection 1961-1988","This small collection contains memos, course offerings, proposals and manuals.","0.2 linear feet; (1 half-sized document box)",,85524027,
6649203,6649203,http://www.oac.cdlib.org/ark:/13030/c8pz575d,ArchivalResource,"J. Sears McGee Collection ca. early 1600s-1880","Photograph and diary (1854-1865) of Susan Alice Gray Sears, a 17th century indenture, and several southern Civil War era newspapers. Also, a number of 17th-18th century monographs, cataloged separately.","0.5 linear feet; (1 half-size document box and 1 oversize box).",,85524027,
6658836,6658836,http://www.oac.cdlib.org/ark:/13030/kt738nd4z8,ArchivalResource,"Chicagoland Psychic Archives 1964-1985","A project started in 1975 at Institute for the Study of American Religions to gather materials relating to the large Chicago area community engaged in the study and practice of paranormal phenomena. The files contain newsletters, flyers and posters, newspaper articles, business cards, correspondence, promotional materials, and other relevant items.","2.5 linear feet; (2 boxes)",,85524027,
6650792,6650792,http://www.oac.cdlib.org/ark:/13030/kt0q2nd9wd,ArchivalResource,"University of California, Santa Barbara, Institute for Interdisciplinary Applications of Algebra and Combinatorics Collection 1972-1976","The Institute for Interdisciplinary Applications of Algebra and Combinatorics collection contains the proposal to form the institute, annual reports, and a flyer for summer internships at the institute.","0.2 linear feet; (1 half-size document box)",,85524027,
6660531,6660531,http://www.oac.cdlib.org/ark:/13030/kt8g5040zv,ArchivalResource,"Robert J. Hill Papers ca. 1864-1900","Civil War diary (1864) of a battle surgeon (45th Ohio Regiment), together with other documents, one post-war photograph, and other post-war material.","0.2 linear feet; (1 half-size document box).",,85524027,
6655105,6655105,http://www.oac.cdlib.org/ark:/13030/kt4489r90z,ArchivalResource,"William Edwin Rudge Collection ca. 1903-1983 1940s-1950s","Business records and personal papers of William E. Rudge, his family, his printing firm, and associates.","ca. 27 linear feet; (28 document boxes, 9 cartons, 15 oversize boxes, 1 oversize crate, and 2 map folders).",,85524027,
6653383,6653383,http://www.oac.cdlib.org/ark:/13030/kt2s2035rt,ArchivalResource,"Frank K. Kelly Papers 1907-2008 1950s-1970s","The collection contains papers of Frank K. Kelly, speechwriter for Harry Truman and longtime executive  with the Santa Barbara-based Center for the Study of Democratic Institutions (CSDI) and the Nuclear Age Peace Foundation (NAPF).","10.4 linear feet; (10 cartons and 1 document box)",,85524027,
6651365,6651365,http://www.oac.cdlib.org/ark:/13030/kt1489r7cr,ArchivalResource,"Bayard Stockton Collection ca. 1977-1996","The bulk of the Bayard Stockton collection relates to Stockton's book (1989) and contains drafts of the manuscript, correspondence, and material about Monroe and the Monroe Institute. There are some files relating to Stockton's unpublished work , as well as a few files on other aspects of the New Age movement. There also is a sizeable collection of audiotapes, many issued by the Monroe Institute, as well as some non-commercial tapes of interviews, conversations, and reflections by people associated with the Monroe Institute. Catapult: The Biography of Robert A. Monroe Lift Off! Robert Monroe's Gateway... and Beyond","2.4 linear feet; (6 document boxes and 4 audio cassettes).",,85524027,
6658649,6658649,http://www.oac.cdlib.org/ark:/13030/kt700021cm,ArchivalResource,"J. F. Rowny Press Records, ca. 1912-1967",,"2 linear feet; (5 document boxes)",,85524027,
6653917,6653917,http://www.oac.cdlib.org/ark:/13030/kt3779n8dp,ArchivalResource,"William Tecumseh Sherman Letter, 1853",,".01 linear feet; (1 folder)",,85524027,
6651069,6651069,http://www.oac.cdlib.org/ark:/13030/kt0z09p31p,ArchivalResource,"Arthur and Kit Knight Beat Collection, ca. 1971-1984",,".4 linear feet; (1 document box)",,85524027,
6661022,6661022,http://www.oac.cdlib.org/ark:/13030/kt8x0nc1zx,ArchivalResource,"James W. Temple Papers, 1857-1865",,".02 linear feet; (1 folder)",,85524027,
6656010,6656010,http://www.oac.cdlib.org/ark:/13030/kt4x0nb0f0,ArchivalResource,"California Coastal Commission Collection, 1976-1981","Primarily packets assembled for Commission members, with agenda, minutes, and supporting documentation such as applications, reports, and fact sheets. The issues generally pertain to Santa Barbara and nearby counties.","10 linear feet; (8 records center containers)",,85524027,
6663504,6663504,http://www.oac.cdlib.org/ark:/13030/tf2f59n977,ArchivalResource,"Carl R. Rogers Collection, 1902-1990",,,,85524027,
6652644,6652644,http://www.oac.cdlib.org/ark:/13030/kt258035k9,ArchivalResource,"Steven Gilbar Collection ca. 1840s-1990s 1980s-1990s","Research files, including correspondence, articles, clippings, and photographs pertaining to Steven Gilbar and Dean Stewart's (1994) and (1998). Tales of Santa Barbara Literary Santa Barbara","1.2 linear feet; (3 boxes).",,85524027,
6660853,6660853,http://www.oac.cdlib.org/ark:/13030/kt8r29s3kg,ArchivalResource,"Lawrence Willson Papers ca. 1912-1995","The collection contains research files relating to Lawrence Willson's scholarly interests, including Henry D. Thoreau and American literature, as well as copies of his articles and reviews, correspondence, photographs, and files relating to the Thoreau Society, Phi Beta Kappa, early teaching assignments, and the University of California, Santa Barbara, where he taught in the English Department for many years.","10 linear feet; (9 records cartons, 1 document boxes, 2 map cabinet folders, 1 VHS videocassette, and 1 audiocassette).",,85524027,
6649379,6649379,http://www.oac.cdlib.org/ark:/13030/ft187002jc,ArchivalResource,"Esalen Institute Collection, 1968-1997","This collection represents ephemera created by the Esalen Institute in Big Sur, California.",".2 linear ft.; (1 half-size box)",,85524027,
6648967,6648967,http://www.oac.cdlib.org/ark:/13030/c84f1p4p,ArchivalResource,"University of California, Santa Barbara, Center for Chicano Studies Records ca. 1963-2002 1969-1984","The collection contains materials from the early days of the Center for Chicano Studies, including administrative, research, project and program files, correspondence, and audio tapes.","30.7 linear feet; (65 document boxes, 3 cartons, 1 oversize flat box)",,85524027,
6655372,6655372,http://www.oac.cdlib.org/ark:/13030/kt4c60383f,ArchivalResource,"Harry S. Ashmore Collection ca. 1922-1997 1950s-1980s","Addresses and speeches, awards, biographical information, correspondence, writings, photographs, audiotapes and videotapes of the newspaperman, writer, editor-in-chief of Encyclopaedia Britannica, and executive for the Center for the Study of Democratic Institutions. Awarded the first double Pulitzer Prizes in history for distinguished service in the Little Rock school integration controversy of the 1950s.","20 linear feet; (15 record containers, 2 document boxes, and 19 audiotapes).",,85524027,
6658080,6658080,http://www.oac.cdlib.org/ark:/13030/kt6h4nf6dq,ArchivalResource,"Harvey Wheeler Papers ca. 1940s-1990s 1950s-1970s","Correspondence, writings, and administrative files, mainly relating to Wheeler's long-term association with the Center for the Study of Democratic Institutions.","ca. 30 linear feet; (26 cartons, 13 open reel audiotapes, 8 audiocassettes, 2 audograms).",,85524027,
6657486,6657486,http://www.oac.cdlib.org/ark:/13030/kt629036sg,ArchivalResource,"Justin Ruhge Collection ca. 1970s-2007","Primarily research files relating to Santa Barbara and Goleta history.","ca. 23 linear feet; (20 cartons, 2 document boxes, 3 oversize boxes, 4 16mm films, 16 1/2"" videotapes, 1 cd).",,85524027,
6649481,6649481,http://www.oac.cdlib.org/ark:/13030/ft3x0nb14j,ArchivalResource,"William Whitehill Rand Papers ca. 1921-1968 1950s-1968",,"12 linear feet; (8 records containers, 1 box, 3 oversize boxes, and 2 map folders)",,85524027,
6651034,6651034,http://www.oac.cdlib.org/ark:/13030/kt0x0nc4k6,ArchivalResource,"Philinda Rand Anglemyer Philippines Collection, ca. 1901-1907",,".2 linear feet; (1 half-size document box)",,85524027,
6657537,6657537,http://www.oac.cdlib.org/ark:/13030/kt638nf4zd,ArchivalResource,"Isaac F. Shepard Papers ca. 1830s-1880s","Commander of the 52nd U.S. Infantry, Colored, from 1863 onwards, making him ranking regimental officer (initially as Colonel, later as Brigadier General) of all colored troops in the Union. Includes an 1863 diary, Court of Inquiry Papers, and related correspondence, which document a seminal incident in which Shepard defended his troops against hostile treatment by white Union troops, was arrested, but subsequently had all charges dismissed by Gen. Grant and was restored to his command.","3.0 linear feet; (5 document boxes and 1 metal box).",,85524027,
6660280,6660280,http://www.oac.cdlib.org/ark:/13030/kt887038pt,ArchivalResource,"Vernon Christensen Family Papers ca. 1922-2009","The collection contains biographical information, documents, financial records, and photographs pertaining to Goleta, California residents Vernon (Verne), wife Carolyn, and son Kevin Christensen. Also included are several poetry and tech (computer software) notebooks, and loose copies of poems and songs by Vernon Christensen.","2 linear feet; (2 cartons)",,85524027,
6660458,6660458,http://www.oac.cdlib.org/ark:/13030/kt8f59p82t,ArchivalResource,"Margaret Mallory Collection ca. 1914-1917","Photographs of the Kasai District in the Belgian Congo and date books from Americans working in the region, 1914-1917. Includes collection of West African postcards. Also some unrelated material such as framed Western Americana.","ca. 1.1 linear feet; (2 document boxes and 1 oversize box).",,85524027,
6655559,6655559,http://www.oac.cdlib.org/ark:/13030/kt4j49n6w7,ArchivalResource,"Watson / Moderwell Families Collection, ca. 1893, 1906",,".2 linear feet; (1 half-size box)",,85524027,
