RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7241810,7241810,http://www.worldcat.org/oclc/27255040,ArchivalResource,"Papers, 1890-1934.","Consists of non-military correspondence from General Charles King to various Milwaukeeans, including John G. Gregory, Arthur T. Holbrook, Peter Van Vechten, and Theobald Otjen. A third of the correspondence is to Colonel Horace M. Seaman of the Milwaukee based Seaman Abstract Company. Also includes souvenir items from King's eighty-fourth birthday celebration, a Charles King bibliography, and two publications containing letters written by King. ",".30 cubic ft.",,87487843,
7145559,7145559,http://www.worldcat.org/oclc/25475049,ArchivalResource,"Records, 1934-1964.","Membership solicitation brochures, (1930's), membership lists (ca. 1940's, 1955, 1961, 1964), and organization's newsletters (1961, 1978). There is also a letter from James Blackburn, MSC president to Edwards H. Dwight, Milwaukee Art Institute/Milwaukee Art Center president regarding facility use. ","4 folders.",,87487843,
7145567,7145567,http://www.worldcat.org/oclc/25475177,ArchivalResource,"Strothmann family papers, 1730-1987.","Wilhelm Strothmann is possibly the first German settler in Milwaukee (Wis.), arriving 1835. In 1841 he married Ann E. Christian and their homestead was located in the Town of Greenfield. His great grandson, Harold E. Strothmann, has compiled family history information including letters, documents, photographs and family group sheets. ","1.4 cubic ft.",,87487843,
7123790,7123790,http://www.worldcat.org/oclc/23994655,ArchivalResource,"Records, 1911-1985.","Records of a Milwaukee based organization founded in 1910 to promote fiscal responsibility in city and county government. Collection includes annual reports, minutes, correspondence (1915-1944), mimeographed (1922-1946) and published (1911-1924, 1961-1983) reports on various aspects of city or county government. ",".8 cubic ft.",,87487843,
7123788,7123788,http://www.worldcat.org/oclc/23994585,ArchivalResource,"Records, 1907-1955.","Correspondence, maps and blueprints from various parks, minutes, annual reports, and airport notes. The collection also includes material from the City Park Commission. ","8.4 cubic ft.",,87487843,
7151910,7151910,http://www.worldcat.org/oclc/25956012,ArchivalResource,"Papers, 1814-1988, bulk 1814-1856.","Description: Correspondence, clippings, financial, property, land records, and documents related to Juneau as first postmaster, upon establishment of Milwaukee's first post office in 1835, and miscellaneous papers of this early fur trader and a founder of Milwaukee, including items related to Jacques Vieau, Morgan L. Martin, and correspondence from the Franchere family. ","1.0 cubic ft.",,87487843,
7139294,7139294,http://www.worldcat.org/oclc/24927637,ArchivalResource,"Records, 1847-1990.","Records, including catalogs, ledgers, patent files, product files, public relations files, legal files, publications, photographs of products and company plants, and historical files from a Milwaukee-area manufacturing firm. The bulk of the collection consists of product files and public relations files. Of special interest are the historical files which document the history of predecessor firms and divisions of Allis-Chalmers and the history of important products such as the Corliss engine and tractors. ","61 cubic ft.",,87487843,
7150965,7150965,http://www.worldcat.org/oclc/25899422,ArchivalResource,"Papers, 1935-1992.","Description: Consists of correspondence, newspaper clippings, programs, speeches and assorted writings from Carl and Frank Zeidler, two former mayors of the city of Milwaukee. This is not an official collection, and does not contain materials from the office of the mayor. ","2.0 cubic ft.",,87487843,
7123959,7123959,http://www.worldcat.org/oclc/24006056,ArchivalResource,"Records, 1873-1967.","Annual reports of the House of Correction. ","1 cubic ft.",,87487843,
7151936,7151936,http://www.worldcat.org/oclc/25956344,ArchivalResource,"Records, 1957.","Description: Consists of one booklet detailing the 1957 labor agreement between this Milwaukee union and the Milwaukee-based A.O. Smith Corporation. ",".03 cubic ft.",,87487843,
7150687,7150687,http://www.worldcat.org/oclc/25864038,ArchivalResource,"Perihelion Gallery collection, 1979-1984.","Consists of membership list, press releases, publicity, and group portrait (photograph) of members and two prints of gallery facade. ",".3 cubic ft.",,87487843,
7128056,7128056,http://www.worldcat.org/oclc/24299621,ArchivalResource,"Papers, 1936-1958.","Letters to Wyeth Allen regarding his presidency of Globe-Union, a Milwaukee-based manufacturing firm, his involvement in Milwaukee civic organizations, and his appointment to the faculty of the University of Michigan. ",".3 cubic ft.",,87487843,
7125961,7125961,http://www.worldcat.org/oclc/24140791,ArchivalResource,"Records, 1897-1955.","Subject files and correspondence of the Socialist Party of America affiliate in Milwaukee, Wis. Subject files contain information on national and international Socialist conventions, membership data, Red Falcons of America (Socialist Youth Group), Young People's Socialist League, County Party constitutions, the Milwaukee leader, the Public enterprise record (1954-1955), statements by Victor Berger, Congressional hearings on the election contested between Victor L. Berger and Joseph P. Carney, and Socialist publications (after 1950). Party correspondence dates from 1897-1940 with the bulk falling between 1910-1919 and concerning Victor L. Berger. ","12 cubic ft.",,87487843,
7151940,7151940,http://www.worldcat.org/oclc/25956368,ArchivalResource,"Annual report, 1992.","Description: Consists of one annual report from this state agency dedicated to the promotion of tourism in Wisconsin. ",".01 cubic ft.",,87487843,
7150958,7150958,http://www.worldcat.org/oclc/25899362,ArchivalResource,"Papers, 1898-1991.","Description: Consists of genealogical correspondence and one art instruction book from this Milwaukee family. ",".03 cubic ft.",,87487843,
7123785,7123785,http://www.worldcat.org/oclc/23994500,ArchivalResource,"Records, 1858-1958.","Records, including advertising, audits, correspondence, financial materials, and a history of a Milwaukee cab company. ",".4 cubic ft.",,87487843,
7145556,7145556,http://www.worldcat.org/oclc/25474998,ArchivalResource,"Records, 1954-[ongoing].","Subject files, Director of Adult Education research and exhibition files and in-house publications which include lecture programs, seminars and docent guide notes. The Children's Arts Program (1955-1960) files relate to its administration, publicity, and activities. Film and Performing Arts Program as well as CAP consist of publicity and publications. ","10 cubic ft.",,87487843,
7152010,7152010,http://www.worldcat.org/oclc/25956724,ArchivalResource,"Records, 1957-1961.","Description: Consists of two bills from this Milwaukee book dealer. ",".03 cubic ft.",,87487843,
7123786,7123786,http://www.worldcat.org/oclc/23994559,ArchivalResource,"Probate case files, 1835-1889.","Probate records from Probate Court, County Court, and Superior Court in Milwaukee County. ","24 cubic ft.",,87487843,
7123602,7123602,http://www.worldcat.org/oclc/23981322,ArchivalResource,"Records, 1873-1935.","Transcripts of Coroner's Inquests which also contain death certificates. A Coroner's Inquest was not required for all deaths. ","249 cubic ft.",,87487843,
7152011,7152011,http://www.worldcat.org/oclc/25956728,ArchivalResource,"Screen Review Magazine collection, 1923-1925.","Description: Consists of four issues of this Milwaukee movie magazine. Published by the Milwaukee Theater, this collection also includes one issue under a previous title, ""Motion Picture Review."" ",".03 cubic ft.",,87487843,
7135034,7135034,http://www.worldcat.org/oclc/24558338,ArchivalResource,"Papers, 1979-1987.","N. Peter Allerup was employed in the advertising department of the Pabst Brewing Company. His records include advertising manuals and marketing plans, for the 1980's. Also includes memorandums, news releases and letters regarding the purchase of Pabst Brewing Company by Paul Kalmanovitz's S & P Company. ",".8 cubic ft.",,87487843,
7145557,7145557,http://www.worldcat.org/oclc/25475026,ArchivalResource,"Papers, 1927-1963, 1975-1976.","Planning records collected by Porter Butts, consultant to the Milwaukee County War Memorial, Inc. Includes survey forms, user lists, blueprints, building requirements, publications, publicity, reports, and samples of established memorials from the 1930's-1940's. In addition are photocopied articles and correspondence relating to research efforts for Butts' 1936 book Art in Wisconsin. Publications include catalogues of Milwaukee Journal Gallery of Art and Wisconsin Salon of Art, UW-Madison. Correspondents include artist Louis Mayer and historian John G. Gregory. ",".8 cubic ft.",,87487843,
7139308,7139308,http://www.worldcat.org/oclc/24927805,ArchivalResource,"Records, 1863-1965.","Reports, newsclippings, correspondence and ephemera related to Maitland Field, named for Lester Maitland, and the promotion of aviation in Milwaukee, industrial safety, daylight savings time, civil defense in the World War II era, a memorial booklet for A. Van Scoy, and pamphlets produced by the Association. ","5 cubic ft.",,87487843,
7243200,7243200,http://www.worldcat.org/oclc/27404385,ArchivalResource,"African-American History Collection, 1848-[on going].","This collection is divided into three sections: 1) material pertaining to Milwaukee only; 2) to Milwaukee and Wisconsin; 3) with a national scope. Includes bibliographies, directories, miscellaneous clippings, pamphlets, newsletters, information on local organizations and individuals, local newspapers and magazines, and published reports on ""inner-core."" Milwaukee and/or Wisconsin subject areas include civil rights, education, housing, slavery/suffrage. Separate files on James Cameron and Albert Lawson Hancock. ","1.9 cubic ft.",,87487843,
7151953,7151953,http://www.worldcat.org/oclc/25956440,ArchivalResource,"Papers, 1929-1973.","Description: Stanfield was a photographer for the Milwaukee Journal newspaper, circa 1940-1960. Consists of publications and clippings, many assumed to be his work, and some personal correspondence. The bulk of collection, 2.4 cubic ft., is photographs by Stanfield, many annotated. ","2.8 cubic ft.",,87487843,
7151902,7151902,http://www.worldcat.org/oclc/25955823,ArchivalResource,"Case-Knapp family papers, 1631-1965.","Description: Family histories, personal correspondence, clippings, drawings, school papers, probate records, trust papers, income tax and esate business papers, land contracts and deeds, travel brochures, programs, and memorabilia. Photographic collection. ","2 cubic ft.",,87487843,
7244361,7244361,http://www.worldcat.org/oclc/27544107,ArchivalResource,"Papers, 1878-1952 [bulk 1872-1905].","Material covers period primarily from 1872 to 1906. 1) Manuscripts, working and completed Indian work; drafts and edited versions of MEMOIRS includes reference to dispute with United States Ambassador to Russia, Cassius Clay, and correspondence to noted figures including President Theodore Roosevelt, Polish author Henryk Sienkiewicz, and Russian artist Vassily Vereschegen. 2) Photographs taken by Alma Curtin of family, friends, travels, and personages. 3) Personal diaries, correspondence, and scrapbooks of Alma Curtin. Diaries chronicle the life of the Curtins. Begun by Alma Cardell in 1861, they date to 1936. Several Cardell family diaries. 4) Bibliographies of Curtin's works, books, articles, reviews, maps, family letters, and genealogical information. 5) Books, listed by author and title. 6) Artifacts in Museum Division. ","11.6 cubic ft.",,87487843,
7151925,7151925,http://www.worldcat.org/oclc/25956268,ArchivalResource,"Papers, 1844-1868.","Description: Consists of receipts, a Declaration of Intention for naturalization, and correspondence from this Milwaukee resident while he served in the Civil War. ",".03 cubic ft.",,87487843,
7123605,7123605,http://www.worldcat.org/oclc/23981461,ArchivalResource,"Papers, 1891-1963.","Papers of a Milwaukee politician including speeches, election materials, legal papers, reports, and newsclippings. Rose was elected mayor of Milwaukee in 1898 and served until 1906; reelected in 1908-1910. ",,,87487843,
7151999,7151999,http://www.worldcat.org/oclc/25956693,ArchivalResource,"Records, 1949.","Description: Consists of materials related to this Milwaukee heating company. Includes repair orders. ",".03 cubic ft.",,87487843,
7151995,7151995,http://www.worldcat.org/oclc/25956679,ArchivalResource,"Records, 1950.","Description: Consists of materials related to this Milwaukee automobile dealer. Includes bills and receipts. ",".03 cubic ft.",,87487843,
7139305,7139305,http://www.worldcat.org/oclc/24927747,ArchivalResource,"Papers, 1835-1935.","James Douglas was a prominent Milwaukee architect and the Douglas family worked as architects and real estate developers in the Milwaukee area. The collection contains letters to relatives in Scotland, and the personal correspondence between Carry Douglas and Frank Thompson, and the personal correspondence of R. Bruce Douglas, as well as miscellaneous photos, awards, and speeches, and the wills of Peter and Nellie Van Roo. The collection also contains the records, including business transaction documents, receipt and balance books, and reports, of businesses in which the Douglas family was involved. These include the Guaranty Investment Company, the Savings and Investment Company, the Franklin Investment Company, and the Douglas Land Company. ","11 cubic ft.",,87487843,
7123607,7123607,http://www.worldcat.org/oclc/23981596,ArchivalResource,"Records, 1890-1954.","The collection includes club books from 1897 and 1900, a program, a bowling souvenir booklet, a community singing lyric guide, and a newspaper clipping about the club. ",".3 cubic ft.",,87487843,
7243197,7243197,http://www.worldcat.org/oclc/27403779,ArchivalResource,"Diary, 1918-1919.","Consists of the original diary from this American slodier who served in France during World War I. Also includes a photocopy of the entire diary, as the original is not for public use. ",".03 cubic ft.",,87487843,
7135032,7135032,http://www.worldcat.org/oclc/24558332,ArchivalResource,"Records, 1842-1986.","Records, including legal documents, employee publications, photographs, newsclippings files, slides, and videotapes of the national department store chain. Of special interest is the extensive collection of employee publications. ","44 cubic ft.",,87487843,
7139302,7139302,http://www.worldcat.org/oclc/24927702,ArchivalResource,"School censuses, 1863-1949.","Censuses before 1900 list name of parents, total number of children of each gender and ages, whether attending public or private school. If the child had a handicap, the particulars about the handicap are listed. Censuses after 1900 list name and address of parents, number of children and number of weeks of attendance at public or private school or lack of school attendance. There are significant gaps in the holdings of the pre-1900 school censuses, especially during the 1870s and 1880s. After 1900, a gap occurs between 1904 and 1916. ","25 cubic ft.",,87487843,
7150697,7150697,http://www.worldcat.org/oclc/25864158,ArchivalResource,"Records, 1864-1981, bulk 1886-1917.","Description: Records of Milwaukee (Wis.) chapter of national organization of Civil War officers and their descendents instituted in 1865 to preserve the memories of the Civil War. Records include constitution, rosters, programs, invitations, newsletters and magazines, pamphlets on campaigns, newspaper clippings, minutes of meetings, circulars primarily from the Wisconsin Commandery and the Commandery-in-Chief, and photographs of members with alphabetical index. Of special interest are original letters from William Tecumseh Sherman and Winfield Scott Hancock. Also of special interest are memorial brochures giving the deceased member's military and personal history (alphabetical index available). ","1.30 cubic ft.",,87487843,
7151952,7151952,http://www.worldcat.org/oclc/25956435,ArchivalResource,"Papers, 1894-[ongoing].","Description: Miscellaneous correspondence and ephemera of Milwaukee (Wis.) historian and University of Wisconsin-Milwaukee and Milwaukee State Teachers College history professor, who has served on numerous boards and committees on state and local history, with the bulk relating to the Milwaukee Public Museum. Of special interest is 3 cubic feet of research material for his doctoral dissertation (unpub. Mss # 58 & 58A); ""Milwaukee Socialists 1897-1941"" (1952), including clippings, notes, correspondence, articles, a few photographs, bibliography and research material on prominent Milwaukee socialists such as Victor L. Berger; Frederic F. Heath; Daniel W. Hoan; Emil Seidel (George L.); Jake F. Friedrick; Carl F. Zeidler; and Frank P. Zeidler. On microfilm # 522 are numerous clippings and note cards on Milwaukee socialists. ","3.40 cubic ft.",,87487843,
7125638,7125638,http://www.worldcat.org/oclc/24114898,ArchivalResource,"Records of Norman Sussman, 1961-1969.","Records of a Wisconsin State Senator including correspondence from constituents, interest groups, and government departments, copies of State Senate bills, drafts of State Senate bills introduced by Sussman. ",".7 cubic ft.",,87487843,
7151903,7151903,http://www.worldcat.org/oclc/25955860,ArchivalResource,"Papers, 1864-1902.","Description: Consists of correspondence, newspaper clippings, miscellaneous programs, cards and invitations, a Congressional work diary from 1879-1881, and materials related to the American Consulate at Krefeld, Germany. ",".30 cubic ft.",,87487843,
7140177,7140177,http://www.worldcat.org/oclc/25027572,ArchivalResource,"Records, 1909-1915.","Description: Corporate records, subject files 1910-1915, committee minutes, 1910-1916, financial records 1910-1915 and photographs ca. 1912-1915. Includes first Annual Report 1911, articles of association 1909, constitution and by-laws, executive minutes, exhibition catalogs, announcements, and related items, photographs depicting children's art classes and a few installations. Records are housed in various formats such as scrapbooks, photo albums and bound record books. ","1.89 cubic ft.",,87487843,
7151972,7151972,http://www.worldcat.org/oclc/25956575,ArchivalResource,"Records, 1855-1934.","Description: Consists of materials related to this Milwaukee bank. Includes the bank's charter, correspondence, statements, signature books, ledgers, architectural drawings, and other miscellaneous items. Also includes information related to the National Bank of Commerce, the Merchants and Manufacturers Bank, and the First Wisconsin National Bank. ","1.0 cubic ft.",,87487843,
7151968,7151968,http://www.worldcat.org/oclc/25956557,ArchivalResource,"Records, 1939-1965.","Description: Consists of annual reports, minutes, correspondence, membership materials and financial statements from this Milwaukee women's environmental club, founded in 1941 by Elsa Toepfer. Also includes an extensive collection of pamphlet materials related to wilderness and wildlife preservation, the creation of national and state parks, maps of local and state parks, and the Wisconsin Conservation League. ","9.0 cubic ft.",,87487843,
7151961,7151961,http://www.worldcat.org/oclc/25956521,ArchivalResource,"Papers, 1910-1946 bulk 1930-1936.","Description: Correspondence, reports, clippings, notes, maps, plans, financial records of a Milwaukee florist, landscaper, banker, and promoter of county park commission; a member from 1907 of Metropolitan Park Commission, and the county's parkway system. Oversize document of appointment to State Planning Board. ","1 cubic ft.",,87487843,
7125957,7125957,http://www.worldcat.org/oclc/24140743,ArchivalResource,"Records, 1936-1939.","Records of a Special Committee on Works Progress Administration of the Board of Supervisors including numerically arranged project case files, a case file on the Myra Peach Historical Costume Pageant, correspondence, memoranda, newsclippings, reports, artwork, and miscellaneous. ","15 cubic ft.",,87487843,
7242853,7242853,http://www.worldcat.org/oclc/27361461,ArchivalResource,"Savings Passbook, 1903-1906.","Consists of one savings passbook from this Milwaukee German-American Bank. ",".01 cubic ft.",,87487843,
7139731,7139731,http://www.worldcat.org/oclc/24953964,ArchivalResource,"Records, 1916-1957.","Description: Corporate papers (1916-1957), committee minutes and reports, subject files (1916-1935), exhibition record book (1946-1950), financial records (1922-1957), printed records (1916-1957), photographs, and scrapbooks which include the predecessor Milwaukee Art Society items (1910-1937). Corporate papers include the constitution, by-laws, articles of association, and records documenting relationship to Layton Art Gallery and planned War Memorial Center. Scrapbooks document exhibition and membership activities. Photographs are of the MAI building, art class activities, and exhibitions. ","10.87 cubic ft.",,87487843,
7150953,7150953,http://www.worldcat.org/oclc/25899163,ArchivalResource,"Records, 1880-1895.","Description: Consists of advertising materials from the Schlitz Park of Milwaukee, which was owned and operated by Schlitz Brewing. ",".06 cubic ft.",,87487843,
7151994,7151994,http://www.worldcat.org/oclc/25956676,ArchivalResource,"Records, 1952.","Description: Consists of one program from their 1952 song festival which was held in Milwaukee. ",".03 cubic ft.",,87487843,
7123203,7123203,http://www.worldcat.org/oclc/23956548,ArchivalResource,"Family papers, 1867-1963.","Includes records of Theobald Otjen, U.S. Representative, lawyer, and realtor, of Milwaukee, WI. Correspondence, speeches, reports, notes, clippings and other papers concerning legislation which Otjen supported, campaign and elections, registry of court cases and journal of pension claims handled by Otjen. Includes material on probate of will of Eber B. Ward, and papers of Otjen family including some of C.S. Otjen and Henry M. Otjen. ","9.2 cubic ft. + 1 microfilm reel.",,87487843,
7128067,7128067,http://www.worldcat.org/oclc/24299652,ArchivalResource,"Records, 1911-1918.","Records, including documents about land acquisition and the construction of the Germania-Herold Building in Milwaukee, a document book from the Germania-Herold Association, which includes records about the dissolution of the Germania-Herold Association, and two volumes of the Germania Kalender. ",".5 cubic ft.",,87487843,
7150812,7150812,http://www.worldcat.org/oclc/25881904,ArchivalResource,"Records, 1944-1977.","Description: Consists of materials related to the construction of the Milwaukee County War Memorial Center. Includes fund raising brochures, dedication ceremony programs, and articles of incorporation. ",".03 cubic ft.",,87487843,
7125964,7125964,http://www.worldcat.org/oclc/24140812,ArchivalResource,"Papers, 1906-1943.","Papers of a Wisconsin politician including correspondence during McGovern's successful campaign for governor (1910), speeches (1912-1916 and 1923-1938), and miscellaneous writings and reference notes. Included in the miscellaneous material is a statement by Henry G. Goll about graft in the administration of Milwaukee Mayor David S. Rose while McGovern was serving as District Attorney in 1906. ","1 cubic ft.",,87487843,
7150693,7150693,http://www.worldcat.org/oclc/25864109,ArchivalResource,"Papers, 1949-1967.","Description: Milwaukee (Wis.) architect who designed houses, business, and synagogues, including examples from Milwaukee, Wis.; Fond du Lac, Wis.; and Chicago, Ill. The bulk of this collection consists of course outlines for contructing buildings to withstand fallout from nuclear bombs. Of special interest are blueprints and photographs of various buildings during and after construction. ",".40 cubic ft.",,87487843,
7123205,7123205,http://www.worldcat.org/oclc/23956750,ArchivalResource,"Wisconsin court reorganization collection, 1970-1980.","Includes minutes, working papers, reports and correspondence of the committee on Court Reorganization. Also includes minutes, reports, and correspondence of the Wisconsin State Board of County Judges, records form related state committees on judicial ethics and TV and radio in the courtroom, minutes, reports, and correspondence from the Administrative Committee on Courts. Also contains minutes, research material, and reports from the Judicial Planning Committee, correspondence and reports from the Citizens Advisory Committee of the Career Criminal Unit, minutes, correspondence, and reports from the Family Court Committee, minutes, reports, memoranda, and correspondence from various subcommitttees from the Milwaukee County Board of Judges. ",".4 cubic ft.",,87487843,
7150840,7150840,http://www.worldcat.org/oclc/25882144,ArchivalResource,"Records, 1868-1950.","Description: Consists of programs from local, regional, national and international Sangerfests, including several held in Milwaukee. Includes materials from the 1886 national Sangerfest held in Milwaukee. ",".40 cubic ft.",,87487843,
7242381,7242381,http://www.worldcat.org/oclc/27322231,ArchivalResource,"Papers, 1862-1865.","Consists almost entirely of the Civil War correspondence of Doctor Abner Hard to his brothers Chester and Philip, and to his sister. Dr. Hard was with the 1st Cavalry Division Headquarters. ",".03 cubic ft.",,87487843,
7150816,7150816,http://www.worldcat.org/oclc/25881936,ArchivalResource,"Papers, 1894-1953.","Description: Consists of materials related to the family of William Fitzgerald, including legal documents and correspondence. Also includes materials related to the Drake Brothers Drug Company of Milwaukee. ",".30 cubic ft.",,87487843,
7152000,7152000,http://www.worldcat.org/oclc/25956694,ArchivalResource,"Invoice, 30 January 1961.","Description: Consists of one invoice from this Milwaukee electrical and mechanical equipment manufacturer. ",".03 cubic ft.",,87487843,
7151967,7151967,http://www.worldcat.org/oclc/25956550,ArchivalResource,"Papers, 1911-1955.","Description: Consists of correspondence, clippings, and newspapers related to the annual Columbus Day celebration and to the Spanish Civil War. Also includes miscellaneous certificates and diplomas from Angelo Cerminara, a Milwaukee Italian-American lawyer and Italian community leader. In additions, contains one folder of legal documents and articles of incorporation from the Milwaukee Italian Community Center. ","1.0 cubic ft.",,87487843,
7151904,7151904,http://www.worldcat.org/oclc/25955872,ArchivalResource,"Records, 1910-1986 bulk 1940-1986.","Description: A Milwaukee hospital's histories, annual reports, miscellaneous administrative files, and Deaconess Society of Wisconsin material. Also contains extensive files on the hospital's school of nursing, auxiliary groups, newsletters, and items on the merger becoming Good Samaritan Medical Center in 1980. ","2 cubic ft.",,87487843,
7243195,7243195,http://www.worldcat.org/oclc/27403767,ArchivalResource,"Records, 1964-1970.","Consists of two prospecti, an interim report and an annual reportfor this Milwaukee real estate investment firm. ",".03 cubic ft.",,87487843,
7150837,7150837,http://www.worldcat.org/oclc/25882120,ArchivalResource,"Records, 1911-1914.","Description: Consists of pages removed from a company ledger, and several copies of an advertising flyer from this Milwaukee cleaning supply company. ",".03 cubic ft.",,87487843,
7151937,7151937,http://www.worldcat.org/oclc/25956351,ArchivalResource,"Newsletters, 1990-[ongoing].","Description: Consists of newsletters from this Milwaukee architectural history society. The newsletters often include biographical information about prominent Wisconsin architects. ",".03 cubic ft.",,87487843,
7145561,7145561,http://www.worldcat.org/oclc/25475080,ArchivalResource,"Records, 1897-[ongoing], 1960-[ongoing].","Early records are scant. They consist of one box for the years 1924-1950. These records document the incorporations of the department, music programs, curriculum materials, bulletins, an article on music therapy and various tributes to Sister Cherubim Schaefer. Later records from many sources are unified on the basis of subject matter and SSSF music heritage. One group of records consists of compositions and harmony exercises of John Singenberger from 1897-1935. The next largest group consists of published and unpublished compositions of sisters, collected works of multiple composers, music appreciation syllabi, education materials and bulletins. Music ministry papers beginning in 1973 contain reports, memoranda and printed matter on the chapel organ replacement. A history of the new organ is documented with announcements, brochures, programs. ","2 cubic ft.",,87487843,
7152001,7152001,http://www.worldcat.org/oclc/25956697,ArchivalResource,"Records, 4 May 1949.","Description: Consists of materials related to this Milwaukee heating and plumbing company. Includes correspondence and work estimates. ",".03 cubic ft.",,87487843,
7150836,7150836,http://www.worldcat.org/oclc/25882110,ArchivalResource,"Records, 1960-1966.","Description: Consists of materials related to this Milwaukee heating and plumbing company. Includes bills and receipts. ",".03 cubic ft.",,87487843,
7150829,7150829,http://www.worldcat.org/oclc/25882064,ArchivalResource,"Papers, 1931-1935.","Description: Consists of business-related correspondence to and from Susan M. Drew, a former law and reference librarian at the Milwaukee County Courthouse. All of the correspondence is related to applications for old age assistance through the Milwaukee County Department of Outdoor Relief. ",".03 cubic ft.",,87487843,
7150674,7150674,http://www.worldcat.org/oclc/25863960,ArchivalResource,"Papers, 1891-1954.","Description: Irving C. Stone was an employee of the Boston Store in Milwaukee, Wis., for over 23 years. The bulk of this collection is a scrapbook given to him on his retirement. This scrapbook chronicles the history of the Boston Store from 1930-1953, including photographs and excerpts from the store newsletter. ",".40 cubic ft.",,87487843,
7151982,7151982,http://www.worldcat.org/oclc/25956624,ArchivalResource,"Records, 1925-1941.","Description: Consists of one 75th anniversary book and one 1941 Winter Festival booklet from this Milwaukee masonic lodge. ",".03 cubic ft.",,87487843,
7151993,7151993,http://www.worldcat.org/oclc/25956671,ArchivalResource,"Records, 1990.","Description: Consists of one freelance sourcebook from this Southeastern Wisconsin communication organization. ",".03 cubic ft.",,87487843,
7150686,7150686,http://www.worldcat.org/oclc/25864034,ArchivalResource,"Sight 225 Art Gallery, Inc. collection, 1977-1981.","Consists of articles of incorporation, legal records, guidelines, minutes, membership lists, gallery history (1977-1980), and publicity (1978-1980). ",".4 cubic ft.",,87487843,
7150954,7150954,http://www.worldcat.org/oclc/25899175,ArchivalResource,"Records, 1896-1920.","Description: Consists of advertising materials and programs from the Schlitz Palm Garden, a Milwaukee restaurant owned and operated by the Schlitz Brewery. ",".03 cubic ft.",,87487843,
7133420,7133420,http://www.worldcat.org/oclc/24473255,ArchivalResource,"Records, 1957-1965.","Records of a ward political affiliate of the Republican party. The collection includes the organization's constitution, meeting notices and minutes, membership lists, and correspondence. ",".4 cubic ft.",,87487843,
7150827,7150827,http://www.worldcat.org/oclc/25882040,ArchivalResource,"Records, 1851-1991.","Description: Consists of materials related to Wauwatosa, Wis. Includes annual reports, codes and ordinances, ledgers, and other historical items. ",".80 cubic ft.",,87487843,
7244193,7244193,http://www.worldcat.org/oclc/27508696,ArchivalResource,"Records, 1863-1993.","Annual Reports of the Milwaukee Public Schools 1874-1951; Proceedings of the School Board 1907-1985; employee rosters 19948-49 and 1952-53; Schedule of salaries for teachers in public schools, including trade school, extension, reserve and substitute teachers, and repair department - scattered years only between 1880 and 1934; student school census, incomplete, between 1863 and 1917, yearly thereafter through 1949. ","30 cubic ft.",,87487843,
7152015,7152015,http://www.worldcat.org/oclc/25956746,ArchivalResource,"Assessment notice, 1898.","Description: Postcard sent to policy holders notifying them of increased assessment due to recent fire losses. ",".01 cubic ft.",,87487843,
7150818,7150818,http://www.worldcat.org/oclc/25881950,ArchivalResource,"Records, 1929.","Description: Consists of two copies of the booklet ""The Legend of Dreams: the Story of the Shorewood Theater."" This theater, located at 4329 North Oakland Avenue, was built in 1929 and razed in 1952. ",".03 cubic ft.",,87487843,
7145569,7145569,http://www.worldcat.org/oclc/25475182,ArchivalResource,"Papers, 1916-1954.","William J. Kershaw was an attorney in Milwaukee. His papers include personal correspondence, mostly sympathy letters and cards. His legal correspondence includes several references to American Indians and several court documents including the divorce cases of John and Jane Lucas (1943) and Charles and Nina Ryan (1947). ",".30 cubic ft.",,87487843,
7140178,7140178,http://www.worldcat.org/oclc/25027574,ArchivalResource,"Records, 1920-[ongoing].","Description: Subject, administrative, centennial, exhibition, artist, research and publication files. Included records date from about 1970. Subjects that relate to exhibition history and curatorial activities prior to 1970 may be found either in the museum directors' records or predecessor collections. ","53.0 cubic ft.",,87487843,
7151981,7151981,http://www.worldcat.org/oclc/25956618,ArchivalResource,"Records of Milwaukee, Wisconsin Grand Army of the Republic posts, 1865-1943.","Description: Consists of general clippings, correspondence, membership books, and miscellaneous pamphlet materials from the Robert Chivas, E.B. Wolcott, and Rank and File #240 Posts of the Grand Army of the Republic. Bound volumes include indexed personal sketches and photographs. ","2.6 cubic ft.",,87487843,
7151956,7151956,http://www.worldcat.org/oclc/25956479,ArchivalResource,"Wisconsin Military District bulletin, 1949.","Description: Consists of one issue of this United States Department of the Army publication. Consists of general army regulations and updates, as well as information specific to the Wisconsin Military District. Also contains brief biographical sketches of artist George New, and Lt. General Ennis C. Whitehead. ",".01 cubic ft.",,87487843,
7125968,7125968,http://www.worldcat.org/oclc/24140838,ArchivalResource,"Records, 1888-1967.","Records, including correspondence, minutes, newsclipping files, advertising, pamphlets, building blueprints, and photographs, of the Milwaukee department store. The bulk of the collection consists of photographs and clippings files. Of special interest are the articles of association and historical sketches of the company. ","2 cubic ft.",,87487843,
