RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7320001,7320001,http://www.worldcat.org/oclc/31504184,ArchivalResource,"Scrapbook, 1902-1908.","Scrapbook of photos, clippings, cards, notes of class activities from Alnette Austin's school days at West Denver High School, class of 1904. Items attached to a copy of Frederic Remington's Done in the open (New York : P.F. Collier, 1903, c1902). ","1 v. : ports.",,76766018,
7809214,7809214,http://www.worldcat.org/oclc/62111697,ArchivalResource,"Papers, 1944-1945.","Letters to friends and family; spiral bound book with transcriptions of all original letters with comments by Hitt; copies of photographs. ","1 envelope.",,76766018,
7679602,7679602,http://www.worldcat.org/oclc/54625866,ArchivalResource,"Colorado deeds, 1868-1911 [mauscript].","The collection contains an assortment of  property deeds, special warranty deeds, deeds of trust, quit claim deeds, release of deed of trust and mining deeds from the following Colo. counties: Denver, Arapahoe, Jefferson, Gilpin, Boulder, Weld, Park and Conejos (1868-1911). ","2 oversize file folders",,76766018,
8149925,8149925,http://www.worldcat.org/oclc/761328960,ArchivalResource,"Guillermo ""Bill"" Vidal papers, 2011 [manuscript].","Collection contains Vidal's 2011 agenda sheets. ","1 envelope",,76766018,
7678180,7678180,http://www.worldcat.org/oclc/54434124,ArchivalResource,"Architectural drawing, 18??","Drawing of Arapahoe County school. ","1 oversize folder (1 drawing)",,76766018,
7664574,7664574,http://www.worldcat.org/oclc/53093435,ArchivalResource,"Papers 1988-2000.","Materials consist of photographs, resolutions, and biographical information that pertain to his musical career. The majority of the collection consists of Bradley's own photographs. ","1 box (.5 linear ft.)",,76766018,
7653093,7653093,http://www.worldcat.org/oclc/52343541,ArchivalResource,"Records, 1935-1968.","Correspondence between company and Western History Department of Denver Public Library (Colo.); receipts and credit memos. ","113 items.",,76766018,
7114507,7114507,http://www.worldcat.org/oclc/235968281,ArchivalResource,"Roland Baumgartner papers, 1987-1992.","The collection correspondence (ca. 1992) as well as copies of memoirs generated by Baumgartner about his experiences as a soldier: ""Memories: Attu"" (1987); "" Memories: Kiska"" (1987); ""Memories of the 10th Mountain Division, 1943-1968"" (n.d.); ""Silvana: A War Story"" (n.d.); ""Memories of Tarcenta"" (1990); ""War Travel Mileage"" (n.d.); and ""They Called Him Scoty"" (n.d.). ","1 envelope.",,76766018,
7400799,7400799,http://www.worldcat.org/oclc/38170025,ArchivalResource,"Eugene Sternberg architectural records, 1949-1979.","Includes correspondence, business papers, bid submittals, specifications, change orders, reports, architectural drawings; microfilm contains images of project specifications and drawings and photographs. ","22 linear ft. (23 boxes), 4 oversize folios, 75 oversize folders, 5 microfilm reels, 1 photo box, 1 photo oversize folio, 1 photo oversize folder.",,76766018,
7131779,7131779,http://www.worldcat.org/oclc/244203256,ArchivalResource,"Waiting [art original] 1986.","Union Station waiting room. ","1 drawing : pastel ; 18.5 x 12 in. (framed 28.5 x 21.5 in.)",,76766018,
7974569,7974569,http://www.worldcat.org/oclc/688641744,ArchivalResource,"Delgermaa 8 [art original]. 2001.","Black and white photograph of young Mongolian girl with kettle and milk can. ","1 photograph : black and white ; 51 x 61 cm. (20 x 24 in.)",,76766018,
7608002,7608002,http://www.worldcat.org/oclc/49401387,ArchivalResource,"Collection 1916-1987.","Contains photograph of Smith, handwritten notes of speech given about the Sand Creek (Colo.) Massacre, and letter of transmittal. ","5 items.",,76766018,
7681917,7681917,http://www.worldcat.org/oclc/54802824,ArchivalResource,"Elizabeth Schlosser papers, 1923-2005 [manuscript].","Collection contains materials related to Schlosser's art gallery: business files, inventories, price lists, newspaper clippings and articles on Colorado artists, correspondence with artists, newsletters, postcards from art show openings, scrapbooks, photographs, photo album. ","1 linear ft. (1 box), 1 oversize box, 3 photo boxes",,76766018,
6819644,6819644,http://www.worldcat.org/oclc/13194941,ArchivalResource,"George D. Begole papers, 1879-1972 [manuscript].","The collection contains materials related to Begole's term as Mayor of Denver, Colo. (1932-1940); Begole family related papers and photographs (1879-1972); and related ephemera (ca. 1935).  The Mayoral papers contain correspondence, clippings, resolutions, memorabilia and a typed transcript (836 p.) of the unsuccessful recall proceedings before the Denver Election Commission initiated by Stapleton against Begole (1932). ","1.25 linear ft. (3 boxes), 1 oversize folio.",,76766018,
6810599,6810599,http://www.worldcat.org/oclc/122942391,ArchivalResource,"Gregory diggings [graphic] 1943.","View of dilapidated two story wood frame building in Gregory Gulch in Central City (Gilpin County), Colorado. ","1 photographic print  ; 8 x 13 cm. (3 1/2 x 5 in.)",,76766018,
7342435,7342435,http://www.worldcat.org/oclc/324965950,ArchivalResource,"[Old woman] [art original} [n.d.]",,"1 drawing : pencil ; 13 x 9 in.",,76766018,
6820627,6820627,http://www.worldcat.org/oclc/13406181,ArchivalResource,"Colorado State Council of Defense records, 1918-1919 [manuscript].","Proceedings of conferences; lists of publications, members, committees; reports of various officials and committees. Also includes reports on war work done by independent but cooperating organizations, e.g. Red Cross, Colorado Patriotic League, Denver Optimists' Club, Four Minute Men. ","1 box (.25 ft.), 2 oversize file folders",,76766018,
7666714,7666714,http://www.worldcat.org/oclc/53283302,ArchivalResource,"City and County of Denver,  Auditor's Office records, 1922-1984 [manuscript].","Audit reports for Denver, Colorado agencies and committees. ","27 linear ft. (27 boxes), 2 vols.",,76766018,
6951243,6951243,http://www.worldcat.org/oclc/18548443,ArchivalResource,"Records, 1873-1874.","Membership list, officers, and minutes for Jan. 8 & 22, 1874. Stamped on cover: Wells M. Bird, secretary. Volume also contains ""Records of the Bric à Brac Club, Denver, Colorado,"" 1877-1878. E.A. Peters was president of both clubs. ","1 v.",,76766018,
6950112,6950112,http://www.worldcat.org/oclc/18510747,ArchivalResource,"Papers, 1902-1914.","""Jefferson and Park County memories"" include biographical material about Colorado pioneers Ivy Kelso McGuire, Thomas Hamer, William A. Bonnifield, Matilda Ann Terril Provost. Also letters and reminiscences of her own childhood in Colorado. One letter concerns grandfather D.C. Oakes and includes 4 family photographs. ","11 items : photos.",,76766018,
7644085,7644085,http://www.worldcat.org/oclc/51812029,ArchivalResource,"Lewis Stockwell papers, 1974-1982.","Correspondence, newsletters, reprints, reports and newspaper clippings about alternative fuel and renewable energy sources including gasohol. ",".25 linear ft. (1 folio box)",,76766018,
8078712,8078712,http://www.worldcat.org/oclc/71202073,ArchivalResource,"Building and site appraisals, 1930-1969.","Includes numerous appraisal books on land sites and buildings primarily in Colorado, Texas and New Mexico. ","8 boxes (8 linear ft.), 1 oversize box.",,76766018,
7646896,7646896,http://www.worldcat.org/oclc/52033242,ArchivalResource,"Papers, 1919-1989.","Personal correspondence; newsletters, correspondence, meeting minutes, financial documents from Quality Hill Park Association, Colorado Coalition for Animals in Commerce, Science and Sports, and Colorado Humane Society. ","4 linear ft. (4 boxes)",,76766018,
7506480,7506480,http://www.worldcat.org/oclc/430828381,ArchivalResource,"Robert L. Albin papers, 1980-1996 [manuscript].","Contains research, memos, correspondence, clippings, environmental assessments, financial information, notes, reports, and negotiation information on the development of Denver International Airport (DIA) collected by Albin.  The materials were generated by various public and private based organizations, such as the Greater Denver Chamber of Commerce, South Denver Metro Chamber of Commerce, Airport Blue Ribbon Committee, Airport Advisory Committee, Airport Finance & Development Strategy Group, Aviation Systems Research Corp., Greater Denver Corp. ","1 linear ft. (2 boxes)",,76766018,
6959160,6959160,http://www.worldcat.org/oclc/191807230,ArchivalResource,"Byers-Evans house [art original]. 1988.",,"1 painting : oil ; 17 x 11 in. (framed 25.5 x 19.5 in.)",,76766018,
7322350,7322350,http://www.worldcat.org/oclc/316549629,ArchivalResource,"Protestant Church, Taos, NM [art original]. 1960.",,"1 painting : watercolor ; 12 x 16 in.",,76766018,
7970380,7970380,http://www.worldcat.org/oclc/68121356,ArchivalResource,"I never saw another butterfly / Jill K. Berry. 2003.","""Gauche and watercolor on Arches text and cover ; printed text and photo done on an Epson 2200."" ","1 v. (unpaged) : ill., col. ; 16 x 16 cm. in wooden painted box 21 x 21 x 11 cm.",,76766018,
7429935,7429935,http://www.worldcat.org/oclc/40768758,ArchivalResource,"Salt Lake Theatre broadside collection, 1862-1874.","Production advertisements list the play, lead actors, managers, admission costs, curtain times and upcoming plays; ledger book showing record of income and attendance figures (August 3, 1864 to December 25, 1866). ","7 oversize folders, 1 oversize folio.",,76766018,
7662954,7662954,http://www.worldcat.org/oclc/52996438,ArchivalResource,"Papers, 1922-1986.","Scrapbooks contain correspondence, membership cards, newspaper clippings, concert progams from Civic Symphony of Denver (Colo.) and Lamont School of Music (University of Denver). ","1 oversize box.",,76766018,
6820748,6820748,http://www.worldcat.org/oclc/13433604,ArchivalResource,"Robert S. Ellison, Walter M. Camp papers, 1864-1944.","Bulk of collection consists of Walter Mason Camp's research notes and correspondence. Records include interview notes, field notes, research correspondence and Camp's handwritten transcriptions of original source documents. Also includes Robert S. Ellison's personal and research related correspondence, reference materials and manuscripts. Microfilm contains Walter Mason Camp notes. ","1 linear ft. (2 boxes), 1 oversize folder, 1 microfilm reel.",,76766018,
7766254,7766254,http://www.worldcat.org/oclc/58565311,ArchivalResource,"Oral history transcript, 1975.","Bell tells of early education in Denver and Greeley, Colorado, early teaching experiences in Colorado and her years as Dean of Women at University of Denver with emphasis on the changes in college responsibilities and student relationship from 1929 until 1948. ","1 item (29 leaves)",,76766018,
7342437,7342437,http://www.worldcat.org/oclc/324970412,ArchivalResource,"[Indian subjects, 8] [art original} [n.d.]",,"1 painting : watercolor ; 7.5 x 4.5 or less (various sizes)",,76766018,
6905714,6905714,http://www.worldcat.org/oclc/162101653,ArchivalResource,"The ore cable, Creede Colorado [art original]. 1942.",,"1 print : vintage ferrotype glossy print ; 8 x 10 in. (mounted on 11 x1 4 in. card)",,76766018,
7773542,7773542,http://www.worldcat.org/oclc/59107787,ArchivalResource,"Arnicated Eureka Cream / S. T. Kostitch & Co. 1889?",,"1 sheet ; 18 x 23 cm. (unfolded)",,76766018,
6856656,6856656,http://www.worldcat.org/oclc/15025737,ArchivalResource,"Letter, 1959 Nov. 19, Denver, Colo. to Caroline Bancroft, Denver.","Tells of his association with Charles M. Stebbins. ","4 leaves.",,76766018,
7625587,7625587,http://www.worldcat.org/oclc/50436381,ArchivalResource,"Diary 1863 [microform].","Microfilm of handwritten diary of missionary trip from Nebraska City to Colorado and New Mexico. ","1 reel (114 p.)",,76766018,
6854846,6854846,http://www.worldcat.org/oclc/14710013,ArchivalResource,"Minutes, 1914 Feb. 4-1929 Dec. 18.","Minute books. ","2 v.",,76766018,
7601218,7601218,http://www.worldcat.org/oclc/48995878,ArchivalResource,"Letter 1923.","Valentino letter (dated March 24, 1923) to Hazel Dzuck, Boise, Idaho, in response to request for photograph. ","1 item.",,76766018,
6965040,6965040,http://www.worldcat.org/oclc/19482968,ArchivalResource,"Papers, 1930.","Autobiographical sketch and bibliography of her published stories and books 1916-1929. ","3 items.",,76766018,
7667494,7667494,http://www.worldcat.org/oclc/53373303,ArchivalResource,"Records, 1986-2003.","Includes correspondence, annual conference programs, newspaper articles, and the Catalyst newsletter. ","1 box (.5 linear ft.)",,76766018,
7326174,7326174,http://www.worldcat.org/oclc/317892069,ArchivalResource,"Junction overlook, Canyon de Chelly [art original]. 1985.",,"1 painting : acrylic ; 16 x 19.5 in. (framed)",,76766018,
7271101,7271101,http://www.worldcat.org/oclc/294856198,ArchivalResource,"Ronald F. Lestina papers, ca.1945 [manuscript].","The collection contains a scrapbook of clippings of the 10th Mountain Division in Europe (1945); copies of Stars and Stripes. ","1 oversize box",,76766018,
6827035,6827035,http://www.worldcat.org/oclc/144643332,ArchivalResource,"[Southern CO] [art original]. [1950?]",,"1 painting : watercolor ; 10 x 14 in. (in frame 22 x 26 in.)",,76766018,
6820747,6820747,http://www.worldcat.org/oclc/13433593,ArchivalResource,"Papers, 1861-1905.","Five letter books (1871-1897) concerning law practice; also deeds, powers of attorney, real estate transactions, receipts; some material about Denver Water Supply Company. ","2 boxes (1 ft.)",,76766018,
7793137,7793137,http://www.worldcat.org/oclc/61155975,ArchivalResource,"Records, 1953-1991.","Minutes, membership bylaws, correspondence, ledger book, reports, financial information, yearbooks, scrapbooks, Capitol Unit minutes and financial information. Also includes minutes from National Association. ","5 linear ft. (5 boxes)",,76766018,
6824685,6824685,http://www.worldcat.org/oclc/14279921,ArchivalResource,"Ore book, 1891-1900.","Record of mine and mill lots, giving ore contents, costs, amount sold for, and to whom sold. ","1 v.",,76766018,
7755722,7755722,http://www.worldcat.org/oclc/56636389,ArchivalResource,"This is to certify that L.H. Sheppard entitled to five shares of the capital stock of the Swansea and Central City Wagon Road Company. 1877?","Document dated May 21st, 1877 ; signed by Secretary [illegible]; certificate no. 93, 5 shares. ","1 sheet : ill. ; 14 x 21 cm.",,76766018,
6821044,6821044,http://www.worldcat.org/oclc/13507748,ArchivalResource,"Letters, 1895 Jan. 31, 1898 Mar. 9.","Two ms. letters from Washington, D.C. on House of Representatives stationery. ","2 items.",,76766018,
7681500,7681500,http://www.worldcat.org/oclc/54765998,ArchivalResource,"Papers, 1939-1953.","Includes concert programs from 1939 to 1953 and reviews of Gash's concerts given in the Denver area. ","1 envelope.",,76766018,
6860987,6860987,http://www.worldcat.org/oclc/154233608,ArchivalResource,"William J. Speirs papers, 1942-1953 [manuscript].","Collection includes family related wartime and post war correspondence. ",".5 linear ft. (1 box)",,76766018,
7132958,7132958,http://www.worldcat.org/oclc/244484900,ArchivalResource,"Edgar E. Payne papers, 2006.","The materials include: correspondence (n.d.); manuscript by Payne: ""Ed's War: 1939-1945"" (2006). ","1 envelope.",,76766018,
6907890,6907890,http://www.worldcat.org/oclc/16470482,ArchivalResource,"Memoirs of the founding of the Men's Garden Club of Denver, [1966?].","Reminiscences of early days of the Club to ca. 1934. Includes autobiographical and family information. ","5 leaves.",,76766018,
7774563,7774563,http://www.worldcat.org/oclc/59228326,ArchivalResource,"Records, 1909-1910.","Meeting minutes, articles of incorporation. ","1 folder.",,76766018,
7315202,7315202,http://www.worldcat.org/oclc/313842445,ArchivalResource,"House of B.B. Stiles, 1863-5? [art original] : last house on California Street. [n.d.]",,"1 sketch : pencil ; 5 x 8 in.",,76766018,
8149058,8149058,http://www.worldcat.org/oclc/76065924,ArchivalResource,"[Catalog] / the Geo. Larence Co.",,"v. ; 27 cm.",,76766018,
6937731,6937731,http://www.worldcat.org/oclc/180927501,ArchivalResource,"10th Mountain Division database records, 1942-1946 [manuscript].","10th Mountain Division Database Records include basic records for over 32,000 individuals who served with the Division during World War II.  A special committee began work on the database project in 1996.  The committee acquired copies of all relevant primary documents archived in the Resource Center at the Denver Public Library and at the National Archives in Maryland -- plus hundreds of documents provided by veterans.  In mid-1998 the effort was taken over by an ad hoc subcommittee of the Resource Center Committee, appointed by Chairman Hugh Evans.  While the project was considered complete by the end of 2001 and the database and source documents officially became property of the Resource Center in March 2002, changes and additions, such as death dates, continue to be made as needed by the Database Advisory Committee. ","32 linear ft. (32 boxes)",,76766018,
8179995,8179995,http://www.worldcat.org/oclc/76894770,ArchivalResource,"A showing of display type and linotype faces / Publishers Press Room and Bindery Company.",,"54 p.  : ill. ; 23 cm.",,76766018,
7711220,7711220,http://www.worldcat.org/oclc/55735794,ArchivalResource,"Scrapbook, 1856-1865 [microform].","Scrapbook chiefly contains newspaper clippings relating to Heintzelman's interest in Arizona mining, economic and territorial development; also includes correspondence; map; public notice; circular; prints of Heintzelman's mines. ","1 microfilm reel.",,76766018,
6915332,6915332,http://www.worldcat.org/oclc/16905861,ArchivalResource,"Records, 1973-1980.","Material from its coordinating office in Washington, D.C., grass-roots campaigns, lobbying efforts, media releases, and newspaper and magazine clippings from competing sides of issues. ","15 linear ft. (14 boxes, 1 oversize folio)",,76766018,
6824263,6824263,http://www.worldcat.org/oclc/14172110,ArchivalResource,"Robert R. Maiden papers, 1921-1968 [manuscript].","The bulk of the collection consists of material relating to the 1922-1923 bunko case.  Included are surveillance reports and court records of the trail.  A portion of the collection contains materials compiled by Maiden about Colorado sheriffs and executions of criminals for the Colorado Sheriffs' and Peace Officers' Association. ","1 linear ft. (1 box), 1 oversize box",,76766018,
7793901,7793901,http://www.worldcat.org/oclc/61206804,ArchivalResource,"Records, 1960-1987.","Wallace Simpson Post No. 29 Kick Off Building Fund Banquet program; black beret; baseball cap; Hubert L. Jones Post No. 87 black shirt. ",".5 linear ft. (1 box), 1 oversize box.",,76766018,
6856546,6856546,http://www.worldcat.org/oclc/15001581,ArchivalResource,"Records, 1904 Nov. 30-1908 Oct. 7.","Articles of incorporation, bylaws, minutes. Trustees met in Denver, Colo. primarily to consider development of mining property in Goldfield Mining District, Nev. ","21 leaves.",,76766018,
7654805,7654805,http://www.worldcat.org/oclc/52508953,ArchivalResource,"Papers, 1976-1997 1976-1977.","Originals and photocopies of documents to Freedman from The Women's Bank (Denver, Colo.) Includes financial reports, offering circular, prospectus, agreement, newspaper clippings; correspondence in regards to Historic Paramount Foundation, Inc. bankruptcy; program from memorial service for Mary Gindhart Roebling, co-founder of The Women's Bank. ",".25 linear ft. (1 box)",,76766018,
7325082,7325082,http://www.worldcat.org/oclc/31752335,ArchivalResource,"Papers, 1859-1864, 1974-1984.","Chiefly letters to his family. Also included are copies of military records, articles and a class paper by Scott Waters: The experiences of William Dute in the American West, 1859-1866. ",".5 linear ft. (1 box)",,76766018,
6998612,6998612,http://www.worldcat.org/oclc/20401933,ArchivalResource,"Letter 1911 July 13, Denver, Colo., to W. Newton, Denver, Colo.","Discusses her father's efforts in liquor laws and women's suffrage. ","1 leaf.",,76766018,
7712243,7712243,http://www.worldcat.org/oclc/55848326,ArchivalResource,"Ben D. Wright and Mabel E. Rensley papers, 1904.","Marriage certificate; photograph of Mabel; wedding register. ","1 folder (3 items)",,76766018,
7311700,7311700,http://www.worldcat.org/oclc/313787372,ArchivalResource,"[Joe sells the Post, no. 2] [art original]. 1950.","A Hessie and Tessie cartoon from the Joe ""Awful"" Coffee Collection. ","1 sketch : pen and ink ; on sheet 14 x 11 in.",,76766018,
6959283,6959283,http://www.worldcat.org/oclc/191828115,ArchivalResource,"[Untitled] [art original]. [n.d.]","Drawing of pajama-wearing man leaning out kitchen window; a large empty cartoon balloon is over his head. ","1 drawing : pen and ink ; on sheet 13 x 11.5 in.",,76766018,
6810433,6810433,http://www.worldcat.org/oclc/122930739,ArchivalResource,"Rodeo queen and lady in waiting - Hulett Rodeo, 1950. [graphic] / Sanborn, X-1658. 1950.","The Hulett Rodeo Queen and her lady in waiting pose on horseback at the Hulett Rodeo in Hulett (Crook County), Wyoming. ","1 photographic print (postcard) ; 9 x 14 cm. (3 1/2 x 5 1/2 in.)",,76766018,
7974557,7974557,http://www.worldcat.org/oclc/688639825,ArchivalResource,"Autumn morn in Rocky Mountains [art original]. 1883.",,"1 drawing : charcoal or pencil on paper  ; 40 x 51 cm. (15.5  x 22 in.)",,76766018,
6810608,6810608,http://www.worldcat.org/oclc/122942557,ArchivalResource,"Main St. north from N.Y. Ave. [graphic] [1880]","View of Main Street, looking north from New York Avenue, in Gunnison (Gunnison County), Colorado. Wood frame and brick businesses line the dirt street. The city well and the water works ditch are located at the end of Main Street. Signs on the buildings read: ""Gunnison Livery,"" ""Red Lion Inn,"" ""Atlantic Gardens Beer,"" ""Oyster Depot, New York and Baltimore Oysters Received Daily,"" ""Pawn Broker,"" ""Bella Union,"" ""Brumfields Art gallery,"" ""Gunnison House,"" ""Vienna Bakery,"" and Steele Hardware."" ","1 photographic print  ; 18 x 22 cm. (6 1/2 x 8 1/2 in.)",,76766018,
6965039,6965039,http://www.worldcat.org/oclc/19482963,ArchivalResource,"Papers / 1927-1928.","Chiefly correspondence with Denver postal clerk Charles L. Hincke. ","7 items.",,76766018,
7653657,7653657,http://www.worldcat.org/oclc/52398839,ArchivalResource,"Papers, 1866-1891.","Black and white family photograph taken in Silverton, Colo.; correspondence concerns daily activities and family members; receipt from Ouray, Colo. hardware store; memorandum of gold bullion from Silver Lake Mine. ","15 items.",,76766018,
7994441,7994441,http://www.worldcat.org/oclc/693569351,ArchivalResource,"Tammen, H.H. [art original]. [between 1896 and 1924]",,"1 drawing : pencil on paper  ; 30 x 25 cm. (12 x 10 in.)",,76766018,
8103661,8103661,http://www.worldcat.org/oclc/733065548,ArchivalResource,"Robert S. Morrell papers, 1942 [manuscript].","Collection contains 62 black and white photos take during the Columbia Ice Fields expedition, at Lake Louise, Alberta, Canada (July-Aug. 1942). ","1 oversize photo box",,76766018,
6810408,6810408,http://www.worldcat.org/oclc/122930311,ArchivalResource,"Cripple Creek, Colo. [graphic]   / Sanborn. [between 1892 and 1894?]","Men pose on the covered porch of the Palace Hotel and on stagecoaches, each drawn by six horses, near the corner of Bennett and First Streets, in Cripple Creek, Colorado.  Signs on the building read: ""Palace Hotel"" and ""[H]. Martin [Re]al Estate L[oa]ns & Insurance.""  A hanging sign reads: ""Postal Telegraph Office."" ","1 photographic print (postcard) ; 9 x 14 cm. (3 1/2 x 5 1/2 in.)",,76766018,
6810419,6810419,http://www.worldcat.org/oclc/122930503,ArchivalResource,"The Kutenais arrive [graphic] / by Edw. H. Boos. c1908.","Panorama of a large group of North American Indians (Kutenai) gathered near a tipi on the Flathead Indian Reservation in western Montana. The men and women ride bareback and wear traditional clothing. Dust rises at the horses hooves. ","1 photographic print  ; 7 x 17 cm. (3 x 6 1/2 in.)",,76766018,
7443409,7443409,http://www.worldcat.org/oclc/420573450,ArchivalResource,"Thomas A. Mohr oral history, 2005 [videorecording].",,"1 videocassette (?? min. : sd., col. ; 1/2 in.)",,76766018,
7331535,7331535,http://www.worldcat.org/oclc/319644799,ArchivalResource,"Daniel M. O'Brien papers, 1942-1954 [manuscript].","The collection contains wartime correspondence (1942-1945); clippings (1942-1943); silver star citation (1945); photographs (1942-1952); memorabilia; military papers (1942-1945). ","1 linear ft. (1 box), 1 oversize file folder",,76766018,
7658689,7658689,http://www.worldcat.org/oclc/52770668,ArchivalResource,"Papers, 1883-1889.","Ledger of accounts kept by Bean; correspondence to Edwin W. Burton, a Gunnison (Colo.) attorney, regarding collection of money due the estate of Bean. ","1 oversize box.",,76766018,
7655379,7655379,http://www.worldcat.org/oclc/52562882,ArchivalResource,"Historic American Buildings Survey. New Mexico, 1934.","Copies of measured drawings of several historic structures in Santa Fe County, Taos County and Valencia County including Mission Church at Rancho de Taos, Old Acoma Pueblo, San Miguel Church in Santa Fe, New Mexico. ",".25 linear ft. (1 box)",,76766018,
6954371,6954371,http://www.worldcat.org/oclc/19018435,ArchivalResource,"Diary, 1877 Dec. 31-1878 May 28.","Record of work at Terrible Mine and other company tunnels: Brown, Chelsea Beach, Silver Ore, Union. ","1 v.",,76766018,
7662682,7662682,http://www.worldcat.org/oclc/52972325,ArchivalResource,"City and County of Denver, City Council records, 1859-2002 1974-2002 [manuscript].","Collection contains City Council papers including: legislation, correspondence, photographs and negatives of Denver Mayors (1859-1947, n.d.), committee reports, budget information and 18 oversize ledgers (1912-1973) with newspaper clippings of ordinances passed in any given year.  Redistricting materials include maps, resolutions, articles, memos, minutes, meeting summaries, notes, letters, timetables, population projections (1991-1992, 2001-2002). ","32 boxes (31.5 linear ft.), 18 oversize v., 1 photo box",,76766018,
6938531,6938531,http://www.worldcat.org/oclc/181160109,ArchivalResource,"B.B.'s secret camp [art original] 1914.",,"1 painting : watercolor ; approx. 9 x 9 in., in folded mat 17 1/2 by 19 1/2 in. (in hand-crafted series box)",,76766018,
8284101,8284101,http://www.worldcat.org/oclc/82530471,ArchivalResource,"Oral History [sound recording].","Discusses Pierpont at Camp Hale in December of 1942. Recalls drills and practices in 20 degrees below zero weather. Went to Kiska in July of 1943. Served in Italy taking part in the assault on Mt. Belvedere. Talks about men being killed by minefields and grenades that Germans lobbed when they were pretending to surrender. Recalls partisans who killed Germans at night and his furlough in Rome. Concludes with post war information about the 10th Mountain Division Association. ","1 sound cassette: analog, mono ; 3 7/8 x 2 1/2 in. + tape index sheet,  numbered tape synopsis.",,76766018,
7652538,7652538,http://www.worldcat.org/oclc/52298482,ArchivalResource,"Papers, 1981-1984.","Biography (1984); issues of Western Engineer magazine (Sept., Oct., Nov, 1984) contain article ""The Birth and Growth of Electricity in Colorado"" by Robertson; typescript of article submitted for publication; correspondence, clippings, research for article. ","5 items.",,76766018,
6948706,6948706,http://www.worldcat.org/oclc/184904934,ArchivalResource,"Moran with his shield [art original]. [1982?]",,"1 painting : oil ; 14.5 x 19.5 in. (framed)",,76766018,
8144373,8144373,http://www.worldcat.org/oclc/757757444,ArchivalResource,"Thomas B. Stewart papers, 1993-2001 [manuscript].","Collection contains correspondence (1993), Return to Kiska reunion materials (1993-1994): correspondence, permits, reports, memos, notes, invoices, schedules, Japanese language materials, color photographs (identified). ",".25 linear ft. (1 box)",,76766018,
6824012,6824012,http://www.worldcat.org/oclc/14117229,ArchivalResource,"Ledger, 1865-1867.","Lyon's accounts include entries for James E. Lyon & Company (early Central City, Colo. smelter) and Consolidated Gregory Company (for which he was managing director). ","1 v. (168 p.)",,76766018,
7681636,7681636,http://www.worldcat.org/oclc/54782579,ArchivalResource,"Records, 1955-1967.","Correspondence, articles, reports, proposed legislation, speeches and newspaper clippings about shale oil technologies and legislation. ","5 linear ft. (5 boxes)",,76766018,
7574980,7574980,http://www.worldcat.org/oclc/47139306,ArchivalResource,"Rosita, Colorado post office letter 1961.","Handwritten letter from postmaster Mrs. Fern Morgan to Dan Peterson, Denver, Colo., regarding buildings used in the MGM film Saddle the Wind (1957). ","1 sheet.",,76766018,
7170997,7170997,http://www.worldcat.org/oclc/268786215,ArchivalResource,"Poudre Canon, Colo [art original]. 1935.",,"1 painting : oil ; 19.5 x 15.5 in.",,76766018,
7622362,7622362,http://www.worldcat.org/oclc/50201882,ArchivalResource,"Collection 1910-1917 [microform].","Includes correspondence from Herbert Hoover and Charles W. Fairbanks and handwritten copy of What is Conservation. ","3 items.",,76766018,
7633622,7633622,http://www.worldcat.org/oclc/50908664,ArchivalResource,"Gilbert Hunter papers, 1929-1956.","Records date from 1929 to 1956 with most material dating from 1939 to 1949. Pittman-Robertson project field notes predominate, with administrative records from the Colorado State Game and Fish Department making up the balance. ","5 linear ft. (4 boxes, 1 oversize file folder, 1 oversize photo box)",,76766018,
7599229,7599229,http://www.worldcat.org/oclc/48898612,ArchivalResource,"Railroad pass collection 1889-1955.","Consists of railroad and business passes with some correspondence. A few of the passes were made with silver; most were printed on paper. The bulk of the collection comprises annual passes with a few single ride passes. Companies that provided business passes were closely related to the railroad industry. These passes include hotel, transportation, and mail and telephone services. Collection includes passes from the Rio Grande Western Western RR, San Luis Southern RR, Colorado Midland and the Denver, Laramie & Northwestern RR. ","1.5 linear ft. (2 boxes)",,76766018,
11621903,8367448,https://archives.denverlibrary.org/repositories/2/resources/7945,ArchivalResource,"Michelle Obama Collection","Collection consists of magazines and books about Michelle Obama","1 box, 1 linear foot",2008-2014,76766018,"2020-04-14 13:30:33.66039"
6856632,6856632,http://www.worldcat.org/oclc/15025691,ArchivalResource,"Autobiography, 1948.","Tells about childhood journey with family from South Carolina to homestead in Missouri; also about his law and political career. Includes covering letter and appendix by son, Carl O. Hamlin. ","17 leaves.",,76766018,
6927706,6927706,http://www.worldcat.org/oclc/174028956,ArchivalResource,"[Trinity Methodist Church, Denver] [art original]. 1906.",,"1 etching ; 8 x 6 in. (framed 20 x 16 in.)",,76766018,
7687072,7687072,http://www.worldcat.org/oclc/55080238,ArchivalResource,"Inlow-Enloe family genealogy, 1950-1983.","Photocopy of genealogical research notebook (260 pages). ",".25 linear ft. (1 box)",,76766018,
7308507,7308507,http://www.worldcat.org/oclc/311883085,ArchivalResource,"Anthony W. Taylor papers, 1984.","The collection contains two photographs of a space walk simulator, letter regarding the tour and three marathon fund raising buttons (1984). ","1 envelope.",,76766018,
