RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6651309,6651309,http://www.oac.cdlib.org/ark:/13030/kt138nf2k6,ArchivalResource,"Collection of California Missions inventories, reports, and other material 1791-1846, undated","The twenty-one documents in this collection, primarily inventories, account books, and annual reports from five California missions, show economic and social aspects of life at the missions. The documents, written in Spanish and dated from 1791-1846, provide information about the people living and working at the missions, including numbers of baptisms, marriages, births, and deaths; number and kinds of livestock and crops; descriptions of property and buildings; and accountings of debits and credits. The collection also includes documents reflecting financial and social transactions at multiple or unspecified missions.","0.42 Linear feet; 1 box",,76798199,
6661192,6661192,http://www.oac.cdlib.org/ark:/13030/kt909nf7w3,ArchivalResource,"KNXT Channel 2 press releases 1961-1962","The collection includes press releases from 1961 to 1962.","3.0 Linear feet; 3 boxes",,76798199,
6650926,6650926,http://www.oac.cdlib.org/ark:/13030/kt0t1nd9nf,ArchivalResource,"Grete Mosheim papers 1929-1986","This collection includes personal and business correspondence of the German-born actress Grete Mosheim(1905-1986), and articles and interviews covering Mosheim's acting career from the American and German press.","5.0 Linear feet; 5 boxes",,76798199,
6654591,6654591,http://www.oac.cdlib.org/ark:/13030/kt3r29r7vj,ArchivalResource,"Felix Guggenheim papers 1941-1976","This collection comprises the business and private archives of literary agent and Pazifische Presse co-founder Felix Guggenheim (1904-1979). The collection includes private and business correspondence, and contracts with publishers, authors and other business associates between 1925 and 1986 (bulk 1940-1976). The collection also includes manuscripts, some photographs and book reviews of works by many of the authors Guggenheim represented. Authors of the German-speaking Exile community in Los Angeles are particularly well represented.","100.0 Linear feet",,76798199,
6650673,6650673,http://www.oac.cdlib.org/ark:/13030/kt0m3nd8hk,ArchivalResource,"George B. Mangold papers 1916-1962","Articles and publications by and about Dr. George B. Mangold (1876-1962), who was Professor of Sociology and Social Work at USC from 1928 to 1946.","1.0 linear ft.; 1 box",,76798199,
6650288,6650288,http://www.oac.cdlib.org/ark:/13030/kt096nd8vs,ArchivalResource,"Lillian Bronson papers 1940-1950","This collection contains ephemera, correspondence, and clippings documenting the career of stage and film actress Lillian Bronson (1902-1955). Bronson appeared in more than eighty films and was Fonzi's grandmother on the television show . Happy Days","1.0 Linear feet; 1 box",,76798199,
6659550,6659550,http://www.oac.cdlib.org/ark:/13030/kt7p3037mm,ArchivalResource,"Houston Flournoy papers 1956-1974","The collection includes correspondence, administrative records, regulations and legislation, campaign finances, budget reports for the State of California, commission and agency agendas, speeches, newspaper clippings, articles, and photographs from Houston Flournoy's political career from 1956 to 1974.","15.85 Linear feet; 38 boxes",,76798199,
6651697,6651697,http://www.oac.cdlib.org/ark:/13030/kt1f59r53m,ArchivalResource,"La Escuela Argentina de Los Angeles records 1985-1998",,"1.0 Linear feet; 1 box",,76798199,
6660686,6660686,http://www.oac.cdlib.org/ark:/13030/kt8m3nf8hh,ArchivalResource,"Yvonne Brathwaite Burke papers: Los Angeles County Board of Supervisors Bulk, 1991-2008 1968-2008","The Yvonne Brathwaite Burke papers contain the records of the political activities of Yvonne Brathwaite Burke, University of Southern California Gould Law School alumna, state and federal legislator, and county official. Included in this collection are the records from Burke's second tenure on the Los Angeles County Board of Supervisors (1992-2008).","474.0 linear ft.; 461 boxes",,76798199,
6652264,6652264,http://www.oac.cdlib.org/ark:/13030/kt1w1035fh,ArchivalResource,"Los Angeles County Bureau of Public Assistance Division of Child Welfare records 1959-1966","Los Angeles County Bureau of Public Assistance Division of Child Welfare records consist exclusively of documents relating to adoption case recording, collected between 1959 and 1966 by Marian Peterson, Assistant Casework Director of Child Welfare Services. These include examples of forms used by agencies (public and private) across the country and in the Los Angeles area; information from the Child Welfare League's Case Recording Institute 1966 conference; and research materials on case recording.","0.63 Linear feet; 2 boxes",,76798199,
6657665,6657665,http://www.oac.cdlib.org/ark:/13030/kt667nf3th,ArchivalResource,"United Way of Los Angeles records 1953-1991","The material in this collection is textual, its records consisting of committee minutes and agendas; research papers, reports, and studies (both published and unpublished); by-laws, United Way organizational papers such as statements of philosophy, memoranda, etc. The collection's material spans the years 1953-1991, with the majority dating from the decade of the 1970s.","2.5 linear ft.; 6 boxes",,76798199,
6659437,6659437,http://www.oac.cdlib.org/ark:/13030/kt7k4039z3,ArchivalResource,"Resthaven Auxiliary records 1956-1979","The Resthaven Auxiliary records consist of correspondence, agendas for meetings, member lists, minutes, gift lists, benefit activities, financial records, and guest books, 1956-1979, that document the activities of the Resthaven Auxiliary, a volunteer organization important for its fundraising work for the Resthaven Psychiatric Hospital and Community Mental Health Center. hospital. There also exists a small amount of material directly related to the hospital.","1.25 linear ft.; 3 boxes",,76798199,
6651792,6651792,http://www.oac.cdlib.org/ark:/13030/kt1j49q09h,ArchivalResource,"Rancho Los Amigos Hospital records ca. 1887-1999","The Rancho Los Amigos Hospital began in the late 1880's as the Los Angeles County Poor Farm. For over a century, the Rancho's mission has evolved, first as a hospital for indigents and then as a center for rehabilitation for chronic diseases. The papers in this collection chronical this development. Included are administrative and financial records, internal and external publications generated by Rancho staff, retrospective and historical accounts, oral history tapes, blueprints, plans, and similar material. The collection includes large numbers of photographs, both of staff members and therapeutic techniques. Likewise, there are many films and audio-recordings on issues involving.physical therapy and rehabilitation.","30.0 Linear feet; 50 cartons",,76798199,
6656045,6656045,http://www.oac.cdlib.org/ark:/13030/kt4x0nf213,ArchivalResource,"Abolish Cross-Filing in California records Bulk, 1950-1953 1941-1960","This collection contains the records of the group formed by John B. Elliott to abolish the practice of cross-filing in California (Abolish Cross-Filing in California). Cross-filing is a practice that permits candidates for political office to register in multiple parties for primary elections. If a candidate then wins nominations from multiple parties, they run with less (or no) competition in the fall election. The records present in this collection include filing vouchers, correspondence, clippings, subject files, cancelled checks, and financial information. The proposition to abolish cross-filing passed in 1952.","8.5 Linear feet; 8 boxes",,76798199,
6651954,6651954,http://www.oac.cdlib.org/ark:/13030/kt1n39r790,ArchivalResource,"Barber School of Speech scrapbook Bulk, 1922-1940 1901-1980","The Barber School of Speech scrapbook contains clippings, announcements, programs, notes, cards, and other types of printed ephemera, 1901-1980 (bulk 1922-1940), collected by Julia Barber, founder and director of the school. The scrapbook documents the activities of Mrs. Barber, a dramatic reader and speech coach, and her colleagues and pupils--their performances, recitals, debates, commencements, and public speaking appearances, both in Los Angeles and elsewhere in the United States.","1.04 linear ft.; 1 box",,76798199,
6659315,6659315,http://www.oac.cdlib.org/ark:/13030/kt7f59s3dm,ArchivalResource,"Family Service of Los Angeles records 1925-1998","The Family Service of Los Angeles records document the activities of this social service organziation from its beginnings during the early years of the Depression, to its end in a merger with the Didi Hirsch Community Mental Health Center. Included in the collection are complete runs of the minutes of the agency's board of directors, its district advisory boards, and all its principal committees, including executive, nominating, casework and finance, together with the records and reports of many short-lived committees and task forces. Also present are financial reports, budgets, Community Chest and United Way allocation plans and requests, salary schedules, accreditation documentation, office manuals, workshop and seminar materials, and newsletters.","19.18 Linear feet; 46 boxes",,76798199,
6653304,6653304,http://www.oac.cdlib.org/ark:/13030/kt2q2nf2cb,ArchivalResource,"California Coalition for Mental Health records 1983-1990","The California Coalition for Mental Health records consists of correspondence, agendas, meeting minutes, financial information, flyers and brochures, 1983-1990, that document the activities of this non-profit organization whose purpose was to provide statewise leadership to ensure effective care and services for the mentally ill in California. Also included are records of the California Mental Health Advocates for Children and Youth (1983-1986).","0.42 Linear feet; 1 box",,76798199,
6656614,6656614,http://www.oac.cdlib.org/ark:/13030/kt5c6036tn,ArchivalResource,"Neighborhood Youth Association records 1964-1991","The Neighborhood Youth Association began as charitable organization under the aegis of the Episcopal Church in 1914. Using a settlement house approach, the Association's oiginal goal was to acculturate immigrants to Los Amgeles' West side neighborhoods to American culture and values. Over the years the Association has broadened its mission to include providing social services and counseling for poor families and teenaged children in the areas around Venice, California, and the Los Angeles port area, particularly in the communities of Carson and San Pedro, California. The bulk of the papers collected here are from the period 1976-1991. They include considerable materials on grants, consortia, and special progams.","4.0 linear ft.; 5 boxes",,76798199,
6655636,6655636,http://www.oac.cdlib.org/ark:/13030/kt4k4036gg,ArchivalResource,"Chester Earl Holifield papers circa 1944-1974","Chester Earl Holifield (1903-1995) -- also known as Chet Holifield -- of Montebello, Los Angeles County, Calif. Born in Mayfield, Graves County, KY, December 3, 1903. Moved to Montebello in 1920 and engaged in the manufacture and selling of men's apparel 1920-1943; U.S. Representative from California 19th District, 1943-75. Congressional adviser to international conferences on uses of atomic energy, nuclear weapons testing, water desalinization, and disarmament. Upon his retirement from the House, he resumed the manufacture and selling of men's apparel; died February 6, 1995.","89.0 Linear feet; 89 boxes",,76798199,
6662054,6662054,http://www.oac.cdlib.org/ark:/13030/kt9q2nf728,ArchivalResource,"Watts Writers' Workshop stories, lesson books, and other material 1966-1993","The Watts Writers’ Workshop was founded in 1965 by Budd Schulberg. This collection contains clippings about the workshop and works by Jimmie Sherman, one of the Workshop’s members.","0.5 Linear feet; 1 box",,76798199,
6655411,6655411,http://www.oac.cdlib.org/ark:/13030/kt4d5nf4jj,ArchivalResource,"Heinrich Mann papers 1933-1950","The papers include personal and business correspondence, manuscripts and published articles, and personal documents and photographs, and pencil drawings dating from Heinrich Mann's years in France, 1933-1940 and Los Angeles, 1940-1950.","12.0 Linear feet; 17 boxes",,76798199,
6654839,6654839,http://www.oac.cdlib.org/ark:/13030/kt3z09r83z,ArchivalResource,"J. E. Woodhead Papers c 1860s-1955",,"7.0 Linear feet; 9 boxes",,76798199,
6648991,6648991,http://www.oac.cdlib.org/ark:/13030/c85t3hz7,ArchivalResource,"Don Bondi collection of dance programs and publications 1938-2004","Programs from performances of ballet, modern dance, and musicals; pamphlets and journal offprints discussing dance and dancers.","0.42 Linear feet; 1 box",,76798199,
6659045,6659045,http://www.oac.cdlib.org/ark:/13030/kt7779s04q,ArchivalResource,"Homefront records 1980s",,"98.0 Linear feet; 101 boxes",,76798199,
6657733,6657733,http://www.oac.cdlib.org/ark:/13030/kt687021kt,ArchivalResource,"Dr. A. Jean Ayres Archive 1943-1994","Papers, tests, and artifacts of A. Jean Ayres, groundbreaking occupational therapist. All items donated by friends, family, and coworkers.","6.5 Linear feet; about 6.5 linear feet",,76798199,
6659717,6659717,http://www.oac.cdlib.org/ark:/13030/kt7t1nf5zs,ArchivalResource,"Comprehensive Health Planning Council of Los Angeles County plans and reports 1972-1976","This small collection contains reports and planning documents issued by the Comprehensive Health Planning Council of Los Angeles County, either independently or in conjunction with other agencies, 1972-1976.","0.21 linear ft.; 1 box",,76798199,
6649252,6649252,http://www.oac.cdlib.org/ark:/13030/c8tb159w,ArchivalResource,"Alan Dundes articles 1961-2005","Copies of articles written by Alan Dundes on various aspects of folkore and folkore history.","1.0 Linear feet; 1 box",,76798199,
6650676,6650676,http://www.oac.cdlib.org/ark:/13030/kt0m3nd97x,ArchivalResource,"University of Southern California Youth Studies Center records 1961-1967","This small collection documents the activities of USC's Youth Studies Center. Included are Advisory Council meeting minutes, reports created and published by the Center, brochures and pamphlets documenting Center projects, correspondence, grant applications, and lists of projects and affiliated faculty.","0.42 linear ft.; 1 box",,76798199,
6652190,6652190,http://www.oac.cdlib.org/ark:/13030/kt1t1nf09p,ArchivalResource,"Nicolas Remisoff papers 1908-1975","The Nicolas Remisoff papers includes more than 400 original works, consisting of full-size watercolor drawings, some black and white drawings, and numerous oil paintings. The earliest dated drawing is from 1921. The archive covers all aspects of Remisoff's career and shows in detail his strengths as a set designer, costumer, muralist, portrait painter, professional designer, caricaturist, and illustrator. There are also several files of correspondence and photographs related to Remisoff's professional commissions for salons and movies. In addition, there are three personal scrapbooks that contain numerous original photographs (many of them studio shots), newspaper clippings, and printed ephemera. Looked at in its entirety, the archive provides both a detailed record of Remisoff's career and an important, if incomplete, personal record of his life.","18.0 Linear feet; 18 boxes",,76798199,
6649277,6649277,http://www.oac.cdlib.org/ark:/13030/c8w37tqm,ArchivalResource,"Hearst Corporation photographs, negatives and clippings--portrait files (N-Z) Los Angeles Examiner Bulk, 1930-1959 1903-1961","This finding aid is for letters N-Z of portrait files of the Los Angeles Examiner photograph morgue. The finding aid for letters A-F is available at . The finding aid for letters G-M is available at . http://www.usc.edu/libraries/finding_aids/records/finding_aid.php?fa=7000.1a http://www.usc.edu/libraries/finding_aids/records/finding_aid.php?fa=7000.1b","833.75 linear ft.; 1997 boxes",,76798199,
6653250,6653250,http://www.oac.cdlib.org/ark:/13030/kt2p3034pn,ArchivalResource,"Leonard Wibberley papers 1953-1983","This collection contains the papers of the author Leonard Wibberley (1915-1983). Wibberley wrote over 100 books over the course of his career. His papers include manuscripts, galleys, and typescripts for books written by him.","17.33 Linear feet; 15 boxes, 1 map case file",,76798199,
6651515,6651515,http://www.oac.cdlib.org/ark:/13030/kt1870343x,ArchivalResource,"Joseph Roos papers 1921-1999","This collection contains papers documenting the activities of Joseph Roos (1905-1999) from his retirement from the Community Relations Committee of the Jewish Federation Council in 1969 until his death in 1999. These papers include correspondence, research files, memoranda and publications. Some documentation of Roos's earlier activities investigating the activities of the German Bund in Los Angeles in the 1930s is also present.","13.0 Linear feet; 13 boxes, 1 map case folder",,76798199,
6651671,6651671,http://www.oac.cdlib.org/ark:/13030/kt1d5nf11d,ArchivalResource,"Los Angeles County Coordinating Councils records 1930-1952","The Los Angeles County Coordinating Councils records document the activities of the Los Angeles County Coordinating Councils (later the Federation of Community Coordinating Councils of Los Angeles County) and Coordinating Councils, Inc., an organziation directed by members of the Board of the LA County organization. The records contain meeting minutes, correspondence, and reports, 1930-1952, created by all three organizations, and as such give a detailed view of the activities of these related organizations.","0.84 Linear feet; 2 boxes",,76798199,
6651076,6651076,http://www.oac.cdlib.org/ark:/13030/kt0z09r0sh,ArchivalResource,"Charles James Miller Papers 1945-1989","Correspondence, ephemera, and photographs related to Russell Meriwether Hughes (""La Meri"")-- ethnic dance icon, instructor, friend (and one-time lover) of Charles Miller who saved the materials which comprise this collection.  The collection also includes Miller's own research material and dissertation on Edward Gordon Craig, published in 1957.","6.2 Linear feet; 12 boxes",,76798199,
6653353,6653353,http://www.oac.cdlib.org/ark:/13030/kt2r29r9s5,ArchivalResource,"Gladys Ryland papers Bulk, 1930-1945 1930-1970","Materials pertaining to group dances collected by the social worker Gladys Ryland in the 1930s and 1940s.","4.13 Linear feet; 8 boxes",,76798199,
6662875,6662875,http://www.oac.cdlib.org/ark:/13030/tf1199n8cw,ArchivalResource,"George Hoyningen-Huene photographs 1940s-1960s","Black and white photographs, mounted, of archeological sites and fashion models by the magazine photographer and film designer (1900-1968).","1.0 cubic foot; 2 boxes",,76798199,
6661955,6661955,http://www.oac.cdlib.org/ark:/13030/kt9m3nf74n,ArchivalResource,"Poets Garden records 1876-1971","The Poets Garden records contains publications, letters, diaries, and memorabilia of the literary group created by Los Angeles poet Ruth Le Prade. The collection also contains materials relating to the poet Edwin Markham (1852-1940) and the labor and socialist activist Eugene Debs.","90.0 Linear feet; 98 boxes, 1 map-case folder",,76798199,
6652049,6652049,http://www.oac.cdlib.org/ark:/13030/kt1q2nd9cz,ArchivalResource,"Arthur Lerner collection on Poetry Therapy 1953-1997","This collection contains publications pertaining to poetry therapy collected by Arthur Lerner, as well as a small amount of his correspondence. Lerner was one of the pioneers of the use of poetry therapy techniques as a form of psychological therapy.","2.29 Linear feet; 4 boxes",,76798199,
6650716,6650716,http://www.oac.cdlib.org/ark:/13030/kt0n39r7vz,ArchivalResource,"Robert B. Richardson collection on Southern California Theater Bulk, 1930-1990 1896-1991","This collection consists of the research files on Los Angeles and Southern California theaters compiled by Robert Richardson. The focus of the files, which contain clippings, statistics, and ephemera, is the physical venues themselves (the theaters).","12.5 Linear feet; 10 boxes",,76798199,
6657708,6657708,http://www.oac.cdlib.org/ark:/13030/kt6779r96b,ArchivalResource,"Irving Shulman papers 1931-1970","This collection contains the papers of the novelist, screenwriter, and biographer Irving Shulman, who is best known for writing the screenplay for . His papers include manuscripts and typescripts of screenplays, short stories, novels, and biographies. Rebels Without a Cause","19.67 Linear feet; 19 boxes, 1 map case folder",,76798199,
6655417,6655417,http://www.oac.cdlib.org/ark:/13030/kt4d5nf57c,ArchivalResource,"General Historical Manuscripts and Ephemera collection 1790-1928, undated","This artificially created collection consists of notes, letters, documents, and photographs created by and for important American historical figures, 1790-1928 and undated. Of particular historical interest are the letters written by Thomas Jefferson, William Smith, and Eugene Debs, and the 1850 Los Angeles Justice of the Peace election results document.","0.21 Linear feet; 1 box",,76798199,
6652129,6652129,http://www.oac.cdlib.org/ark:/13030/kt1s20331p,ArchivalResource,"David Rose papers 1970s-1990s","David Rose (1910-2006) was a well-known courtroom sketch artist whose work documented some of the most notorious trials of the last half of the twentieth century: Klaus Barbie, Patty Hearst, Sirhan Sirhan, members of the Manson family, John Z. De Lorean, Timothy McVeigh, as well as crimes and criminals which were more well-known by their nicknames: The Hillside Strangler, The Night Stalker, the Bob's Big Boy Murders, etc. During his life, Rose also worked for the Hollywood studios as an animator, layout artist, publicity artist, art director, illustrator, and designer.","10.0 Linear feet; 16 boxes",,76798199,
6662065,6662065,http://www.oac.cdlib.org/ark:/13030/kt9q2nf7x6,ArchivalResource,"Lewitzky Dance Company records Bulk, 1966-1997 1932-1997","Based in Los Angeles, California, the Lewitzky Dance Company was formed in 1966 by Bella Lewitzky and gave its last performance on May 18, 1997. The archive consists of papers, films, photographs, costumes, programs, posters, stage plots, and sound recordings. It covers the Company's archived and working papers from all offices, including the Manager, Booking and Production offices.","305.0 linear ft.",,76798199,
6661518,6661518,http://www.oac.cdlib.org/ark:/13030/kt987041t8,ArchivalResource,"Harold von Hofe papers Bulk, 1940-1990 1904-2000","The collection comprises materials related to von Hofe's tenure as a librarian at USC as well as manuscripts, research notes, articles, and correspondence. Most materials are related to Lion and Marta Feuchtwanger as well as other German-speaking exiles.","12.0 Linear feet; 33 boxes",,76798199,
6659681,6659681,http://www.oac.cdlib.org/ark:/13030/kt7s20381z,ArchivalResource,"Title XX, USC Training Series, Child Protective Services training materials 1979","The Title XX, USC Training Series, Child Protective Services training materials consists of the workbook and two cassette tapes of a Title XX training program, conducted at USC, on child protective services. Among others, Dr. John Milner and Dr. June Brown of the USC School of Social Work helped to develop this program, and it is they who speak on the tapes.","0.21 Linear feet; 1 box",,76798199,
6659387,6659387,http://www.oac.cdlib.org/ark:/13030/kt7h4nf5ws,ArchivalResource,"Los Angeles Regional Family Planning Council records 1971-1980","This small collection consists of reports, manuals, and proposals produced by the Los Angeles Regional Family Planning Council and its Training Department during the 1970s.","0.42 Linear feet; 1 box",,76798199,
6659407,6659407,http://www.oac.cdlib.org/ark:/13030/kt7j49s2gt,ArchivalResource,"William Henry Jackson photographs 1871-1873, undated","These 25 mounted photographs, depicting views of Yellowstone National Park, and various lakes and mountains in Colorado, Montana, and Grand Teton National Park, were taken by renowned American photographer William Henry Jackson between 1871 and 1873. They represent part of the body of work created by Jackson during his tenure as photographer for exploratory expeditions (""Department of the Interior U.S. Geological Survey of the Territories"") of the American West sponsored by the Department of the Interior and led by geologist Frederick V. Hayden.","1.27 linear ft.; 1 box",,76798199,
6653938,6653938,http://www.oac.cdlib.org/ark:/13030/kt3779s10w,ArchivalResource,"Herbert G. Klein papers 15th-17th centuries, 1932-2009 (Bulk 1960-1973)","The Herbert G. Klein papers contain detailed records of the day to day activities of Herbert G. Klein, University of Southern California alumnus and trustee, journalist, editor and first White House Director of Communications. Included are records from all phases of Klein's long career: his early career as a journalist with Copley Newspapers in Alhambra and San Diego; his work with Richard Nixon, beginning with the Vice Presidential campaign of 1956; and his subsequent career as a media professional and author.","293.66 linear ft.; 257 boxes, 1 flat file drawer",,76798199,
6655680,6655680,http://www.oac.cdlib.org/ark:/13030/kt4m3nf46p,ArchivalResource,"Arthur Mansback papers 1918, 1940s (bulk 1918)","The Arthur Mansback papers consists of letters, postcards, telegrams, photographs, training materials, and printed ephemera created and collected by Private Arthur Mansback during his tour of duty in the United States Army Expeditionary Forces in France during the second half of 1918. The letters, in conjunction with Mansback's training materials and the postcards he collected, provide a broad overview of the daily life of an American foot soldier during the last months of World War I.","0.79 Linear feet; 2 boxes",,76798199,
6651976,6651976,http://www.oac.cdlib.org/ark:/13030/kt1p3033js,ArchivalResource,"Wonderland Award Submissions collection 2005-","The Wonderland Award Submissions Collection is comprised of nearly 250 student entries for the annual contest related to Lewis Carroll. The award was established in 2004 with the sponsorship of Linda Cassady. The primary purpose of the Award is to promote and encourage the use of the G. Edward Cassady, M.D. and Margaret Elizabeth Cassady, R.N. Lewis Carroll Collection, held in Doheny Library at USC.","40.0 Linear feet",,76798199,
6653608,6653608,http://www.oac.cdlib.org/ark:/13030/kt3000351k,ArchivalResource,"Volunteer Center of Los Angeles records 1980-1986","The Volunteer Center of Los Angeles records consist of reports, minutes, pamphlets, surveys, correspondence, newsletters, and clippings, 1981-1986, that describe the day to day activities of this organization. Included are minutes of board and annual meetings, annual reports, and surveys of board member activities.","0.63 linear ft.; 2 boxes",,76798199,
6648933,6648933,http://www.oac.cdlib.org/ark:/13030/c8222s77,ArchivalResource,"General Music Manuscripts collection 1866-1925, undated","This small, artifical collection consists of materials relating to 19th and 20th century musicians--sheet music, a photograph, a letter, clippings, programs, and a postcard.","0.21 Linear feet; 1 box",,76798199,
6662345,6662345,http://www.oac.cdlib.org/ark:/13030/kt9z09s618,ArchivalResource,"Jackie Coogan Ranch records 1924-1936","In the mid-1920s, Jackie Coogan Productions purchased a cattle ranch near Campo, California, approximately fifty miles east of San Diego, on behalf of child actor Jackie Coogan. The collection contains correspondence and financial documents related to the operations of the ranch between 1924 and 1936.","1.0 Linear feet; 1 box",,76798199,
6659479,6659479,http://www.oac.cdlib.org/ark:/13030/kt7m3nf5fq,ArchivalResource,"D. M. Reynolds papers circa 1943","The D. M. Reynolds Papers provides an inside view of electoral politics with a number of letters from former President Herbert Hoover, circa 1943 about Reynolds' efforts to support then-governor of Ohio, John Bricker, as a Republican candidate for national office. Reynolds was vice-president of Security First Bank in Los Angeles at the time.","1.0 Linear feet; 1 box",,76798199,
6658746,6658746,http://www.oac.cdlib.org/ark:/13030/kt709nf502,ArchivalResource,"California Board of Behavioral Science Examiners records Bulk, 1975-1980 1946-1987","The California Board of Behavioral Science Examiners records consists of memorandums, correspondence, minutes, and reports, 1946-1987 (bulk 1975-1980) that describe the primary activities of this body--licensing, examinations for certification, and professional standards and ethics for registered social workers and licensed clinical social workers.","1.67 Linear feet; 4 boxes",,76798199,
6655313,6655313,http://www.oac.cdlib.org/ark:/13030/kt4b69q3tb,ArchivalResource,"Barbara G. Myerhoff papers Bulk, 1969-1984 1911-1985","Papers of Barbara G. Myerhoff, a University of Southern California professor and noted anthropologist, consist of manuscripts, notes, printed material, publications, audiotapes, correspondence, and photographic material related to her teaching, field research, and publishing activities.","100.0 Linear feet; 169 boxes and 7 clamshell binders",,76798199,
6656578,6656578,http://www.oac.cdlib.org/ark:/13030/kt5b69s2ng,ArchivalResource,"Alphonzo Bell papers 1933-1987","Alphonzo Bell, Jr. (1914-2004) was a United States Congressman who represented the 27th and 28th Congressional Districts - which encompassed the communities of Santa Monica, Pacific Palisades, Brentwood, Bel Air, and West Los Angeles - between 1961 and 1977. Materials within the collection date from the 1930s to the 1980s and document Bell's political career.","202.0 Linear feet; 202 boxes",,76798199,
6649885,6649885,http://www.oac.cdlib.org/ark:/13030/kt009nd8b2,ArchivalResource,"1984 Los Angeles Olympics ephemera 1984","The 1984 Los Angeles Olympics ephemera contains promotional materials, ephemera and newspapers published during or for the 1984 Los Angeles Olympics, which were held in Los Angeles from July 28 to August 12, 1984.","3.33 Linear feet; 4 boxes",,76798199,
6654921,6654921,http://www.oac.cdlib.org/ark:/13030/kt409nf1wn,ArchivalResource,"The Scribes records Bulk, 1935-1960 1900-1969","This collection contains records pertaining to the operations of the The Scribes club, which was founded in 1897 and met every other Tuesday evening in Los Angeles. Club records include correspondence, membership rosters, bylaws, minutes of meetings, and clippings files on club members.","1.25 Linear feet; 1 box",,76798199,
6661352,6661352,http://www.oac.cdlib.org/ark:/13030/kt9489s2vh,ArchivalResource,"Robert Linn papers 1925-1999","The Robert Linn papers contains drafts and final copies of music compositions by Robert Linn, along with a few programs for concerts and other events. Linn joined the faculty of the USC School of Music in 1957 and served as the Chairman of the Music Theory and Composition Department from 1973 to 1990. Over the course of his career, Linn published compositions for symphony and wind orchestras and chorus and chamber ensembles.","21.0 Linear feet",,76798199,
6660120,6660120,http://www.oac.cdlib.org/ark:/13030/kt8489s0dh,ArchivalResource,"General Literary Manuscripts collection 1677-1969","The General Literary Manuscripts collection is an artificially created collection comprised chiefly of literary works and manuscript fragments of well-known writers and other public figures. The time covered is late 17th century to the first half of the 20th century.","0.42 linear ft.; 1 legal-size document box",,76798199,
6661514,6661514,http://www.oac.cdlib.org/ark:/13030/kt987041j4,ArchivalResource,"Richard Ralf papers circa 1930s-1974","Richard Ralf was a German composer who moved to Los Angeles in 1946. His music follows the florid and emotional trend of post-Wagnerian Romanticism. Among his compositions were Transcendental Ballet (1921), Violin Sonata (1923), String Quartet (1924), Violin Concerto (1925), Brothers Arise Cantata (1959), and Symphonic Songs for Mezzo-soprano and Orchestra (1968).","21.58 Linear feet; 22 boxes",,76798199,
6655824,6655824,http://www.oac.cdlib.org/ark:/13030/kt4r29r90w,ArchivalResource,"Jewish Home for the Aged of Los Angeles records 1957-1987","The Jewish Home for the Aged was originally located in the Boyle Heights section of Los Angeles. In 1976, the Home moved to a new residential facility in the San Fernando Valley (the planning, construction, and dedication of which are referred to in the records), and then merged with the California Home for the Aged, resulting in a new organization called the Jewish Home for the Aging of Greater Los Angeles (and now known as the Los Angeles Jewish Home). Information about the activities of both the administration (including the Board of Directors) and the residents (in the form of newsletters) are included. Also included are brochures and some information on the California Home for the Aged, and newsletters published by the merged organization, the Jewish Home for the Aging of Greater Los Angeles.","1.04 Linear feet; 3 boxes",,76798199,
6653465,6653465,http://www.oac.cdlib.org/ark:/13030/kt2v19r73h,ArchivalResource,"Union Pacific Railroad Tidelands records 1940s-1950s","When the Union Pacific Railroad and Southern Pacific Railroad merged in 1997 and the former did a housecleaning of its inventory, many of the Union Pacific's archival materials were saved. The records that were donated to USC were chiefly those that were generated in the 1940s and 50s as part of the Tidelands controversies, concerning the Los Angeles / Long Beach / Wilmington harbor areas, and documenting channels, wetlands, islands, elevations, and shoreline. In addition to many maps, drawings, and historical files, the records consist of many volumes of land surveys (done by civil engineer Francis Bates) which were done in the old tidelands area in the 1930s and 40s. Mr. Bates also obtained copies of many of the original rancho documents for this area (e.g. Rancho Los Cerritos) to provide a complete history of the harbor, onshore and offshore.","30.0 Linear feet; 12 boxes, 3 mapcase drawers",,76798199,
6657856,6657856,http://www.oac.cdlib.org/ark:/13030/kt6b69s1k8,ArchivalResource,"Los Angeles County Human Relations Commission collection of surveys, reports, and other material 1952-1992","This collection consists of various publications issued by the Los Angeles County Commission on Human Relations, as well as other Los Angeles County agencies, eg, the now defunct Public Welfare Commission, during the 1960s and 1970s.","1.0 linear ft.; 1 box",,76798199,
6662261,6662261,http://www.oac.cdlib.org/ark:/13030/kt9w1041d0,ArchivalResource,"California State Relief Administration reports and printed materials 1938-1939","This small collection of reports and articles provides some information about the state of public welfare in California at the end of the 1930s. The material primarily discusses unemployment and services for the unemployed; it also includes a report evaluating the State Relief Administration with recommendations for reallocating functions and activities.","0.21 Linear feet; 1 box",,76798199,
