RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7137129,7137129,http://www.worldcat.org/oclc/247615592,ArchivalResource,"San Diego Convention and Visitors Bureau collection, 1951-1976.","The collection includes reports, studies, financial records, research files, purchase orders, correspondence, public relations materials, media campaigns, conferences, speeches, brochures, promotional publications, photographs, and transparencies. ","6.25 linear feet",,76781470,
6949044,6949044,http://www.worldcat.org/oclc/184940497,ArchivalResource,"[Postcard between 1974 and 1984, Washington, D.C. to Andreas Brown, New York, N.Y.] / Larry McMurtry.",,"1 postcard ; 9 x 14 cm.",,76781470,
7522341,7522341,http://www.worldcat.org/oclc/433567717,ArchivalResource,"Kaye Hyde manuscript and ephemera collection, 1922-1979.","Most of the materials in this collection were found tucked inside the books of Kaye Hyde's personal collection, donated by his son Hugh Hyde in 2005. Materials include correspondence, Hyde's handwritten notes to books in his collection, postcards, photographs, printed ephemera, newslettters, and newspaper clippings. Most items, like Kaye Hyde's book collection, deal with non-mainstream or alternative religious movements, alternative health and healing, and fraternal societies such as the Freemasons. ","1.27 linear feet",,76781470,
7137627,7137627,http://www.worldcat.org/oclc/248011080,ArchivalResource,"National Conference of Christians and Jews records, 1959-1977.","Materials in this collection relate to all aspects of the activities of the National Conference of Christians and Jews. It includes correspondence, notes, memorandum, reports, agendas, minutes, biographical notes, press releases, and miscellanea. ","6.25 linear feet",,76781470,
6862936,6862936,http://www.worldcat.org/oclc/154327511,ArchivalResource,"Letters, 1781-1825. [microform].","Contains record drafts of letters to friends and family. They portray everyday life in that period. ","2 v.",,76781470,
7882828,7882828,http://www.worldcat.org/oclc/630188174,ArchivalResource,"Arturo Casares Papers, 1968-2008 1968-1975.","The Arturo Casares Papers (1968-2008) document the establishment of Barrio Station and Casares' involvement in the Chicano Movement. Highlights include photographs of the UFW grape strike and the Chicano Moratorium, Casares' English class journal with entries discussing the formation of a Mexican-American Studies program at San Diego State College, old Barrio Station Newsletters, and documents regarding the Chicano Park Incident in which police arrested Casares. Filed alphabetically, the collection consists of correspondence, course papers, newsletters, and photographs. The majority of materials date from 1968 to 1975. ","1 box (0.42 linear feet) : ill.",,76781470,
7137624,7137624,http://www.worldcat.org/oclc/248010277,ArchivalResource,"Roscoe A. Poland environmental collection, 1957-1986.","The collection documents local agriculture, business, construction, economic conditions, the environment, land, parks, recreation, and tourism. It consists of correspondence, publications, maps and other data relating to a series of public hearings held pursuant to the Wilderness Act (PL88-577) of 1964 regarding the disposition of environmentally sensitive localities. ","3.75 linear feet : maps",,76781470,
7946869,7946869,http://www.worldcat.org/oclc/656585035,ArchivalResource,"Chicano Federation of San Diego County Records, 1968-1980 1973-1978.","The Chicano Federation of San Diego County Records (1968-1990) document the activities of the Chicano Federation during the 1970s. Highlights include meeting minutes dealing with the Federation's involvement with Chicano Park and the Federation's expansion of services, particularly in affordable housing. The collection primarily consists of meeting minutes, which discuss Federation policies, services, reports, social conditions, education, health, and politics; articles of incorporation and by-laws are included in the collection, as well. ","2 boxes (0.63 linear ft.)",,76781470,
7476381,7476381,http://www.worldcat.org/oclc/42756965,ArchivalResource,"Citizens Coordinate for Century 3 records, 1961-1980","The Citizens Coordinate for Century 3 collection contains a great deal of materials that relate to the environment of San Diego, and also publications from other environmental groups. A number of city and county agencies are also represented. ","30.00 linear feet",,76781470,
7137101,7137101,http://www.worldcat.org/oclc/247597743,ArchivalResource,"Walter R. Hepner memorial collection, 1892-1977, bulk 1940-1969.","The Walter R. Hepner Memorial Collection documents aspects of Hepner's professional administrative career and his involvement with the community at large, including international travel. The collection dates from 1892 to 1977, with the bulk of documents created between the 1940s and 1960s. The majority of the collection consists of paper materials such as correspondence, retirement mementos, memorial artifacts, and personal scrapbooks. It contains a significant number of speeches written during and after Hepner's tenure as President of San Diego State College (SDSC). The collection also consists of a large amount of materials from the Hepners' travels, both paper and photographic slides. ","4.75 linear feet : ill.",,76781470,
7137117,7137117,http://www.worldcat.org/oclc/247609956,ArchivalResource,"San Diego County Department of Transportation collection, 1903-1949.","The collection consists of histories, surveyor reports, grand jury reports on the office of the County Surveyor, and correspondence. ","0.42 linear feet",,76781470,
7098567,7098567,http://www.worldcat.org/oclc/232608254,ArchivalResource,"Save Talmadge Canyon Committee records, 1977-1981.","The collection includes correspondence, research notes, clippings, articles, public hearing documents, and the committee's final Environmental Impact Report. ","1.25 linear feet",,76781470,
7522397,7522397,http://www.worldcat.org/oclc/433579644,ArchivalResource,"Dedicated Vessel Research Program records, 1972-1980.","The Dedicated Vessel Research Program Records, which date from 1972 to 1980, document the entire scope of the DVRP project undertaken in the late 1970s, and includes records generated by the DVRP as well as other records and publications scientists used, read, or considered over the course of the project. The tuna/porpoise problem is heavily documented. The collection consists of agreements, summaries, reports, permits, notes, plans, ""green books"", logs, transcripts, letters, sighting records, raw data, statements, expendable bathythermographs (""XBTs""), correspondence, news clippings, publicity releases, photographic slides, and video. ","9.01 linear feet",,76781470,
7632303,7632303,http://www.worldcat.org/oclc/50772430,ArchivalResource,"Naturalization records, 1935-1948 [microform].","The collection consists of photocopies of records from the Superior Court in San Diego documenting the naturalization process for Mexican citizens living in San Diego, La Mesa, and Chula Vista, California, between 1935-1948. Documents include Declarations of intention and Petitions for U.S. citizenship. ","3 binders.",,76781470,
7476595,7476595,http://www.worldcat.org/oclc/42770286,ArchivalResource,"Lemon Grove Congregational Church records, 1871-1996.","The collection includes correspondence, minutes of meetings of Trustees and Deacons, financial records, annual reports, records of the Missionary Society, Sunday School, Ladies Aid, Women's Fellowship, Women's Council, Golden Circle, photographs, and miscellany. The records relate to churches and religious organizations, cultural affairs, economic conditions, education, Lemon Grove, schools, social conditions, social services agencies, and women. ","18.02 linear feet : ill.",,76781470,
7805728,7805728,http://www.worldcat.org/oclc/61437149,ArchivalResource,"[As you can see, ""das Fuzzbutt,"" Darya Byelovna, has been at work ...] / [by Donna J. Colbert]. 1974-1975.","Historical fantasy in form of a graphic novel, created Apr. 22, 1974-Aug. 28, 1975. ","136, xii leaves : ill. (some col.) ; 28 cm.",,76781470,
8113504,8113504,http://www.worldcat.org/oclc/74150162,ArchivalResource,"[Quotations copied by Edward Gorey].","Three miscellaneous quotations handwritten by Edward Gorey, at least two of which were copied from ""Horn Book"", [19]63. Authors: Wang Wei, Harry Behn and C.S. Lewis. ","1 leaf ; 22 cm.",,76781470,
7129920,7129920,http://www.worldcat.org/oclc/243800351,ArchivalResource,"Georgia C. Amsden papers, 1917-1974.","The collection documents World War I, France, The American Red Cross, San Diego State College of Business, stenography and shorthand, and fashion in the late 1930s. It includes correspondence, newspaper clippings, resumes, report cards, photos, scrapbook, various artifacts including patches, pins, buttons and a bracelet, and souvenir and guide books. ","2.59 linear feet",,76781470,
8078105,8078105,http://www.worldcat.org/oclc/711786510,ArchivalResource,"Arabesques #3 : for flute and piano / Alvin Epstein. [1971]",,"1 score (5 p.)",,76781470,
7137011,7137011,http://www.worldcat.org/oclc/247515633,ArchivalResource,"San Dieguito Boys' and Girls' Club records, 1967-1980.","The collection includes by-laws, agendas, meeting minutes, photographs, and newsletters. ","0.92 linear feet",,76781470,
7476600,7476600,http://www.worldcat.org/oclc/42770345,ArchivalResource,"San Diego City Advisory Board on Women records, 1972-1989","The collection consists of correspondence, reports, meeting minutes, news clippings, information brochures, rosters, and announcements of various meetings, seminars, and job opportunities. ","1.25 linear feet",,76781470,
8006428,8006428,http://www.worldcat.org/oclc/701727088,ArchivalResource,"San Diego State University Foundation Collection, 1943-2002.","The San Diego State University Foundation Collection (1943-2002) documents the operation and administration of the Foundation. Highlights include materials related to the College Community Redevelopment Project, which seeks to provide more student housing, better public transportation, parking, and general improvements to the college area. The collection consists of annual reports, meeting minutes, budget reviews, account disbursements, correspondence, memorandums, by-laws, guidelines, and press releases, with particularly heavy documentation for the 1970s. ","3 boxes (3.75 linear feet)",,76781470,
8078485,8078485,http://www.worldcat.org/oclc/711901651,ArchivalResource,"Conversation piece / [by Warren S. Dale]. [1989]","""A role playing and improvisational piece where each performer is to interact with and react to the other performers."" ","1 score ([11] leaves) ; 28 cm.",,76781470,
7476229,7476229,http://www.worldcat.org/oclc/42749243,ArchivalResource,"John F. Kennedy non-book collection, 1958-","Adjunct to Special Collection's John F. Kennedy Book Collection, the Kennedy Non-Book Collection includes newspapers, newspaper clippings, magazines, special publications, pamphlets, music, photographs, and other memorabilia relating to JFK and family. ","350 items.",,76781470,
6862966,6862966,http://www.worldcat.org/oclc/154327615,ArchivalResource,"Diary, 1862-1866. [Microform]","Includes an account of home life, health and weather; descriptions of working conditions in a Northampton, Mass. hoopskirt factory and comments on current events and Civil War news. ","1 v.",,76781470,
6949045,6949045,http://www.worldcat.org/oclc/184940714,ArchivalResource,"[Gore Vidal materials] [manuscript].","Materials deal with Gore Vidal's archive which he had loaned to the University of Wisconsin but subsequently learned that the contents were not being well cared for. Andreas Brown mentions in a note that he advised Vidal to complain, investigate and remove his papers to, perhaps, Harvard. In his letter to Wisconsin, apparently upon A. Brown's advice, G. Vidal angrily complains about the handling of his papers and demands an accounting of them. ","2 items ; 9-30 cm.",,76781470,
7346058,7346058,http://www.worldcat.org/oclc/32882721,ArchivalResource,"San Diego County Department of Public Health records, 1876-1981.","The collection includes minutes of meetings, correspondence, annual and monthly reports, fiscal materials, personnel files, statistical data, files on programs, published materials, photographs, and movie films. Most materials post-date 1960. ","54 linear feet : ill.",,76781470,
7130457,7130457,http://www.worldcat.org/oclc/243957760,ArchivalResource,"Hortense and Howard Nugent papers, 1898-1931.","This collection consists of personal correspondence, theater programs, and press clippings. ","0.42 linear feet",,76781470,
7098372,7098372,http://www.worldcat.org/oclc/232549906,ArchivalResource,"Institute for the Regional Studies of the Californias collection, 1959-2004 1980-1999.","The IRSC Collection documents the geographic border region of Mexico and the United States, with special emphasis on the area between Baja California and California, and also extends to border regions around the world. It dates from approximately 1959 to 2004, with the bulk of documents generated during the1980s and 1990s. Most of the collection was formed as a result of funded research on specific projects. Director Paul Ganster contributed some materials he brought with him from the University of California at Los Angeles, and some significant additional materials from his personal collection. The IRSC collection is particularly strong in its coverage of environmental issues ranging from environmentally sound industry to fisheries and marine life, and economic issues ranging from agriculture and industry to tourism. The myriad factors influencing these sectors, such as the North American Free Trade Agreement, peso devaluation, Mexican labor policies, and United States immigration policies are also documented in the collection. Less numerous is documentation of language, culture, and recreation. Organizations represented in the collection include but are not limited to those of the Border Trade Alliance, the International History Fair, the San Diego Association of Governments, the Border Governors Conference, the Border XXI process, the United States Environmental Protection Agency, the Commission of the Californias, the Southwest Border Regional Commission, region, and the United States Commission for Border Development and Friendship (US-CODAF). Materials in this collection are largely textual, and include government and non-governmental organization reports, periodicals, newsletters, newspaper clippings, research studies, academic papers, correspondence, meeting minutes, legal records, conference materials, and teaching guides. Non-textual documents include photographic prints and slides, documentary films (in VHS format), ink stamps, audio cassettes, compact discs, award ribbons, and floppy discs. ","136.77 linear feet : ill.",,76781470,
6864177,6864177,http://www.worldcat.org/oclc/154724502,ArchivalResource,"Xerox of various pamphlets of the 1930's [sic]. [1932-1944]",,"7 pamphlets in 1 v. ; 23 x 34 cm.",,76781470,
7266462,7266462,http://www.worldcat.org/oclc/288958833,ArchivalResource,"[Collection of correspondence with and about Norman Mann, and with Sivia Mann], 1963-1999.","Collection of letters, all typescript, sent from various individuals, chiefly American statesmen, including President George Bush (1989-1993) and Vice President Al Gore, to Norman Mann, dealing chiefly with American public affairs and foreign policy. Some personal correspondence is also included. Two non-correspondence items included. ","[55] items ; 9-28 cm.",,76781470,
7129923,7129923,http://www.worldcat.org/oclc/243800358,ArchivalResource,"Grass Roots Cultural Center records, 1978-1984.","The collection includes histories, articles of incorporation, financial expenditure examples, bookstore sales, fliers, programs, and events. ","0.42 linear feet",,76781470,
8084912,8084912,http://www.worldcat.org/oclc/716168131,ArchivalResource,"Deux ballades sombres de François Villon : for tenor, viola and piano. I. Ballde des pendus / Marje Fowler. 1968?]",,"1 score (37 p.) ; 36 cm.",,76781470,
7134807,7134807,http://www.worldcat.org/oclc/245535542,ArchivalResource,"Alpha Pi Boulé records, 1965-2003.","The Alpha Pi Boulé Records (1965-2003) document the history and activities of Alpha Pi Boulé, chapter 39 of the Sigma Pi Phi Fraternity. Filed alphabetically in a single series, it documents the chapter's foundation, its social action programs, partnerships with community schools, as well as Alpha Pi Boulé's relationships with other community organizations including the San Diego DX International Association / DX San Diego Club and the San Diego Amateur Radio Club. Included are meeting minutes (1985-2001), Executive Committee meeting minutes (1992-2000), bylaws, constitutions, financial records, membership reports, correspondence, and a few artifacts. The collection also contains photos from some of the Alpha Pi Boulé's meetings and events in the 1990s, and photos from the San Diego Metropolitan Radio Club. A video tape from one of the Pacific Coast Regional Conventions (1999) is also included in the collection. ","3.09 linear feet",,76781470,
7134818,7134818,http://www.worldcat.org/oclc/245536345,ArchivalResource,"Asian American Student Alliance collection, 1981-1992, bulk 1981-1983.","The collection consists solely of paper records. The collection documents the association's meetings, budget, elections, and activities. Included are: activity flyers promoting the AASA's many events such as dances, trips, and programs they sponsored; flyers and maps from the group's trip to Manzanar; and programs from the First Annual Indo-Chinese High School Conference at San Diego State University sponsored by the AASA, as well as the Fourteenth Annual Asian and Pacific Islander Student Union Statewide Conference. There is no filing order. ","0.42 linear feet : ill., maps",,76781470,
6858708,6858708,http://www.worldcat.org/oclc/15160860,ArchivalResource,"Carnel ian roses : for soprano (tenor) and piano / poetry by Lewis S. Palen ; music by Roman Ryterband. [194-?]",,"1 score (2 p.) ; 34 cm.",,76781470,
7476376,7476376,http://www.worldcat.org/oclc/42756841,ArchivalResource,"Joan and Phillip Farman Environmental Collection, 1963-1974.","Includes reports, articles, community plans, and material relating to local environmental movement. ","31 linear ft.",,76781470,
7813770,7813770,http://www.worldcat.org/oclc/624342576,ArchivalResource,"Kramer J. Rohfleisch Papers, 1935-1945.","This collection consists of research materials used by Kramer Rohfleisch in his work on the history of the Army Air Forces in World War II. The collection includes articles, pamphlets, clippings, training and field handbooks and manuals, ephemera, miscellaneous materials, and declassified commanders' reports, memos, and letters. Also included are Rohfleisch's personal training notes and curriculum from the Army Officer Candidate School. The largest part of the collection consists of declassified, original reports, letters, and memos (both typed and handwritten) sent between operating generals in the Pacific Theater during World War II. These materials cover a huge number of topics related to military involvement in that area, and are annotated in his hand as part of Rohfleisch's extensive research. ","3 boxes (2.50 linear feet)",,76781470,
7134846,7134846,http://www.worldcat.org/oclc/245538650,ArchivalResource,"Lemon Grove Fruit Growers Association records, 1908-1935.","The collection includes minutes of Board of Directors meetings, amendments to by-laws, and minutes of stockholders meetings. ","0.42 linear feet.",,76781470,
7805727,7805727,http://www.worldcat.org/oclc/61437136,ArchivalResource,"Hier sind die Soldaten / [by Donna J. Colbert]. 1972.","Historical fantasy in form of a graphic novel, created Feb. 28, 1971-July 17, 1972. ","[139] leaves : ill. (some col.) ; 28 cm.",,76781470,
7123518,7123518,http://www.worldcat.org/oclc/239680748,ArchivalResource,"Frankville U.S. Military collection, 1911-1984.","The Frankville U.S. Military Collection is a small collection of military literature collected by Dr. Dom Frankville during his 21 years of military service. The literature reflects his military assignments, M.A. History research, and teaching military science at DePaul University, Chicago. The collection includes correspondence, pamphlets, reports, documents, and books. ","4.25 linear feet",,76781470,
7129913,7129913,http://www.worldcat.org/oclc/243798953,ArchivalResource,"Harold Keen papers, 1936-1981.","The collection includes documentation on local arts and artists, city planning, commerce and manufacturing, crime and criminals, education - higher, entertainment, government and politics - City of San Diego, government and politics- State of California, journalist and journalism, law and legal profession, newspapers, police, radio and television, tourism, and transportation. ","10.42 linear feet  (10 boxes)",,76781470,
7266434,7266434,http://www.worldcat.org/oclc/288956641,ArchivalResource,"[Two speeches given at Rollins College in 1953] / [compiled by William R. Shelton], 1953.","Two typescripts of speeches given at at Rollins College in 1953, and an introductory letter offering the copies of the speeches, sent to Norman Mann by William R. Shelton, Director of Public Relations, Rollins College. General Bradley's speech deals with United States' foreign policy, and the fallacy of claiming that World War III had already begun and that the United States should base its foreign policy on that ""fact""; and Lester Pearson's speech, undated, deals with the general mission of the United Nations. ","3 items ; 22-28 cm.",,76781470,
7098369,7098369,http://www.worldcat.org/oclc/232549859,ArchivalResource,"Susan Faludi publicity collection, 1986-1999.","The Susan Faludi Publicity Collection includes a number of press clippings, particularly from news magazines and national newspapers, printed before and after Backlash and Stiffed were published. In particular, it documents the national news-media's response to the books, and the debate surrounding second-wave feminism in the late-20th century. Also included are a few articles written by Faludi herself on the same or related subjects. ","0.83 linear feet",,76781470,
8078104,8078104,http://www.worldcat.org/oclc/711786433,ArchivalResource,"Three arabesques : for flute and piano. I / Alvin Epstein. [1971?]",,"1 score (3 p.)",,76781470,
8084900,8084900,http://www.worldcat.org/oclc/716123515,ArchivalResource,"Three settings of Emily Dickinson's poems / Richard Green. [1965]",,"1 score (18 p.) ; 34 cm.",,76781470,
7137104,7137104,http://www.worldcat.org/oclc/247598582,ArchivalResource,"Testing Center sample tests collection, 1919-1982.","The Sample Tests Collection consists of tests on a wide range of subjects and form several publishers of tests. ","10.00 linear feet",,76781470,
7098383,7098383,http://www.worldcat.org/oclc/232550100,ArchivalResource,"Cuyamaca Club records, 1887-1978.","The collection includes photocopies of the Constitution, Articles of Incorporation, by-laws, and a biographical sketch of the chairman at the time of donation. ","0.21 linear feet",,76781470,
7884724,7884724,http://www.worldcat.org/oclc/63263596,ArchivalResource,"Dear Mr. President / Gary Snyder. [1965?]",,"1 broadside ; 28 x 22 cm.",,76781470,
6862955,6862955,http://www.worldcat.org/oclc/154327578,ArchivalResource,"Adventures of yesterday [n.d.] [Microform]",,"590 p.",,76781470,
7476598,7476598,http://www.worldcat.org/oclc/42770304,ArchivalResource,"Records, 1954-1978.","Includes correspondence, reports, photographs, and miscellaneous published material. ","21.3 linear ft.",,76781470,
7522347,7522347,http://www.worldcat.org/oclc/433567830,ArchivalResource,"E. Richard Barnes papers, 1964-1972.","The E. Richard Barnes collection dates from 1964-1972. It consists solely of paper records. Included in this collection are reports, correspondence, press releases and information sheets relating to Barnes' work as a member of the Natural Resources, Planning and Public Works Committee. Also included are bill files and press releases on topics such as education, the military, the fishing industry, and public administration. ","2.83 linear feet",,76781470,
7662650,7662650,http://www.worldcat.org/oclc/52967912,ArchivalResource,"[Ethiopian magic scroll].",,"1 scroll : ill. ; 114 x 11 cm.",,76781470,
6862963,6862963,http://www.worldcat.org/oclc/154327604,ArchivalResource,"Diaries, 1902-1928. [Microform]",,"4 v.",,76781470,
6862937,6862937,http://www.worldcat.org/oclc/154327515,ArchivalResource,"Diaries, 1858-1866. [Microform]","Daily account of family life and events in Walpole, Vermont. Comments on the Civil War, the work of the Soldier Aid Society, and an account of trips to Decorah Iowa. ","3 v.",,76781470,
7346298,7346298,http://www.worldcat.org/oclc/32920097,ArchivalResource,"Travelers Aid Society of San Diego records, 1914-1976.","This collection contains public relations files; general office materials and casework materials dating from 1914-1976; station reports and statistical reports, 1915-1932; audit reports, 1932-1960; financial records; board minutes; convention and various published materials. Files in the collection are in the same order in which they were received from the Travelers Aid office, and their organization is somewhat haphazard. Very broadly, the files can be found in this order: general office, public relations, statistical reports, Board files, financial records, case recordings, personnel information, Society assets and tax files, published resources, convention files. ","18.76 linear feet.",,76781470,
6862941,6862941,http://www.worldcat.org/oclc/154327528,ArchivalResource,"Article on H.H. [Helen Hunt] [n.d.] [Microform]",,"21 leaves.",,76781470,
8115909,8115909,http://www.worldcat.org/oclc/74326409,ArchivalResource,"[Author's notes] / [Edward Gorey]. [between 1997 and 2000]",,"[1] leaf ; 15 cm.",,76781470,
7129915,7129915,http://www.worldcat.org/oclc/243798959,ArchivalResource,"Jiddu Krishnamurti papers, 1935-1975.","The collection includes promotional material, photographs, correspondence, audiocassettes and albums, newspaper articles, and one video. ","1.83 linear feet",,76781470,
8223850,8223850,http://www.worldcat.org/oclc/79049230,ArchivalResource,"Letters, 1781-1825. [Microform]","Contains record drafts of letters to friends and family. They portray everyday life in that period. ","2 v.",,76781470,
7103920,7103920,http://www.worldcat.org/oclc/233210694,ArchivalResource,"Associated Students records, 1926-1994.","The collection includes correspondence, budget reports, codes, policies, procedures, programs, activities, and information from the AS Council, Boards, and Committees. ","15.42 linear feet",,76781470,
7098381,7098381,http://www.worldcat.org/oclc/232550085,ArchivalResource,"Chastain family papers, 1923-1951.","Collection consists of postcards and greeting cards addressed to the Chastain Family between 1923 and 1951, mostly from their daughter Hazel, who lived in Portland, Oregon after 1944 with her husband William Mathews. ","0.21 linear feet",,76781470,
7757084,7757084,http://www.worldcat.org/oclc/56812863,ArchivalResource,"Vorlesung über die elementar Tactic / v. Bernewitz Cad, 11te Div. 1813.",,"[198] p., bound : ill. (some col.) ; 21 cm.",,76781470,
7582999,7582999,http://www.worldcat.org/oclc/476352408,ArchivalResource,"Paul Schraer Collection, 1948-1987.","The collection consists of by-laws, newsletters, membership lists, event announcements, correspondence, and a dues ledger book, collected by Paul Schraer and pertaining to lodge business of the B'nai B'rith Fox Lodge, B'nai B'rith Heartland Lodge, and B'nai B'rith Weinberger Lodge. ","0.42 linear feet (1 box)",,76781470,
7915278,7915278,http://www.worldcat.org/oclc/64553030,ArchivalResource,"Abschrift von 107 Briefen W. Struve's an Bessel. 1814-1845.",,"190 leaves ; 35 cm.",,76781470,
7346220,7346220,http://www.worldcat.org/oclc/32905686,ArchivalResource,"Records, 1871-1984.","Includes daily journals, station memorandum, and monthly records of meteorological observations. ","181 v.",,76781470,
7476379,7476379,http://www.worldcat.org/oclc/42756949,ArchivalResource,"Records, 1958-1977.","Includes minutes, correspondence, financial and membership records, committee reports, public relations and legislative material. ","31 linear ft.",,76781470,
7135786,7135786,http://www.worldcat.org/oclc/246708379,ArchivalResource,"Mary Jermanok Pitman shorthand collection, 1904-1970.","This collection consists of Pitman instructional books, novels in shorthand, periodicals, course material, personal notes of Jermonok's, three Gregg shorthand manuals, and a business speller manual. ","3.75 linear feet",,76781470,
7098389,7098389,http://www.worldcat.org/oclc/232550232,ArchivalResource,"Lipinsky Institute for Judaic Studies collection, 1966-2006.","The contents of the Lipinsky Institute for Judaic Studies Collection reflects financial, educational, and organizational matters that the LIJS handled over the course of its operational years 1985-2006, along with documents of the Jewish Studies Program at SDSU from as early as 1966, pre-dating the organization of the Lipinsky Institute in 1985. Several interim directors of the LIJS were named before Dr. Lawrence Baron was appointed as the Nasatir Endowed Chair in Modern Jewish Studies, and Director of the Lipinsky Institute for Judaic Studies at San Diego State University in 1988. The collection consists primarily of paper records, including correspondence, newspaper articles, and photographs, generated over the twenty year history of the LIJS at SDSU, as well as those years at which a Jewish Studies Program existed at SDSU, predating the foundation of the LIJS. ","7.50 linear feet : ill.",,76781470,
8113500,8113500,http://www.worldcat.org/oclc/74150124,ArchivalResource,"[Postcard] 1969 July 22, Barnstable, Mass. [to] Lorraine Kirby, New York, N.Y. / Tedsy [Edward Gorey].","Letter regarding Edward Gorey's summer routine while living with relatives in Barnstable, Mass; on an unillustrated postcard with preprinted postage. ","1 postcard ; 9 x 14 cm.",,76781470,
7103923,7103923,http://www.worldcat.org/oclc/233211197,ArchivalResource,"Art Linkletter collection, 1940-2005.","The Linkletter papers document Linkletter's professional career as a radio and television personality, author, and public figure. The papers date from approximately 1940-2005, with the bulk of documents created in the 1960s and 1970s. The collection consists of subject files, scrapbooks, photographs, and memorabilia, and includes items in several differing media. ","16.78 linear feet : ill.",,76781470,
7111847,7111847,http://www.worldcat.org/oclc/234384760,ArchivalResource,"Ellis Family theater memorabilia collection, 1887-1959.","The Ellis Family Collection consists of theater and movie scripts by Edith and Edward Ellis, playbills, programs, reviews, photographs, and information about the Ellis family, specifically Edith Ellis. Also included are movie house ledgers, movie production picture magazines, posters, and promotional photographs from the Bijou Theater in St. Paul, Minnesota. Its connection with the Ellis Family is unclear; possibly the theater was operated by the Ellis Family. ","3.00 linear feet : ill.",,76781470,
7134833,7134833,http://www.worldcat.org/oclc/245537837,ArchivalResource,"John and Jane Adams trade card collection.","Trade cards, also known as advertising cards, were wildly popular collectibles in the latter half of the nineteenth century as consumer culture took over America. Advertising a huge variety of manufactured goods in bright chromolithographed colors, trade cards were produced by advertisers to encourage recognition of brand names and to stimulate demand for the products advertised. Though trade cards sometimes feature rather generic Victorian images of flowers or birds, these attractive pieces of ephemera often feature comic little vignettes with punchy slogans, or instructions for catchy games to be played using the card. Some are die-cut, and some have folding or moveable pieces--features that surely made great fun for their collectors. Trade cards were often issued in series to emphasize their collectible aspect, and this collection has many representatives from various series; for example, McLaughlin's Coffee ""War Ship"" series, or Arbuckle's ""States"" series. Trade cards often contain a separate advertisement for the local seller of the product, usually on the verso of the card. A huge variety of social and cultural topics are open for study using trade cards. Depictions of women and femininity, domesticity and the American home, advertising methods and consumerism, social mores, race relations, humor--all are made tangible in this type of American ephemera. ","0.67 linear feet : ill.",,76781470,
7135778,7135778,http://www.worldcat.org/oclc/246706814,ArchivalResource,"Leon Williams papers, 1961-2006, bulk ca. 1970-1999.","The Leon Williams Papers document three decades of William's public service career, and includes news clippings, photos, correspondence, invitations, public appearance forms, public opinions, campaign information, reports, ordinances, plaques, certificates of achievement, various committee files, and conference minutes. ","56.87 linear feet",,76781470,
8077126,8077126,http://www.worldcat.org/oclc/711315035,ArchivalResource,"3 songs for soprano with flute, clarinet and piano / by Dale R. Jergenson. [1960]",,"1 score (19 p.) and 2 parts ; 34 cm. and 3 parts ; 36 cm.",,76781470,
8078516,8078516,http://www.worldcat.org/oclc/711906751,ArchivalResource,"Sonatina for flute and piano / James Whitsitt. [1950?]",,"1 score (16 p.) and 1 part (2 folded leaves comprising [5] p.) ; 33 cm.",,76781470,
6949043,6949043,http://www.worldcat.org/oclc/184940378,ArchivalResource,"[Postcard] [1985 Jan. 11], Roxbury, Conn. [to] Andreas [Brown], New York, N.Y. / Arthur [Miller].",,"1 postcard ; 9 x 14 cm.",,76781470,
6944930,6944930,http://www.worldcat.org/oclc/183217611,ArchivalResource,"Beatrice S. Levy papers, 1912-1968.","The collection encompases a variety of document types related to the professional life of Beatrice Levy. There is active correspondence, most of which pertains to exhibition activities throughout her career. Newspaper clippings in the collection primarily document exhibition showings or awards from a variety of sources for Ms. Levy's work. General ephemera includes invitations, program and award announcements, and the like. Personal documents include several versions of her artist's professional resume. ","1.25 linear feet (1 box containing 18 folders)",,76781470,
6862947,6862947,http://www.worldcat.org/oclc/154327548,ArchivalResource,"Notes on the Bible, 1852 and 1861. [microform].",,"1 v.",,76781470,
8006423,8006423,http://www.worldcat.org/oclc/701727073,ArchivalResource,"Ida Nasatir Papers, [1897]-[1995] bulk 1941-1995.","The collection consists of press clippings, book reviews, correspondence, obituaries, and a yellow star that reads ""Juif"" worn by a French holocaust survivor and given to Nasatir during a visit to Paris. ","1 box (1.25 linear ft.)",,76781470,
7946835,7946835,http://www.worldcat.org/oclc/656582361,ArchivalResource,"Chicana and Chicano Studies Department Records, 1968-2003.","The Chicana and Chicano Studies Department Records (1968-2003) document the development and administration of the department and its curriculum. Highlights include materials relating to the department's incorporation into the College of Professional Studies and the resulting backlash from students. The majority of the material dates from the 1970s and details early department organization and curricula. The collection includes correspondence, syllabi, memorandums, course files, faculty meeting minutes, and reports. ","4 boxes (1.67 linear ft.)",,76781470,
7103937,7103937,http://www.worldcat.org/oclc/233242712,ArchivalResource,"Alumni Association records, 1939-",,"6.25 linear feet",,76781470,
7522307,7522307,http://www.worldcat.org/oclc/433551158,ArchivalResource,"San Diego State University Centennial Celebration collection, 1997.","San Diego State University's Centennial Collection documents the campus-wide event put on in celebration of the institution's one hundred year anniversary of its founding in 1897. The collection includes programs, reports, and photographs. ","0.21 linear feet (1 box) : ill.",,76781470,
