RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6329680,6329680,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_622_southold_subscription_list/arms_1977_622_southold_subscription_list.html,ArchivalResource,"Southold, N.Y. subscription list 1786","A photostat copy of a list of Southold, N.Y. residents and money they contributed to build a wharf in Southold Harbor. The list features 35 names.","0.08 Linear feet; in one folder",,87481297,
7997197,7997197,http://www.worldcat.org/oclc/695538391,ArchivalResource,"Map of U.S. Wallabout property : surveyed for Washington Avenue extension, Dec. 1859 / by Samuel McElroy, civil engineer. Dec. 1859.",,"1 map : ms., col., mounted on linen ; 73 x 112 cm.",,87481297,
6329844,6329844,http://dlib.nyu.edu/findingaids/html/bhs/arms_1981_010_vanderbilt_smith/arms_1981_010_vanderbilt_smith.html,ArchivalResource,"Gertrude Vanderbilt-Smith diary 1855-1864","Gertrude Vanderbilt-Smith's diary is housed in a single handwritten volume and spans the period 1855-1864. The diary is divided into two portions, the first of which contains written accounts of Smith's visits to friends in varying parts of New York State. These friends include Brooklyn figures such as John Ditmars, Henry Ditmars, George Fox, the Peet family, Vandervoorts, Lotts, and Schoonmakers.","0.08 Linear feet; in one folder",,87481297,
6330027,6330027,http://dlib.nyu.edu/findingaids/html/bhs/arms_1992_017_firemens_ball/arms_1992_017_firemens_ball.html,ArchivalResource,"Brooklyn Firemen's Ball records 1844-1870","The collection includes tickets, invitations and programs for the annual Brooklyn Firemen's Balls, dated 1844 to 1870.","0.2 linear feet; in three folders",,87481297,
6329354,6329354,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_176_simonson/arms_1974_176_simonson.html,ArchivalResource,"George L. Simonson application 1879","A letter of application written by George L. Simonson to Colonel Rodney C. Ward, commander of Brooklyn's 23rd National Guard regiment, for a position as Revenue Officer, dated 1879. The application is signed on the bottom by 21 individuals in support of Simonson's application.","0.08 Linear feet; in one folder",,87481297,
6329017,6329017,http://dlib.nyu.edu/findingaids/html/bhs/arc_087_prospect_heights_presbyterian_church/arc_087_prospect_heights_presbyterian_church.html,ArchivalResource,"Prospect Heights Presbyterian Church records 1890-1978",,"3.5 Linear feet; in nine manuscript boxes.",,87481297,
6329402,6329402,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_041_brooklyn_theater/arms_1977_041_brooklyn_theater.html,ArchivalResource,"Brooklyn theater collection Bulk, 1863-1911 1733-1916","The Brooklyn theater collection consists of playscripts, playbills, programs, and other ephemera from various theater venues in Brooklyn and Manhattan, dating from the early 18th century to the 1930s. In addition to playbills, there are some programs relating to concerts, musical comedies, and musical revues, as well as ephemera.","3.84 Linear feet; in two manuscript boxes and two oversize boxes.",,87481297,
6330022,6330022,http://dlib.nyu.edu/findingaids/html/bhs/arms_1992_006_navy_yard_publications/arms_1992_006_navy_yard_publications.html,ArchivalResource,"Publications on the Brooklyn Navy Yard 1930-1967",,"0.1 Linear feet; in one folder.",,87481297,
6329027,6329027,http://dlib.nyu.edu/findingaids/html/bhs/arc_096_sands/arc_096_sands.html,ArchivalResource,"Sands family papers 1776-1795","The Sands family was one of the original three families that settled in and owned what is now Sands Point, N.Y. In 1784, Joshua and Comfort Sands, who were brothers, purchased 160 acres of land along the Brooklyn waterfront for $12,000. The Sands family papers consist of four items, dating from 1776 to 1795, and include two financial accounts pertaining to the American Revolutionary War, one indenture for apprenticeship at the Sands brothers ropemaking business, and one receipt.","0.03 Linear feet; in three folders.",,87481297,
6328992,6328992,http://dlib.nyu.edu/findingaids/html/bhs/arc_062_third_ward_enlistment_committee/arc_062_third_ward_enlistment_committee.html,ArchivalResource,"Third Ward Enlistment Committee records 1862-1871","Before the first Union conscription law was enacted in March of 1863, it was left to state and local officials to fill Union troop quotas. In the state of New York, cities were allocated troop quotas. At the time of the Civil War, both the City of New York and the City of Brooklyn were comprised of small political units, or wards, that were in turn allocated troop quotas. The Third Ward Enlistment Committee was responsible for filling the ward's quotas. Post war, as of 1867, Third Ward boundaries consisted of what is now part of the neighborhoods of Brooklyn Heights, Boerum Hill, Cobble Hill, and Park Slope. The Third Ward Enlistment Committee records, housed in three folders, include a treasurer's account book, 1862 to 1871; a volunteer's journal, 1862; and three subscription journals for troop quotas, 1862.","0.1 Linear feet; in three folders.",,87481297,
6329377,6329377,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_242_millard/arms_1974_242_millard.html,ArchivalResource,"Adaline Millard letter to Rachel Ann Mudgley 1852","A letter from Adaline Millard of Babylon, Long Island to Rachel Ann Mudgley of New York, requesting Mudgley and her husband to come visit Millard and her family. Dated 1852.","0.01 Linear feet; in one folder.",,87481297,
6330125,6330125,http://dlib.nyu.edu/findingaids/html/bhs/v1974_026_adams/v1974_026_adams.html,ArchivalResource,"Rev. William Ten Eyck Adams lantern slide collection on the Battle of Long Island circa 1901",,"1.0 Linear feet; in two lantern slide boxes.",,87481297,
8090834,8090834,http://www.worldcat.org/oclc/725102386,ArchivalResource,"Map of 814 lots known as the Green Point Farm, situate[d] in the town of Bushwick, L.I., belonging to the estate of John A. Meserole, decd. [18--?]",,"1 map : ms., col., in ink and watercolor, mounted on linen ; 64 x 92 cm.",,87481297,
6329871,6329871,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_044_navy_yard_land_acquisition/arms_1985_044_navy_yard_land_acquisition.html,ArchivalResource,"Brooklyn Navy Yard land acquisition records 1940",,"0.1 Linear feet; in one folder",,87481297,
6329074,6329074,http://dlib.nyu.edu/findingaids/html/bhs/arc_145_lefferts_family/arc_145_lefferts_family.html,ArchivalResource,"Lefferts family papers circa 1650s-1970s","The Lefferts family papers contain documents created and collected by members of the Lefferts family, a Brooklyn family of Dutch origin that played a prominent role in the city's politics, society, and development. The collection also contains records created and collected by the stewards of the Lefferts Historic House Museum in relation to the Lefferts family and the house's history. The documents span from the 1650s to the 1970s and include those created by members of the Lefferts family in Brooklyn (particularly in the town of Flatbush) as well as members of the family that branched out into other parts of America including Ohio and Illinois. The collection covers a variety of subjects including the development of Flatbush, the Lefferts family role in the political, economic, religious, and social life of Flatbush and Brooklyn, colonial life, slavery, and more. The documents include personal papers and correspondence of the family members, papers related to maintenance of their farm and businesses, genealogical records of the family, and photographs and other graphic materials of family members and the Lefferts house. The collection also contains related clippings, some maps, and an assortment of books either owned by or related to the Lefferts family and Flatbush. There are some documents related to the maintenance of the Lefferts Historic House and some documents and graphic materials collected over time by the stewards of the house.","14.25 Linear feet; in 2 record cartons, 7 document boxes, and 14 oversize or odd-size boxes",,87481297,
6329106,6329106,http://dlib.nyu.edu/findingaids/html/bhs/arc_177_brooklyn_real_estate_board/arc_177_brooklyn_real_estate_board.html,ArchivalResource,"Brooklyn Real Estate Board magazines and bulletins 1926-1950",,"1.68 Linear feet; in four manuscript boxes.",,87481297,
6329840,6329840,http://dlib.nyu.edu/findingaids/html/bhs/arms_1981_006_earle/arms_1981_006_earle.html,ArchivalResource,"Genevieve Earle poem and photograph 1938",,"0.01 Linear feet; in one folder.",,87481297,
6330228,6330228,http://dlib.nyu.edu/findingaids/html/bhs/v1991_008_roman/v1991_008_roman.html,ArchivalResource,"Beatrice Roman family photographs Circa 1860 to 1920",,"0.05 Linear feet; three items housed in one manuscript box.",,87481297,
6329773,6329773,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_123_roslyn_landmark_society/arms_1978_123_roslyn_landmark_society.html,ArchivalResource,"Roslyn Landmark Society Brooklyn land records circa 1840-1880",,"0.42 linear feet; in one manuscript box",,87481297,
6329998,6329998,http://dlib.nyu.edu/findingaids/html/bhs/arms_1991_014_cuyler_holloway_moore/arms_1991_014_cuyler_holloway_moore.html,ArchivalResource,"D. Cuyler, Laura C. Holloway, and Augusta Moore letters 1873-1878","The collection includes 3 letters regarding publishing in Brooklyn, signed by D.Cuyler, 1878; Laura C. Holloway,1873; and Augusta Moore, date unknown.","3.0 items; A0598",,87481297,
6329427,6329427,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_086_hart/arms_1977_086_hart.html,ArchivalResource,"Benjamin F. Hart papers 1836-1843","The Benjamin F. Hart papers span the period 1836 to 1843 and consist of two documents: a certificate that certifies Benjamin F. Hart is a Master Mason of the St. Andrew's Lodge #7 of the Freemasons, dated 1838; and Hart's last will and testament, dated 1843.","0.08 Linear feet; in one folder",,87481297,
6329003,6329003,http://dlib.nyu.edu/findingaids/html/bhs/arc_073_morgan/arc_073_morgan.html,ArchivalResource,"Morgan family papers 1883-1929",,"0.1 Linear feet; in two folders.",,87481297,
6329547,6329547,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_363_stuyvesant/arms_1977_363_stuyvesant.html,ArchivalResource,"Peter Stuyvesant proclamation 1662",,"0.02 Linear feet; in one folder.",,87481297,
6329197,6329197,http://dlib.nyu.edu/findingaids/html/bhs/arc_278_hulbert_collection/arc_278_hulbert_collection.html,ArchivalResource,"Mrs. Milan Hulbert collection of colonial British America and early United States of America papers 1698-1846","The Hulbert collection (1698-1846) consists principally of late eighteenth century documents related to colonial British America. The collection also includes documents from the American Revolution and early national period. The collection holds papers related to the British military presence in North America, including statistical reports (i.e., returns) for troops for several months in 1760 and documents compiled by Frederick de Deimar in connection with the Corps of Hussars (1779-1781) he raised for the British during the American Revolution. Non-military matters include correspondence, chiefly from Goldsbrow Banyar, Register of Prerogative Court and deputy to George Clark, Secretary of the Colony of New York, concerning a dispute among colonial New York officials over their respective rights to collect and receive patent and other fees (1766-1770). There are papers concerning the Bahamas (1795-1796), including correspondence, principally to and from colonial agent George Chalmers, and minutes of the Legislative Council. Among the other documents in the collection are land grants and indentures, a will, court filings, and other documents from New York State, Rhode Island, South Carolina, Virginia, and West Florida. Several of these documents still have a large wax seal tied to them.","2.6 Linear feet; in two flat boxes and one manuscript box.",,87481297,
7353101,7353101,http://www.worldcat.org/oclc/34050355,ArchivalResource,"History of Amersfort Place (Flatlands, Kings County, N.Y.) : typescript / by Charles Andrew Ditmas. 1963.",,"typescript 5 leaves ; 28 cm.",,87481297,
6815097,6815097,http://www.worldcat.org/oclc/123528024,ArchivalResource,"Burlington Flats, New York, inscriptions / contributions by Harry E. Bolton.",,"p. 122-130.",,87481297,
6329644,6329644,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_550_kelly/arms_1977_550_kelly.html,ArchivalResource,"Joseph and Franklyn Kelly papers 1874-1899",,"0.04 Linear feet; in one folder.",,87481297,
6329346,6329346,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_155_booth/arms_1974_155_booth.html,ArchivalResource,"Samuel Booth papers 1835, 1867",,"0.08 Linear feet; in one folder",,87481297,
6328973,6328973,http://dlib.nyu.edu/findingaids/html/bhs/arc_043_hoyt/arc_043_hoyt.html,ArchivalResource,"Fred Hoyt family research collection 1850-1974",,"1.25 Linear feet; in one manuscript box, one drop front box, and five photograph frames.",,87481297,
6329856,6329856,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_017_remsen_schenk/arms_1985_017_remsen_schenk.html,ArchivalResource,"Remsen and Schenk family papers 1698-1837","The Remsen and Schenk family papers are comprised of various land documents land documents, including deeds, mortgages, wills, and conveyances to land primarily in Brooklyn. Most documents concern property owned by the Remsen and Schenk families. The collection relates to the following farmers: Jacob Remsen (1719-1794), Joris Remsen (1721-1794) Martin Schenk (1796-1823) and Lambert Schenk (1796-1815).","0.3 Linear feet; in four folders and one oversize box",,87481297,
6815171,6815171,http://www.worldcat.org/oclc/123529555,ArchivalResource,"Presbyterian cemetery, Montgomery, Orange County, New York : I think they call it River Side now / copied by Daniel T Ronk. 1924.",,"[1], 23, [2] leaves : ill.",,87481297,
6329387,6329387,http://dlib.nyu.edu/findingaids/html/bhs/arms_1976_001_puerto_rican/arms_1976_001_puerto_rican.html,ArchivalResource,"Puerto Rican Oral History Project Records Bulk, 1973-1975 1960-1984, bulk 1973-1975.","The Long Island Historical Society initiated the Puerto Rican Oral History Project in 1973. Using funding from the New York State Council on the Arts, over seventy-five interviews were conducted documenting the experiences of Brooklyn residents who arrived from Puerto Rico between 1917 and 1940. This collection includes recordings and transcripts of interviews conducted primarily between 1973 and 1975. Also included are newspaper clippings, brochures, booklets about Brooklyn’s Puerto Rican community, and administrative information on how the project was developed, carried out, and evaluated.","1.75 Linear feet; in four manuscript boxes and three audio cassette tape boxes",,87481297,
6329070,6329070,http://dlib.nyu.edu/findingaids/html/bhs/arc_141_brooklyn_hospitals_health_services/arc_141_brooklyn_hospitals_health_services.html,ArchivalResource,"Brooklyn hospitals and health services organizations collection Bulk, 1861-1939 1829-1998","The Brooklyn hospitals and health services organizations collection spans the period 1829 to 1998 and contains records of various Brooklyn hospitals and health services organizations, many of which were affiliated with charitable organizations or religious denominations and provided care to Brooklyn's disadvantaged and underserved citizenry.","2.3 Linear feet; in 11 half manuscript boxes.",,87481297,
6329437,6329437,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_107_ny_provincial_congress/arms_1977_107_ny_provincial_congress.html,ArchivalResource,"New York Provincal Congress certificate of appointment 1775","A certificate of appointment issued by the New York Provincial Congress, dated August 22, 1775. The certificate appoints the unnamed appointee to a position in the New York Militia. The certificate is blank, listing neither the name of the appointee nor the office to which the appointee is chosen. The certificate is signed at the bottom by Nathaniel Woodhull, president of the New York Provincial Congress.","0.06 Linear feet; in one folder",,87481297,
6330091,6330091,http://dlib.nyu.edu/findingaids/html/bhs/arms_2007_018_tidewater_building_company/arms_2007_018_tidewater_building_company.html,ArchivalResource,"Tide-Water Building Company collection Bulk, 1910-1911 1910-1919","The Tide-Water Building Company collection dates from 1910 to 1919, with the bulk of materials dated 1910 to 1911, and contains approximately 80 items. Document types in the collection include photographs, clippings, periodicals, and ads. The bulk of the collection documents Tide-Water's construction of a section of the 4th Avenue subway line in Brooklyn. Documentation of other Tide-Water building projects in Brooklyn, New York City, and throughout the United States is also included.","1.45 Linear feet; in one ledger box.",,87481297,
6329190,6329190,http://dlib.nyu.edu/findingaids/html/bhs/arc_271_bennett/arc_271_bennett.html,ArchivalResource,"Bennett family collection 1783-2005",,"5.67 Linear feet; in one record carton, one oversize box, two custom oversize boxes, and one loose oversize envelope.",,87481297,
6329696,6329696,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_660_aiken/arms_1977_660_aiken.html,ArchivalResource,"John F. Aiken lecture transcriptions 1865",,"0.08 Linear feet; in one folder",,87481297,
6329703,6329703,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_669_cropsey/arms_1977_669_cropsey.html,ArchivalResource,"Andrew G. Cropsey letter 1910","A letter from Andrew G. Cropsey to a Mr. Van Cleef at the Brooklyn Hall of Records regarding a painting of the house of Nicasius DeSille, who lived in the town of New Utrecht (which later became part of the Bay Ridge neighborhood of Brooklyn). The letter is dated May 26, 1910. Cropsey was a lawyer practicing in Manhattan.","0.08 Linear feet; in one folder",,87481297,
6328972,6328972,http://dlib.nyu.edu/findingaids/html/bhs/arc_042_hasbrook_navy_yard/arc_042_hasbrook_navy_yard.html,ArchivalResource,"Louise Hasbrook Brooklyn Navy YMCA collection 1925-1986","The Brooklyn Navy YMCA, founded in 1899 and located at 167 Sands Street near the Brooklyn Navy Yard, was the first permanent branch of the Navy YMCA. It closed its doors in 1964, having served an estimated 47 million military personnel. Louise Hasbrook worked as a secretary at the Brooklyn Navy YMCA beginning in 1934. In 1959, she was promoted to the position of administrative assistant and secretary to the Executive. The Louise Hasbrook Brooklyn Navy YMCA collection spans the period 1925 to 1986 and contains various items compiled by Hasbrook during her time as a secretary and administrative assistant at the Brooklyn Navy YMCA. The materials document the activities of the Brooklyn Navy YMCA from 1925 until its closing in 1964; there is also a small number of items pertaining to Louise Hasbrook's subsequent employment outside the Brooklyn Navy YMCA and her personal interests. Items include reports, newspaper clippings, programs, newsletters, correspondence, photographs, certificates, and various ephemera.","0.19 Linear feet; in eight folders and one oversize box.",,87481297,
6330184,6330184,http://dlib.nyu.edu/findingaids/html/bhs/v1987_031_spodak/v1987_031_spodak.html,ArchivalResource,"Dr. Harry M. Spodak Flatbush photograph collection circa 1890s",,"0.01 Linear feet; in one folder.",,87481297,
6329819,6329819,http://dlib.nyu.edu/findingaids/html/bhs/arms_1979_018_alpha_clerical_union/arms_1979_018_alpha_clerical_union.html,ArchivalResource,"Alpha Clerical Union records 1884-1908","The mission of the Alpha Clerical Union, founded in 1884, was to promote the ""spiritual, professional, and social culture and enjoyment of its members."" Limited to a total of nine members, the union consisted of ordained ministers of the Reformed Presbyterian Church. The records span the period 1884 to 1908 and contain the organization's constitution, bylaws, roll of members, minutes, and financial accounts.","0.1 Linear feet; in one folder",,87481297,
6330107,6330107,http://dlib.nyu.edu/findingaids/html/bhs/arms_2011_011_mcpherson/arms_2011_011_mcpherson.html,ArchivalResource,"Grand Army of the Republic, Department of New York, Gen. James B. McPherson Post 614 personal war sketches 1897",,"1.0 Linear feet; in one oversize phase box.",,87481297,
6329411,6329411,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_061_orange_queens_ny/arms_1977_061_orange_queens_ny.html,ArchivalResource,"Orange County, Queens County, and New York City legal documents 1688-1866","This collection contains a small assortment of legal documents relating to residents of Orange County, Queens County, and New York, N.Y. Orange County documents include a 1769 release from Harmanus Hoffman to William Dobbs, and two deeds involving Abraham, Hendrick, and Jacobus Wannamaker, dated 1794. Queens County documents include two deeds from 1688 and 1698 involving Thomas Wigons (also spelled Wigings) of the town of Jamaica. The one New York City document included in the collection is a deed from 1807 involving Andrew Suffren and merchants William Bayard (1761-1826) and James McEvers. Also included are two military certificates from 1866 issued to Edward C. Phillips (b. 1854 or 5) of the First Regiment of the California Volunteer Infantry.","0.03 Linear feet; in two folders.",,87481297,
6329030,6329030,http://dlib.nyu.edu/findingaids/html/bhs/arc_100_hotel_st_george/arc_100_hotel_st_george.html,ArchivalResource,"Hotel St. George collection Bulk, 1982-1986 1932-1990",,"0.1 Linear feet; in one manuscript box, one postcard box, and one binder.",,87481297,
6330231,6330231,http://dlib.nyu.edu/findingaids/html/bhs/v1991_051_reisman/v1991_051_reisman.html,ArchivalResource,"Elliot Reisman photograph collection of an architectural office in Brooklyn Circa 1910",,"0.05 Linear feet; three items housed in one folder.",,87481297,
6329935,6329935,http://dlib.nyu.edu/findingaids/html/bhs/arms_1986_027_methodist_churches/arms_1986_027_methodist_churches.html,ArchivalResource,"Methodist Churches of Brooklyn collection 1856-1978","The Methodist Episcopal Church (later, the Methodist Church) was the one of the first organized expressions of Methodism in America. In 1668, Methodism was introduced into what is today the borough of Brooklyn. One of the original itinerant preachers sent to the colonies, Thomas Webb, performed the first Methodist sermon in Brooklyn. It wasn't until the late 18th century that Methodist churches were established in what is today Queens (1785), Staten Island (1787), and Brooklyn (1794). The Methodist Churches of Brooklyn collection contains materials relating to 16 Methodist churches located in Brooklyn and includes church histories, yearbooks, bulletins, invitations, directories, programs, and one scrapbook. The collection spans the years 1856 to 1978.","0.73 Linear feet; in two manuscript boxes.",,87481297,
6815111,6815111,http://www.worldcat.org/oclc/123528830,ArchivalResource,"Hopkinton, Mass. cemeteries / copied by Frank Haviland. 1907-1909.",,"[84] leaves.",,87481297,
8124014,8124014,http://www.worldcat.org/oclc/748777145,ArchivalResource,"Survey of Bushwick Township in Kings County ... / Henry Beadel. Oct. 28, 1797.",,"1 map : ms., col. ; on sheet 54 x 46 cm.",,87481297,
6329772,6329772,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_122_weynberg/arms_1978_122_weynberg.html,ArchivalResource,"David Weynberg papers 1941-1953","The David Weynberg papers include correspondence, bylaws, maps, affidavits, reports, and other legal documents related to the Williamsburg Settlement Inc., the Long Island I.O.O.F. Home Association, the Brooklyn Philanthropic League, the United Order of True Sisters, Inc., the Estate of Jane Murphy McCann, and Manhattan Terrace. David Weynberg was an attorney at Smith and Weynberg, located at 16 Court Street in Brooklyn.","0.1 linear feet; in one folder",,87481297,
6329397,6329397,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_023_new_utrecht_elections/arms_1977_023_new_utrecht_elections.html,ArchivalResource,"Town of New Utrecht elections records 1822-1885",,"0.83 Linear feet; in two manuscript boxes.",,87481297,
6329274,6329274,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_256_michael_c_heenan/arms_1973_256_michael_c_heenan.html,ArchivalResource,"Michael C. Heenan collection circa 1888 to 1945",,"0.08 Linear feet; in one folder.",,87481297,
6329207,6329207,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_081_samuel_adams_drake/arms_1973_081_samuel_adams_drake.html,ArchivalResource,"Samuel Adams Drake manuscript 1894",,"0.08 Linear feet; in one manuscript box",,87481297,
7350804,7350804,http://www.worldcat.org/oclc/33484052,ArchivalResource,"Robert Latou Dickinson : typescript : from the memorial service on 9 December 1950 : and biographical material. [1950?]",,"typescript 6 p., [2] leaves ; 29 cm.",,87481297,
6329730,6329730,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_040_myrtle_assessment/arms_1978_040_myrtle_assessment.html,ArchivalResource,"Myrtle Street assessment petition 1834","A one-page petition, followed by six pages of signatures, petitioning the Mayor and Common Council of Brooklyn in opposition to the means of assessing personal property in widening Myrtle Street, Brooklyn, N.Y.","0.08 Linear feet; in one folder",,87481297,
6329918,6329918,http://dlib.nyu.edu/findingaids/html/bhs/arms_1986_004_manufacturers_association/arms_1986_004_manufacturers_association.html,ArchivalResource,"Manufacturers' Association of New York annual banquet programs 1908-1909","This collection contains two items from the Manufacturers' Association of New York: a program for the Association's 15th annual banquet held at the Union League Club in Brooklyn, dated 1908. The program includes a seating chart and a list of diners. Also included is a program for the 16th annual banquet held at the Brooklyn Academy of Music, 1909.","0.1 Linear feet; in one folder",,87481297,
6330140,6330140,http://dlib.nyu.edu/findingaids/html/bhs/v1981_004_67th_ny_infantry_regiment/v1981_004_67th_ny_infantry_regiment.html,ArchivalResource,"67th New York Infantry Regiment portrait album circa 1860-1880",,"0.2 Linear feet; in one folder.",,87481297,
8114120,8114120,http://www.worldcat.org/oclc/741728752,ArchivalResource,"Map of an intended road 50 feet wide, from Williamsburg Turnpike Road along 5th Street to the Newtown Bridge Road : laid out ... by order of the Town Commissioners / by Adolphus Lofs, surveyor. Feb. 5, 1830.",,"1 map : ms., col. ; on sheet 39 x 122 cm.",,87481297,
6329906,6329906,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_106_charitable_organizations_children/arms_1985_106_charitable_organizations_children.html,ArchivalResource,"Brooklyn charitable organizations for children publications 1871-1968","The Brooklyn charitable organizations for children publications, dated 1871 to 1968 and housed in two manuscript boxes, consists of publications from various childrens' organizations, adoption agencies, training schools, and clubs for adolescents. Materials in the collection include annual reports, promotional booklets, newsletters, event programs, and brochures. The age of social reform and an immigration boom in the mid 19th century brought the plight of ill, impoverished, and disadvantaged citizens to the forefront of concerns in urban cities. New York City was a national leader in addressing the needs of neglected, orphaned, and deliquent children. The earliest charity organizations for children were established during this period; in Brooklyn, they were the Orphan Asylum Society of the City of Brooklyn, founded in 1833, and the Roman Catholic Orphan Asylum Society of Brooklyn, founded in 1834.","0.8 Linear feet; in two manuscript boxes.",,87481297,
6329193,6329193,http://dlib.nyu.edu/findingaids/html/bhs/arc_274_marcy_avenue_baptist_church/arc_274_marcy_avenue_baptist_church.html,ArchivalResource,"Marcy Avenue Baptist Church records 1872-1958","This collection contains the administrative and organizational records of the Marcy Avenue Baptist Church, which began as an outgrowth of the Washington Avenue Baptist Church. The Church, located in the Bedford-Stuyvesant area of Brooklyn, was formed in 1872 and disbanned in 1939, after which its building became home to the Concord Baptist Church of Christ. The church experienced rapid growth and underwent several expansions in the 1870s and 1880s. By 1900, Marcy Avenue Baptist Church was the largest Baptist church in Brooklyn. Materials in the collection include membership rolls, registers, and marriage stubs, as well as Deacons reports, Ladies Aid Society reports, Sunday School Superintendent reports, Benevolent Society reports, reports of the Board of Trustees, and general Church statistics.","3.0 Linear feet; in two record cartons and three loose scrapbooks.",,87481297,
6329104,6329104,http://dlib.nyu.edu/findingaids/html/bhs/arc_175_brooklyn_savings_banks/arc_175_brooklyn_savings_banks.html,ArchivalResource,"Brooklyn savings banks publications 1925-1976","The Brooklyn savings bank publications are comprised of newsletters and bulletins published by various savings banks in Brooklyn during the period 1925 to 1976.","1.05 Linear feet; in five half manuscript boxes.",,87481297,
6329986,6329986,http://dlib.nyu.edu/findingaids/html/bhs/arms_1990_020_conkling_shelton/arms_1990_020_conkling_shelton.html,ArchivalResource,"Rebecca Conkling Shelton correspondence with O.B. Ackerley 1900","This collection contains correspondence between Rebecca Conkling Shelton and O.B. Ackerley concerning Shelton's late husband, the Reverend Frederick William Shelton, and the acquisition of a collection of his sermons. The collection also includes a list of Frederick William Shelton's Works"" and a eulogy.","0.08 Linear feet; in one folder",,87481297,
6329700,6329700,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_664_bates/arms_1977_664_bates.html,ArchivalResource,"Seymour Bates letter 1814","A letter from Seymour Bates of Brooklyn to Charles Smith of Bedford Academy regarding his trip to a military camp, dated October 18, 1814.","0.08 Linear feet; in one folder",,87481297,
6329712,6329712,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_009_park_place_tenants/arms_1978_009_park_place_tenants.html,ArchivalResource,"959 Park Place Tenants' Association records 1965-1968","The apartment building located at 959 Park Place in the Crown Heights neighborhood of Brooklyn was sold to Katy Equities Corporation on September 29, 1967. These records, dated 1965 to 1968, pertain to that sale, as well as negotiations between the Tenants' Association and Katy Equities concerning rent payments, painting, and general maintenance. The records include notices, receipts, letters, programs, and tickets for the tenant association.","0.16 Linear feet; in two folders",,87481297,
6329985,6329985,http://dlib.nyu.edu/findingaids/html/bhs/arms_1990_015_holy_cross_school/arms_1990_015_holy_cross_school.html,ArchivalResource,"Volume of school work by students at Holy Cross School 1893","A bound volume of school work by several students at the Holy Cross School in the Flatbush neighborhood of Brooklyn. The volume was created to commemorate the Columbian Exposition in Chicago in 1893.","0.2 Linear feet; in one bound volume",,87481297,
7365126,7365126,http://www.worldcat.org/oclc/34588821,ArchivalResource,"Address by Rear Admiral R.E. Bakenhus (CEC) U.S. Navy at the joint patriotic celebration of George Washington's birthday (22 February) and the death of Commodore Matthew Calbraith Perry, U.S. Navy (4 March) : typescript : subject of the address : Commodore Matthew Calbraith Perry, U.S. Navy, as a figure in history : St. Mark's in-the-Bouwerie, Sunday 28 February 1937, New York, N.Y. 1937.",,"typescript 1 v. (various pagings)",,87481297,
6330114,6330114,http://dlib.nyu.edu/findingaids/html/bhs/v1974_010_mulford/v1974_010_mulford.html,ArchivalResource,"Mulford family photograph collection circa 1880 to 1930",,"1.42 Linear feet; in two glass plate negative boxes and one manuscript box.",,87481297,
6330172,6330172,http://dlib.nyu.edu/findingaids/html/bhs/v1987_003_gotfryd/v1987_003_gotfryd.html,ArchivalResource,"Bernard Gotfryd color slides and photographs circa 1965 to 1983",,"0.24 Linear feet; 174 items housed in two folders and one color slide binder.",,87481297,
6330030,6330030,http://dlib.nyu.edu/findingaids/html/bhs/arms_1992_021_denis/arms_1992_021_denis.html,ArchivalResource,"Antonia Denis collection 1948-1983",,"1.0 Linear feet; in one oversize box.",,87481297,
