RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8290512,8290512,http://www.worldcat.org/oclc/82845811,ArchivalResource,"[Hymnbook] 1840-1856.",,"[102] p. ; 18 cm.",,87525706,
6720637,6720637,http://www.worldcat.org/oclc/122459809,ArchivalResource,"Account book and periodical subscription record, 1861-1882.","This volume records the business activities of the United States Post Office in Pottsville, PA from 1861-1882.  The records show weekly and monthly sales of stamps and envelopes, employee wages, accounts of dead letters, transfers of cash, stamps, and envelopes between other post offices in the district, money collected from other post offices, and drafts sent and received.  Quarterly returns are calculated in the ledger, and corrections made by the auditor from the U.S. Postal Department are indicated in red ink. Of particular interest are the records of periodical subscriptions and their subscribers.  An alphabetical, tabbed index of serials' names corresponds to entries under the periodical title.  Records for these serials contain title, place of publication, frequency of publication, subscription price, and a list of local subscribers.  Entries are marked and dated when a subscription is discontinued by the patron or by the publisher.  Notable journals and newspapers mentioned include American Agriculturalist, Atlantic Monthly, United States Gazette, Philadelphia Weekly, Christliche Botschaften, Anthracite Gazette, Saturday Evening Post, Peterson's Counterfeit Detector, Sunday School Times, Catholic Herald and Visitor, Christian Advocate and Journal, Y Drych, Good News, Kennedy's Bank Note Reporter, Louisville Weekly Journal, and Godey's Lady's Book. ","1 v. (185 p.) ; 34 cm.",,87525706,
7961748,7961748,http://www.worldcat.org/oclc/668258902,ArchivalResource,"Tall case brass dial clock, ca. 1760.","Mahogany tall-case clock. The hood has a cove and ovolo molded broken-scroll pediment terminating in carved rosettes, two turned ball-and-flame finials on block plinths, a central elaborately carved cartouche of a phoenix on a carved plinth, applied shell and leafy c-scroll carving in the tympanum, a molded arch above the door, free-standing stop-fluted columns at the front corners, fluted columns at the back corners, and a glazed door with an astragal top. Waist with ogee molded at the top, stop-fluted quarter columns at the front corners and a case door with a shaped top. Base with ogee and ovolo moldings at the top. Base section with stop-fluted quarter columns at the front corners, an applied base panel with a shaped top, ogee molding at the top, and a shaped pendant drop at the center. Supported on spurred ogee bracket feet. Composite brass dial with an applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, and a sphere showing the phases of moon in the lunette. Inside the chapter ring there is an applied seconds dial and a calendar aperture. The chapter ring is engraved ""E Duffield Philada."" Eight day movement. ","H: 113"" W: 23.5"" D: 11.5""",,87525706,
6763988,6763988,http://www.worldcat.org/oclc/122559343,ArchivalResource,"Notebook, 1812, 1828-1834.","Opens with the names of students in the Litchfield Law School from March 17, 1811 to June 6, 1812, as recorded by William K. Bond on June 1, 1812.  The list is followed by text entitled ""Of admitting parole-evidence to explain devises, synopses of the subject prepared by Judge Reeve for his students.""  The volume was later used by Lucy Bond to copy sermons.  Also included in her part of the manuscript is a passage on matrimony by Mrs. Sprout and a list of Bible readings for lent. ","1 v. (67 p.) ; 21 cm.",,87525706,
7156039,7156039,http://www.worldcat.org/oclc/261235114,ArchivalResource,"Account book [copy], 1762-1775.","Account book of jeweler and watchmaker Zachary Lewis, covering 1762-1775. The book lists names of customers; repair, purchase, or service rendered; and payment for services by cash or trade. Gold, silver, and crystal were used in the repair or creation of watches and jewelry. Customers included Patrick Henry, James Madison, and John Marshall. Downs Collection has digital images of this volume on a CD. Prints of most of the images are available; users needing larger images may request to use the CD. (Front and back covers and some scraps of paper laid into the volume which bear only numbers but no text were not printed out.). ","1 CD; 61 l. ; 28 cm.",,87525706,
7962031,7962031,http://www.worldcat.org/oclc/668312775,ArchivalResource,"Tall case brass dial clock, ca. 1725-1759.","Pine tall-case clock. The hood has a molded cornice with rectangular sidelight with turned three-quarter columns at the front corners and turned engaged columns at the rear corners and a glazed door with a square opening. Waist with cove molding at the top and rectangular case door with a circular glazed peephole. Stepped base with ogee and ovolo molding at the top, ogee and ovolo molding at the bottom and supported on short straight bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals and applied cast ornament in the spandrels. Inside the chapter ring there is a calendar aperture and an applied name plaque engraved ""Jos Wills Philadelphia."" Engraved fleur-de-lis on chapter ring. Thirty hour movement. ","H: 79.5"" W: 22.5"" D: 14.25""",,87525706,
7155615,7155615,http://www.worldcat.org/oclc/261232483,ArchivalResource,"[Pattern for making a bonnet.] 1894.","Of the three paper items in this group, one is a pattern for the top of a bonnet while two are patterns for the sides and back. The top cut-out bears the message: ""Bonnet pattern like Louisa's and the one Eldress Harriet made for me, cut Nov. 22, 1894. Can be cut a little smaller for the smaller front."" The other two items contain similar information. ","3 items ; 24 x 22-16 x 51 cm.",,87525706,
7539306,7539306,http://www.worldcat.org/oclc/441856709,ArchivalResource,"Diary of European sojourn, 1874, August 18-December 29.","Diary kept by Marshall Pepoon from August 18 to December 29, 1874, recording his sojourns in Vevay, Swizterland, Paris, and Rome, with the bulk of the time (September 5-December 11) in Paris. This diary only covers a part of the sojourn of Marshall and Charlotte Pepoon (on November 18, he noted that they had left for Egypt on that date in 1873). Little mention is made of any sight-seeing, except for Pepoon's multiple visits to the Louvre, where he was especially enthralled with the Egyptian galleries. A great deal of his time in Paris was taken up with visiting with other Americans, among others Salem H. Wales, Peter Remsen Strong, and Henry A. Hurlbut; shopping and being fitted for clothes; and having various coins and stones, especially scarabs, intaglios, and cameos, set into pins, seals, and rings, mostly for himself, although some pieces were given to his wife. He also bought a trunk from Louis Vuitton. Drives through the Bois de Boulogne were another favorite activity in Paris. Pepoon also attended some auctions and apparently visited a few galleries and studios. In Switzerland, he was most interested in monitoring how well his watch ran, and he made a trip to Geneva to have his watch regulated so that it kept proper time. He and his wife also enjoyed carriage rides through the Swiss countryside. On the rail journey between Paris and Rome, the Pepoons stopped briefly in Turin, where Marshall took a carriage ride around the city. In Rome, he visited museums and churches. While in Paris, Pepoon took a short trip to Antwerp, Belgium, where he had stored what he thought was a painting by van Dyck. An art expert declared it was not a van Dyck, and Pepoon then had the painting shipped to London. Finances are mentioned as well, including railroad fares and prices for some meals. Charlotte seems to have been the family accountant, as several times Marshall mentioned that she had notes exchanged and gave him money to pay expenses, plus pocket money for himself. The diary rarely refers to any other of Charlotte's activities. ","1 v. (161 p.) : ill. ; 14 cm.",,87525706,
7155636,7155636,http://www.worldcat.org/oclc/261232515,ArchivalResource,"Ribbon, ca. 1819.","An off-white ribbon, 7 cm. wide by 30 cm. long, issued by the Washington Beneficial Society, which was instituted on April 19 and incorporated on August 3, 1819. The inscription does not give the city or state of incorporation, but it is believed to have been in Philadelphia. In the middle of the ribbon is a picture, with a bust of George Washington at the top. Under him appears an image of a physician attending a sick man, who is lying in a canopied bed; off to one side is another man sitting at a small table covered with a cloth. This may be an image of Washington on his death bed. The picture is printed in black ink. ","1 item : ill. ; 30 cm.",,87525706,
6774857,6774857,http://www.worldcat.org/oclc/122580455,ArchivalResource,"Receipt book, 1771-1812.","Consists of receipts for purchases of leather, beef, pine logs, and a bedstead.  Most of the entries are for shop rent, house rent, and property taxes.  One is ""for a negro boy.""  After 1797, receipts are signed by Mary Kippin and then Mary Kippin Dale. ","1 v. ; 16 x 11 cm.",,87525706,
7155588,7155588,http://www.worldcat.org/oclc/261232399,ArchivalResource,"Tax assessor's list, 1860.","Tax assessor's list from Rockingham County, Virginia, compiled in the spring of 1860. The list includes the ""names of the persons charged with tax,"" some of whom were women; the number of white males in the household over 16 years old; the number of slaves between the ages of 12 and 16; the number of slaves over the age of 16; the number of mules, horses, and steed horses; and the valuation of such vehicles as buggies, gigs, carryalls, sulkies, and barouches. Few of the taxpayers owned slaves. The volume was put to other uses, as well. There are several embroidery patterns; a drawing labeled ""Ruben on the sorrel;"" the names of members of the Swatt (?) family in Fairfield County, Ohio; and some accounts for William Russaw (?) from 1866 recording the sales of corn, flour, nails, a spoon, shoes, and the numbers of days he worked. Laid into the volume is a bill dated 1903 for goods sold to Jno. W. Pence of Penn Laird,Virginia. The name J. Pence is found elsewhere is the volume, but it is not known if he was the tax assessor. ","1 v. (ca.26 p.) : ill. ; 32 cm.",,87525706,
6744273,6744273,http://www.worldcat.org/oclc/122516962,ArchivalResource,"Account book, 1786-1825.","Cabinetmaker and carpenter Thomas Webster recorded his business transactions on the blank pages of John Norman's The Town and Country Builder's Assistant. Entries bear dates from 1793-1825 and indicate that Webster framed windows and made sashes as well as making coffins, beds, chairs, tables, chests, and troughs. He also repaired sleighs and sold related items such as whippletrees. Webster built looms for himself and others, and supplemented his income by weaving as well as by selling lumber, farm produce, and livestock. ","1 v. [68] leaves : ill. ; 34 cm.",,87525706,
6770977,6770977,http://www.worldcat.org/oclc/122573931,ArchivalResource,"Account book, 1784-1786.","Records products purchased and sold by Cortlandt, Billings ? a barber, a blacksmith, and a shoemaker are represented. ","1 v. (76 p. + blank p.) ; 49 cm.",,87525706,
8325445,8325445,http://www.worldcat.org/oclc/84665294,ArchivalResource,"Account book, 1791-1812.","Contains accounts of a Montclair, New Jersey, individual with entries for foodstuffs (e.g., potatoes, rye flour, wheat, oats, corn); veal, beef, mutton, shoat, turkey, and shad; flax and flaxseed, hay, wool, and straw; and building supplies (lath, wood, board, plank, nails, and plaster); clothing, shoes, and candles; all between 1791 and 1812. ","1 v. (ca. 65 p.) ; 41 cm.",,87525706,
7155679,7155679,http://www.worldcat.org/oclc/261232922,ArchivalResource,"Account book, 1895-1912.","Records include names of persons for whom work was done, lists of materials purchased for jobs and their cost, labor charges, and notations about being paid. Although Slocum recorded materials he purchased, he did not always record what he did with them. Slocum built cupboards, a china closet, shelves, and a storm porch, put up and took down storm windows, shingled, put up curtains, fixed pipes, and hung doors. From materials purchased, it can be surmised that he also repaired windows and doors, fixed screens and blinds, and performed other odd jobs. Slocum also recorded ""taking care of a house"" for an estate. He purchased different kinds of wood, catches, hinges, locks, nails, screws, blind slats, shingles, etc. At the end of the volume are the names and addresses of some suppliers, chiefly from Providence. Loose papers include some letters, receipts, and names and addresses of people, mostly in New York State. ","1 v. (ca. 129 p.), 12 loose p. ; 21 cm.",,87525706,
6702199,6702199,http://www.worldcat.org/oclc/122397854,ArchivalResource,"Account book, 1680-1688.","Consists of debits and credits of a general or dry goods store in New York.  Entries include the name of the customer, items purchased, unit cost, and total cost.  Each entry has a number, probably a customer identification number. ","1 microfilm reel.",,87525706,
6854999,6854999,http://www.worldcat.org/oclc/147445004,ArchivalResource,"Ledger, 1855-1870.","Records debits and credits accrued by Schoonmaker for millwork.  The information in this volume was transferred from a daybook and contains very little detail.  Accounts for grain, lumber, and a wholesale fruit jar business are included.  Lists of notes payable, notes endorsed by Schoonmaker, memorandum of goods sold at public auction of Schoonmaker & Humphrey, and records of stock held are also featured. ","1 v. (332 p.) ; 34 cm.",,87525706,
6698019,6698019,http://www.worldcat.org/oclc/122385310,ArchivalResource,"Scrapbook, [1877-1883].","This scrapbook was compiled by Sarah and Sallie Mendinhall. It primarily contains chromolithographed Christmas and New Year's cards with the name of the sender written beside each. Some cards fold out and some are decorated with fringe. Depictions on the cards include children, flowers, winter scenes, fairies, angels, and animals. Also included is an 1881 calendar. Lithographers represented include Marcus Ward, Raphael Tuck, L. Prang, Hildescheimer & Faulkner, and de la Rue. ","1 v. (39 leaves) : ill. ; 39 cm.",,87525706,
8325585,8325585,http://www.worldcat.org/oclc/84666065,ArchivalResource,"Cazenove-Lee family papers, 1617-1970.","Consists of letters and other documents, mostly relating to family history and genealogy.  The bulk of material is from the 19th century and offers evidence of upper class lifestyle, particularly in Virginia and Washington, D.C. Families represented include the Cazenoves, Lees, du Ponts, Hendersons, and Gardners. ","12 cu. ft.",,87525706,
7539303,7539303,http://www.worldcat.org/oclc/441856271,ArchivalResource,"Scrapbook and prints, 1929-1939.","Scrapbook about Rex Brasher, including an autographed photo of Brasher; articles about Brasher; a prospectus for Birds and Trees of North America, which includes some colored plates; reviews of this book; and letters from Brasher to Jack Evans. As well, the collection includes 10 of the bird prints and one sheet with four images, showing steps in the creation of the colored prints. ","1 volume, 1 box : ill.",,87525706,
8185711,8185711,http://www.worldcat.org/oclc/770379326,ArchivalResource,"Chest, ca. 1770.","Walnut chest of drawers with molded cornice; serpentine front; stop-fluted chamfers at the corners; molded bottom rail; ogee bracket feet. Detail of label. ",Walnut.,,87525706,
8185772,8185772,http://www.worldcat.org/oclc/770380038,ArchivalResource,"Chair, ca. 1740-1750.","Walnut side chair with double-arched crest rail; urn-shaped splat; curved stiles continuing into canted back legs; upholstered horseshoe seat; cabriole front legs with inverted leaf carved on knees; trifid feet. ",Upholstery.,,87525706,
7961662,7961662,http://www.worldcat.org/oclc/668258633,ArchivalResource,"Tall case brass dial clock, ca. 1747-1777.","Gumwood tall-case clock. The hood has a molded pediment with a molded pagoda top, a molded arch above the door, turned three-quarter columns at the front corners, and a glazed door with an astragal top. Waist with cove molding at the top, and a case door with an astragal top. Base with cove molding at the top, a serpentine shaped skirt and bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, and a name boss in the lunette with the inscription ""Aaron Miller."" Inside the chapter ring there is an applied seconds dial and a calendar aperture. Eight day movement. ","H: 94"" W: 10"" D: 9""",,87525706,
7962061,7962061,http://www.worldcat.org/oclc/668313419,ArchivalResource,"Tall case brass dial clock, ca. 1746-1752.","Mahogany tall-case clock. The double broken-arch and arched pediment with a central turned and carved gilt ball-and flame finial on a fluted plinth, gilded tympanum and frieze, turned columns with gilt capitals and bases at the front corners, and a glazed door with an astragal top. Waist with cove molding at the top and a blocked case door with a carved gilt shell at the top. Base with ogee molding at the top, molding at the bottom and supported on straight bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, engraved fleur-de-lis between each hour gradation, applied cast ornament in the spandrels, applied calendar register in the upper left spandrel, applied silent/strike selector in the upper right spandrel, a moon phase dial in the lunette, and an engraved border in the lunette arch. Inside the chapter ring there is an aperture displaying the day of the week, engraved and punched ornament and an applied name plaque engraved ""Saml Rockwel Providence."" Eight day movement. ","H: 95.75"" W: 21"" D: 10.75""",,87525706,
7961763,7961763,http://www.worldcat.org/oclc/668259448,ArchivalResource,"Tall case brass dial clock, 1780-1797.","Walnut tall-case clock. The hood has a compound molded broken-scroll pediment terminating in carved rosettes with three turned compressed-ball-and-spire finials, a carved central keystone, a molded arch above the door, sidelights with carved pierced fretwork, free-standing turned columns at the four corners, and a glazed door with an astragal top. Waist with cove and ogee moldings at the top chamfered front corners and a paneled case door. Base with ogee molding at the top, an applied base panel with a molded edge, ogee molding at the bottom and supported on ogee bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, a rocking ship mechanism in the lunette, and the inscription ""Duncan Beard Appoquinimink"" in the arch. Inside the chapter ring there is a seconds dial, a calendar aperture and engraved motifs of vines, leaves and c-scrolls. Eight day movement. ","H: 95"" W: 20.5"" D: 10.375""",,87525706,
8185556,8185556,http://www.worldcat.org/oclc/770376957,ArchivalResource,"[Brooms and brushes sold to George B. Price]. 1874-1875.","Record of sales from June 27, 1874, to July 8, 1875, of brushes and hurl and cord brooms, including numbers sold and prices. ","[2] p. ; 34 cm.",,87525706,
6768336,6768336,http://www.worldcat.org/oclc/122568395,ArchivalResource,"Textile design notebook, [ca. 1905-ca. 1915].","The majority of the pages in these two volumes show weaver's drafts.  Such design types as harness twills, ""harness sattins,"" plain weaves, twill warps, rib weaves, basket weaves, broken twills, derivative weaves, skipped twills, double satins, granite weaves, checked, double cloth, and weaves with a two warp systems are represented.  Instructions for enlarging designs from a given motif are provided along with descriptions of the different weaves.  The second volume also features amounts of yarn needed in a loom to produce weaves in various yardages.  A few fabric samples are laid in. Also laid in are an analysis made by John Dolbraun determining the weave of a fabric for Eli Titherington & Sons and a few items with a billhead for the Titherington business. ","2 v. ; 25 cm.",,87525706,
8343635,8343635,http://www.worldcat.org/oclc/86134516,ArchivalResource,"Album, [ca.1860-1879].","Consists of approximately 375 samples in proof form of Ferguson's work.  Many have been neatly pasted in, while quite a few others are laid in loose towards the back of the volume. The subjects of the wood engravings are quite varied.  Among the items portrayed are buildings, both residential and commercial; agricultural implements, including reapers and mowers; a bookplate for Filyp Pietersen Schuyler; Civil War battle scenes; named pleasure boats; stoves made by D.G. Littlefield, S.B. McCoy, J.F. Rathbone, and Fuller, Warren, and Company; scientific and natural history illustrations, including fossils, skeleton, shells, and animals; the masthead of the ""Semi-Weekly Saratoga""; machines and industrial equipment; and miscellaneous objects such as ice skates, pianos, decorative designs, a staircase, and a variety of lettering. ","1 v. (101 p., plus laid in items) ; 32 cm.",,87525706,
7539300,7539300,http://www.worldcat.org/oclc/441856205,ArchivalResource,"Ribbon, ca. 1833.","A silk ribbon commemorating the House Carpenters' Benevolent Society of the Village of Brooklyn, New York, incorporated in 1833. The name of the organization is printed on the ribbon, along with a circular vignette depicting a mother with her two sons, one of whom plays with wood and carpentry tools. In the background, a house is being built. ","1 item : ill. ; 17 cm.",,87525706,
6700428,6700428,http://www.worldcat.org/oclc/122394513,ArchivalResource,"Bills for renovation, 1869-1918, bulk 1895-1905.","This collection consists of hundreds of bills principally representing business firms in New York City.  Most of these businesses performed renovation work on city buildings, the overwhelming number of which were dwellings.  Work included carpentry, paper hanging, painting, roofing, wiring and lighting installation, decorating, plumbing, etc.  Often the address where the work was done is indicated on the bill.  Many of the bills are made out to decedents' estates or reflect labor performed for estates.  The three most prominent such estates represented are F. P. James, and Wm. C. Rhinelander. J. Edgar Leaycraft & Co, an insurance and real estate business appears often. ","4 boxes.",,87525706,
6854931,6854931,http://www.worldcat.org/oclc/147438609,ArchivalResource,"American journals, 1831-1868.","These volumes cover Fox's four trips to America (1831-32, 1834, 1841, and 1868). There is little reference to business but much on the social life, customs, and politics of various parts of the United States, including comments on the social system of Charleston, South Carolina, slavery, and poverty in Georgia. There is also a description of the oil well at Oil City, Pennsylvania.  In the last volume he reflects on differences between his first and current visits. ","1 microfilm reel.",,87525706,
8268535,8268535,http://www.worldcat.org/oclc/81711511,ArchivalResource,"[Hymnbook]. ca. 1870.",,"1 p. leaf, 19 p. ; 19 cm.",,87525706,
7155726,7155726,http://www.worldcat.org/oclc/261233066,ArchivalResource,"Papers, 1879-1943, 1879-1893 (bulk).","Three large volumes record sales of glassware for the years 1879-1888. Rodefer sold in bulk, rather than in small quantities. The firm sold reflectors, vault lights, globes, milk pails, bottles and jars of various kinds, sets of salts and peppers, vases, butter dishes, flasks, and other items. The accounts are organized by date, listing to whom goods were sold, the kinds of products and quantity sold, and the cost. Sometimes a discount was given. Four smaller volumes, covering the years 1884-1893, list expenditures. One of the volumes is headed ""Petty Cash Book;"" most of the expenditures recorded therein were small with the exception of expenses for labor. These volumes do not list expenditures for materials for the factory. Collection also includes some correspondence and bills, mostly from other companies, about 35 items dating 1910-1943. There is a copy of a speech given by C.M. Rodefer, president and treasurer of the company, to a meeting of the American Association of Flint and Lime Glass Manufacturers in 1924, discussing the Democratic and Republican party platforms of that presidential election year. ","7 v., 1 box ; 43 cm. or smaller.",,87525706,
6702149,6702149,http://www.worldcat.org/oclc/122397748,ArchivalResource,"Account book, 1826-1837.","This account book, primarily compiled by Edward Snavely, was also kept by James Forney, and possibly Jacob Zehring and Peter Roebock as well.  Entries indicate that Peter Roebock was a blacksmith who took on George Angst as an apprentice in 1837.  The manuscript entries document such furniture sold to various individuals as beds, bureaus, frames, and coffins, as well as the purchase of lumber and scantling.  Measurements for a ""Dearborn chair"" and other unidentified items are also noted.  The front of the volume includes a tabbed index to pages which are presumably missing, and the rear of the volume contains some calligraphy in German.  Genealogical. notes for the Forney and Troxler families are scattered throughout the manuscript. ","1 v. [24 leaves + blanks] ; 11 cm.",,87525706,
6764032,6764032,http://www.worldcat.org/oclc/122559418,ArchivalResource,"Scrapbook, [ca. 1804-ca. 1905].","Consists of newspaper clippings, original drawings, advertising, engravings, manuscript notes, wallpaper samples, poems, and other items, primarily from London and dating between 1847 and 1852, providing a broad perspective of mid-Victorian England. Clippings relate to English royalty, English politics with cartoons of various events, buildings (showing both interior and exterior views), current patterns of dress (with a few fashion plates and paper dolls), Biblical and religious matters, and a large body of material pertaining to the Great Exhibition.  Articles depicting and describing new inventions featured at the exhibition are present.  Some newspaper articles, advice columns, and poetry was hand copied into the volume.  A pinned in note claims that the manuscript poems in the volume were composed and written by the late Rev'd. F. Grindon, nephew of Lady Austin, the friend and patroness of Cowper, the poet.  Several of the wallpaper samples exhibit oriental influences. Also included are a few sketches with floral patterns that resemble 19th century whitework decorative designs.  Extracts from 1905 periodicals with stories of the Russo-Japanese War and the seige of Port Arthur were later tipped in the volume. Evidence suggests that the scrapbook was originally used by liquor seller of some sort.  There are mentions of rum, brandy, stout, and porter on early pages that were then partially covered by clippings. ","1 v. (ca. 400 p.) : ill. (some col.) ; 43cm.",,87525706,
7155839,7155839,http://www.worldcat.org/oclc/261233355,ArchivalResource,"Benjamin Franklin statue commemorative ribbon, 1856.","An off-white ribbon, 6 cm. wide by 22 cm. long, issued by the Ames' Manuf'g Co. at the inauguration (or dedication) of a statue to Benjamin Franklin in Boston on September 17, 1856. The ribbon is decorated with a portrait of Benjamin Franklin, and vignettes showing a printing press, Franklin flying a kite during a thunder storm, Franklin at the adoption of the Declaration of Independence, and Franklin as a peace commissioner in France. The statue was placed in front of City Hall on School Street. It was erected to commemorate the sesquicentennial of Franklin's birth. The money was raised by public subscription. The sculptor was Richard Saltonstall Greenough. Bronze panels on the base of the statue depict Franklin as a printer, as an experimenter with electricity, and as a signer of the Declaration of Independence and the Treaty of Paris ending the American Revolution. The Ames Manufacturing Company cast the statue. ","1 item : ill. ; 22 cm.",,87525706,
6763856,6763856,http://www.worldcat.org/oclc/122559146,ArchivalResource,"Autobiography, 1836.","Contains an account of Ritter's life, including his experiences as a supercargo on a number of voyages (including at least one to Batavia, one to the island of Bartholomew, and one to St. Thomas), and as a shopkeeper in partnership with his brother under the name J. & A. Ritter.  On page 10, he notes that they sold quills, pencils, and books in their shop. ","1 microfilm reel.",,87525706,
7563077,7563077,http://www.worldcat.org/oclc/463296695,ArchivalResource,"Reuben Champion, circa 1830.","The name Reuben Champion handwritten in ornate script, within a border, with a hand pointing to the name. The name appears to have been cut from a larger piece of paper. ","1 item : ill. ; 5 x 21 cm.",,87525706,
7961788,7961788,http://www.worldcat.org/oclc/668259538,ArchivalResource,"Tall case brass dial clock, ca. 1780.","Cherry tall-case clock. The hood has a pagoda top with pierced fretwork, three turned compressed-ball-and-spire finials, a molded arch above the door, fluted columns at the front corners and a glazed door with an astragal top. Waist with cove molding at the top, fluted quarter columns at the front corners and a case door with a shaped serpentine top. Stepped base with cove and ovolo moldings at the top, and ogee moldings at the bottom. Engraved dial with roman hour numerals and arabic minute numerals, engraved scrolls and acanthus leaves in the spandrels and lunette, and the inscription ""Daniel Burnap East Windsor"" in the lunette surrounded by an engraved cartouche. Inside the chapter ring there is a seconds dial, a calendar aperture, and engraved foliate ornament. Eight day movement. ","H: 86""",,87525706,
8220474,8220474,http://www.worldcat.org/oclc/78752664,ArchivalResource,"[Hymnbook ca. 1844.",,"[107] p. ; 18 cm.",,87525706,
7155470,7155470,http://www.worldcat.org/oclc/261228366,ArchivalResource,"Peep show of Westminster Abbey, [ca. 1821].","Peep show that pulls out into a three dimensional representation of Westminster Palace during some type of ceremony (probably the coronation of George IV). The artwork is fairly detailed and features such things as chandeliers, people in a balcony, soldiers in uniform, etc. The date of ca. 1821 and the possibility that this represents George IV's coronation is based on the fact that the women are wearing Regency costumes. ","1 item : col. ill.",,87525706,
7155803,7155803,http://www.worldcat.org/oclc/261233292,ArchivalResource,"Account book [photostat], 1816-1820.","Two photostatic copies of the account book of Oliver Filley of Bloomfield, Connecticut, 1816-1820. Filley sold tinware, including pots and pans of various kinds, basins, sugar boxes, coffee pots, trunks, candlesticks, canisters, and other items. Filley also charged for japanning tinware. From the quantities sold, Filley seems to have been a manufacturer or a wholesaler of tinware. ","1 folder ; 34 cm.",,87525706,
8185702,8185702,http://www.worldcat.org/oclc/770379306,ArchivalResource,"Table, ca. 1760.","Mahogany card table with hinged top; front rail has serpentine skirt with central carving; cabriole legs with acanthus leaf carving on the knees and claw-and-ball feet. ","Mahogany; oak; poplar.",,87525706,
7156003,7156003,http://www.worldcat.org/oclc/261234137,ArchivalResource,"[Donation to Portsmouth, N.H. fire victims. 1803.","""We hereby send to thy care and disposal the sum of 250 dollars under the special care of Joshua Danforth, Esq. for the relief of those who are rendered destitute of property or are real objects of charity by the late fire. ..."" ","1 leaf ; 31 cm.",,87525706,
6803983,6803983,http://www.worldcat.org/oclc/122649742,ArchivalResource,"Papers, 1840-1882 (bulk 1840).","Consists mainly of bills and invoices from suppliers (most in Richmond, Virginia) for a wide variety of goods that the store stocked and sold.  These are dated 24 March 1840-21 October 1840.  One fragment contains the partial announcement regarding the ""Trustees sale of a valuable stock of goods"" pursuant to a deed of trust executed ""by Robert R. Roberts for the benefit of the Creditors of the late firm of R. + H. of Caroline County.""  The sale was scheduled for ""Friday the 18th day of December,"" one of which there was in 1840. ","58 items ; 33 cm. or smaller.",,87525706,
8325661,8325661,http://www.worldcat.org/oclc/84666455,ArchivalResource,"Diary, 1863-1864.","Records Vandegrift's Civil War experiences from Jan. 1 to June 29, 1863, and Jan. 1- Dec. 31, 1864, as part of Company C, 1st Regiment, Delaware Volunteer Cavalry.  It is a faithful copy made of the original by Vandegrift.  Early entries describe routine drills and inspections, the living conditions of soldiers, dress parades, sabre exercises, and leisure time in Wilmington, Delaware.  On Feb. 18, 1863, Vandegrift was ordered to Camp Wallace, near Salisbury, Md., where his main responsibility was policing the area for deserters and smugglers.  On June 29, 1863, Vandegrift and his company were camped near Westminster, Md. when they ran across southern troops.  They attacked J.E.B. Stuart's cavalry, then travelled to Gettysburg, Pa.  They were quickly driven back and Vandegrift's brother, Willie, was killed.  After moving around in Maryland, Vandegrift learned on May 22, 1864 that his unit had been ordered from cavalry to the infantry.  On June 5, he was assigned to the 6th Army Corps Army of the Potomac.  He served in a battle at Petersburg, Va.  Six weeks later, Vandegrift was reassigned to the cavalry and headed back north. There is an unexplained break in the passages between June 29, 1863 and January 1, 1864.  At the end of the entry for June 29, Vandergrift lists the offices of Company C.  He then records the history of losing his haversack, which included the diary, and its eventual recovery.  Following this, he listed the members of Company C. ","1 v. (180 p.) ; 15 cm.",,87525706,
6758782,6758782,http://www.worldcat.org/oclc/122548463,ArchivalResource,"Photographs, [ca. 1910].","Consists of eleven photographs and one newspaper clipping relating to the Pennsylvania Hospital.  Depicted are a bird's eye view of the hospital, the entrance with an iron gate, front facade, rear facade, front and back doorways, entrance hall showing a lacy fanlight over the doorway, doorway with decorative oval in the pediment and surgical amphitheater visible, view of ward with colonnades, view of surgical amphitheater gallery, view of library, and tympanum tinted glass with central silhouetted group inscribed ""Take care of him and I will repay thee."" ","12 items : ill.",,87525706,
7155793,7155793,http://www.worldcat.org/oclc/261233280,ArchivalResource,"A Choice collection of medical and botanical receipts : selected from experienced physicians by whom they have been proved and found useful in the various disorders and infirmities for which they are prescribed ; to which is prefixed remarks and observations for the consideration of physicians & nurses among Believers / collected by Prudence Morrell & copied by the same. 1849.",,"[21], 166 p. ; 21 cm.",,87525706,
7155669,7155669,http://www.worldcat.org/oclc/261232900,ArchivalResource,"Sewing exercise book, [ca.1900?].","Consists of 12 different exercises in sewing and mending. Each exercise includes a handwritten series of instructions with the corresponding finished sample attached to the facing page. The first three pages list some basic sewing supplies and give some general information about sewing (correct posture for sewing, needed light, how to thread needles, etc.) and fabric. The samples have been worked on different kinds of cloth. ","1 v. (ca. 27 p.) : ill. ; 26 cm.",,87525706,
6705774,6705774,http://www.worldcat.org/oclc/122406215,ArchivalResource,"Family papers, 1700-1822.","These papers include real estate records, maps, letters, accounts, inventories, wills, and poetry. ","1 microfilm reel.",,87525706,
