RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7942093,7942093,http://www.worldcat.org/oclc/651657423,ArchivalResource,"[Reynolds Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7957523,7957523,http://www.worldcat.org/oclc/664362352,ArchivalResource,"[Lynne Cohen : artist file]",,"1 folder ; 24 cm.",,76766121,
7803850,7803850,http://www.worldcat.org/oclc/613242799,ArchivalResource,"[Sue Hettmansperger : artist file]",,"1 folder ; 24 cm.",,76766121,
7938049,7938049,http://www.worldcat.org/oclc/649467214,ArchivalResource,"[Gertrude Svarny : artist file]",,"1 folder ; 24 cm.",,76766121,
7939005,7939005,http://www.worldcat.org/oclc/650524722,ArchivalResource,"[Pierre Struys : artist file]",,"1 folder ; 24 cm.",,76766121,
7957528,7957528,http://www.worldcat.org/oclc/664362357,ArchivalResource,"[Joyce Cole : artist file]",,"1 folder ; 24 cm.",,76766121,
7781177,7781177,http://www.worldcat.org/oclc/606239600,ArchivalResource,"[Gary Brunken : artist file]",,"1 folder ; 24 cm.",,76766121,
7946328,7946328,http://www.worldcat.org/oclc/656270475,ArchivalResource,"[Clay Spohn : artist file]",,"1 folder ; 24 cm.",,76766121,
7938945,7938945,http://www.worldcat.org/oclc/650521992,ArchivalResource,"[Gerardo Suter : artist file]",,"1 folder ; 24 cm.",,76766121,
7957009,7957009,http://www.worldcat.org/oclc/664130968,ArchivalResource,"[Thomas Claymore : artist file]",,"1 folder ; 24 cm.",,76766121,
7942104,7942104,http://www.worldcat.org/oclc/651657436,ArchivalResource,"[Linda Stojak : artist file]",,"1 folder ; 24 cm.",,76766121,
7957524,7957524,http://www.worldcat.org/oclc/664362353,ArchivalResource,"[Peter Coker : artist file]",,"1 folder ; 24 cm.",,76766121,
8150925,8150925,http://www.worldcat.org/oclc/762160810,ArchivalResource,"[Peter Sorge : artist file]",,"1 folder ; 24 cm.",,76766121,
8177210,8177210,http://www.worldcat.org/oclc/768093013,ArchivalResource,"[Steven Sorman : artist file]",,"1 folder ; 24 cm.",,76766121,
7957010,7957010,http://www.worldcat.org/oclc/664130969,ArchivalResource,"[John Clerk : artist file]",,"1 folder ; 24 cm.",,76766121,
7946817,7946817,http://www.worldcat.org/oclc/656573597,ArchivalResource,"[Edward Steichen : artist file]",,"1 folder ; 24 cm.",,76766121,
7939009,7939009,http://www.worldcat.org/oclc/650524727,ArchivalResource,"[Peter Stroud : artist file]",,"1 folder ; 24 cm.",,76766121,
7938993,7938993,http://www.worldcat.org/oclc/650524703,ArchivalResource,"[Vladimir Suchánek : artist file]",,"1 folder ; 24 cm.",,76766121,
8178306,8178306,http://www.worldcat.org/oclc/768348747,ArchivalResource,"[David Bumbeck : artist file]",,"1 folder ; 24 cm.",,76766121,
7942139,7942139,http://www.worldcat.org/oclc/651663946,ArchivalResource,"[Stowitts : artist file]",,"1 folder ; 24 cm.",,76766121,
8178276,8178276,http://www.worldcat.org/oclc/768346113,ArchivalResource,"[Conrad Buff : artist file]",,"1 folder ; 24 cm.",,76766121,
7632904,7632904,http://www.worldcat.org/oclc/508483873,ArchivalResource,"[Kevin Brown : artist file]",,"1 folder ; 24 cm.",,76766121,
7939063,7939063,http://www.worldcat.org/oclc/650530206,ArchivalResource,"[Hans Strigl : artist file]",,"1 folder ; 24 cm.",,76766121,
8178308,8178308,http://www.worldcat.org/oclc/768348755,ArchivalResource,"[Daniel Buren : artist file]",,"1 folder ; 24 cm.",,76766121,
7791362,7791362,http://www.worldcat.org/oclc/610457367,ArchivalResource,"[Hy Hirsh : artist file]",,"1 folder ; 24 cm.",,76766121,
8178274,8178274,http://www.worldcat.org/oclc/768346111,ArchivalResource,"[Alice Standish Buell : artist file]",,"1 folder ; 24 cm.",,76766121,
8178307,8178307,http://www.worldcat.org/oclc/768348749,ArchivalResource,"[Herman Bunth : artist file]",,"1 folder ; 24 cm.",,76766121,
7791361,7791361,http://www.worldcat.org/oclc/610457366,ArchivalResource,"[Carl Holty : artist file]",,"1 folder ; 24 cm.",,76766121,
7946782,7946782,http://www.worldcat.org/oclc/656571206,ArchivalResource,"[Gordon J. Steele : artist file]",,"1 folder ; 24 cm.",,76766121,
7938926,7938926,http://www.worldcat.org/oclc/650509450,ArchivalResource,"[Sarah Supplee : artist file]",,"1 folder ; 24 cm.",,76766121,
7939060,7939060,http://www.worldcat.org/oclc/650530203,ArchivalResource,"[Pat Steir : artist file]",,"1 folder ; 24 cm.",,76766121,
8150969,8150969,http://www.worldcat.org/oclc/762166234,ArchivalResource,"[Herman Snyder : artist file]",,"1 folder ; 24 cm.",,76766121,
8177232,8177232,http://www.worldcat.org/oclc/768100293,ArchivalResource,"[John Sokol : artist file]",,"1 folder ; 24 cm.",,76766121,
7938998,7938998,http://www.worldcat.org/oclc/650524711,ArchivalResource,"[Robert J. Stull : artist file]",,"1 folder ; 24 cm.",,76766121,
8178242,8178242,http://www.worldcat.org/oclc/768344166,ArchivalResource,"[William Partridge Burpee : artist file]",,"1 folder ; 24 cm.",,76766121,
8031799,8031799,http://www.worldcat.org/oclc/704284244,ArchivalResource,"[Hannelore Baron : artist file]",,"1 folder ; 24 cm.",,76766121,
7939056,7939056,http://www.worldcat.org/oclc/650530198,ArchivalResource,"[Gisela-Heidi Strunck : artist file]",,"1 folder ; 24 cm.",,76766121,
7938988,7938988,http://www.worldcat.org/oclc/650524695,ArchivalResource,"[Pierre Sulmon : artist file]",,"1 folder ; 24 cm.",,76766121,
7955951,7955951,http://www.worldcat.org/oclc/663476905,ArchivalResource,"[Ursula Reuter Christiansen  : artist file]",,"1 folder ; 24 cm.",,76766121,
7938941,7938941,http://www.worldcat.org/oclc/650517128,ArchivalResource,"[Dan Sutherland : artist file]",,"1 folder ; 24 cm.",,76766121,
7946316,7946316,http://www.worldcat.org/oclc/656270333,ArchivalResource,"[Devorah Sperber : artist file]",,"1 folder ; 24 cm.",,76766121,
7765140,7765140,http://www.worldcat.org/oclc/581703701,ArchivalResource,"[Jan Bruegel, the Elder : artist file]",,"1 folder ; 24 cm.",,76766121,
7765128,7765128,http://www.worldcat.org/oclc/581391938,ArchivalResource,"[Patrick Henry Bruce : artist file]",,"1 folder ; 24 cm.",,76766121,
7951181,7951181,http://www.worldcat.org/oclc/659833606,ArchivalResource,"[Lisa Bradley : artist file]",,"1 folder ; 24 cm.",,76766121,
8177257,8177257,http://www.worldcat.org/oclc/768108493,ArchivalResource,"[William Sommer : artist file]",,"1 folder ; 24 cm.",,76766121,
7939000,7939000,http://www.worldcat.org/oclc/650524714,ArchivalResource,"[Carl Vilhelm Stubbe : artist file]",,"1 folder ; 24 cm.",,76766121,
8150919,8150919,http://www.worldcat.org/oclc/762160800,ArchivalResource,"[Herman Somberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7938047,7938047,http://www.worldcat.org/oclc/649467125,ArchivalResource,"[George M. Sutton : artist file]",,"1 folder ; 24 cm.",,76766121,
7956962,7956962,http://www.worldcat.org/oclc/664126010,ArchivalResource,"[Jen Baptiste Clesinger : artist file]",,"1 folder ; 24 cm.",,76766121,
8209496,8368474,https://dalnet-primo.hosted.exlibrisgroup.com/permalink/f/r72ntg/01DAL_DIA_ALMA219680000003244,ArchivalResource,"[Frank Gehry : artist file] 1929-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera.","1 folder",,76766121,"2020-05-05 14:16:42.069932"
7946287,7946287,http://www.worldcat.org/oclc/656265399,ArchivalResource,"[Gilbert Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
8150929,8150929,http://www.worldcat.org/oclc/762160814,ArchivalResource,"[Paul Snoek : artist file]",,"1 folder ; 24 cm.",,76766121,
7946816,7946816,http://www.worldcat.org/oclc/656573596,ArchivalResource,"[Milly Steger : artist file]",,"1 folder ; 24 cm.",,76766121,
7943705,7943705,http://www.worldcat.org/oclc/652459753,ArchivalResource,"[Hilda Stewart : artist file]",,"1 folder ; 24 cm.",,76766121,
7956021,7956021,http://www.worldcat.org/oclc/663565450,ArchivalResource,"[Gary Cialdella : artist file]",,"1 folder ; 24 cm.",,76766121,
7946284,7946284,http://www.worldcat.org/oclc/656265396,ArchivalResource,"[Julie Speidel : artist file]",,"1 folder ; 24 cm.",,76766121,
7787668,7787668,http://www.worldcat.org/oclc/607703612,ArchivalResource,"[Ben Aronson : artist file]",,"1 folder ; 24 cm.",,76766121,
7781179,7781179,http://www.worldcat.org/oclc/606239602,ArchivalResource,"[Enzo Brunori : artist file]",,"1 folder ; 24 cm.",,76766121,
7945566,7945566,http://www.worldcat.org/oclc/654835643,ArchivalResource,"[Edik Steinberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7957529,7957529,http://www.worldcat.org/oclc/664362359,ArchivalResource,"[Max Cole : artist file]",,"1 folder ; 24 cm.",,76766121,
7946295,7946295,http://www.worldcat.org/oclc/656265411,ArchivalResource,"[Peter Spinelli : artist file]",,"1 folder ; 24 cm.",,76766121,
7942141,7942141,http://www.worldcat.org/oclc/651663952,ArchivalResource,"[Nancy Storrow : artist file]",,"1 folder ; 24 cm.",,76766121,
7942091,7942091,http://www.worldcat.org/oclc/651657421,ArchivalResource,"[Viviane Stone-Delattre : artist file]",,"1 folder ; 24 cm.",,76766121,
7956757,7956757,http://www.worldcat.org/oclc/664001359,ArchivalResource,"[Paulette Ciesla : artist file]",,"1 folder ; 24 cm.",,76766121,
7938946,7938946,http://www.worldcat.org/oclc/650521993,ArchivalResource,"[David Sutherland : artist file]",,"1 folder ; 24 cm.",,76766121,
7957489,7957489,http://www.worldcat.org/oclc/664355153,ArchivalResource,"[Kenyon Cobean : artist file]",,"1 folder ; 24 cm.",,76766121,
8150951,8150951,http://www.worldcat.org/oclc/762162157,ArchivalResource,"[Kevin Sonmor : artist file]",,"1 folder ; 24 cm.",,76766121,
7946804,7946804,http://www.worldcat.org/oclc/656573578,ArchivalResource,"[Jane C. Stanley : artist file]",,"1 folder ; 24 cm.",,76766121,
7914700,7914700,http://www.worldcat.org/oclc/644752216,ArchivalResource,"[Anthony Caro : artist file]",,"1 folder ; 24 cm.",,76766121,
7956761,7956761,http://www.worldcat.org/oclc/664001534,ArchivalResource,"[Cisneros Domingo : artist file]",,"1 folder ; 24 cm.",,76766121,
7957471,7957471,http://www.worldcat.org/oclc/664350215,ArchivalResource,"[Clodion : artist file]",,"1 folder ; 24 cm.",,76766121,
8177223,8177223,http://www.worldcat.org/oclc/768100281,ArchivalResource,"[F. N. Souza : artist file]",,"1 folder ; 24 cm.",,76766121,
7946288,7946288,http://www.worldcat.org/oclc/656265401,ArchivalResource,"[Harold Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
7939003,7939003,http://www.worldcat.org/oclc/650524720,ArchivalResource,"[Gilbert Stuart : artist file]",,"1 folder ; 24 cm.",,76766121,
7938986,7938986,http://www.worldcat.org/oclc/650524686,ArchivalResource,"[Hiroshi Sugimoto : artist file]",,"1 folder ; 24 cm.",,76766121,
8150907,8150907,http://www.worldcat.org/oclc/762160784,ArchivalResource,"[Claggett D. Spangler : artist file]",,"1 folder ; 24 cm.",,76766121,
8177242,8177242,http://www.worldcat.org/oclc/768100306,ArchivalResource,"[Jens Søndergaard : artist file]",,"1 folder ; 24 cm.",,76766121,
7791363,7791363,http://www.worldcat.org/oclc/610457368,ArchivalResource,"[Michelle Holzapfel : artist file]",,"1 folder ; 24 cm.",,76766121,
7803823,7803823,http://www.worldcat.org/oclc/613230695,ArchivalResource,"[José Manuel Broto : artist file]",,"1 folder ; 24 cm.",,76766121,
7957025,7957025,http://www.worldcat.org/oclc/664131480,ArchivalResource,"[Joe Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
8178305,8178305,http://www.worldcat.org/oclc/768348739,ArchivalResource,"[Bernard Buffet : artist file]",,"1 folder ; 24 cm.",,76766121,
7781165,7781165,http://www.worldcat.org/oclc/606236725,ArchivalResource,"[Roger Bruinekool : artist file]",,"1 folder ; 24 cm.",,76766121,
7945520,7945520,http://www.worldcat.org/oclc/654829246,ArchivalResource,"[John H. Stephenson : artist file]",,"1 folder ; 24 cm.",,76766121,
7956951,7956951,http://www.worldcat.org/oclc/664125993,ArchivalResource,"[Geoffery Clarke : artist file]",,"1 folder ; 24 cm.",,76766121,
7942105,7942105,http://www.worldcat.org/oclc/651657439,ArchivalResource,"[Eustace Stoenesco : artist file]",,"1 folder ; 24 cm.",,76766121,
7945543,7945543,http://www.worldcat.org/oclc/654834798,ArchivalResource,"[Angeline Stephens : artist file]",,"1 folder ; 24 cm.",,76766121,
7447233,7447233,http://www.worldcat.org/oclc/422763049,ArchivalResource,"The Armand H. Griffith records, 1883-1913. 1883-1913.","These records are primarily administrative, correspondence and curatorial files of the director Armand H. Griffith. In addition to correspondence, the files contain minutes, typescripts of lectures, drafts, receipts, clippings, printed matter and other materials reflecting the broad range of professional and public activities in which he engaged over twenty-two years. The records document virtually every aspect of the museum's daily operation, ranging from the organization of exhibitions to the building maintenance. Earlier records found with Griffiths' relate to the Art Loan exhibition of 1883, the incorporation of the museum and its early operation by the Board of Trustees, and the brief tenure of the first director, John Ward Dunsmore. An extensive series of exhibition records dating from the late 19th c., records of the Art School which was discontinued in 1899 and records relating to the design and construction of the original museum building are of particular value to researchers. ","21 linear feet.",,76766121,
8150935,8150935,http://www.worldcat.org/oclc/762160821,ArchivalResource,"[Paolo Soleri : artist file]",,"1 folder ; 24 cm.",,76766121,
7946322,7946322,http://www.worldcat.org/oclc/656270466,ArchivalResource,"[Stanley Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
7938054,7938054,http://www.worldcat.org/oclc/649467357,ArchivalResource,"[Carol Summers : artist file]",,"1 folder ; 24 cm.",,76766121,
7938958,7938958,http://www.worldcat.org/oclc/650523390,ArchivalResource,"[David Stromeyer : artist file]",,"1 folder ; 24 cm.",,76766121,
7789917,7789917,http://www.worldcat.org/oclc/609201231,ArchivalResource,"[Ross Bleckner : artist file]",,"1 folder ; 24 cm.",,76766121,
7447242,7447242,http://www.worldcat.org/oclc/422767042,ArchivalResource,"The Samuel J. Wagstaff, Jr. records, 1956-1978 (predominantly 1968-1971). 1956-1978 (predominantly 1968-1971)","The records contain administrative correspondence, personal correspondence prior to and during Wagstaff's tenure as Curator of Contemporary Art at the Detroit Institute of Arts, research work on various artists, periods and schools of art, and files dealing with accessioned art objects and exhibitions during Mr. Wagstaff's tenure. Included are letters between the exhibiting artists and Mr. Wagstaff. In the series on exhibitions, there is also much correspondence with the artists, some of whom has later become more prominent. Also included are original drawings and plans by various artists, especially Robert Morris. Also of interest is Wagstaff's personal correspondence regarding research on Gauguin and the Ecole du Pont-Aven; research notes and a rough draft of an article on sources of influence in the work of Gauguin; and a critique of a monograph on the ceramics and sculpture of Gauguin by Christopher Gray. Notes and correspondence regarding the provenance and symbolic history of various objects in the collection of the Wadsworth Atheneum (including various Medieval panels and missal) are of additional interest. Correspondence regarding Wagstaff's personal collecting parallels some of his work on exhibitions at the Metropolitan Museum, the Wadsworth Atheneum and the Detroit Institute of Arts, and after. Notable are early recorded interest in silver collecting and photographic collecting. Researchers will find this collection of great use because of Wagstaff's importance as a primary figure in the museum exhibition of avant-garde American art of the 1960s and early '70s. Though this collection does not cover his years as a collector and promoter of photography, it provides precursory documentation and information regarding his collecting and research strategies. ","9 linear feet.",,76766121,
7938924,7938924,http://www.worldcat.org/oclc/650509448,ArchivalResource,"[Woo Chun Sung : artist file]",,"1 folder ; 24 cm.",,76766121,
7946320,7946320,http://www.worldcat.org/oclc/656270423,ArchivalResource,"[Wesley Stacey : artist file]",,"1 folder ; 24 cm.",,76766121,
7939012,7939012,http://www.worldcat.org/oclc/650524735,ArchivalResource,"[Niels Strøbek : artist file]",,"1 folder ; 24 cm.",,76766121,
7938053,7938053,http://www.worldcat.org/oclc/649467310,ArchivalResource,"[Jözef Sumichrast : artist file]",,"1 folder ; 24 cm.",,76766121,
7946807,7946807,http://www.worldcat.org/oclc/656573582,ArchivalResource,"[Shirley Stark : artist file]",,"1 folder ; 24 cm.",,76766121,
7942107,7942107,http://www.worldcat.org/oclc/651657442,ArchivalResource,"[Carlotta Stocker : artist file]",,"1 folder ; 24 cm.",,76766121,
7938050,7938050,http://www.worldcat.org/oclc/649467233,ArchivalResource,"[Josef Svoboda : artist file]",,"1 folder ; 24 cm.",,76766121,
7946323,7946323,http://www.worldcat.org/oclc/656270468,ArchivalResource,"[Robert Sperry : artist file]",,"1 folder ; 24 cm.",,76766121,
7956740,7956740,http://www.worldcat.org/oclc/663998510,ArchivalResource,"[Michel Ciry : artist file]",,"1 folder ; 24 cm.",,76766121,
7957526,7957526,http://www.worldcat.org/oclc/664362355,ArchivalResource,"[Joy Hakanson Colby  : artist file]",,"1 folder ; 24 cm.",,76766121,
8031846,8031846,http://www.worldcat.org/oclc/704284799,ArchivalResource,"[Oscar Bluemner : artist file]",,"1 folder ; 24 cm.",,76766121,
8150918,8150918,http://www.worldcat.org/oclc/762160799,ArchivalResource,"[Pravoslav Sovák : artist file]",,"1 folder ; 24 cm.",,76766121,
7957008,7957008,http://www.worldcat.org/oclc/664130967,ArchivalResource,"[George Clausen : artist file]",,"1 folder ; 24 cm.",,76766121,
7765134,7765134,http://www.worldcat.org/oclc/581700178,ArchivalResource,"[Harold Bruder : artist file]",,"1 folder ; 24 cm.",,76766121,
7939052,7939052,http://www.worldcat.org/oclc/650530188,ArchivalResource,"[Andre Suarès : artist file]",,"1 folder ; 24 cm.",,76766121,
7946779,7946779,http://www.worldcat.org/oclc/656571203,ArchivalResource,"[Raimonds Staprans : artist file]",,"1 folder ; 24 cm.",,76766121,
7956738,7956738,http://www.worldcat.org/oclc/663998507,ArchivalResource,"[Emil Cimiotti : artist file]",,"1 folder ; 24 cm.",,76766121,
7938955,7938955,http://www.worldcat.org/oclc/650523384,ArchivalResource,"[Walter Stuempfig : artist file]",,"1 folder ; 24 cm.",,76766121,
7942131,7942131,http://www.worldcat.org/oclc/651663782,ArchivalResource,"[Molly Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
8178243,8178243,http://www.worldcat.org/oclc/768344168,ArchivalResource,"[Alberto Burri : artist file]",,"1 folder ; 24 cm.",,76766121,
7946286,7946286,http://www.worldcat.org/oclc/656265398,ArchivalResource,"[Fannie Lou Spelce : artist file]",,"1 folder ; 24 cm.",,76766121,
8178283,8178283,http://www.worldcat.org/oclc/768346124,ArchivalResource,"[John Elwood Bundy : artist file]",,"1 folder ; 24 cm.",,76766121,
8150956,8150956,http://www.worldcat.org/oclc/762162164,ArchivalResource,"[Susana Solano : artist file]",,"1 folder ; 24 cm.",,76766121,
8150906,8150906,http://www.worldcat.org/oclc/762160783,ArchivalResource,"[Jeffrey Spalding : artist file]",,"1 folder ; 24 cm.",,76766121,
7632837,7632837,http://www.worldcat.org/oclc/508434716,ArchivalResource,"[Vincent Brown : artist file]",,"1 folder ; 24 cm.",,76766121,
7939067,7939067,http://www.worldcat.org/oclc/650530210,ArchivalResource,"[Paul Strecker : artist file]",,"1 folder ; 24 cm.",,76766121,
7956949,7956949,http://www.worldcat.org/oclc/664125989,ArchivalResource,"[Jim Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
8177243,8177243,http://www.worldcat.org/oclc/768100307,ArchivalResource,"[Joan Snyder : artist file]",,"1 folder ; 24 cm.",,76766121,
7939001,7939001,http://www.worldcat.org/oclc/650524716,ArchivalResource,"[Victor Cohen Stuart : artist file]",,"1 folder ; 24 cm.",,76766121,
8177227,8177227,http://www.worldcat.org/oclc/768100286,ArchivalResource,"[Cynthia Reeves Snow : artist file]",,"1 folder ; 24 cm.",,76766121,
8031848,8031848,http://www.worldcat.org/oclc/704284806,ArchivalResource,"[Richard Benson : artist file]",,"1 folder ; 24 cm.",,76766121,
8178309,8178309,http://www.worldcat.org/oclc/768348758,ArchivalResource,"[Victor Burgin : artist file]",,"1 folder ; 24 cm.",,76766121,
7765137,7765137,http://www.worldcat.org/oclc/581702447,ArchivalResource,"[Harold Putnam Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
7945562,7945562,http://www.worldcat.org/oclc/654835439,ArchivalResource,"[Alfred Emile-Léopold Stevens : artist file]",,"1 folder ; 24 cm.",,76766121,
7946808,7946808,http://www.worldcat.org/oclc/656573584,ArchivalResource,"[Therman Statom : artist file]",,"1 folder ; 24 cm.",,76766121,
7956947,7956947,http://www.worldcat.org/oclc/664125987,ArchivalResource,"[Edward Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7938992,7938992,http://www.worldcat.org/oclc/650524702,ArchivalResource,"[Rowland Suddaby : artist file]",,"1 folder ; 24 cm.",,76766121,
7939015,7939015,http://www.worldcat.org/oclc/650524739,ArchivalResource,"[Marjorie Strider : artist file]",,"1 folder ; 24 cm.",,76766121,
7956022,7956022,http://www.worldcat.org/oclc/663565461,ArchivalResource,"[Franco Ciarlo : artist file]",,"1 folder ; 24 cm.",,76766121,
7942149,7942149,http://www.worldcat.org/oclc/651664392,ArchivalResource,"[David Stoltz : artist file]",,"1 folder ; 24 cm.",,76766121,
7938928,7938928,http://www.worldcat.org/oclc/650509453,ArchivalResource,"[F. M. Sutcliffe : artist file]",,"1 folder ; 24 cm.",,76766121,
7957023,7957023,http://www.worldcat.org/oclc/664131469,ArchivalResource,"[Joan Claret : artist file]",,"1 folder ; 24 cm.",,76766121,
7914704,7914704,http://www.worldcat.org/oclc/644752297,ArchivalResource,"[Paul Wieghardt : artist file]",,"1 folder ; 24 cm.",,76766121,
7942100,7942100,http://www.worldcat.org/oclc/651657431,ArchivalResource,"[Lee Stoliar : artist file]",,"1 folder ; 24 cm.",,76766121,
7787665,7787665,http://www.worldcat.org/oclc/607703609,ArchivalResource,"[Alexandre Arrechea : artist file]",,"1 folder ; 24 cm.",,76766121,
7957542,7957542,http://www.worldcat.org/oclc/664362788,ArchivalResource,"[Oskar Coester : artist file]",,"1 folder ; 24 cm.",,76766121,
7957470,7957470,http://www.worldcat.org/oclc/664350214,ArchivalResource,"[Carroll Cloar : artist file]",,"1 folder ; 24 cm.",,76766121,
7957519,7957519,http://www.worldcat.org/oclc/664362345,ArchivalResource,"[Anne Cofer : artist file]",,"1 folder ; 24 cm.",,76766121,
7945554,7945554,http://www.worldcat.org/oclc/654834854,ArchivalResource,"[Beatrice Stein : artist file]",,"1 folder ; 24 cm.",,76766121,
7803827,7803827,http://www.worldcat.org/oclc/613230699,ArchivalResource,"[Thomas Cobbe : artist file]",,"1 folder ; 24 cm.",,76766121,
7946312,7946312,http://www.worldcat.org/oclc/656268628,ArchivalResource,"[Jack Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
8150967,8150967,http://www.worldcat.org/oclc/762166174,ArchivalResource,"[Alan Sondheim : artist file]",,"1 folder ; 24 cm.",,76766121,
7938041,7938041,http://www.worldcat.org/oclc/649466246,ArchivalResource,"[Jaroslav Svoboda : artist file]",,"1 folder ; 24 cm.",,76766121,
7957517,7957517,http://www.worldcat.org/oclc/664362343,ArchivalResource,"[Jean Cocteau : artist file]",,"1 folder ; 24 cm.",,76766121,
8190714,8190714,http://www.worldcat.org/oclc/772524505,ArchivalResource,"[Frank Burty : artist file]",,"1 folder ; 24 cm.",,76766121,
8150964,8150964,http://www.worldcat.org/oclc/762166086,ArchivalResource,"[Marko Spalatin : artist file]",,"1 folder ; 24 cm.",,76766121,
7955996,7955996,http://www.worldcat.org/oclc/663537862,ArchivalResource,"[Anne Chu : artist file]",,"1 folder ; 24 cm.",,76766121,
7945552,7945552,http://www.worldcat.org/oclc/654834847,ArchivalResource,"[Otto Steinert : artist file]",,"1 folder ; 24 cm.",,76766121,
7957006,7957006,http://www.worldcat.org/oclc/664130962,ArchivalResource,"[John Civitello : artist file]",,"1 folder ; 24 cm.",,76766121,
7789911,7789911,http://www.worldcat.org/oclc/609198898,ArchivalResource,"[Karl Benjamin : artist file]",,"1 folder ; 24 cm.",,76766121,
7938032,7938032,http://www.worldcat.org/oclc/649453356,ArchivalResource,"[Hilde van Sumere : artist file]",,"1 folder ; 24 cm.",,76766121,
7946302,7946302,http://www.worldcat.org/oclc/656265421,ArchivalResource,"[Stephen s'Soreff : artist file]",,"1 folder ; 24 cm.",,76766121,
8150970,8150970,http://www.worldcat.org/oclc/762166247,ArchivalResource,"[Koloman Sokol : artist file]",,"1 folder ; 24 cm.",,76766121,
7946313,7946313,http://www.worldcat.org/oclc/656270258,ArchivalResource,"[Paul Speck : artist file]",,"1 folder ; 24 cm.",,76766121,
8178289,8178289,http://www.worldcat.org/oclc/768346133,ArchivalResource,"[Catherine Burgess : artist file]",,"1 folder ; 24 cm.",,76766121,
7957544,7957544,http://www.worldcat.org/oclc/664362794,ArchivalResource,"[George Cohen : artist file]",,"1 folder ; 24 cm.",,76766121,
8178272,8178272,http://www.worldcat.org/oclc/768346108,ArchivalResource,"[Sidney Jonas Budnick : artist file]",,"1 folder ; 24 cm.",,76766121,
8178279,8178279,http://www.worldcat.org/oclc/768346117,ArchivalResource,"[Felix Buhot : artist file]",,"1 folder ; 24 cm.",,76766121,
8178269,8178269,http://www.worldcat.org/oclc/768346105,ArchivalResource,"[Brian Buczak : artist file]",,"1 folder ; 24 cm.",,76766121,
7945526,7945526,http://www.worldcat.org/oclc/654829258,ArchivalResource,"[William Lester Stevens : artist file]",,"1 folder ; 24 cm.",,76766121,
7942098,7942098,http://www.worldcat.org/oclc/651657429,ArchivalResource,"[Reich an der Stolpe : artist file]",,"1 folder ; 24 cm.",,76766121,
8178228,8178228,http://www.worldcat.org/oclc/768344148,ArchivalResource,"[Gordon Miller Buehrig : artist file]",,"1 folder ; 24 cm.",,76766121,
8150917,8150917,http://www.worldcat.org/oclc/762160797,ArchivalResource,"[Moses Soyer : artist file]",,"1 folder ; 24 cm.",,76766121,
8190710,8190710,http://www.worldcat.org/oclc/772524495,ArchivalResource,"[Jan Burssens : artist file]",,"1 folder ; 24 cm.",,76766121,
7939006,7939006,http://www.worldcat.org/oclc/650524723,ArchivalResource,"[Karl Struss : artist file]",,"1 folder ; 24 cm.",,76766121,
7914699,7914699,http://www.worldcat.org/oclc/644752200,ArchivalResource,"[Peter Booth : artist file]",,"1 folder ; 24 cm.",,76766121,
7945527,7945527,http://www.worldcat.org/oclc/654829259,ArchivalResource,"[Will Henry Stevens : artist file]",,"1 folder ; 24 cm.",,76766121,
8150921,8150921,http://www.worldcat.org/oclc/762160806,ArchivalResource,"[Eve Sonneman : artist file]",,"1 folder ; 24 cm.",,76766121,
7945531,7945531,http://www.worldcat.org/oclc/654829268,ArchivalResource,"[Jim Stella : artist file]",,"1 folder ; 24 cm.",,76766121,
8178227,8178227,http://www.worldcat.org/oclc/768344146,ArchivalResource,"[Allin Budek : artist file]",,"1 folder ; 24 cm.",,76766121,
7955950,7955950,http://www.worldcat.org/oclc/663476884,ArchivalResource,"[Cat Chow : artist file]",,"1 folder ; 24 cm.",,76766121,
7939019,7939019,http://www.worldcat.org/oclc/650524744,ArchivalResource,"[Judith Streeter : artist file]",,"1 folder ; 24 cm.",,76766121,
7946805,7946805,http://www.worldcat.org/oclc/656573579,ArchivalResource,"[John Mix Stanley : artist file]",,"1 folder ; 24 cm.",,76766121,
7938052,7938052,http://www.worldcat.org/oclc/649467302,ArchivalResource,"[Martin Sumers : artist file]",,"1 folder ; 24 cm.",,76766121,
8150939,8150939,http://www.worldcat.org/oclc/762162142,ArchivalResource,"[Pat Sparkuhl : artist file]",,"1 folder ; 24 cm.",,76766121,
8177258,8177258,http://www.worldcat.org/oclc/768108502,ArchivalResource,"[Lars Sonck : artist file]",,"1 folder ; 24 cm.",,76766121,
