RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8325228,8512305,https://n2t.net/ark:/65665/mw99f6a220e-704d-449d-a917-e24a4a3f15a3,ArchivalResource,"Howard Kottler papers","The Howard Kottler papers measure 11.6 linear feet and 0.014 GB and date from circa 1907-2006. Included are biographical materials consisting of copies of Kottler's biography, curriculum vitae, a 1948 year book from Cleveland Heights High School, diplomas and awards, and a 1988 calendar with notations by Kottler; correspondence with friends, family, and associates, including Arna Goffe, Gwen-Li Goo, Lauren Grossman, Judith Schwartz, Patti Warashina and others; writings including Kottler's doctoral dissertation, ""An Exhibition of Pottery in Support of Three Processes in Ceramics""; artist, institutional, and teaching files consisting of the University of Washington, the Tacoma Art Museum, the Watershed Center for Ceramic Arts, and the Garth Clark Gallery as well as inventory lists, sales records, banking records, digital documents and correspondence relating to the establishment and business conduct of the Howard Kottler Charitable Trust; photographs, digital photographs, slides and negatives of Kottler and his work; audiovisual material including 27 audio cassettes of interviews with Kottler, circa 1988-1989, by Patricia Failing who wrote the book ""Howard Kottler: Face to Face"", Univ. of Washington, 1995, 35 mm reel stills of Kottler's ""American Gothic"", 1/4 in. sound recording labeled Exp 1 first; and few unidentified beta, VHS and cassette tapes; and printed material consisting of comic books, newspaper clippings, exhibition announcements, catalogs, posters and craft periodicals featuring Kottler.","11.6 Linear feet; 0.014 Gigabytes",1907-2006,85055716,"2022-12-12 16:34:01.172149"
8206779,8514878,https://n2t.net/ark:/65665/mw939b49bbf-67ac-4f17-967b-9ac9b464fdd6,ArchivalResource,"Marcia M. Mathews papers relating to Henry Ossawa Tanner","The Marcia M. Mathews papers relating to Henry Ossawa Tanner consist of 54 items and date from 1937 to 1969, with the bulk of the materials dating from 1963 to 1969. The collection primarily consists of correspondence preceding Mathew's 1969 book <emph render=""italic"">Henry O. Tanner, American Artist</emph> and related printed material.REEL 64: 26 letters, January 21, 1966 through March 5, 1968, to Mathews from Jesse O. Tanner, son of Henry Ossawa Tanner, conveying information about his father and particular art works; as well as a letter from Edith D. [Mrs. William] Glackens, August 7, 1937, to Charles C. Tough, Jesse O. Tanner's uncle, advising with regard to Tough's plans of selling Henry O. Tanner's paintings. Also included is a biographical questionnaire completed by Henry O. Tanner for the Art League Publishing Company.REEL 3268: 23 letters to Mathews regarding her book and exhibitions of Tanner's work; and printed material, 1968-1969. Correspondents include Jesse O. Tanner, Erwin S. Barrie, Romare H. Bearden, George Biddle, Mrs. Samuel M. Bryant, Benjamin Mays, James A. Porter, and Warren Robbins.",,1937-1969,85055716,"2022-12-13 15:47:01.325236"
8339275,8520886,https://n2t.net/ark:/65665/mw9251baa8d-4cac-4a43-94b5-1390d97196a9,ArchivalResource,"Edris Eckhardt papers","Scrapbooks, clippings, correspondence, photographs and exhibition catalogs and announcements.",,1927-1980,85055716,"2023-01-23 16:10:50.200835"
7501299,8517110,https://n2t.net/ark:/65665/mw97551f20e-11a7-4fbe-acbe-ccaa0fc5738f,OralHistoryResource,"Oral history interview with Jon Eric Riis","An interview with Jon Eric Riis conducted 2009 June 27and 28, by Mija Riedel, for the Archives of American Art's Nanette L. Laitman Documentation Project for Craft and Decorative Arts in America, at Riis' home and studio, in Atlanta, Georgia.Riis discusses recent visit to South Korea for the inauguration of new museum focusing on tapestry; recent work involving “tapes” of material and wrapping; talks about his family, his Swedish grandmother’s collection of weaving equipment, his grandfather’s graphic/advertising business in Chicago, his visits to Chicago to his grandfather’s business and to the Field Museum, where he saw textiles from numerous cultures that would remain lasting influences; making floats for parades in high schools; studying at the Art Institute of Chicago with Else Regensteiner, where he became interested in textiles; his attraction to the tactile nature of fiber work; his summer of study at Penland School of Crafts, Penland, North Carolina, where he later would teach; graduate studies at Cranbrook Academy of Art, Bloomfield Hills, MI; international travels (including England, Egypt, and Afghanistan), then traveling to India on a Fulbright scholarship to study traditional ikat weaving methods; teaching briefly at the University of Illinois, Champaign-Urbana; teaching at Georgia State University, Atlanta, in the 1970s; trips to Asia in the 1970s; his burgeoning textile collection; a recent trip to Tibet and its influence on recent work; use of various materials, including feathers; working non-representationally; doing commission work, including working with architect John Portman on commissions for international projects in commercial structures in China and Saudi Arabia; beginning work as a dealer in textiles while renewing his studio work, when he begins to move into representational imagery; co-founding the Museum of Art and Design in Atlanta; the influence of Chinese textiles on his work, including the format of the collarless jacket shape; continuing his collection of international textiles and the interest in metallic thread and embellishment; his explorations of the notion of beauty, including in the series Blondes, Brunettes and Redheads; continuing interest in and influence of Peruvian textiles, including mythological elements; a turn toward implicit and sometimes explicit commentary in work, including Bomber Jacket and Freedom’s Price; the use of coats as a metaphorical second skin and as an exploration of interior/exterior; national and international exhibitions since 2001, including “Triennial 9 Form and Contents” in Frankfurt, Germany and “One of a Kind” at the Metropolitan Museum of Art, New York, NY; more discussion of issues of gender, race, and nationality in his work; the series Tiger Banners as a new direction, as well as working more three-dimensionally; the use of pearls and interest in luster and translucency; involvement in the Handweavers Guild of America and Friends of Fiber Art International; being a juror for exhibitions; the growing trend of mixed media in fiber work; the ongoing attraction and inspiration of materials. ","Sound recording, master: 3 sound discs (3 hr., 53 min.) : digital ; 2 5/8 in.","2009 June 27 and 28",85055716,"2022-12-14 13:16:14.253203"
6683332,8521288,https://n2t.net/ark:/65665/mw9885659b9-6a40-47de-83fc-63a2e895d211,ArchivalResource,"Galvani's record of paintings in Louisiana","Clippings from New Orleans newspapers, particularly the DAILY PICAYUNE, a few notes, and four letters. Most clippings concern the sale of art works, especially auction sales. Letters also concern the sale of paintings and are from Samuel Putnman Avery, D. Alfredo Hitter (?), 1890, and two unidentified correspondents. The scrapbook was probably kept by New Orleans art dealer Charles Galvani in 1840s-1850s, and later by collector and publisher Armand Hawkins, late nineteenth century.",,1855-1890,85055716,"2023-01-23 16:13:33.194279"
6719024,8514949,https://n2t.net/ark:/65665/mw995a86d21-2e53-4690-93d1-3381014cf22f,ArchivalResource,"Ben Messick papers","Scrapbooks; photographs; and publications.",,1934-1965,85055716,"2022-12-13 15:47:24.944776"
8176830,8518047,https://n2t.net/ark:/65665/mw9bbe0c1c7-246e-45b7-966f-6278587c8612,OralHistoryResource,"Oral history interview with Robert Winokur","An interview of Robert Winokur conducted 2011 July 23 and 24, by Mija Riedel, for the Archives of American Art's Nanette L. Laitman Documentation Project for Craft and Decorative Arts in America, at Winokur's home and studio, in Horsham, Pennsylvania.","Sound recording, master: 7 sound files (5 hr., 35 min.) : digital, wav.","2011 July 23-24",85055716,"2022-12-14 13:22:32.348524"
8240286,8516309,https://n2t.net/ark:/65665/mw9a64b411f-aa4c-4c09-b787-576383997755,ArchivalResource,"Franklin C. Watkins papers","Correspondence; photographs; writings and notes; business and financial records; scrapbooks; exhibition catalogs and announcements; clippings; and miscellany.",,1909-1973,85055716,"2022-12-13 15:54:45.996293"
7899343,8517515,https://n2t.net/ark:/65665/mw9ef56da39-7c1b-49d9-bda6-fb89ff4ad9cf,OralHistoryResource,"Oral history interview with Eleanor Antin","An interview of Eleanor Antin conducted 2009 May 8-9, by Judith Olch Richards, for the Archives of American Art, at Antin's studio, in San Diego, California.","Sound recording, master: 4 sound discs (5 hr., 16 min.) : digital ; 2 5/8 in.","2009 May 8-9",85055716,"2022-12-14 13:18:35.672088"
7804006,8517436,https://n2t.net/ark:/65665/mw9575671b2-e860-4548-9444-36970ff8faf7,OralHistoryResource,"Oral history interview with Merlin F. Pollock","An interview with Merlin F. Pollock conducted 1979 July 30 and 1980 July 30, by Robert Brown, for the Archives of American Art. Pollock speaks of his training at the Art Institute of Chicago and the Ecole des Beaux Arts, Fontainebleau, France; his work as instructor of mural painting at the Art Institute of Chicago, 1935-1943; his paintings of Alaska commissioned by the government in 1937 and his work as supervisor of mural painting for the Illinois WPA, 1940-1943. He also discusses Chicago artists and his own murals for the government.","Sound recording: 3 sound tape reels ; 5 in.","1979 July 30 and 1980 July 30",85055716,"2022-12-14 13:18:07.462816"
7082510,8516824,https://n2t.net/ark:/65665/mw942e6bb7e-d6cc-4ccc-8e1f-5a3cbb9d7dc0,OralHistoryResource,"Oral history interview with Harold O'Connor","An interview of Harold O'Connor conducted 2007 October 11 and 31, by Dinah Zeiger, for the Archives of American Art's Nanette L. Laitman Documentation Project for Craft and Decorative Arts in America, at O'Conner's studio, Dunconor Workshops, in Salida, Colorado.","Sound recording, master: 4 sound discs (3 hr., 5 min.) : digital ; 2 5/8 in.","2007 October 11-31",85055716,"2022-12-14 13:14:36.891772"
6718904,8508331,https://n2t.net/ark:/65665/mw9ab065186-b199-4ce3-8502-db4febf6c189,ArchivalResource,"Josef Albers papers","The papers of painter, printmaker, and art teacher Josef Albers date from 1929 to 1970 and measure 1.5 linear feet. Found within the papers are biographical materials, writings, a recorded lecture, and photographs. The bulk of the collection consists of printed materials.","1.5 Linear feet",1929-1970,85055716,"2022-12-01 13:22:48.910547"
6757995,8520734,https://n2t.net/ark:/65665/mw91860c47a-0a07-47af-9893-583a6b7c41f1,ArchivalResource,"Edwin and Robert Deakin papers","Scrapbook of Edwin Deakin consists of 137 pages of clippings, mainly from San Francisco publications, and pertaining primarily to artists and art events in California from 1872-1881. Journal of Robert Deakin, father of the painter Edwin Deakin, consisting of approximately 50 pages, contains a family genealogy, clippings and handwritten transcriptions of newspaper articles and letters pertaining to family history, as well as entries regarding his emigration to the United States.",,"[ca. 1835-1881]",85055716,"2023-01-23 16:09:47.444793"
7026365,8514938,https://n2t.net/ark:/65665/mw98f74e2f2-b3d0-45ca-a81f-cc76a7a5ce96,ArchivalResource,"Edward Melcarth papers","The Edward Melcarth papers measure 6.0 linear feet and date from circa 1900 to 2003. The papers document his career as a painter, sculptor, and writer through resumes, address books, estate papers, and other biographical material; correspondence with family, colleagues, and art institutions; manuscripts, essays, lectures, and other writings; speeches, writing excerpts, and other sound recordings; clippings, exhibition announcements, exhibition catalogs, and other printed material; paint sketches, sketches, sketchbooks, and other artwork; and photographs and slides of Melcarth, his family, artwork, friends, and models for pieces.Biographical material includes address books, an autograph book, estate papers, passports, resumes, Melcarth's baby book, and scrapbook related to Melcarth's family.Correspondence includes personal letter including letters between his parents, and letters to his mother regarding his acquaintences Peggy and Hazel Guggenheim, and Norman Parkinson. Other correspondents include Gore Vidal and Gael Greene, New York magazine food critic, and artist Richard Taddei. Also included are letters from artists Lief Anderson, Peter Carello, Pablo Pristeno, Ernst Teves, from playwright William Inge, from actors George Maharis, Ronald Staba and Joseph Newlin, Henry Allen Moe, R. Kirk Askew, agent John Schafner, and Charles B. Moses. Writings include manuscripts of Melcarth's short stories, novels, and plays; essays and lectures on various topics related to modern art; and other literary works such as poems and song lyrics. Sound recordings consist of interviews and speeches by Melcarth on five sound tape reels and two cassettes. Printed material consists of clippings, exhibition catalogs and announcements, and newsletters.  Works of art consist of sketches and sketchbooksPhotographic material consists of photos of Melcarth, Melcarth's family, friends, various unidentified people, his paintings and sculptures, and works of art by fellow artists. There are also photos of various scenes in New York City, Coney Island, and Venice, Italy. Also included are slides, negatives, and transparencies of Melcarth's works. ",,"circa 1900-2003",85055716,"2022-12-13 15:47:21.364764"
7024748,8516627,https://n2t.net/ark:/65665/mw9fc7b4b75-f7eb-44c8-8463-d8cdc43707af,OralHistoryResource,"Oral history interview with Robert Beverly Hale","An interview of Robert Beverly Hale conducted 1984 Mar. 7, by Robert F. Brown, for the Archives of American Art.","1 sound cassette.","1984 Mar. 7",85055716,"2022-12-14 13:13:25.836634"
8273344,8515965,https://n2t.net/ark:/65665/mw9ee752311-e6b7-4259-80e5-b6b3430a879b,ArchivalResource,"Joseph Stapleton papers","The papers of painter and teacher Joseph Stapleton include personal and professional correspondence, gallery announcements and catalogs, photographs, clippings, and business records documenting Stapleton's career. Gallery announcements and catalogs include the Allan Gallery, Carlebach Gallery, Kleemann Galleries, Perls Gallery, Staempfi Gallery and the World House Galleries.",,1942-1998,85055716,"2022-12-13 15:52:54.197864"
7025369,8516681,https://n2t.net/ark:/65665/mw94cd27218-6de8-46f2-8416-d0cab06ff4f4,OralHistoryResource,"Oral history interview with James Penney","An interview of James Penney conducted 1964 May 19, by Joseph S. Trovato, for the Archives of American Art.","1 sound tape reel ; 5 in. (19 p. transcript on partial microfilm reel)","1964 May 19",85055716,"2022-12-14 13:13:45.112442"
8307284,8521785,https://n2t.net/ark:/65665/mw9b06c073f-bfb4-46fd-8ef1-6405a7ac5123,ArchivalResource,"Charles Robert Knight papers","Books and periodicals illustrated by Knight and miscellaneous writings.",,"[ca. 1948-1961]",85055716,"2023-01-23 16:16:53.486025"
7917242,8517775,https://n2t.net/ark:/65665/mw936235927-c3a2-4201-8ec7-0984d76800bc,OralHistoryResource,"Oral history interview with Joseph L. Brotherton","An interview of Joseph L. Brotherton conducted 1999 March 5-2001 January 23, by Paul Karlstrom, for the Archives of American Art, in Brotherton's home, in San Francisco, California.","Sound recording: 3 sound cassettes (60 min.) : analog.Transcript: 24 p.","1999 March 5-2001 January 23",85055716,"2022-12-14 13:20:52.735277"
8342915,8509446,https://n2t.net/ark:/65665/mw97cda1277-17cc-4295-abe9-729b895e1a28,ArchivalResource,"Miscellaneous art exhibition catalog collection","Primarily exhibition catalogs for modernist art exhibitions held in New York City during the first two decades of the twentieth century. Also included are catalogs for Boston exhibitions, mainly pre-1900, and a few other locales; exhibition announcements; gallery publications; and other printed material.","4.4 Linear feet","1813-1953; bulk 1915-1925",85055716,"2022-12-05 10:01:31.027943"
8142795,8508706,https://n2t.net/ark:/65665/mw94425e728-fefd-44f7-8a0d-08c8100f7ec8,ArchivalResource,"Edward Guthrie Kennedy papers relating to James McNeill Whistler in the New York Public Library","Letters, printed material and miscellany. Material collected by Kennedy relating to his friend, James McNeill Whistler, including letters received from Whistler, Beatrix Whistler, and others concerning Whistler; letters from Whistler to persons other than Kennedy; and clippings, calling cards and an engraving of Kennedy. Correspondence, including letters between Whistler and Kennedy, among others. Also, an exhibition catalog, 1895.","270 items (on 2 partial microfilm reels)",1850-1902,85055716,"2022-12-02 10:20:19.15283"
8223362,8518251,https://n2t.net/ark:/65665/mw995547556-a986-4ffc-a847-4f83d6982a0b,OralHistoryResource,"Oral history interview with Don Freeman","Interview of Don Freeman conducted 1965 June 4, by Betty Hoag McGlynn, for the Archives of American Art, in his home, in Santa Barbara, Calif. Freeman speaks of his childhood in San Diego with his guardian; his high school years spent in St. Louis at a public school Prineipia (and his teacher Kathryn Cherry); the knowledge of his artistic destiny as a child; his move to New York City in 1929; his time spent working as an unbooked trumpet player for jazz orchestras on Broadway; his formative years at the Art Students League under the guidance of John Sloan;","Sound recording: 1 sound tape reel ; 5 in.Transcript: 19 p.","1965 June 4",85055716,"2022-12-14 13:23:46.225127"
7025830,8516737,https://n2t.net/ark:/65665/mw9ed55a7bc-58e8-41bb-a88e-e85d470db6a3,OralHistoryResource,"Oral history interview with Benito Huerta","An interview of Benito Huerta conducted 2004 Feb. 29-Mar. 2, by Cary Cordova, for the Archives of American Art, in Arlington, Tex.","Sound recording, master: 5 sound discs (5 hr., 52 min.) : digitial ; 2 5/8 in.Sound recording, duplicate: 4 sound cassettes.Transcript: 84 p.","2004 Feb. 29-Mar. 2",85055716,"2022-12-14 13:14:04.514523"
8294167,8518606,https://n2t.net/ark:/65665/mw96d0103f1-cb99-4291-a0c4-d1cd5ddc73c0,OralHistoryResource,"Oral history interview with Milton S. Fox","An interview of Milton S. Fox conducted by Harlan Phillips in 1964 for the Archives of American Art.","Sound recording: 1 sound tape reel ; 7 in.Transcript: 34 p.",1964,85055716,"2022-12-14 13:25:52.588072"
7917038,8517681,https://n2t.net/ark:/65665/mw997d588d5-2290-41c3-b7da-8e0f728e1576,OralHistoryResource,"Oral history interview with Ida Kohlmeyer","An interview of Ida Kohlmeyer conducted 1989 May 17-20, by Avis Berman, for the Archives of American Art.","Sound recording: 4 sound cassettes.Transcript: 177 p.","1989 May 17-20",85055716,"2022-12-14 13:19:59.942729"
7447815,8517089,https://n2t.net/ark:/65665/mw9b0b911c6-681f-4710-8d58-ad4642fd5eb0,OralHistoryResource,"Oral history interview with Sally Michel Avery","An interview of Sally Michel Avery conducted 1967 November 3, by Dorothy Seckler, for the Archives of American Art.","Sound recordings: 2 sound cassettes (210 min.) : analog.Transcript: 58 p.","1967 November 3",85055716,"2022-12-14 13:16:07.325966"
6683347,8514862,https://n2t.net/ark:/65665/mw90faf64d9-e44a-4149-937c-af87c4f54c33,ArchivalResource,"Agnes Martin printed materials","A resume; copies of notes, including lecture notes entitled, ""On the Perfection Underlying Life""; a copy of an exhibition catalog, 1977; and 4 exhibition announcements.",,1973-1983,85055716,"2022-12-13 15:46:48.604153"
8265938,8519075,https://n2t.net/ark:/65665/mw9b8a530a5-0d06-4fcc-95c4-d1f0648c0264,ArchivalResource,"Marian Gore ""Art Scene"" interviews and papers","The Marian Gore ""Art Scene"" interviews and papers measure 2.2 linear feet and date from 1958 to 1969, with all sound recordings dated between 1962 and 1964. The core of the collection consists of 37 radio programs recorded by Marian Gore for KPFK radio in Los Angeles, California, consisting of interviews with artists, collectors, gallerists, and museum curators. A series of artist files contains notes, correspondence and other materials related to her interview subjects, and a printed materials series contains mainly exhibition posters, programs, and announcements produced by the art spaces with which her subjects were affiliated.","2.2 Linear feet",1958-1969,85055716,"2022-12-18 18:18:37.124867"
6630634,8519798,https://n2t.net/ark:/65665/mw9ac321bdb-9882-4e93-bc33-19a933d21823,ArchivalResource,"Ross and Dorothy Lake Gregory Moffett papers","The Ross and Dorothy Lake Gregory Moffett papers measure 7.7 linear feet and date from circa 1870 to 1992. Because Dorothy Moffett's papers were received separately they are filed together in Series 13. Series 1-12 deal primarily with the life and career of Ross Moffett. The collection documents Ross Moffett's participation in the Provincetown community as an artist and resident through correspondence, photographs, sketchbooks and printed material, including published writings, news clippings, press releases, and exhibition catalogs. The papers of Dorothy Moffett include family letters, photographs, a journal and original artwork providing scattered documentation of her life and career as an a printmaker and illustrator.General correspondence primarily focuses on news and financial affairs of the Moffett family farm in Iowa. Also included are letters from Provincetown artist, Edwin Dickinson, and a small amount of correspondence with other artists, collectors and dealers.Files documenting specific projects that Ross Moffett was involved with are arranged separately and include correspondence, printed material and photographs. Project files have been established for the following projects: the publication of <emph render=""italic"">Art in Narrow Streets, </emph>the Eisenhower mural, the Cape Cod National Seashore Park and the renovation of the Center Methodist Church.The series of printed material, 1918-1992, relates to Ross Moffett's career as an artist and his general interest in art. Photographs primarily focus on scenes of Provincetown and include photographs of works of art by Provincetown artists. Also included are photographs of artwork by Moffett arranged chronologically, Moffett's studio in Provincetown, and installations at the Provincetown Art Association Galleries.Artwork found in Series 10 and 11 includes drawings by Ross Moffett and 85 annotated sketchbooks, including four by Dorothy Moffett. The collection also houses research notes and files written by Josephine Couch Del Deo in preparation of a biography of Ross Moffett. These annotations provide useful additional information about Moffett's life.Papers of Dorothy Lake Gregory Moffett include Gregory family letters, Dorothy's correspondence with her father, and letters from other family and friends. Also found are drawings, lithographs and etchings by Dorothy and photographs of her family and friends.",,"circa 1870-1992",85055716,"2022-12-28 16:34:54.670238"
6630518,8519482,https://n2t.net/ark:/65665/mw9583b0d2a-ad31-4fa9-a3b5-eacce3cb0313,ArchivalResource,"Clement Greenberg papers","The papers of influential New York author and art critic Clement Greenberg measure 8.6 linear feet and date from 1937 to 1983. The bulk of the papers consists of letters from art critics, artists, family, friends, curators, collectors, publishers, galleries, and museums, with scattered letters from Greenberg. Also found are Greenberg's business and financial records along with small amounts of biographical material, printed material, and writings consisting of two reports. Correspondence includes letters to Greenberg, often documenting the lives and careers of many of the correspondents in significant detail, and scattered copies of Greenberg’s replies. Much of the correspondence is rich and substantive, and is indicative of Greenberg’s influence in the art world. Correspondents include Darby Bannard, Ethel Baziotes, Anthony Caro, Richard Diebenkorn, Piero Dorazio, Andre Emmerich, Paul Feeley, Sam Francis, Helen Frankenthaler, Robert Goodnough, Adolf Gottleib, Hans Hofmann, Philippe Hosiasson, Jacob Kainen, Rosalind Krauss, Robert Motherwell, Ken Moffett, Barnett Newman, Kenneth Noland, Jules Olitski, Beverly Pepper, Ludwig Sander, David Smith, Kimber Smith, Clyfford Still, Anne Truitt, Leslie Waddington and many others. Biographical material includes notes from an interview with Greenberg conducted by Deborah Solomon in 1983. Greenberg's personal business and financial records include correspondence  and other documentation related to Greenberg's appearances, such as for lectures and on television, and documents relating to Greenberg's testimony at the Mark Rothko Trial in 1974.Artwork consists of one etching by Kurt Wisenski. Although the papers contain very few of Greenberg's writings about art, there are lists of artists and reports written by Greenberg on the state of art in Japan and India in 1967 which are probably related to his membership in the American Committee for Cultural Freedom. Printed material includes scattered clippings concerning art and exhibition announcements.One series of access restricted papers contains documents relating to Greenberg's role as an executor for the David Smith estate.","8.6 linear feet",1937-1983,85055716,"2022-12-28 16:33:06.01297"
6630449,8519645,https://n2t.net/ark:/65665/mw9943b22b6-7e9f-4538-b0aa-808dbe459e9d,ArchivalResource,"John Steuart Curry and Curry family papers","The papers of painter, muralist, and illustrator John Steuart Curry, and Curry family papers, measure 10.1 linear feet and date from 1848 to 1999. Papers document his career and family history through certificates, correspondence, photographs, clippings, contracts, receipts, inventories, writings, notes, and other materials. The papers contain particularly rich documentation of Curry's period as artist-in-residence at the University of Wisconsin, from 1936 to 1946. Mural projects in Kansas, Washington, DC, and Wisconsin are also documented.  Biographical Materials include chronologies, biographical narratives, genealogical notes, certificates and awards, and other ephemera related to Curry and his family. Family Correspondence includes the earliest records created by Curry himself, including letters home from art school and from the East Coast during his early career.  Correspondence and Project files document mural projects, appearances, gallery relationships, and other activities from the early 1930s until his death in 1946 with correspondence, photographs, clippings, contracts, writings, and other miscellany. Subject files include pictorial reference and research files created by Curry for subjects depicted in his murals and paintings. Curry's writings include essays, lectures, interviews, and notes related to his technical and philosophical approach to art, as well as notes from his various travels, and essays by others about Curry. Personal Business Records contain records of artwork, business transactions, and personal finances.  Print Materials include print copies of published artwork by Curry, including magazine illustrations from Curry's early career. Extensive clippings, exhibition catalogs, and a scrapbook created by Curry as a youth are also found. Photographs depict Curry throughout his life in formal portraits, candid snapshots, and publicity photographs, with a significant number of photographs depicting Curry creating and posing with his artwork. The Artwork series contains a few sketches by Curry and seven canvases used for testing art materials. Additional sketches are found in Subject Files and scrapbooks.  Estate Papers contain materials dated after Curry's death in 1946 and mainly document the activities of Kathleen Curry in managing her husband's estate from 1946 until her death in 2001. Estate papers contain writings about Curry, correspondence, inventories of artwork, and alphabetical files documenting sales, exhibitions, and other projects. ",,1848-1999,85055716,"2022-12-28 16:34:03.014108"
6719085,8521737,https://n2t.net/ark:/65665/mw95218f08f-5da1-4bb4-a34a-d1d737701ec5,ArchivalResource,"Luman Pierre Kelsey papers","Letters, photographs, catalogs, clippings, and awards.",,1940-1961,85055716,"2023-01-23 16:16:35.688092"
6683280,8515001,https://n2t.net/ark:/65665/mw938ea0a63-71b6-4e63-8a9f-bbd97591dfa3,ArchivalResource,"Robert Crannell Minor papers","Letter, 1879, from Minor in which he gives a brief sketch of his career as an artist; 2 pencil sketches of trees; 2 scrapbooks containing clippings, exhibition catalogs, photographs of paintings, a biographical sketch, and letters received, 4 photographs of Minor and 31 of his paintings; and clippings.",,1896-1904,85055716,"2022-12-13 15:47:43.262838"
6759935,8515986,https://n2t.net/ark:/65665/mw973bf82b6-0b4b-432e-9afc-794182519047,ArchivalResource,"Harris B. Steinberg papers","Files on the works in Steinberg's art collection arranged by artist; and an acquisition card file. The files include clippings, catalogs, letters, photographs, and miscellany relating to the purchase and exhibition of his collection. Among the letters are 1 from Paul Brach, 1 from Theodore Roszak, and 1 from Lee Krasner.",,1960-1968,85055716,"2022-12-13 15:53:01.496898"
6737797,8521412,https://n2t.net/ark:/65665/mw90a8b8b28-755c-48f4-99ad-b7527b6def61,ArchivalResource,"Milton Hebald scrapbook","Scrapbook of newspaper clippings, photographs and exhibition catalogs of Milton Hebald.",,"[ca. 1956-1963]",85055716,"2023-01-23 16:14:23.880377"
7963328,8517845,https://n2t.net/ark:/65665/mw945868c6b-b802-4787-bdaa-3de2f7793cdc,OralHistoryResource,"Oral History interview with Nell Sinton","An interview with Nell Sinton conducted 1974 August 15, by Paul Karlstrom, for the Archives of American Art.","Sound recording: 1 sound tape reel ; 5 in.Transcript: 18 p.","1974 August 15",85055716,"2022-12-14 13:21:18.15922"
8250031,8520703,https://n2t.net/ark:/65665/mw920b8541a-6acd-4885-9d9b-83d6605f75ca,ArchivalResource,"Paul Damaz papers","Correspondence, photographs, negatives, proofsheets, and printed material compiled in preparation for Damaz's books: Art in European Architecture (New York: Reinhold Pub. Corp, 1956), and Art in Latin American Architecture (New York: Reinhold Pub. Corp, 1963).",,1954-1964,85055716,"2023-01-23 16:09:34.588932"
8316604,8521079,https://n2t.net/ark:/65665/mw92337aa4b-c5b7-4cb2-a0ba-4b6abc5ec31e,ArchivalResource,"David Fredenthal papers","Correspondence, writings, sketches, photographs, biographical material, business papers, and printed materials.",,1931-1960,85055716,"2023-01-23 16:12:09.393167"
6630615,8519748,https://n2t.net/ark:/65665/mw909f49d94-cbdd-4f88-8a7f-99c10e1d5c94,ArchivalResource,"Peppino Mangravite papers","The Peppino Mangravite papers measure 6.2 linear feet and are dated 1918-1982. They consist of correspondence, subject files, interviews with artists, writings and notes, miscellaneous records, printed matter, and photographs documenting Mangravite's career as a painter and educator.Series 1: Correspondence includes chronological correspondence documenting Mangravite's career as a painter and educator. Correspondence is with employers, dealers, museums, galleries, collectors, clients, arts and educational organizations, publishers, and other artists. Much of the correspondence is between Mangravite and his dealers, the Dudensing Gallery and the Rehn Galleries, and with other galleries and museums where his paintings were exhibited. Mangravite's mural commissions are also discussed. Additional events documented include Mangravite's two Guggenheim Fellowships and his trip to Europe in 1955 to interview famous artists.Mangravite's long teaching career is also documented in correspondence with Columbia University, Sarah Lawrence College, Avon School, Fieldston School of the Ethical Culture Schools, Potomac School, Dana Hall School, and the Colorado Springs Fine Art Center. Other topics covered in the correspondence concern Mangravite's published or proposed writings, particularly articles and books reviews, most notably for the <emph render=""italic"">Saturday Review of Literature</emph> and <emph render=""italic"">American Magazine of Art</emph>. Mangravite's membership activities in a variety of artists' organizations, such as the College Art Association, the American Society of Painters, Sculptors and Gravers; the American Artists' Congress, and the American Federation of Arts is well-represented in the correspondence.A list of major correspondents can be found in the series description for Series 1: Correspondence.Series 3: Interviews with Artists includes audio recordings, transcripts, photographs, notes and reports. During the summer of 1955, Mangravite traveled to England, France, and Italy where he conducted interviews with eight artists - Georges Braque, Marc Chagall, Giorgio De Chirico, Marino Marini, Henry Moore, Giorgio Morandi, Georges Rouault, and Graham Southerland - recording their ideas about art, life, and education. In 1972, Mangravite recorded an interview with Rufino Tamayo in Mexico City, and the two artists were photographed together on that occasion.Series 4: Writings, Notes, and Lectures consists of articles, papers, talks, lectures, miscellaneous writings, and notes by Mangravite, and a small number of items by other writers. Series 5: Miscellaneous Records includes art work by Mangravite and others, audiovisual records, biographical information, and financial records. Among the printed matter in Series 6 are articles, exhibition announcements, invitations, catalogs, and miscellaneous printed items by and about Mangravite, art-related topics, and other subjects. In Series 7: Photographs, photos of people include Mangravite, students, and other artists. Photos of works of art are of murals and paintings by Mangravite and sculpture by Edgar Britton.",,1918-1982,85055716,"2022-12-28 16:34:38.104802"
8117288,8517963,https://n2t.net/ark:/65665/mw9fdc8d99b-a73c-41d5-a8b2-f448bde33bd3,OralHistoryResource,"Oral history interview with John Gilmore","An interview with John Gilmore conducted 1991 Sept. 5, by Robert F. Brown, for the Archives of American Art.","Sound recording: 1 sound cassette.","1991 Sept. 5",85055716,"2022-12-14 13:22:01.573879"
