RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7127127,7127127,http://www.worldcat.org/oclc/24253407,ArchivalResource,"Buffalo Seminary photographs, 1962 Nov. 1 - 1964 Jan. 24, 205 Bidwell Parkway, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7272787,7272787,http://www.worldcat.org/oclc/29601593,ArchivalResource,"Immigrant Industrial Savings Bank photographs, 1949 May 10, 1951 Sep 4 : 51 Chambers St., New York, N.Y.","Photographs, 1949 and 1951 of Our Lady of Victory Hospital and St. Stephen's Church and School. ","3 photonegatives.",,76762767,
7348073,7348073,http://www.worldcat.org/oclc/33113689,ArchivalResource,"Somerville veterinary papers, 1835-1896.","Indentures, 1835, of William Somerville, Sr. to John Peaketh Ashton, veterinary surgeon, Armagh, Ireland, and notebook with 5-page inventory, 1886 and 1896, of Empire Horse Infirmary, owned by William Somerville, Jr., and 52 pp. of recipes for ointments, liniments and other remedies. ","(0.1 linear ft.)",,76762767,
7377042,7377042,http://www.worldcat.org/oclc/36087909,ArchivalResource,"Scrapbook, [ca. 1878-ca. 1883].","Contains tickets, menus, programs and newspaper articles collected in Buffalo and while travelling, ca. 1878-ca. 1883. Some clippings in German; some tickets and programs from local German American organizations. ","(0.2 linear ft.)",,76762767,
7128778,7128778,http://www.worldcat.org/oclc/24348201,ArchivalResource,"Buffalo Slag Company equipment photographs, 1961 Mar. 20 - Oct. 9.",,"4 photonegatives.",,76762767,
7352333,7352333,http://www.worldcat.org/oclc/33937895,ArchivalResource,"Trial transcript : Schoellkopf & Mathews vs. A.P. Wright & Son, 1891 Dec. 7-Dec. 8.","Suit won by Schoellkopf & Mathews concerning the shipment and price of wheat. Plaintiff's attorney was John L. Romer; attorney for defendant was Frank Brundage. ","(0.1 linear ft.)",,76762767,
7752823,7752823,http://www.worldcat.org/oclc/56357672,ArchivalResource,"Order for powder magazine guard, 1779 July 21.","Order directing Capt. Jonathan Brown to enlist one sergeant, one corporal, and nine privates to serve as a guard at the powder magazine in Watertown, Massachusetts. Signed by Samuel Adams, secretary. ","(0.1 linear ft.)",,76762767,
7126814,7126814,http://www.worldcat.org/oclc/24224376,ArchivalResource,"Buffalo Savings Bank properties photographs, 1946 Apr. 19 - 1968 May 21.",,"493 photonegatives.",,76762767,
7126714,7126714,http://www.worldcat.org/oclc/24221780,ArchivalResource,"Buffalo Savings Bank main office interior photographs, 1941 Dec. 27 - 1967 Nov. 29 Main Street and Genesee Street, Buffalo, N.Y.",,"52 photonegatives.",,76762767,
7133606,7133606,http://www.worldcat.org/oclc/24475085,ArchivalResource,"Potters Road School photographs, 1965 Feb. 26, 675 Potters Road, West Seneca, N.Y.",,"11 photonegatives.",,76762767,
7273164,7273164,http://www.worldcat.org/oclc/29639139,ArchivalResource,"Fire Damage photographs, 1959 Jul 10 - 1964 May 5, Buffalo and Lewiston, N.Y.",,"62 photonegatives.",,76762767,
7126408,7126408,http://www.worldcat.org/oclc/24180793,ArchivalResource,"New York State Office Building photographs, 1961 Nov. 15 65 Court Street, Buffalo, N.Y.",,"4 photonegatives.",,76762767,
8189793,8189793,http://www.worldcat.org/oclc/77134027,ArchivalResource,"Slave bills of sale, 1846 May 27.","Two bills of sale issued to George W. Nelson of Panola County, Miss., 27 May 1846, one for Ezetta Newman, a girl of fifteen, sold by Thomas Bouday of New Orleans, La., the other for Charles, aged sixteen, sold to William H. Williams, New Orleans, La. ","(0.1 linear ft.)",,76762767,
7491558,7491558,http://www.worldcat.org/oclc/42971761,ArchivalResource,"Military papers, 1918-1945.","Two diaries kept while a prisoner of war, 1942-1946; a photograph of him, taken at a prison camp, 1944; and U.S. Army commission, issued as evidence of highest military rank attained during the war, 1947. Also, two letters and a postcard written to family members, and the obituary of Albert J. Chestnut, a private in the 305th Machine Gun Battalion, killed in action in France during World War I. ","(0.1 linear ft.)",,76762767,
7348993,7348993,http://www.worldcat.org/oclc/33228686,ArchivalResource,"Letters : to Hiram Merton Robbins, 1876-1890.","Personal letters regarding gifts received, the rigors of public life, and Cleveland's purchase of Oak View.  Includes a letter from Mrs. Robbins requesting employment for her husband, and a statement concerning payment of a bond. ","(0.1 linear ft.)",,76762767,
7127201,7127201,http://www.worldcat.org/oclc/24253563,ArchivalResource,"Ganson Street Mill photographs, 1947 Dec. 8 - 1965 Apr. 29, 333 Ganson Street, Buffalo, N.Y.",,"91 photonegatives.",,76762767,
7916032,7916032,http://www.worldcat.org/oclc/646032153,ArchivalResource,"Freddies Doughnut Company cement pouring photographs : 1655 Main Street, Buffalo, N.Y., 1946 Nov. 7.",,"2 photonegatives : b&w ; 21 x 26 cm.",,76762767,
7127258,7127258,http://www.worldcat.org/oclc/24253685,ArchivalResource,"Newark Central School District photographs, 1956 Jan. 26, Newark, N.Y.",,"12 photonegatives.",,76762767,
7672703,7672703,http://www.worldcat.org/oclc/53904318,ArchivalResource,"Passage-book, 1840 Feb. 22-1842 Apr. 28.","Account of baggage shipped from Batavia to Rochester and vicinity, 22 Feb. 1840-28 Apr. 1842. Includes price charged for delivery. ","(0.1 linear ft.)",,76762767,
7755943,7755943,http://www.worldcat.org/oclc/56685374,ArchivalResource,"Teacher's certificate and Civil War military passes, 1860-1865.","Teaching certification issued by the County of Orleans, N.Y., 19 Oct. 1860; and passes issued to Boyce during his service with the 28th Regiment, N.Y.S.V., 1861-1865. ","(0.1 linear ft.)",,76762767,
7915975,7915975,http://www.worldcat.org/oclc/646030199,ArchivalResource,"Employee photographs, [between 1940 and 1949]",,"7 photographs : b&w ; 21 x 26 cm.",,76762767,
7348088,7348088,http://www.worldcat.org/oclc/33113732,ArchivalResource,"Waterfront pass, Port of Buffalo, N.Y., 1918 May 10.","Pass with photograph issued to Buffalo Evening News assistant city editor Charles B. Taylor, by U.S. Marshal John D. Lynn, 10 May 1918. ","(0.1 linear ft.)",,76762767,
7135186,7135186,http://www.worldcat.org/oclc/24566320,ArchivalResource,"South Park Avenue Bridges photographs, 1949 May 25 - Oct. 14, Buffalo, N.Y.",,"5 photonegatives.",,76762767,
7364885,7364885,http://www.worldcat.org/oclc/34567367,ArchivalResource,"Goldome-Roy Nagle collection, 1794-1974 (bulk 1810-1936).","Court records, mortgage discharges, inquisition papers, and other legal records pertaining to lawsuits and criminal proceedings in Erie County; military records and correspondence, 1855-1898, including Civil War letters of I. Newton Parker to his wife, 1855-1864; and correspondence, notes, clippings and personal papers of Roy W. Nagle, ca. 1927-1974. ","(109.5 linear ft.)",,76762767,
7347880,7347880,http://www.worldcat.org/oclc/33113234,ArchivalResource,"Commemorative of the inauguration of Grover Cleveland, 1885 Mar. 4.",,"(0.1 linear ft.)",,76762767,
7915980,7915980,http://www.worldcat.org/oclc/646030216,ArchivalResource,"Circa 1890 store exterior photographs : 405-411 Main Street, Buffalo, N.Y., 1959 Aug. 7.","Photograph of Woolworth's storefront on Main Street in Buffalo, NY, including horses and buggys and street trolley. ","3 photonegatives : b&w ; 21 x 26 cm.",,76762767,
7377021,7377021,http://www.worldcat.org/oclc/36087884,ArchivalResource,"McCabe-Sumner family papers, 1885-1992.","Genealogies of the Hutchinson and Standish families; marriage certificate of Charles Ludwig Lawson and Catharine Brand, 1885; baptismal certificate of George Brand, 1886; teaching certificates of Harriet Sumner (McCabe), 1896-1899; diplomas and certificates of W. Bartlett Sumner, 1901- 1962, and his reminiscence concerning the day President McKinley was shot at the Pan-American Exposition; several family photographs; and the Sumner family coat of arms. ","(0.25 linear ft.)",,76762767,
7127856,7127856,http://www.worldcat.org/oclc/24294218,ArchivalResource,"H.F. Darling Company office photographs, 1970 Apr. 22, 131 California Drive, Williamsville, N.Y.",,"12 photonegatives.",,76762767,
7272885,7272885,http://www.worldcat.org/oclc/29605219,ArchivalResource,"Lora Lee Dress Shop photographs, 1950 Mar 17-1964 Mar 28 : 69 Grant St., Buffalo, N.Y.","Photographs, 1950-1964, of the interior and exterior of the dress shop, a fashion show, fire damage to the dress shop and other store fronts. ","2 col. transparencies.",,76762767,
7135154,7135154,http://www.worldcat.org/oclc/24566229,ArchivalResource,"Linde Air photographs, 1963 Mar. 22, Broadway, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7128798,7128798,http://www.worldcat.org/oclc/24348236,ArchivalResource,"Crib 'n Toy Enamel display photographs, 1954 June 30.",,"2 photographs.",,76762767,
7367302,7367302,http://www.worldcat.org/oclc/34918300,ArchivalResource,"Incorporation and stock certificates, 1907 Nov. 30-Dec. 1.","Copy of certificate of incorporation, 5 stock cerificates to C.B. Bleyler and 1 stock certificate to Rita E. Bleyler. ","(0.1 linear ft.)",,76762767,
7657741,7657741,http://www.worldcat.org/oclc/52728180,ArchivalResource,"Lincoln memorial collection, 1872-1876.",,"(1.0 linear ft.)",,76762767,
7126386,7126386,http://www.worldcat.org/oclc/24180741,ArchivalResource,"Goodwill Industries Erie County Fair photographs, 1954 Aug. 17 - 1970 Aug. 24 Hamburg, N.Y.",,"7 photonegatives.",,76762767,
7752821,7752821,http://www.worldcat.org/oclc/56357670,ArchivalResource,"Letters : to Thomas Aspinwall and W.L. Perkins, 1816, 1845.","ALS, John Quincy Adams, Ealing, to Thomas Aspinwall, Esq., Consul U.S. London, regarding purchases and payments, and the return to the United States of destitute American seamen, 30 Dec. 1816; LS, John Quincy Adams, Washington, to W.L. Perkins, Esq., Columbus, Ohio, President of the Ohio Historical Society, regarding the transmittal of a medal in honor of J. Fenimore Cooper to the Ohio Historical Society, presented by Commodore Jesse D. Elliott, 17 Mar. 1845. ","(0.1 linear ft.)",,76762767,
7273194,7273194,http://www.worldcat.org/oclc/29639183,ArchivalResource,"Tonawanda Housing Authority photographs, 1969 Aug 1, 220 Gibson St., Tonawanda, N.Y.",,"6 photonegatives.",,76762767,
7365098,7365098,http://www.worldcat.org/oclc/34585327,ArchivalResource,"Letter : F.D. Adams, Buffalo, N.Y., to H. Hartman, 1857 Oct. 26.","ALS, concerning the company's efforts to sell its property and pay its debts. ","(0.1 linear ft.)",,76762767,
7134157,7134157,http://www.worldcat.org/oclc/24511429,ArchivalResource,"Desk calendar photographs, 1949 Sept. 12 - 1953 Mar. 11.",,"6 photographs.",,76762767,
6916636,6916636,http://www.worldcat.org/oclc/170581716,ArchivalResource,"Roger Sherman statement concerning the new meeting house, 1756 Apr. 27.","Statement of Roger Sherman, society clerk, to the county court sitting at Litchfield on the 4th Tuesday of April 1756, certifying that the first society in New Milford has done nothing toward finishing the new meeting house since the previous December.  Includes a brief printed biography of Sherman. ","(0.1 linear ft.).",,76762767,
7659445,7659445,http://www.worldcat.org/oclc/52820092,ArchivalResource,"Papers, 1864-1887.","Includes 5 diaries, 1882-1885, with brief and almost illegible entries concerning daily activities; 2 law journals, 1872-1887, with notes on cases, and some accounts; wills of Simon Leland Greenwood, 1864, Sarah Lockwood Marvin, 1863, and LeGrand Marvin, 1887, in which he describes the various wrongs done him by his family and their friends; his personal code of ethics; and a pamphlet entitled, ""LeGrand Marvin interviewed: his assignment."" ","(0.5 linear ft.)",,76762767,
7352823,7352823,http://www.worldcat.org/oclc/34005198,ArchivalResource,"A story of the old days in the fire department : typescript, [ca. 1968].","Discusses personal experiences and conditions while working for the Buffalo Fire Department, ca. 1915-1951. ","(0.1 linear ft.)",,76762767,
7804947,7804947,http://www.worldcat.org/oclc/613689036,ArchivalResource,"Records, 1932-1980.","Includes meeting minutes for 1932 and 1940-1978; a roll call book, 1950-1974; President's Ball program, 1969;  the final issue of ""The Claybird"", January 1980; and miscellaneous records and clippings. ","(0.2 linear ft.).",,76762767,
7350889,7350889,http://www.worldcat.org/oclc/33484528,ArchivalResource,"St. Stanislaus Church history, [1886].","Transcript and translations of manuscript written by Fr. Pitasz, found in St. Stanislaus Church in 1961. ","(0.1 linear ft.)",,76762767,
7273191,7273191,http://www.worldcat.org/oclc/29639178,ArchivalResource,"Storefront photographs, 1952 Oct 9 - 1969 May 7, Buffalo, N.Y.","Exteriors of stores at 2176 Seneca St., 620 William St., and 395 Main St. ","11 photonegatives.",,76762767,
7126407,7126407,http://www.worldcat.org/oclc/24180791,ArchivalResource,"Music House interior photograph, 1941 Sept. 29 255 Delaware Avenue, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7131894,7131894,http://www.worldcat.org/oclc/24422184,ArchivalResource,"State University of New York College at Buffalo photographs, 1959 Mar. 15 - 1964 Sept. 29, 1300 Elmwood Avenue, Buffalo, N.Y.",,"1 slide.",,76762767,
7272788,7272788,http://www.worldcat.org/oclc/29601594,ArchivalResource,"International Railway Company photographs, 1937 Feb 9-1946 Jul 20 : Walbridge Building, 43 Court St., Buffalo, N.Y.","Photographs, 1937-1946, of bus interiors and exteriors, bus loops, bus stops, passengers boarding busses and track work, all relating to IRC. ","81 photonegatives.",,76762767,
7128817,7128817,http://www.worldcat.org/oclc/24348281,ArchivalResource,"Erie County Jail photographs, 1948 - 1954 Aug. 6, 10 Delaware Avenue, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7134124,7134124,http://www.worldcat.org/oclc/24511346,ArchivalResource,"Book ends photographs, 1949 Sept. 12.",,"2 photographs.",,76762767,
7752820,7752820,http://www.worldcat.org/oclc/56357669,ArchivalResource,"Niagara power : scrapbook of letters by W.B. and J.S. Buell, 1877 Aug. 15-1900 May 9.","Letters written to the editor of the Fayetteville (Onondaga County, N.Y.) Weekly Recorder, describing journeys through the American west to Colorado, and to London, England, 1877-1881. Also, articles from Buffalo newspapers regarding Charles G. Loeber and his invention of an airship, and Niagara power development, 1882-1900. Included are letters to the editors from Buell, supporting such development projects. ","(0.2 linear ft.)",,76762767,
7775511,7775511,http://www.worldcat.org/oclc/59758255,ArchivalResource,"Collection of papers for a history of Buffalo, 1847.","Mostly notes on early settlers of Buffalo, including Ezekiel Lane, Martin Middaugh, Jesse Skinner, Capt. Robert Haine, and others, and on Red Jacket and the Seneca Indians.  Includes a letter from James A. Granger, 3 June 1847, concerning his father, Erastus Granger, and one from Nathaniel Howell, 9 July 1847, regarding the 1803 trial of Stiff-Armed George for the murder of John Hewitt.  Carpenter's history was apparently never written. ","(0.1 linear ft.).",,76762767,
7352825,7352825,http://www.worldcat.org/oclc/34005203,ArchivalResource,"Tax assessment for the town of Almsbury, Mass., 1745 July 12.","Lists amounts of assessments on various kinds of property, and includes total sum assessed to the Town of Almsbury. ","(0.1 linear ft.)",,76762767,
7348009,7348009,http://www.worldcat.org/oclc/33113528,ArchivalResource,"Papers, 1788-1829.","Includes autobiography, commissions, manuscripts and letters received. ","(0.5 linear ft.)",,76762767,
7377026,7377026,http://www.worldcat.org/oclc/36087890,ArchivalResource,"Minutes, 1884 Mar. 19-June 25.",,"(0.1 linear ft.)",,76762767,
7127282,7127282,http://www.worldcat.org/oclc/24253746,ArchivalResource,"Portrait photographs, 1963 Apr. 29 - 1968 Jan 25, 1001 Humboldt Parkway, Buffalo, N.Y.",,"8 photonegatives.",,76762767,
7347993,7347993,http://www.worldcat.org/oclc/33113482,ArchivalResource,"Military commissions, 1836 Sept. 20-1840 May 23.","Three commissions appointing Alansing I. Potter captain, major, and lt. colonel of the 29th N.Y.S. Regiment of Riflemen. ","(0.1 linear ft.).",,76762767,
7354340,7354340,http://www.worldcat.org/oclc/34178341,ArchivalResource,"Minutes of public hearings : concerning petition of Erie County Motor Coach Lines, Inc., 1931-1932.","Transcripts of Public Service Commission hearings to consider petition of Erie County Motor Coach Lines to form bus lines between the city of Buffalo and Hamburg, East Aurora, Duell's Corners, Armor, and neighboring vicinity. ","(1.0 linear ft.)",,76762767,
7352284,7352284,http://www.worldcat.org/oclc/33937770,ArchivalResource,"Letter book of R.H. Boughton, 1845 June 2-1849 Aug. 25.","Letter book of R.H. Boughton, Collector of Customs, District of Niagara, Lewiston, N.Y. ","(0.1 linear ft.)",,76762767,
7351207,7351207,http://www.worldcat.org/oclc/33633302,ArchivalResource,"Records, 1928-1941.",,"(0.3 linear ft.)",,76762767,
7127281,7127281,http://www.worldcat.org/oclc/24253743,ArchivalResource,"Portrait photographs, 1947 May 24 - 1964 Jan. 3.",,"12 photonegatives.",,76762767,
7704204,7704204,http://www.worldcat.org/oclc/55483131,ArchivalResource,"Fess family papers, 1917-1926.","Includes report cards, commencement program, domestic science lesson books, and other school papers from studies at St. John's Orphan Home, Buffalo Public School 21, the Weber School, and Central Continuation School. Also, discharge papers of her father, Albert J. Fess, a postcard to Fess to Caroline from Paris, and a photograph of Co. H., 311th Infantry, A.E.F., 1917-1919. ","(0.2 linear ft.)",,76762767,
7364474,7364474,http://www.worldcat.org/oclc/34503201,ArchivalResource,"Papers, 1858-1925.","Diaries kept by Al Larke while serving with the 2nd Wisconsin Volunteer Infantry during the Civil War, and with the 10th Regiment U.S. Infantry from 1873-1881; diaries kept by his wife Margaret L. Hatchard Larke, before her marriage, while living with her husband at various army posts throughout the United States, and after his death in 1881; letters to Margaret from Al and other family members, 1861-1897; military papers of Capt. Larke, including a letterbook, 1869-1873, commission recommendations, passport, accounts and reminiscences, 1864-1881; reminiscences and other writings of Margaret L. Larke, chiefly accounts of her husband's experiences in the Civil War, of her own life as an army wife, and of travel in England. ","(3.5 linear ft.)",,76762767,
7377051,7377051,http://www.worldcat.org/oclc/36087920,ArchivalResource,"World War I papers, 1916-1918.","Appointments, detail and other notices, resignation, and photographs of the 3rd Field Artillery on the Texas border near Brownsville, 1916-1918. ","(0.1 linear ft.).",,76762767,
7347907,7347907,http://www.worldcat.org/oclc/33113292,ArchivalResource,"Eleventh annual report of the condition of the public schools, 1848 Feb. 1.","Describes each district school; includes list of teachers and information about textbooks and library services for the year 1847. Filed 1 Feb. 1848 by Supt. Elias S. Hawley. ","(0.1 linear ft.)",,76762767,
7007877,7007877,http://www.worldcat.org/oclc/213220589,ArchivalResource,"Memoir of Governor Blacksnake, 1874 May 8.","Manuscript narrative of the recollections of Governor Blacksnake, apparently written by Williams many years after he interviewed the sachem.  Williams' note states ""this manuscript was taken some of from book and some of it from another manuscript which had been written for 25 years by governor Blacksnake ... .""  Most of the narrative concerns Capt. John Hudson, with some biographical information on Mary Jemison. ","(0.1 linear ft.).",,76762767,
7354384,7354384,http://www.worldcat.org/oclc/34178645,ArchivalResource,"Graves-Putnam family papers, 1826-1941.","Genealogy of the Graves family, Graves family correspondence, reminiscences of John Card Graves, 1929, wills of Augustus C. and Caroline Clark Moore, 1882-1883, and diaries, composition books and autograph book of Augusta C. Moore Graves, 1854-1910, including a diary documenting her experiences at Clinton Liberal Institute, 1860-1861; Putnam family correspondence, including letters from Harvey Putnam to his son James Osborne, 1830-1892, letters to James Wright Putnam from his mother, 1887- 1892, and from James Wright Putnam to his future wife, Caroline, 1887-1889, both sent while he was studying medicine in Europe, a scrapbook kept by Kate E. Putnam, 1880-1940; and photographs of Graves and Putnam family members and residences. ","(2.5 linear ft.)",,76762767,
7347870,7347870,http://www.worldcat.org/oclc/33113213,ArchivalResource,"Cattaraugus accounts, book no. 3, 1846-1851.","Appears to be account book of Jabez Goodell for saw mill, grist mill and other business transactions. ","(0.1 linear ft.)",,76762767,
7424586,7424586,http://www.worldcat.org/oclc/40257369,ArchivalResource,"Monthly report for Eugene McCarthy, 1881 Dec.","Shows marks for reading, spelling, arithmetic, and geography. ","(0.1 linear ft.).",,76762767,
7131862,7131862,http://www.worldcat.org/oclc/24422097,ArchivalResource,"East Pembroke School photographs, 1966 Dec. 21.",,"5 photonegatives.",,76762767,
7547243,7547243,http://www.worldcat.org/oclc/44884558,ArchivalResource,"Records, 1944-1961.","Minutes and annual reports, 1944-1958; programs, flyers, and corresondence regarding activities and cooperation with other organizations, 1946-1961; and a scrapbook of newsclippings, flyers, and a few photographs, documenting the Fellowship's meetings, annual bazaar, and other activities, 1945-1961. ","(0.75 linear ft.)",,76762767,
7127337,7127337,http://www.worldcat.org/oclc/24253907,ArchivalResource,"Willis K. Jackson store and office building floor plan photographs, [n.d.], Delaware Avenue at Chippewa Street, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7348109,7348109,http://www.worldcat.org/oclc/33115278,ArchivalResource,"Minutes, 1893-1935.","Includes programs, notices, obituaries and photographs of members. ","(0.75 linear ft.)",,76762767,
7428309,7428309,http://www.worldcat.org/oclc/40641494,ArchivalResource,"Credential to the fifth convention, 1940 July 12.","Certificate issued to Peter J. Zanghi, Buffalo, N.Y., 12 July 1940. ","(0.1 linear ft.)",,76762767,
8037642,8037642,http://www.worldcat.org/oclc/70794219,ArchivalResource,"Jarvis Frary Hanks biographical memoir and family notes, 1831, 1874.","Reminiscences of Jarvis Frary Hanks.  Includes his experiences as a drummer boy in the War of 1812, and his life after the war.  At the end of the volume are comments by Hanks son, Frederick Lewis Hanks, and individual sketches of his parents, himself, and his siblings, Romelia, Henry, Edwin, Virginia, Arthur, Emeline, Christian, and Walter. ","(0.1 linear ft.).",,76762767,
7349039,7349039,http://www.worldcat.org/oclc/33228892,ArchivalResource,"Papers, 1886-1954 (bulk 1933-1954).","Greetings from friends on Berger's 73rd birthday, a testimonial on his retirement, a scrapbook relating to organized labor in Buffalo, and miscellaneous letters and personal papers. ","(0.5 linear ft.)",,76762767,
7133514,7133514,http://www.worldcat.org/oclc/24474851,ArchivalResource,"Frontier Frozen Foods Inc. truck photographs, 1951 Dec. 1.",,"2 photographs.",,76762767,
7273189,7273189,http://www.worldcat.org/oclc/29639174,ArchivalResource,"St. Joseph's Intercommunity Hospital construction photographs, 1965 Dec 1 - 1966 Nov 1, 2605 Harlem Rd., Cheektowaga, N.Y.",,"36 photonegatives.",,76762767,
7352790,7352790,http://www.worldcat.org/oclc/34005118,ArchivalResource,"John Rogers groups : notes, 1965 Dec. 27.","Typed and handwritten biography of John Rogers with list and description of his sculptures, and a note concerning a possible exhibition of the sculptures at the Buffalo and Erie County Historical Society. ","(0.1 linear ft.)",,76762767,
7401459,7401459,http://www.worldcat.org/oclc/38271695,ArchivalResource,"Papers, 1884-1967 (bulk 1900-1907).","Includes endorsements for application for United States District Judge for the Western New York district, 1900; letters, 1884-1925, from political friends, including Theodore Roosevelt, William H. Taft, and T.C. Platt; two speeches, 1941 and undated, concerning the life of Theodore Roosevelt and administering the presidential oath of office to him; an opinion, undated, in Wright Company v. Herring-Curtiss Company and Glenn H. Curtiss concerning patent infringement; other personal papers; and biographical notes concerning his daughter, Margaret (Gretchen) Drake Hazel and her appointment as Assistant District Attorney for the Buffalo district, 1967, and two letters to her from Nelson Rockefeller, 1958 and 1966. ","(0.25 linear ft.)",,76762767,
7915991,7915991,http://www.worldcat.org/oclc/646030237,ArchivalResource,"Plant interior and exterior photographs : 200 Cornwall Ave., Buffalo, N.Y., 1948 Sep. 27.",,"5 photonegatives : b&w ; 21 x 26 cm.",,76762767,
7401809,7401809,http://www.worldcat.org/oclc/38294083,ArchivalResource,"Manuscript maps, plan, deed and letter, 1819-1829.","Deed for Moulton property at South Oneida St. between Swan and Seneca Sts., Buffalo, signed by Samuel and Sophia Pratt, 1819; plan of Moulton house at South Oneida and Seneca Sts., 1820-1821; ALS, David H. Vance to Moulton, re Erie Canal at Buffalo, 4 Aug. 1819; and five manuscript maps, depicting Moulton's property, 1819-1821, houses and lots in Buffalo, 1829, and the Erie Canal in Buffalo, 1819-1822. ","(0.1 linear ft.)",,76762767,
7364759,7364759,http://www.worldcat.org/oclc/34555634,ArchivalResource,"Benedict and Smith family papers, 1849-1929.","General family correspondence, 1859-1929, mostly to A.L. Benedict; correspondence of A.L. Benedict as superintendent of the Division of Ethnology and Archaeology of the Pan-American Exposition, 1900-1902, as well as a map of the exposition grounds and notes on exhibits and concessions. Other papers of A.L. Benedict include writings on archaeology by Benedict and others, 1886-1909, medical and military certificates, and miscellaneous receipts and notes. Papers of N.G. and Gracia S. Benedict include estate papers, real estate records, and receipts for house construction, 1875-1912; estate papers of the Smith family, 1849- 1911, including papers of Lucy S., Sara M. and Kate M. Smith and others, and records of real estate in Buffalo and Clinton, N.Y. Also, notebooks of Charles W. Dobbins concerning archaeological and geological discoveries in Western New York, 1882-1886. ","(4.5 linear ft.)",,76762767,
7273130,7273130,http://www.worldcat.org/oclc/29639094,ArchivalResource,"American Radiator & Standard Sanitary Corporation, boiler room photographs, 1953 Feb 25, 1803 Elmwood Ave., Buffalo, N.Y.",,"3 photonegatives.",,76762767,
7353215,7353215,http://www.worldcat.org/oclc/34058883,ArchivalResource,"Papers, 1778-1889 (bulk 1829-1889).","Letters received from Orlando Allen, Daniel D. Bidwell, William P. Letchworth and others, mostly regarding Bryant's historical research, especially into Seneca Indian history and traditions, 1854-1889; correspondence and other papers of Asher Wright, 1820-1888, regarding the Seneca Nation; a treaty and a treaty amendment involving New York State and the Seneca, 1830 and 1837; Seneca, Cayuga and Onondaga Nations accounts, letters, power of attorney, petitions and statements to government officials, 1831-1839 and undated; a copy of Laura M. Wright's will, 1886; an affidavit concerning the torpedo invented by John H. Lay during the Civil War, 1867; addresses, reminiscences and papers presented to the Buffalo Historical Society on Native Americans and on the early settlers and history of Buffalo and surrounding area, ca. 1833-1872; and a minute book of the Bible Society of Erie County, 1829-1834. ","(1.25 linear ft.)",,76762767,
7127308,7127308,http://www.worldcat.org/oclc/24253817,ArchivalResource,"State University of New York at Buffalo photographs, 1948 Aug. 23 - 1963 Aug. 7, Buffalo, N.Y.",,"87 photonegatives.",,76762767,
6949896,6949896,http://www.worldcat.org/oclc/185027100,ArchivalResource,"Early days on the lakes, 1864.","History of Buffalo and Black Rock harbors, and other harbors on the Great Lakes, with information on captains, builders of sail and steam vessels in Buffalo and other ports; and the principal businessmen of Buffalo.  Walker includes detailed descriptions of the Walk-in-the Water and other early vessels; relates his experiences during the cholera epidemic of 1832, as captain of the steamer Sheldon Thompson.. ",,,76762767,
7127843,7127843,http://www.worldcat.org/oclc/24294183,ArchivalResource,"General Mills picnic photographs, 1950 June 26 - 1961 June 26, Crystal Beach, Ontario, Canada.",,"31 photonegatives.",,76762767,
7127878,7127878,http://www.worldcat.org/oclc/24294264,ArchivalResource,"Urban Renewal Agency project photographs, 1971 Jan. 14 - Feb. 25, 184 West Mohawk Street at Niagara Street, Buffalo, N.Y.",,"10 photonegatives.",,76762767,
7354372,7354372,http://www.worldcat.org/oclc/34178479,ArchivalResource,"Records, 1917-1919.","Correspondence, memoranda, reports, financial data, subscription rolls, committee member lists, and planning documents concerning publicity for the 2nd, 3rd, 4th and 5th (or Victory) Liberty Loan campaigns in Buffalo, 1917-1919. Most correspondence is written to or from A.G. Bartholomew, Director of the Publicity Dept. ","(2.2 linear ft.)",,76762767,
7377024,7377024,http://www.worldcat.org/oclc/36087888,ArchivalResource,"Military appointment of Edmund S. Dutton, 1840 July 21.","Appointment of Dutton as Colonel of the 167th Regiment. ","(0.1 linear ft.)",,76762767,
7135206,7135206,http://www.worldcat.org/oclc/24566396,ArchivalResource,"Wm. Higgins & Sons plant view photographs, 1960 Jan. 18, 143 Perry Street, Buffalo, N.Y.",,"9 photonegatives.",,76762767,
8035273,8035273,http://www.worldcat.org/oclc/706827609,ArchivalResource,"Maris B. Pierce papers, [microform] 1787-1884, bulk 1833-1874. 1787-1884.","Correspondence with government officials, census officials, Indians, Quakers, friends and relatives, 1834-1874; sermons, speeches and other writings; copies of New York State and federal laws and bills concerning Indians, 1850-1874; and papers concerning the Seneca Nation, including Council minutes, 1833-1865, treaties and agreements, 1787-1844, financial reports, letters, and mss. written by whites about the Senecas, 1807-1874. Subjects include Indian emigration, timber sales, schools, self-government and relations with the Ebenezers, Quakers and the Ogden Land Company. ","2 boxes (1.0 linear ft.)",,76762767,
