RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6293839,6293839,http://archiveshub.ac.uk/data/gb227-mslf1119.g8;mslf1119.g8a2;mslf1119.g8c6,ArchivalResource,"Music for St Andrews Students' Common Dinners Grace and Blessing, 1896, c.1900 1896-1900, 1937",,"1p; 1p; 1p; 2pp; 4pp; 1p; 2pp",,76798055,
6293684,6293684,http://archiveshub.ac.uk/data/gb227-msbt70.h2,ArchivalResource,"James Hadow, observations on , 1719. Marrow of Modern Divinity 1719",,"1 volume, 24pp",,76798055,
6293792,6293792,"http://archiveshub.ac.uk/data/gb227-msdep14,ms38502",ArchivalResource,"Papers of Robert Lambert Playfair and other members of the Playfair family 1806-1898",,"2 metres.",,76798055,
6293584,6293584,"http://archiveshub.ac.uk/data/gb227-ms36326-36343,ms41291-41495",ArchivalResource,"Papers of Wallace Martin Lindsay 1885-1937",,"4 metres",,76798055,
6293645,6293645,http://archiveshub.ac.uk/data/gb227-ms38594,ArchivalResource,"Papers of Father Columba Graham Flegg relating to the Catholic Apostolic Church 1879-1992",,"2 metres",,76798055,
6293597,6293597,http://archiveshub.ac.uk/data/gb227-ms37197-37222,ArchivalResource,"Records of the Ancient Order of Foresters, St Andrews 1879-1959",,"0.5 metre",,76798055,
6293720,6293720,http://archiveshub.ac.uk/data/gb227-mscs479.g68m2,ArchivalResource,"Notes on the family of Gordon of Craichlaw, 1920 30 June 1920",,"1 volume, 39ff",,76798055,
6293787,6293787,http://archiveshub.ac.uk/data/gb227-msdep112,ArchivalResource,"Papers of Dr Ronald G Cant 1925-1999",,"27 boxes listed plus 9 metres unlisted",,76798055,
6293892,6293892,"http://archiveshub.ac.uk/data/gb227-phgps,phgroup",ArchivalResource,"St Andrews University Library General Portrait and Group Sequences 13th century to date",,"GPS is 20 boxes + 1 outsize box; GROUP is 16 boxes + 5 outsize boxes, extent of unlisted element to be established.",,76798055,
6293636,6293636,http://archiveshub.ac.uk/data/gb227-ms38466,ArchivalResource,"Papers of Willa Muir 1858-1980",,"9 boxes",,76798055,
6293639,6293639,http://archiveshub.ac.uk/data/gb227-ms38516,ArchivalResource,"Papers of David Francis Oliphant Russell 1939-1992",,"11 boxes",,76798055,
6293657,6293657,http://archiveshub.ac.uk/data/gb227-ms7(o),ArchivalResource,"Diwan of 'Umar ibn al-Farid 1890",,"1 volume, 219ff",,76798055,
6293728,6293728,http://archiveshub.ac.uk/data/gb227-msda397.p5,ArchivalResource,"Receipt of John Pickering to Charles Prince of Wales, 1618 8 August 1618.",,1p,,76798055,
6293628,6293628,http://archiveshub.ac.uk/data/gb227-ms38359,ArchivalResource,"Correspondence relating to Margaret Gatty, 1858-1913. 1858, 1859, 1864, 1869, 1872, 1913.",,"3pp; 4pp; 3pp; 1p; 3pp; 1p; 1p; 2pp.",,76798055,
6293585,6293585,"http://archiveshub.ac.uk/data/gb227-ms36344-7;ms37097-37120,ms38206;ms38225,ms37816-37821andotherlocations.",ArchivalResource,"Papers of William Carmichael McIntosh ca.1800-2001",,"22 boxes + 28 volumes + 8 volumes + many outsize items + 2 metres other material",,76798055,
6293707,6293707,"http://archiveshub.ac.uk/data/gb227-msbx9225.c4;msdep93;ms5510,5513,ms30385,37483;ms37766andotherreferences",ArchivalResource,"Papers of Thomas Chalmers 1810-1848",,"ca. 600 items",,76798055,
6293711,6293711,http://archiveshub.ac.uk/data/gb227-msbx9747.g6,ArchivalResource,"Manuscripts relating to John Glas and the Cargill family, 1700-1813. 1700-1813",,"12 letters and 20 miscellaneous documents.",,76798055,
6293599,6293599,http://archiveshub.ac.uk/data/gb227-ms37336-37443,ArchivalResource,"Records of John McGregor of St Andrews, Ltd. 1851-1955",,"43 boxes, 5 files + 65 volumes",,76798055,
6293857,6293857,http://archiveshub.ac.uk/data/gb227-mspr4109.b3,ArchivalResource,"John Bethune, , c.1820. James III or the Royal Parricide: a tragedy or historical Drama 1783, c.1820.",,"1 volume, 130pp",,76798055,
6293607,6293607,http://archiveshub.ac.uk/data/gb227-ms37767-37778/c,ArchivalResource,"Records of Messrs James Gillespie and Scott, Architects, St Andrews 1869-1982",,"ca. 15,000 plans + 21 metres of other material",,76798055,
6293872,6293872,http://archiveshub.ac.uk/data/gb227-msqc16.f2l2,ArchivalResource,"Letter from Michael Faraday to James Heywood Markland, 1853. 22 April 1853",,1p,,76798055,
6293576,6293576,http://archiveshub.ac.uk/data/gb227-ms30(o),ArchivalResource,"Akhlaq-i Muhsini 1548",,"1 volume, 184ff",,76798055,
6293536,6293536,http://archiveshub.ac.uk/data/gb227-ch3/357,ArchivalResource,"Records of Falkland Free Church, Falkland United Free Church and Falkland East Church 1845-1938",,"9 volumes",,76798055,
6293816,6293816,http://archiveshub.ac.uk/data/gb227-mske.l2,ArchivalResource,"Transcription of Thomas Hope, , [c.1670]. Major Practicks c.1670",,"1 volume, i-iv + 1-280 + v-vi ff",,76798055,
6293788,6293788,http://archiveshub.ac.uk/data/gb227-msdep113,ArchivalResource,"Hay Fleming Reference Collection (manuscripts) 17th century-ongoing",,"8 metres",,76798055,
6293588,6293588,http://archiveshub.ac.uk/data/gb227-ms36706,ArchivalResource,"Copy estate papers of Skene family of Halyards. ca.1380-1921",,"1 box.",,76798055,
6293519,6293519,http://archiveshub.ac.uk/data/gb227-ch3/1560,ArchivalResource,"Records of Anstruther Free Church 1843-1936",,"10 items",,76798055,
6293594,6293594,http://archiveshub.ac.uk/data/gb227-ms37027-37046,ArchivalResource,"Papers of James Wilkie 1880-1939",,"20 boxes",,76798055,
6293507,6293507,http://archiveshub.ac.uk/data/gb227-ch2/767,ArchivalResource,"Records of Logie Kirk Session (Cupar) 1710-1961",,"0.2 metres",,76798055,
6293881,6293881,http://archiveshub.ac.uk/data/gb227-papyrus1-11(pappa3304.s2),ArchivalResource,"Papyrii collection of the University of St Andrews 22AD-299AD",,"11 items.",,76798055,
6293455,6293455,http://archiveshub.ac.uk/data/gb227-b3,ArchivalResource,"Records of united burghs of Anstruther Easter, Anstruther Wester and Kilrenny, Fife 1613-1975",,"8 metres",,76798055,
6293521,6293521,http://archiveshub.ac.uk/data/gb227-ch3/1562,ArchivalResource,"Records of Crail West Church, Associate, United Presbyterian and United Free 1796-1907",,"3 volumes",,76798055,
6293517,6293517,http://archiveshub.ac.uk/data/gb227-ch3/1191,ArchivalResource,"Records of Cupar Associate Congregation 1816-1835",,"1 volume",,76798055,
6293916,6293916,http://archiveshub.ac.uk/data/gb227-uyuc,ArchivalResource,"Records of the United College of St Salvator and St Leonard in the University of St Andrews 1530-1962",,"34 metres",,76798055,
6293660,6293660,http://archiveshub.ac.uk/data/gb227-msas122.n4,ArchivalResource,"Minute books of the New Speculative Society, 1872-1882. 1872-1882",,"2 volumes: Volume I: 79ff; Volume II: 84ff",,76798055,
6293629,6293629,http://archiveshub.ac.uk/data/gb227-ms38360,ArchivalResource,"Letter from David Brewster to Mr or Mrs Monteith, 1849 31 Oct 1849",,"1 sheet, 4pp",,76798055,
6293804,6293804,http://archiveshub.ac.uk/data/gb227-msdep73,ArchivalResource,"Estate papers of the Gilmour of Montrave family, Scoonie, Fife 1799-1990",,"110 items",,76798055,
6293529,6293529,http://archiveshub.ac.uk/data/gb227-ch3/204,ArchivalResource,"Records of Largo Free Church, Upper Largo United Free Church 1881-1924",,"2 volumes",,76798055,
6293566,6293566,http://archiveshub.ac.uk/data/gb227-ms25(o),ArchivalResource,"Shah u Gada, Shah u Darwish 16th c",,"1 volume, 21ff",,76798055,
6293605,6293605,http://archiveshub.ac.uk/data/gb227-ms37754-37758,ArchivalResource,"Papers of Cedric Thorpe Davie 1929-1981",,"8 metres",,76798055,
6293837,6293837,http://archiveshub.ac.uk/data/gb227-mslf1119.c6(ms60),ArchivalResource,"The Classical Entertainer , St Andrews University student magazine, 1862-1863. Vol II No.I November 1862; Vol II No.II January 1863.",,"1 volume, 41ff",,76798055,
6293726,6293726,http://archiveshub.ac.uk/data/gb227-msda25.z5b97(ms20),ArchivalResource,"Indenture between Richard Broughton, Thomas Lingen and John Weaver, 1597 1597",,2pp,,76798055,
6293526,6293526,http://archiveshub.ac.uk/data/gb227-ch3/1583,ArchivalResource,"Records of Newport Free Church, United Free Church, St Fillans 1843-1930",,"2 volumes",,76798055,
6293601,6293601,http://archiveshub.ac.uk/data/gb227-ms37523-37531;ms38349,ArchivalResource,"Papers of Sir Thomas Malcolm Knox 1925-1966",,"9 boxes + 1 envelope.",,76798055,
6293742,6293742,http://archiveshub.ac.uk/data/gb227-msda783.l4k5,ArchivalResource,"Copy bond of obligation of George Leslie to deliver Kirkwall castle to James III, 1487 13 August 1487",,"1 sheet",,76798055,
6293915,6293915,http://archiveshub.ac.uk/data/gb227-uyss,ArchivalResource,"Records of St Salvator's College in the University of St Andrews 1411-1787",,"7 metres",,76798055,
6293866,6293866,http://archiveshub.ac.uk/data/gb227-msqa33.g8d13,ArchivalResource,"Lectures on algebra ascribed to David Gregory, 18th century 1700-1800",,"1 volume, 184pp",,76798055,
6293513,6293513,http://archiveshub.ac.uk/data/gb227-ch3/1030,ArchivalResource,"Records of Carnbee Free Church, United Free 1852-1929",,"5 volumes",,76798055,
6293654,6293654,http://archiveshub.ac.uk/data/gb227-ms5600-9102;ms29951-29966,ArchivalResource,"Papers of Sir James Donaldson 1845-1920",,"12 metres",,76798055,
6293879,6293879,http://archiveshub.ac.uk/data/gb227-msta140.b8e43,ArchivalResource,"Diary of Alexander Oswald Brodie, 1843-1844. 1841-1844",,"1 volume, 192pp",,76798055,
6293634,6293634,http://archiveshub.ac.uk/data/gb227-ms38423,ArchivalResource,"Papers of Donald Elmslie Robertson Watt ca. 1975-1998",,"3 metres",,76798055,
6293862,6293862,http://archiveshub.ac.uk/data/gb227-mspr5649.t4w5,ArchivalResource,"Poem of William Thom, , 1845 Whisper Low 1845",,4pp,,76798055,
6293888,6293888,"http://archiveshub.ac.uk/data/gb227-phec,ms37835-37852",ArchivalResource,"Ellis Crapper photographic collection 1845-1973",,"19 loose leaf photographic albums, 28pp to 32pp., 35 notebooks, 48pp to 104pp. and 242 glass plate negatives, 7x2.5cm.",,76798055,
6293820,6293820,http://archiveshub.ac.uk/data/gb227-mslf1100.r2,ArchivalResource,"Charter of St Salvator's College, 1573. 4 February 1573",,"1p  (Also 18pp letters + 1 photograph).",,76798055,
6293890,6293890,http://archiveshub.ac.uk/data/gb227-phgal,ArchivalResource,"G. Allan Little photographic collection ca. 1966-1980s",,"Prints (some duplicate) totalling 1 metre",,76798055,
6293721,6293721,http://archiveshub.ac.uk/data/gb227-mscs479.s5,ArchivalResource,"Pedigree of the Shaw Stewart family, c.1903. c.1903",,"1 volume, 82ff",,76798055,
6293510,6293510,http://archiveshub.ac.uk/data/gb227-ch2/828,ArchivalResource,"Records of Abdie Kirk Session 1719-1972",,"1 metre",,76798055,
6293861,6293861,http://archiveshub.ac.uk/data/gb227-mspr5248.r7,ArchivalResource,"Letter from Dante Gabriel Rossetti to Ernest Gambart, 1864. 28 April 1864",,4pp,,76798055,
6293724,6293724,http://archiveshub.ac.uk/data/gb227-msda220.h7,ArchivalResource,"Charter of Thomas Holland, Duke of Surrey 24 July 1398",,"1 sheet",,76798055,
6293685,6293685,http://archiveshub.ac.uk/data/gb227-msbt70.w8,ArchivalResource,"Letters between John Wylie and James Hog, 1719. February 1719",,30ff,,76798055,
6293568,6293568,http://archiveshub.ac.uk/data/gb227-ms28(o),ArchivalResource,"Shah Namah of Firdausi 1605",,"1 volume, 551ff",,76798055,
6293589,6293589,"http://archiveshub.ac.uk/data/gb227-ms36929,ms30488",ArchivalResource,"Papers of the Cheape of Rossie family 1454-1778",,"ca. 5000 documents in 14 boxes",,76798055,
6293647,6293647,http://archiveshub.ac.uk/data/gb227-ms3(o),ArchivalResource,"Qur'an 1663",,"1 volume, 305ff",,76798055,
6293581,6293581,http://archiveshub.ac.uk/data/gb227-ms36242-36244,ArchivalResource,"Papers of John Beveridge 1884-1969",,"4 boxes and enclosures within books",,76798055,
6293525,6293525,http://archiveshub.ac.uk/data/gb227-ch3/1582,ArchivalResource,"Records of Creich and Flisk Free and United Free Church 1839-1930",,"8 volumes",,76798055,
6293759,6293759,http://archiveshub.ac.uk/data/gb227-msda817.c2,ArchivalResource,"Letters from George Douglas Campbell, 1847-1867. 1847-1867",,"12 letters",,76798055,
6293676,6293676,http://archiveshub.ac.uk/data/gb227-msbr783.m9,ArchivalResource,"Thomas S Muir, Architectural notes on churches on Scottish islands, 1872. 1850-1872",,"1 volume, i-vii + 1-93 + viii-ix pp",,76798055,
6293454,6293454,http://archiveshub.ac.uk/data/gb227-b25,ArchivalResource,"Records of the burgh of Falkland, Fife 1458-1975",,"2 metres",,76798055,
6293674,6293674,http://archiveshub.ac.uk/data/gb227-msbj1006.c6r2,ArchivalResource,"Lecture notes on moral philosophy taken down by Henry Ramsay, [c.1831]. c.1831",,"1 volume, 140pp",,76798055,
6293538,6293538,http://archiveshub.ac.uk/data/gb227-ch3/54,ArchivalResource,"Records of Ceres Associate Session, West and St Andrews Road United Presbyterian and United Free Church 1738-1913",,"0.3 metres",,76798055,
6293884,6293884,http://archiveshub.ac.uk/data/gb227-phdbm,ArchivalResource,"Donald B. McCulloch photographic collection 1934-1960",,"3 boxes of photographic prints",,76798055,
6293747,6293747,http://archiveshub.ac.uk/data/gb227-msda787.p7,ArchivalResource,"Instrument of sasine in favour of Patrick Porteous, 1569 27 December 1569",,"1 sheet",,76798055,
6293713,6293713,http://archiveshub.ac.uk/data/gb227-mscs439.m7,ArchivalResource,"Pedigree of the Montagu family, c.1920. c.1920",,2pp,,76798055,
6293779,6293779,http://archiveshub.ac.uk/data/gb227-msda890.s1h2,ArchivalResource,"Minute book of the hammermen of St Andrews, 1553-1792 1553-1792",,"1 volume, 183ff. Three letters loose.",,76798055,
6293580,6293580,http://archiveshub.ac.uk/data/gb227-ms36220,ArchivalResource,"Papers of Hay of Leys family 1312-1924",,"1911 documents",,76798055,
6293494,6293494,http://archiveshub.ac.uk/data/gb227-ch2/278,ArchivalResource,"Records of Newburn Kirk Session, Fife 1628-1958",,"1 metre",,76798055,
6293741,6293741,http://archiveshub.ac.uk/data/gb227-msda783.8l4(ms668),ArchivalResource,"Instrument in favour of Christian Leslie, 1487. 8 January 1487",,"1 sheet",,76798055,
6293704,6293704,http://archiveshub.ac.uk/data/gb227-msbx9071.s3,ArchivalResource,"Proceedings of the General Assembly, 1638, 1639. 1638, 1639",,"1 volume, 458pp",,76798055,
6293561,6293561,http://archiveshub.ac.uk/data/gb227-ms1(o),ArchivalResource,"Dala'il al Khairat of Al-Jazuli 9th century",,"1 volume, 10ff",,76798055,
6293822,6293822,http://archiveshub.ac.uk/data/gb227-mslf1108.h9,ArchivalResource,"Letters of John Hunter and others, 1809, 1811, 1827-1829. 1809, 1811, 1827, 1828, 1829",,"Eight letters and one memorandum.  Each 2pp, except ms1069, ms1070: 1p.",,76798055,
6293687,6293687,http://archiveshub.ac.uk/data/gb227-msbt77.g8,ArchivalResource,"William of Auxerre, [c.1280] Summa Sententiarum 13th century",,"1 volume, 225ff",,76798055,
6293909,6293909,http://archiveshub.ac.uk/data/gb227-uydc,ArchivalResource,"Records of University College, Dundee, being the University of St Andrews in Dundee. 1871-1953",,"2 metres",,76798055,
6293615,6293615,http://archiveshub.ac.uk/data/gb227-ms38099,ArchivalResource,"Papers of George Steedman Riddell 1890-1973",,"13 boxes",,76798055,
6293860,6293860,http://archiveshub.ac.uk/data/gb227-mspr5101.m5(ms846),ArchivalResource,"Letter from Robert Fuller Murray to Rev Dr George Gordon Stott, 1890. 6 December 1890",,"5pp; 1p; 1p.",,76798055,
6293838,6293838,http://archiveshub.ac.uk/data/gb227-mslf1119.g8l2;mslf1119.g8l3;mslf1119.g8m4,ArchivalResource,"Letters concerning St Andrews Students' Common Dinners Grace and Blessing, 1896 1896",,"3pp; 1p; 2pp; 1p",,76798055,
6293764,6293764,http://archiveshub.ac.uk/data/gb227-msda865.w4,ArchivalResource,"Beatrice Webb, , 1884. A summer holiday in Scotland 1884-1885",,"1 volume, 98ff",,76798055,
6293579,6293579,http://archiveshub.ac.uk/data/gb227-ms32(o),ArchivalResource,"Book of the Wonders of the Age 17-18th c?",,"1 volume, 130ff",,76798055,
6293877,6293877,http://archiveshub.ac.uk/data/gb227-msrb121.g8b8,ArchivalResource,"John Herd Bruce, notes on medical lectures of William Smith Greenfield, 1882-1886 1882-1886",,"1 volume, 1223pp",,76798055,
6293516,6293516,http://archiveshub.ac.uk/data/gb227-ch3/1119,ArchivalResource,"Records of Logie and Gauldry United Free Church, Gauldry Church of Scotland 1843-1920",,"8 volumes",,76798055,
6293555,6293555,http://archiveshub.ac.uk/data/gb227-jhw,ArchivalResource,"John Hardie Wilson photographic collection [ca. 1879]-1919",,"194+ca. 5000 lantern slides, 4 inch format, stored in 57 boxes",,76798055,
6293571,6293571,http://archiveshub.ac.uk/data/gb227-ms30326-30344,ArchivalResource,"Records of St Andrews Congregational Church, St Andrews, Fife 1822-1966",,"0.5 metres",,76798055,
6293691,6293691,http://archiveshub.ac.uk/data/gb227-msbx1945.l2,ArchivalResource,"Formulare of St Andrews, 1514-1546. 1514-1546",,"1 volume, 636ff",,76798055,
6293472,6293472,http://archiveshub.ac.uk/data/gb227-ch2/1160,ArchivalResource,"Records of Cults Kirk Session, Fife 1845-1983",,"7 volumes",,76798055,
6293818,6293818,http://archiveshub.ac.uk/data/gb227-mslb675.b4s7,ArchivalResource,"Robert Southey, , 1843. The life of Andrew Bell 1843, 1888",,"1 volume, i-vi + 1-135 + vii-xii ff",,76798055,
6293686,6293686,http://archiveshub.ac.uk/data/gb227-msbt750.f7c15,ArchivalResource,"The Paithe Way to Salvatione by Henry Forrester, 1615 1615",,"1 volume, 15ff",,76798055,
6293856,6293856,http://archiveshub.ac.uk/data/gb227-mspr4076.b2,ArchivalResource,"Funeral address by J M Barrie for Rev James Winter, Free Church of Bower, 1892. 11 May 1892",,4pp,,76798055,
6293863,6293863,http://archiveshub.ac.uk/data/gb227-mspr6003.o67a2;mspr6003.o67h7;mspr6003.o67m5;mspr6003.o67f8,ArchivalResource,"Poems by Gordon Bottomley, 1899-1919 1899-1919",,"2pp; 2pp; 2pp; 2pp; 3pp; 1p",,76798055,
6293903,6293903,http://archiveshub.ac.uk/data/gb227-phsdr(ms38515/13),ArchivalResource,"Photographic collection of Sir David Russell ca.1865-1955",,"26 boxes + 9 print boxes, containing mainly un-mounted prints, glass plate and 35mm negatives.",,76798055,
6293775,6293775,http://archiveshub.ac.uk/data/gb227-msda890.s1c2,ArchivalResource,"Hector C Cameron, St Andrews in the 1850s, 1928. January 1928",,"1 volume, 31ff",,76798055,
6293882,6293882,http://archiveshub.ac.uk/data/gb227-phalb,ArchivalResource,"General Albums Sequence of St Andrews University Library 1842-[ongoing]",,"71 albums",,76798055,
6293627,6293627,"http://archiveshub.ac.uk/data/gb227-ms38355,ms38103",ArchivalResource,"Papers of Brian Tinley Shepherd Simpson 1936-1963",,"2 metres",,76798055,
6293515,6293515,http://archiveshub.ac.uk/data/gb227-ch3/1077,ArchivalResource,"Records of Cupar, St John's Church, Cupar United Free Church, and Cupar Free Church 1908-1948",,"2 items",,76798055,
6293785,6293785,http://archiveshub.ac.uk/data/gb227-msdep103/plans,ArchivalResource,"Plans submitted to the Dean of Guild court, St Andrews, Fife ca. 1790-1888, 1894-1975",,"ca. 4000 plans",,76798055,
6293504,6293504,http://archiveshub.ac.uk/data/gb227-ch2/625,ArchivalResource,"Records of Anstruther Easter Kirk Session 1654-1972",,"1.5 metres",,76798055,
6293780,6293780,http://archiveshub.ac.uk/data/gb227-msda890.s1m23(ms4011),ArchivalResource,"George Martine, , 1683 Reliquiae Divi Andreae 1683",,"1 volume, 100ff (ff.6-85 originally paginated as pp.1-155.) Loose papers: 10 sheets.",,76798055,
6293619,6293619,"http://archiveshub.ac.uk/data/gb227-ms38224,ms38340/1(part),ms38359.",ArchivalResource,"Papers of Margaret Scott Gatty 1822-ca.1989",,"0.5 metre",,76798055,
6293706,6293706,http://archiveshub.ac.uk/data/gb227-msbx9078.r4,ArchivalResource,"On Prelates and Parliament in Scotland, c.1650 c.1650",,"1 volume, 84ff",,76798055,
6293793,6293793,http://archiveshub.ac.uk/data/gb227-msdep16,ArchivalResource,"Records of National Union of Women Workers (St Andrews branch) 1904-1936",,"4 volumes",,76798055,
6293644,6293644,http://archiveshub.ac.uk/data/gb227-ms38562,ArchivalResource,"Valentines of Dundee Ltd 1896-1982",,"1.93 linear metres.",,76798055,
6293478,6293478,http://archiveshub.ac.uk/data/gb227-ch2/1542,ArchivalResource,"Records of Cellardyke Kirk Session 1881-1989",,"4 volumes",,76798055,
6293573,6293573,http://archiveshub.ac.uk/data/gb227-ms30357-30380,ArchivalResource,"Records of Patrick and Mitchell, Solicitors, Cupar 1628-1973",,"4 metres",,76798055,
6293678,6293678,http://archiveshub.ac.uk/data/gb227-msbs1158.m4d2c2,ArchivalResource,"Old Testament commentary of David ben Joseph Kimchi, 1519 1519",,"1 volume, 381ff",,76798055,
6293733,6293733,http://archiveshub.ac.uk/data/gb227-msda670.s97m5,ArchivalResource,"Journal of a tour of Sussex by John Stuart Mill, 1827. July 1827",,"1 volume, 23ff",,76798055,
6293603,6293603,http://archiveshub.ac.uk/data/gb227-ms37628-37746;ms38437-38443,ArchivalResource,"Records of Pagan, Osborne and Grace, Solicitors, St Andrews 1630-1975",,"8.5 metres + 19 metres",,76798055,
6293848,6293848,http://archiveshub.ac.uk/data/gb227-mspl399.m2,ArchivalResource,"Burmese manuscript and notes, 1825. 1825, 1826, 1934, 1935.",,"1p; 1p; 4pp; 1p",,76798055,
6293880,6293880,http://archiveshub.ac.uk/data/gb227-msz921.stal4,ArchivalResource,"Catalogue of St Leonard's College Library, St Andrews c.1720 c.1720",,"1 volume, 80ff",,76798055,
6293819,6293819,http://archiveshub.ac.uk/data/gb227-mslb696.m3,ArchivalResource,"Letters from John Miller Dow Meiklejohn to Edmund Evans, 1884. 7, 12, 27 September and 4 October 1884",,"4 letters each 3pp.",,76798055,
6293700,6293700,http://archiveshub.ac.uk/data/gb227-msbx5395.s4m2,ArchivalResource,"Household book of James Sharp, 1663-1666. 1663-1666",,"1 volume, 128ff",,76798055,
6293900,6293900,http://archiveshub.ac.uk/data/gb227-phrma,ArchivalResource,"Robert Moyes Adam photographic collection 1902-1956",,"14495 negatives, being 11,835 half plate, 1854 quarter plate and 806 are 5x4, black and white, much available on-line.",,76798055,
6293667,6293667,http://archiveshub.ac.uk/data/gb227-msbc59.p4,ArchivalResource,"Notes taken down by Thomas Paull from the dictates of George Peacock, 1694 1694",,"1 volume, 234pp",,76798055,
6293473,6293473,http://archiveshub.ac.uk/data/gb227-ch2/1209,ArchivalResource,"Records of Leuchars Kirk Session 1452-1985",,"1.5 metres",,76798055,
6293567,6293567,http://archiveshub.ac.uk/data/gb227-ms26(o),ArchivalResource,"Diwan of Hafiz 1538",,"1 volume, 178ff",,76798055,
6293465,6293465,http://archiveshub.ac.uk/data/gb227-cc3,ArchivalResource,"Records of Cupar Local Committee 1930-1970",,"1 metre",,76798055,
6293699,6293699,http://archiveshub.ac.uk/data/gb227-msbx5395.s4c60,ArchivalResource,"Letter from James Sharp to John Maitland, 1660 12 September 1660",,"1 volume, 2pp + address page with seal, transcription 5pp, lower part of last page excised.",,76798055,
6293777,6293777,http://archiveshub.ac.uk/data/gb227-msda890.s1cg8,ArchivalResource,"Fife coastguard general order book, 1831-1833. 1831-1833",,"1 volume, 277pp",,76798055,
6293680,6293680,http://archiveshub.ac.uk/data/gb227-msbs2575.h4,ArchivalResource,"An exposition by Matthew Henry of St Matthew's Gospel, 1698 1698",,"1 volume, 669ff",,76798055,
6293620,6293620,"http://archiveshub.ac.uk/data/gb227-ms38233-38261,mspr4877andothers",ArchivalResource,"Papers of Andrew Lang ca. 1865-1912",,"Over 1000 letters and over 50 literary and miscellaneous mss and proofs.",,76798055,
6293697,6293697,http://archiveshub.ac.uk/data/gb227-msbx5201.h2,ArchivalResource,"Notes on a sermon attributed to Philip Henry, 1683 1683",,"38pp (p.14 blank)",,76798055,
6293712,6293712,http://archiveshub.ac.uk/data/gb227-mscs423.g8,ArchivalResource,"Notes on the Montrose peerage, 1853. July 1853",,"1 volume, 36pp",,76798055,
6293891,6293891,http://archiveshub.ac.uk/data/gb227-phgmc,ArchivalResource,"George M. Cowie photographic collection 1930-1982",,"In total ca. 60,000 negatives and original prints, including ca. 4,000 colour slides, glass and film negatives, lantern slides and photographic equipment.",,76798055,
6293858,6293858,http://archiveshub.ac.uk/data/gb227-mspr4791.o5,ArchivalResource,"Verses of James Hogg, 1825. 25 March 1825",,1p,,76798055,
6293531,6293531,http://archiveshub.ac.uk/data/gb227-ch3/274,ArchivalResource,"Records of Presbytery of St Andrews, Free Church and United Free Church 1843-1913",,"3 volumes",,76798055,
6293664,6293664,http://archiveshub.ac.uk/data/gb227-msbc59.a8,ArchivalResource,"Notes taken by Alexander Archibald from dictates of George Peacock, 1688-1689 1688-1689",,"1 volume, 194pp",,76798055,
6293715,6293715,http://archiveshub.ac.uk/data/gb227-mscs468.s9(ms65),ArchivalResource,"Precedence of the earl of Sutherland, 1617. [c.1671]",,"1 volume, 36ff",,76798055,
6293769,6293769,http://archiveshub.ac.uk/data/gb227-msda880.f4c95,ArchivalResource,"Valuation of Fife, 1695 1695",,"1 volume, 40pp",,76798055,
6293799,6293799,"http://archiveshub.ac.uk/data/gb227-msdep4,ms37094-6",ArchivalResource,"Papers of William Laughton Lorimer 1887-1960",,"8 boxes",,76798055,
6293786,6293786,http://archiveshub.ac.uk/data/gb227-msdep108,ArchivalResource,"Papers of Professor Robert Crawford 1985-ongoing",,"25 boxes plus 5 crates",,76798055,
6293462,6293462,http://archiveshub.ac.uk/data/gb227-b80,ArchivalResource,"Records of the burgh of St Monans, Fife 1719-1975",,"6 metres",,76798055,
6293719,6293719,http://archiveshub.ac.uk/data/gb227-mscs479.c58r5,ArchivalResource,"Family tree of Christie of Ferrybank, 1902. 1902, 1980",,"1 volume, 8ff",,76798055,
6293562,6293562,"http://archiveshub.ac.uk/data/gb227-ms2200-3233(msb3280.h8),ms36362/1-43,ms37194,ms30420andmanyothers",ArchivalResource,"Papers of Baron Friedrich von Hgel 1874-1925",,"1196 letters + 43 diaries + many other letters and copies of letters scattered throughout the collections.",,76798055,
6293637,6293637,http://archiveshub.ac.uk/data/gb227-ms38487,ArchivalResource,"Records of John White Automations Ltd., Auchtermuchty 1846-1982",,"11 metres",,76798055,
6293723,6293723,http://archiveshub.ac.uk/data/gb227-msd919.m7e22,ArchivalResource,"Thomas Moody, journal of a tour through Switzerland and Italy, 1822 1822",,"1 volume, 221pp plus illustrations",,76798055,
6293466,6293466,http://archiveshub.ac.uk/data/gb227-ch2/102,ArchivalResource,"Records of Dunbog Kirk Session 1666-1965",,"0.3 metre",,76798055,
6293549,6293549,http://archiveshub.ac.uk/data/gb227-ch3/798,ArchivalResource,"Records of Cupar Bonnygate Antiburgher, United Presbyterian Church 1865-1972",,"5 items",,76798055,
6293739,6293739,http://archiveshub.ac.uk/data/gb227-msda783.6j1m7,ArchivalResource,"Wadset transfer to John Saint Michael, 1541 13 September 1541",,"1 sheet",,76798055,
6293537,6293537,http://archiveshub.ac.uk/data/gb227-ch3/436,ArchivalResource,"Records of Auchtermuchty Associate Session 1748-1850",,"2 volumes",,76798055,
6293867,6293867,http://archiveshub.ac.uk/data/gb227-msqa475.a8,ArchivalResource,"Hugh Birrell's notes on the geometry lectures of Edward Harrison Askwith, 1896. 1896",,"1 volume, 86ff",,76798055,
